createdAt,value
2016-11-24T00:00:02.872Z,1002.02
2016-11-24T00:01:12.905Z,1002.03
2016-11-24T00:02:22.636Z,1002.05
2016-11-24T00:03:32.993Z,1002
2016-11-24T00:04:43.343Z,1001.99
2016-11-24T00:05:53.695Z,1002.02
2016-11-24T00:07:04.064Z,1002.01
2016-11-24T00:08:13.799Z,1001.98
2016-11-24T00:09:24.150Z,1001.97
2016-11-24T00:10:34.207Z,1001.98
2016-11-24T00:11:44.563Z,1001.95
2016-11-24T00:12:54.591Z,1001.94
2016-11-24T00:14:04.936Z,1001.96
2016-11-24T00:15:15.478Z,1001.92
2016-11-24T00:16:25.245Z,1001.93
2016-11-24T00:17:34.967Z,1001.85
2016-11-24T00:18:45.319Z,1001.9
2016-11-24T00:19:55.375Z,1001.84
2016-11-24T00:21:05.734Z,1001.85
2016-11-24T00:22:16.086Z,1001.85
2016-11-24T00:23:26.142Z,1001.81
2016-11-24T00:24:36.476Z,1001.82
2016-11-24T00:25:46.504Z,1001.81
2016-11-24T00:26:56.835Z,1001.76
2016-11-24T00:28:07.202Z,1001.79
2016-11-24T00:29:16.609Z,1001.76
2016-11-24T00:30:26.656Z,1001.71
2016-11-24T00:31:36.692Z,1001.71
2016-11-24T00:32:46.757Z,1001.75
2016-11-24T00:33:56.852Z,1001.77
2016-11-24T00:35:07.199Z,1001.8
2016-11-24T00:36:17.539Z,1001.77
2016-11-24T00:37:27.914Z,1001.81
2016-11-24T00:38:38.290Z,1001.82
2016-11-24T00:39:48.641Z,1001.8
2016-11-24T00:40:58.996Z,1001.8
2016-11-24T00:42:09.372Z,1001.82
2016-11-24T00:43:19.425Z,1001.79
2016-11-24T00:44:29.466Z,1001.81
2016-11-24T00:45:39.867Z,1001.83
2016-11-24T00:46:50.225Z,1001.77
2016-11-24T00:48:00.268Z,1001.8
2016-11-24T00:49:10.011Z,1001.82
2016-11-24T00:50:20.080Z,1001.79
2016-11-24T00:51:30.112Z,1001.81
2016-11-24T00:52:40.152Z,1001.79
2016-11-24T00:53:50.499Z,1001.78
2016-11-24T00:55:00.229Z,1001.79
2016-11-24T00:56:10.572Z,1001.79
2016-11-24T00:57:20.963Z,1001.84
2016-11-24T00:58:31.000Z,1001.84
2016-11-24T00:59:41.337Z,1001.82
2016-11-24T01:00:51.375Z,1001.84
2016-11-24T01:02:01.713Z,1001.84
2016-11-24T01:03:12.065Z,1001.83
2016-11-24T01:04:22.112Z,1001.78
2016-11-24T01:05:32.134Z,1001.81
2016-11-24T01:06:42.150Z,1001.75
2016-11-24T01:07:52.198Z,1001.78
2016-11-24T01:09:02.237Z,1001.76
2016-11-24T01:10:12.593Z,1001.75
2016-11-24T01:11:22.940Z,1001.78
2016-11-24T01:12:33.296Z,1001.81
2016-11-24T01:13:43.637Z,1001.75
2016-11-24T01:14:54.044Z,1001.77
2016-11-24T01:16:04.076Z,1001.76
2016-11-24T01:17:14.420Z,1001.79
2016-11-24T01:18:24.449Z,1001.77
2016-11-24T01:19:34.478Z,1001.76
2016-11-24T01:20:44.840Z,1001.74
2016-11-24T01:21:54.877Z,1001.7
2016-11-24T01:23:04.952Z,1001.68
2016-11-24T01:24:15.304Z,1001.67
2016-11-24T01:25:25.372Z,1001.7
2016-11-24T01:26:35.717Z,1001.69
2016-11-24T01:27:45.452Z,1001.68
2016-11-24T01:28:55.476Z,1001.73
2016-11-24T01:30:05.213Z,1001.72
2016-11-24T01:31:14.942Z,1001.71
2016-11-24T01:32:25.291Z,1001.72
2016-11-24T01:33:35.637Z,1001.69
2016-11-24T01:34:45.980Z,1001.69
2016-11-24T01:35:56.351Z,1001.7
2016-11-24T01:37:06.080Z,1001.71
2016-11-24T01:38:15.853Z,1001.72
2016-11-24T01:39:26.212Z,1001.73
2016-11-24T01:40:35.933Z,1001.74
2016-11-24T01:41:46.298Z,1001.75
2016-11-24T01:42:55.714Z,1001.71
2016-11-24T01:44:06.069Z,1001.76
2016-11-24T01:45:16.110Z,1001.75
2016-11-24T01:46:26.455Z,1001.74
2016-11-24T01:47:36.524Z,1001.69
2016-11-24T01:48:46.869Z,1001.67
2016-11-24T01:49:57.270Z,1001.7
2016-11-24T01:51:07.624Z,1001.74
2016-11-24T01:52:17.342Z,1001.74
2016-11-24T01:53:27.699Z,1001.74
2016-11-24T01:54:38.063Z,1001.74
2016-11-24T01:55:48.400Z,1001.74
2016-11-24T01:56:58.416Z,1001.72
2016-11-24T01:58:08.779Z,1001.75
2016-11-24T01:59:18.488Z,1001.72
2016-11-24T02:00:28.572Z,1001.73
2016-11-24T02:01:38.924Z,1001.73
2016-11-24T02:02:49.244Z,1001.71
2016-11-24T02:03:59.614Z,1001.71
2016-11-24T02:05:09.342Z,1001.71
2016-11-24T02:06:19.372Z,1001.76
2016-11-24T02:07:29.451Z,1001.69
2016-11-24T02:08:39.503Z,1001.73
2016-11-24T02:09:49.877Z,1001.69
2016-11-24T02:10:59.894Z,1001.69
2016-11-24T02:12:09.614Z,1001.7
2016-11-24T02:13:19.960Z,1001.69
2016-11-24T02:14:29.679Z,1001.66
2016-11-24T02:15:40.015Z,1001.66
2016-11-24T02:16:49.742Z,1001.67
2016-11-24T02:18:00.073Z,1001.68
2016-11-24T02:19:09.788Z,1001.64
2016-11-24T02:20:20.142Z,1001.68
2016-11-24T02:21:29.874Z,1001.68
2016-11-24T02:22:40.211Z,1001.67
2016-11-24T02:23:50.563Z,1001.7
2016-11-24T02:25:00.618Z,1001.69
2016-11-24T02:26:10.980Z,1001.67
2016-11-24T02:27:21.316Z,1001.66
2016-11-24T02:28:31.365Z,1001.61
2016-11-24T02:29:41.744Z,1001.6
2016-11-24T02:30:51.467Z,1001.57
2016-11-24T02:32:01.820Z,1001.58
2016-11-24T02:33:12.179Z,1001.55
2016-11-24T02:34:22.212Z,1001.55
2016-11-24T02:35:32.551Z,1001.56
2016-11-24T02:36:42.906Z,1001.56
2016-11-24T02:37:53.287Z,1001.56
2016-11-24T02:39:03.319Z,1001.55
2016-11-24T02:40:13.336Z,1001.58
2016-11-24T02:41:23.062Z,1001.57
2016-11-24T02:42:33.408Z,1001.55
2016-11-24T02:43:43.765Z,1001.56
2016-11-24T02:44:53.494Z,1001.55
2016-11-24T02:46:03.204Z,1001.51
2016-11-24T02:47:13.241Z,1001.56
2016-11-24T02:48:23.300Z,1001.54
2016-11-24T02:49:33.630Z,1001.54
2016-11-24T02:50:43.667Z,1001.52
2016-11-24T02:51:54.005Z,1001.53
2016-11-24T02:53:04.075Z,1001.55
2016-11-24T02:54:14.415Z,1001.55
2016-11-24T02:55:24.443Z,1001.56
2016-11-24T02:56:34.161Z,1001.51
2016-11-24T02:57:44.200Z,1001.48
2016-11-24T02:58:53.293Z,1001.5
2016-11-24T03:00:03.634Z,1001.53
2016-11-24T03:01:13.991Z,1001.51
2016-11-24T03:32:36.061Z,1001.55
2016-11-24T03:33:45.772Z,1001.54
2016-11-24T03:34:56.105Z,1001.56
2016-11-24T03:36:06.446Z,1001.58
2016-11-24T03:37:16.812Z,1001.56
2016-11-24T03:38:27.154Z,1001.57
2016-11-24T03:39:37.175Z,1001.54
2016-11-24T03:40:47.533Z,1001.55
2016-11-24T03:41:58.060Z,1001.57
2016-11-24T03:43:08.463Z,1001.57
2016-11-24T03:44:18.805Z,1001.55
2016-11-24T03:45:28.525Z,1001.52
2016-11-24T03:46:38.880Z,1001.55
2016-11-24T03:47:48.911Z,1001.51
2016-11-24T03:48:58.930Z,1001.55
2016-11-24T03:50:09.264Z,1001.54
2016-11-24T03:51:19.620Z,1001.52
2016-11-24T03:52:29.650Z,1001.55
2016-11-24T03:53:39.889Z,1001.49
2016-11-24T03:54:49.653Z,1001.46
2016-11-24T03:55:59.698Z,1001.46
2016-11-24T03:57:09.086Z,1001.46
2016-11-24T03:58:19.441Z,1001.44
2016-11-24T03:59:29.473Z,1001.42
2016-11-24T04:00:39.549Z,1001.43
2016-11-24T04:01:49.885Z,1001.46
2016-11-24T04:03:00.501Z,1001.45
2016-11-24T04:04:10.835Z,1001.46
2016-11-24T04:05:20.909Z,1001.46
2016-11-24T04:06:31.277Z,1001.51
2016-11-24T04:07:41.355Z,1001.46
2016-11-24T04:08:51.690Z,1001.44
2016-11-24T04:10:01.696Z,1001.44
2016-11-24T04:11:12.050Z,1001.43
2016-11-24T04:12:21.778Z,1001.4
2016-11-24T04:13:31.508Z,1001.41
2016-11-24T04:14:41.234Z,1001.41
2016-11-24T04:15:51.594Z,1001.43
2016-11-24T04:17:01.959Z,1001.45
2016-11-24T04:18:11.988Z,1001.43
2016-11-24T04:19:22.034Z,1001.45
2016-11-24T04:20:32.104Z,1001.45
2016-11-24T04:21:42.440Z,1001.47
2016-11-24T04:22:52.742Z,1001.43
2016-11-24T04:24:03.082Z,1001.42
2016-11-24T04:25:13.124Z,1001.44
2016-11-24T04:26:23.181Z,1001.45
2016-11-24T04:27:33.202Z,1001.47
2016-11-24T04:28:43.235Z,1001.47
2016-11-24T04:29:53.316Z,1001.45
2016-11-24T04:31:03.363Z,1001.46
2016-11-24T04:32:13.700Z,1001.43
2016-11-24T04:33:24.041Z,1001.49
2016-11-24T04:34:34.092Z,1001.46
2016-11-24T04:35:44.119Z,1001.48
2016-11-24T04:36:54.143Z,1001.53
2016-11-24T04:38:03.879Z,1001.53
2016-11-24T04:39:13.659Z,1001.53
2016-11-24T04:40:24.013Z,1001.52
2016-11-24T04:41:34.358Z,1001.52
2016-11-24T04:42:44.407Z,1001.56
2016-11-24T04:43:54.452Z,1001.54
2016-11-24T04:45:04.190Z,1001.52
2016-11-24T04:46:13.911Z,1001.52
2016-11-24T04:47:23.635Z,1001.57
2016-11-24T04:48:33.978Z,1001.57
2016-11-24T04:49:44.325Z,1001.51
2016-11-24T04:50:54.358Z,1001.49
2016-11-24T04:52:04.423Z,1001.53
2016-11-24T04:53:14.462Z,1001.47
2016-11-24T04:54:24.499Z,1001.48
2016-11-24T04:55:34.224Z,1001.46
2016-11-24T04:56:44.560Z,1001.43
2016-11-24T04:57:54.586Z,1001.43
2016-11-24T04:59:04.612Z,1001.45
2016-11-24T05:00:14.339Z,1001.45
2016-11-24T05:01:24.683Z,1001.43
2016-11-24T05:02:34.399Z,1001.46
2016-11-24T05:03:44.443Z,1001.49
2016-11-24T05:04:54.156Z,1001.5
2016-11-24T05:06:03.564Z,1001.5
2016-11-24T05:07:13.903Z,1001.55
2016-11-24T05:08:23.956Z,1001.54
2016-11-24T05:09:34.306Z,1001.55
2016-11-24T05:10:43.710Z,1001.55
2016-11-24T05:11:54.098Z,1001.53
2016-11-24T05:13:04.169Z,1001.52
2016-11-24T05:14:14.209Z,1001.49
2016-11-24T05:15:24.242Z,1001.51
2016-11-24T05:16:34.594Z,1001.5
2016-11-24T05:17:44.960Z,1001.55
2016-11-24T05:18:55.298Z,1001.49
2016-11-24T05:20:05.322Z,1001.42
2016-11-24T05:21:15.665Z,1001.52
2016-11-24T05:22:26.014Z,1001.48
2016-11-24T05:23:35.737Z,1001.49
2016-11-24T05:24:45.453Z,1001.51
2016-11-24T05:25:55.493Z,1001.49
2016-11-24T05:27:04.911Z,1001.5
2016-11-24T05:28:14.627Z,1001.5
2016-11-24T05:29:24.674Z,1001.48
2016-11-24T05:30:34.701Z,1001.47
2016-11-24T05:31:44.743Z,1001.47
2016-11-24T05:32:55.080Z,1001.48
2016-11-24T05:34:05.119Z,1001.52
2016-11-24T05:35:15.156Z,1001.52
2016-11-24T05:36:24.905Z,1001.49
2016-11-24T05:37:34.629Z,1001.51
2016-11-24T05:38:44.679Z,1001.5
2016-11-24T05:39:54.390Z,1001.55
2016-11-24T05:41:04.477Z,1001.57
2016-11-24T05:42:14.801Z,1001.5
2016-11-24T05:43:24.836Z,1001.52
2016-11-24T05:44:35.101Z,1001.48
2016-11-24T05:45:45.151Z,1001.56
2016-11-24T05:46:55.199Z,1001.55
2016-11-24T05:48:05.279Z,1001.56
2016-11-24T05:49:15.612Z,1001.58
2016-11-24T05:50:25.334Z,1001.59
2016-11-24T05:51:35.682Z,1001.56
2016-11-24T05:52:45.788Z,1001.54
2016-11-24T05:53:55.828Z,1001.57
2016-11-24T05:55:05.576Z,1001.55
2016-11-24T05:56:15.632Z,1001.58
2016-11-24T05:57:25.987Z,1001.57
2016-11-24T05:58:35.726Z,1001.64
2016-11-24T05:59:46.065Z,1001.63
2016-11-24T06:00:56.088Z,1001.66
2016-11-24T06:02:06.117Z,1001.67
2016-11-24T06:03:15.546Z,1001.66
2016-11-24T06:04:25.897Z,1001.68
2016-11-24T06:05:35.609Z,1001.69
2016-11-24T06:06:46.014Z,1001.71
2016-11-24T06:07:56.092Z,1001.74
2016-11-24T06:09:06.445Z,1001.75
2016-11-24T06:10:16.490Z,1001.74
2016-11-24T06:11:26.210Z,1001.77
2016-11-24T06:12:36.588Z,1001.78
2016-11-24T06:13:46.636Z,1001.75
2016-11-24T06:14:56.998Z,1001.73
2016-11-24T06:16:07.354Z,1001.73
2016-11-24T06:17:17.705Z,1001.71
2016-11-24T06:18:28.042Z,1001.76
2016-11-24T06:19:38.075Z,1001.76
2016-11-24T06:20:48.106Z,1001.73
2016-11-24T06:21:58.136Z,1001.7
2016-11-24T06:23:08.168Z,1001.65
2016-11-24T06:24:17.871Z,1001.71
2016-11-24T06:25:27.902Z,1001.73
2016-11-24T06:26:38.250Z,1001.75
2016-11-24T06:27:48.593Z,1001.77
2016-11-24T06:28:58.952Z,1001.79
2016-11-24T06:30:09.321Z,1001.8
2016-11-24T06:31:19.359Z,1001.79
2016-11-24T06:32:29.398Z,1001.8
2016-11-24T06:33:39.434Z,1001.8
2016-11-24T06:34:49.458Z,1001.81
2016-11-24T06:35:59.791Z,1001.79
2016-11-24T06:37:09.819Z,1001.8
2016-11-24T06:38:19.860Z,1001.83
2016-11-24T06:39:29.921Z,1001.84
2016-11-24T06:40:40.265Z,1001.85
2016-11-24T06:41:50.622Z,1001.83
2016-11-24T06:43:00.353Z,1001.84
2016-11-24T06:44:10.071Z,1001.89
2016-11-24T06:45:20.426Z,1001.84
2016-11-24T06:46:30.167Z,1001.86
2016-11-24T06:47:40.206Z,1001.84
2016-11-24T06:48:50.254Z,1001.91
2016-11-24T06:50:00.302Z,1001.88
2016-11-24T06:51:10.021Z,1001.88
2016-11-24T06:52:20.060Z,1001.93
2016-11-24T06:53:30.416Z,1001.91
2016-11-24T06:54:40.762Z,1001.92
2016-11-24T06:55:50.806Z,1001.95
2016-11-24T06:57:01.154Z,1001.97
2016-11-24T06:58:11.498Z,1001.95
2016-11-24T06:59:21.531Z,1001.93
2016-11-24T07:00:31.883Z,1002.01
2016-11-24T07:01:42.242Z,1002.04
2016-11-24T07:02:52.575Z,1002.02
2016-11-24T07:04:02.925Z,1002.11
2016-11-24T07:05:13.280Z,1002.12
2016-11-24T07:06:23.622Z,1002.13
2016-11-24T07:07:33.658Z,1002.16
2016-11-24T07:08:43.678Z,1002.13
2016-11-24T07:09:54.010Z,1002.18
2016-11-24T07:11:04.030Z,1002.22
2016-11-24T07:12:13.766Z,1002.25
2016-11-24T07:13:23.810Z,1002.27
2016-11-24T07:14:33.855Z,1002.33
2016-11-24T07:15:43.884Z,1002.35
2016-11-24T07:16:53.918Z,1002.3
2016-11-24T07:18:04.262Z,1002.36
2016-11-24T07:19:14.294Z,1002.35
2016-11-24T07:20:24.075Z,1002.37
2016-11-24T07:21:34.421Z,1002.35
2016-11-24T07:22:44.769Z,1002.32
2016-11-24T07:23:54.485Z,1002.33
2016-11-24T07:25:04.509Z,1002.32
2016-11-24T07:26:14.843Z,1002.34
2016-11-24T07:27:25.179Z,1002.34
2016-11-24T07:28:35.217Z,1002.34
2016-11-24T07:29:45.249Z,1002.31
2016-11-24T07:30:55.589Z,1002.32
2016-11-24T07:32:05.625Z,1002.29
2016-11-24T07:33:15.343Z,1002.25
2016-11-24T07:34:25.693Z,1002.26
2016-11-24T07:35:35.725Z,1002.21
2016-11-24T07:36:45.460Z,1002.25
2016-11-24T07:37:55.818Z,1002.27
2016-11-24T07:39:05.871Z,1002.26
2016-11-24T07:40:15.283Z,1002.31
2016-11-24T07:41:25.646Z,1002.32
2016-11-24T07:42:35.681Z,1002.33
2016-11-24T07:43:45.403Z,1002.34
2016-11-24T07:44:55.751Z,1002.36
2016-11-24T07:46:06.107Z,1002.33
2016-11-24T07:47:16.449Z,1002.35
2016-11-24T07:48:26.482Z,1002.32
2016-11-24T07:49:36.522Z,1002.36
2016-11-24T07:50:46.565Z,1002.32
2016-11-24T07:51:56.284Z,1002.34
2016-11-24T07:53:06.335Z,1002.34
2016-11-24T07:54:16.365Z,1002.35
2016-11-24T07:55:26.717Z,1002.37
2016-11-24T07:56:36.737Z,1002.36
2016-11-24T07:57:46.774Z,1002.33
2016-11-24T07:58:57.142Z,1002.34
2016-11-24T08:00:07.515Z,1002.33
2016-11-24T08:01:17.587Z,1002.35
2016-11-24T08:02:27.640Z,1002.37
2016-11-24T08:03:37.982Z,1002.42
2016-11-24T08:04:48.310Z,1002.4
2016-11-24T08:05:58.340Z,1002.37
2016-11-24T08:07:08.053Z,1002.34
2016-11-24T08:08:18.400Z,1002.38
2016-11-24T08:09:28.423Z,1002.39
2016-11-24T08:10:38.178Z,1002.42
2016-11-24T08:11:47.937Z,1002.44
2016-11-24T08:12:57.665Z,1002.45
2016-11-24T08:14:08.024Z,1002.47
2016-11-24T08:15:18.036Z,1002.45
2016-11-24T08:16:28.385Z,1002.43
2016-11-24T08:17:38.105Z,1002.43
2016-11-24T08:18:48.482Z,1002.47
2016-11-24T08:19:58.501Z,1002.46
2016-11-24T08:21:08.211Z,1002.47
2016-11-24T08:22:18.545Z,1002.48
2016-11-24T08:23:28.876Z,1002.49
2016-11-24T08:24:38.918Z,1002.49
2016-11-24T08:25:48.631Z,1002.48
2016-11-24T08:26:58.351Z,1002.46
2016-11-24T08:28:08.706Z,1002.52
2016-11-24T08:29:18.732Z,1002.53
2016-11-24T08:30:28.771Z,1002.53
2016-11-24T08:31:39.133Z,1002.49
2016-11-24T08:32:49.171Z,1002.53
2016-11-24T08:33:59.512Z,1002.54
2016-11-24T08:35:09.563Z,1002.55
2016-11-24T08:36:19.272Z,1002.59
2016-11-24T08:37:29.319Z,1002.59
2016-11-24T08:38:39.697Z,1002.62
2016-11-24T08:39:49.750Z,1002.62
2016-11-24T08:40:59.813Z,1002.58
2016-11-24T08:42:10.159Z,1002.56
2016-11-24T08:43:19.885Z,1002.55
2016-11-24T08:44:30.233Z,1002.59
2016-11-24T08:45:40.599Z,1002.59
2016-11-24T08:46:50.981Z,1002.57
2016-11-24T08:48:01.328Z,1002.59
2016-11-24T08:49:11.379Z,1002.59
2016-11-24T08:50:21.406Z,1002.6
2016-11-24T08:51:31.132Z,1002.59
2016-11-24T08:52:40.845Z,1002.56
2016-11-24T08:53:50.879Z,1002.63
2016-11-24T08:55:00.906Z,1002.65
2016-11-24T08:56:10.637Z,1002.7
2016-11-24T08:57:21.003Z,1002.68
2016-11-24T08:58:31.363Z,1002.71
2016-11-24T08:59:41.071Z,1002.67
2016-11-24T09:00:51.427Z,1002.71
2016-11-24T09:02:01.495Z,1002.69
2016-11-24T09:03:11.844Z,1002.66
2016-11-24T09:04:22.215Z,1002.7
2016-11-24T09:05:32.597Z,1002.67
2016-11-24T09:06:42.947Z,1002.71
2016-11-24T09:07:52.674Z,1002.73
2016-11-24T09:09:02.731Z,1002.72
2016-11-24T09:10:13.075Z,1002.73
2016-11-24T09:11:23.107Z,1002.71
2016-11-24T09:12:33.144Z,1002.76
2016-11-24T09:13:42.886Z,1002.77
2016-11-24T09:14:52.906Z,1002.76
2016-11-24T09:16:02.954Z,1002.77
2016-11-24T09:17:13.313Z,1002.8
2016-11-24T09:18:23.370Z,1002.84
2016-11-24T09:19:33.760Z,1002.87
2016-11-24T09:20:44.156Z,1002.86
2016-11-24T09:21:54.512Z,1002.87
2016-11-24T09:23:04.870Z,1002.89
2016-11-24T09:24:14.919Z,1002.89
2016-11-24T09:25:25.292Z,1002.91
2016-11-24T09:26:35.666Z,1002.86
2016-11-24T09:27:45.709Z,1002.86
2016-11-24T09:28:55.752Z,1002.83
2016-11-24T09:30:05.839Z,1002.85
2016-11-24T09:31:15.896Z,1002.81
2016-11-24T09:32:25.622Z,1002.86
2016-11-24T09:33:35.959Z,1002.83
2016-11-24T09:34:45.990Z,1002.91
2016-11-24T09:35:56.018Z,1002.9
2016-11-24T09:37:05.743Z,1002.88
2016-11-24T09:38:16.105Z,1002.88
2016-11-24T09:39:26.149Z,1002.85
2016-11-24T09:40:36.188Z,1002.82
2016-11-24T09:41:45.964Z,1002.75
2016-11-24T09:42:56.002Z,1002.76
2016-11-24T09:44:06.052Z,1002.76
2016-11-24T09:45:15.811Z,1002.71
2016-11-24T09:46:25.238Z,1002.76
2016-11-24T09:47:35.497Z,1002.75
2016-11-24T09:48:45.857Z,1002.73
2016-11-24T09:49:55.910Z,1002.76
2016-11-24T09:51:06.274Z,1002.71
2016-11-24T09:52:16.645Z,1002.72
2016-11-24T09:53:26.727Z,1002.67
2016-11-24T09:54:37.089Z,1002.67
2016-11-24T09:55:46.812Z,1002.66
2016-11-24T09:56:56.876Z,1002.68
2016-11-24T09:58:06.908Z,1002.68
2016-11-24T09:59:16.927Z,1002.67
2016-11-24T10:00:27.302Z,1002.66
2016-11-24T10:01:37.361Z,1002.67
2016-11-24T10:02:47.755Z,1002.67
2016-11-24T10:03:58.119Z,1002.66
2016-11-24T10:05:07.858Z,1002.63
2016-11-24T10:06:17.900Z,1002.65
2016-11-24T10:07:27.943Z,1002.62
2016-11-24T10:08:38.002Z,1002.62
2016-11-24T10:09:47.733Z,1002.6
2016-11-24T10:10:57.773Z,1002.56
2016-11-24T10:12:08.149Z,1002.58
2016-11-24T10:13:18.536Z,1002.59
2016-11-24T10:14:28.902Z,1002.57
2016-11-24T10:15:38.960Z,1002.56
2016-11-24T10:16:48.387Z,1002.58
2016-11-24T10:17:58.128Z,1002.59
2016-11-24T10:19:07.867Z,1002.57
2016-11-24T10:20:17.919Z,1002.57
2016-11-24T10:21:27.958Z,1002.58
2016-11-24T10:22:38.314Z,1002.56
2016-11-24T10:23:48.345Z,1002.55
2016-11-24T10:24:58.371Z,1002.51
2016-11-24T10:26:08.735Z,1002.54
2016-11-24T10:27:18.778Z,1002.5
2016-11-24T10:28:28.491Z,1002.5
2016-11-24T10:29:38.845Z,1002.48
2016-11-24T10:30:48.893Z,1002.47
2016-11-24T10:31:59.258Z,1002.51
2016-11-24T10:33:09.596Z,1002.46
2016-11-24T10:34:19.616Z,1002.5
2016-11-24T10:35:29.655Z,1002.49
2016-11-24T10:36:39.998Z,1002.5
2016-11-24T10:37:49.827Z,1002.45
2016-11-24T10:38:59.849Z,1002.4
2016-11-24T10:40:09.910Z,1002.42
2016-11-24T10:41:20.281Z,1002.41
2016-11-24T10:42:30.653Z,1002.36
2016-11-24T10:43:40.390Z,1002.4
2016-11-24T10:44:50.751Z,1002.41
2016-11-24T10:46:00.783Z,1002.38
2016-11-24T10:47:11.133Z,1002.38
2016-11-24T10:48:21.518Z,1002.42
2016-11-24T10:49:31.869Z,1002.44
2016-11-24T10:50:42.213Z,1002.47
2016-11-24T10:51:51.963Z,1002.47
2016-11-24T10:53:02.021Z,1002.45
2016-11-24T10:54:12.089Z,1002.47
2016-11-24T10:55:22.124Z,1002.47
2016-11-24T10:56:32.470Z,1002.48
2016-11-24T10:57:42.503Z,1002.45
2016-11-24T11:05:13.896Z,1002.42
2016-11-24T11:06:24.239Z,1002.44
2016-11-24T11:07:34.264Z,1002.46
2016-11-24T11:08:44.290Z,1002.42
2016-11-24T11:09:54.665Z,1002.41
2016-11-24T11:11:04.691Z,1002.39
2016-11-24T11:12:14.114Z,1002.36
2016-11-24T11:13:24.496Z,1002.35
2016-11-24T11:14:34.217Z,1002.35
2016-11-24T11:15:44.604Z,1002.38
2016-11-24T11:16:54.942Z,1002.39
2016-11-24T11:18:04.655Z,1002.4
2016-11-24T11:19:15.050Z,1002.45
2016-11-24T11:20:25.082Z,1002.43
2016-11-24T11:21:35.437Z,1002.43
2016-11-24T11:22:45.792Z,1002.37
2016-11-24T11:23:55.736Z,1002.41
2016-11-24T11:25:05.777Z,1002.4
2016-11-24T11:26:16.144Z,1002.39
2016-11-24T11:27:25.878Z,1002.39
2016-11-24T11:28:35.922Z,1002.43
2016-11-24T11:29:46.272Z,1002.43
2016-11-24T11:30:56.615Z,1002.41
2016-11-24T11:32:06.664Z,1002.42
2016-11-24T11:33:16.078Z,1002.39
2016-11-24T11:34:26.446Z,1002.4
2016-11-24T11:35:36.480Z,1002.42
2016-11-24T11:36:46.520Z,1002.42
2016-11-24T11:37:56.231Z,1002.45
2016-11-24T11:39:05.641Z,1002.48
2016-11-24T11:40:15.356Z,1002.46
2016-11-24T11:41:25.408Z,1002.47
2016-11-24T11:42:35.453Z,1002.51
2016-11-24T11:43:45.506Z,1002.56
2016-11-24T11:44:55.866Z,1002.52
2016-11-24T11:46:05.894Z,1002.52
2016-11-24T11:47:15.926Z,1002.52
2016-11-24T11:48:26.268Z,1002.55
2016-11-24T11:49:36.304Z,1002.54
2016-11-24T11:50:46.036Z,1002.5
2016-11-24T11:51:56.395Z,1002.52
2016-11-24T11:53:06.438Z,1002.5
2016-11-24T11:54:16.526Z,1002.52
2016-11-24T11:55:26.868Z,1002.54
2016-11-24T11:56:36.944Z,1002.53
2016-11-24T11:57:47.291Z,1002.51
2016-11-24T11:58:56.723Z,1002.53
2016-11-24T12:00:07.066Z,1002.5
2016-11-24T12:01:17.092Z,1002.47
2016-11-24T12:02:26.834Z,1002.44
2016-11-24T12:03:36.869Z,1002.43
2016-11-24T12:04:46.292Z,1002.4
2016-11-24T12:05:56.677Z,1002.43
2016-11-24T12:07:06.740Z,1002.38
2016-11-24T12:08:17.092Z,1002.35
2016-11-24T12:09:27.445Z,1002.35
2016-11-24T12:10:37.171Z,1002.32
2016-11-24T12:11:47.526Z,1002.35
2016-11-24T12:12:57.590Z,1002.31
2016-11-24T12:14:07.957Z,1002.31
2016-11-24T12:15:17.993Z,1002.25
2016-11-24T12:16:28.373Z,1002.19
2016-11-24T12:17:38.713Z,1002.19
2016-11-24T12:18:48.432Z,1002.18
2016-11-24T12:19:58.149Z,1002.18
2016-11-24T12:21:08.177Z,1002.19
2016-11-24T12:22:18.562Z,1002.19
2016-11-24T12:23:28.599Z,1002.13
2016-11-24T12:24:38.941Z,1002.19
2016-11-24T12:25:49.044Z,1002.18
2016-11-24T12:26:59.069Z,1002.17
2016-11-24T12:28:09.424Z,1002.11
2016-11-24T12:29:19.797Z,1002.15
2016-11-24T12:30:30.143Z,1002.14
2016-11-24T12:31:39.556Z,1002.12
2016-11-24T12:32:49.944Z,1002.13
2016-11-24T12:34:00.274Z,1002.15
2016-11-24T12:35:10.618Z,1002.12
2016-11-24T12:36:20.342Z,1002.18
2016-11-24T12:37:30.690Z,1002.14
2016-11-24T12:38:40.723Z,1002.16
2016-11-24T12:39:50.770Z,1002.15
2016-11-24T12:41:01.136Z,1002.11
2016-11-24T12:42:11.482Z,1002.14
2016-11-24T12:43:21.522Z,1002.12
2016-11-24T12:44:31.236Z,1002.1
2016-11-24T12:45:41.277Z,1002.1
2016-11-24T12:46:51.316Z,1002.12
2016-11-24T12:48:01.368Z,1002.12
2016-11-24T12:49:11.716Z,1002.11
2016-11-24T12:50:22.062Z,1002.12
2016-11-24T12:51:31.792Z,1002.1
2016-11-24T12:52:41.819Z,1002.11
2016-11-24T12:53:51.539Z,1002.09
2016-11-24T12:55:01.576Z,1002.11
2016-11-24T12:56:11.805Z,1002.12
2016-11-24T12:57:21.612Z,1002.13
2016-11-24T12:58:32.064Z,1002.14
2016-11-24T12:59:42.089Z,1002.13
2016-11-24T13:00:51.874Z,1002.13
2016-11-24T13:02:02.543Z,1002.13
2016-11-24T13:03:15.549Z,1002.11
2016-11-24T13:04:27.682Z,1002.1
2016-11-24T13:05:39.400Z,1002.11
2016-11-24T13:06:52.846Z,1002.13
2016-11-24T13:08:07.384Z,1002.17
2016-11-24T13:09:19.875Z,1002.22
2016-11-24T13:10:32.141Z,1002.12
2016-11-24T13:11:44.789Z,1002.21
2016-11-24T13:12:59.949Z,1002.14
2016-11-24T13:14:13.169Z,1002.13
2016-11-24T13:15:25.747Z,1002.16
2016-11-24T13:16:39.147Z,1002.11
2016-11-24T13:17:51.987Z,1002.13
2016-11-24T13:19:06.175Z,1002.12
2016-11-24T13:20:18.833Z,1002.11
2016-11-24T13:21:32.471Z,1002.09
2016-11-24T13:22:45.686Z,1002.05
2016-11-24T13:23:58.288Z,1002.04
2016-11-24T13:25:11.748Z,1002.05
2016-11-24T13:26:24.970Z,1002.02
2016-11-24T13:27:37.493Z,1001.98
2016-11-24T13:28:50.691Z,1001.97
2016-11-24T13:30:02.686Z,1001.99
2016-11-24T13:31:13.595Z,1001.96
2016-11-24T13:32:23.423Z,1001.94
2016-11-24T13:33:33.497Z,1001.93
2016-11-24T13:34:44.076Z,1001.91
2016-11-24T13:35:54.597Z,1001.87
2016-11-24T13:37:04.519Z,1001.88
2016-11-24T13:38:14.970Z,1001.88
2016-11-24T13:39:25.426Z,1001.86
2016-11-24T13:40:35.974Z,1001.85
2016-11-24T13:41:46.076Z,1001.86
2016-11-24T13:42:56.235Z,1001.88
2016-11-24T13:44:06.371Z,1001.88
2016-11-24T13:45:16.538Z,1001.88
2016-11-24T13:46:26.626Z,1001.91
2016-11-24T13:47:36.806Z,1001.93
2016-11-24T13:48:46.940Z,1001.97
2016-11-24T13:49:56.988Z,1001.98
2016-11-24T13:51:07.055Z,1001.95
2016-11-24T13:52:17.231Z,1001.93
2016-11-24T13:53:27.636Z,1001.91
2016-11-24T13:54:37.356Z,1001.9
2016-11-24T13:55:47.727Z,1001.91
2016-11-24T13:56:57.762Z,1001.88
2016-11-24T13:58:08.302Z,1001.89
2016-11-24T13:59:18.336Z,1001.92
2016-11-24T14:00:28.094Z,1001.91
2016-11-24T14:01:38.028Z,1001.95
2016-11-24T14:02:48.405Z,1001.97
2016-11-24T14:03:58.170Z,1001.96
2016-11-24T14:05:08.550Z,1001.98
2016-11-24T14:06:18.961Z,1001.99
2016-11-24T14:07:29.377Z,1001.99
2016-11-24T14:08:39.176Z,1001.98
2016-11-24T14:09:49.552Z,1001.94
2016-11-24T14:10:59.342Z,1001.94
2016-11-24T14:12:09.433Z,1001.95
2016-11-24T14:13:19.172Z,1001.96
2016-11-24T14:14:29.520Z,1001.9
2016-11-24T14:15:39.911Z,1001.88
2016-11-24T14:16:49.640Z,1001.97
2016-11-24T14:17:59.812Z,1001.97
2016-11-24T14:19:10.235Z,1001.98
2016-11-24T14:20:20.385Z,1002.01
2016-11-24T14:21:30.788Z,1001.99
2016-11-24T14:22:41.056Z,1002.03
2016-11-24T14:23:50.833Z,1002.04
2016-11-24T14:25:01.196Z,1002.02
2016-11-24T14:26:11.275Z,1001.96
2016-11-24T14:27:21.633Z,1001.97
2016-11-24T14:28:33.199Z,1001.97
2016-11-24T14:29:43.966Z,1001.93
2016-11-24T14:30:55.211Z,1001.91
2016-11-24T14:32:08.111Z,1001.91
2016-11-24T14:33:20.133Z,1001.92
2016-11-24T14:34:32.015Z,1001.94
2016-11-24T14:35:44.700Z,1001.96
2016-11-24T14:36:56.616Z,1001.98
2016-11-24T14:38:07.362Z,1001.99
2016-11-24T14:39:18.464Z,1001.96
2016-11-24T14:40:30.967Z,1002.02
2016-11-24T14:41:44.386Z,1001.97
2016-11-24T14:42:56.806Z,1001.99
2016-11-24T14:44:08.247Z,1001.99
2016-11-24T14:45:19.714Z,1001.98
2016-11-24T14:46:31.490Z,1001.97
2016-11-24T14:47:44.294Z,1001.99