createdAt,value
2017-06-01T00:02:26.333Z,77.70
2017-06-01T00:04:55.677Z,78.50
2017-06-01T00:07:25.203Z,77.90
2017-06-01T00:09:54.422Z,77.90
2017-06-01T00:12:23.797Z,78.00
2017-06-01T00:14:53.323Z,78.00
2017-06-01T00:17:22.625Z,78.40
2017-06-01T00:19:51.927Z,78.30
2017-06-01T00:22:21.214Z,78.20
2017-06-01T00:24:50.542Z,78.40
2017-06-01T00:27:19.839Z,78.60
2017-06-01T00:29:49.106Z,78.50
2017-06-01T00:32:18.424Z,78.40
2017-06-01T00:34:47.773Z,78.60
2017-06-01T00:37:17.162Z,78.40
2017-06-01T00:39:46.774Z,78.80
2017-06-01T00:42:16.097Z,79.20
2017-06-01T00:44:45.599Z,78.50
2017-06-01T00:47:14.893Z,78.50
2017-06-01T00:49:44.137Z,78.70
2017-06-01T00:52:13.381Z,78.80
2017-06-01T00:54:42.626Z,79.10
2017-06-01T00:57:11.897Z,79.50
2017-06-01T00:59:41.161Z,79.30
2017-06-01T01:02:10.462Z,79.50
2017-06-01T01:04:40.378Z,79.10
2017-06-01T01:07:09.901Z,79.20
2017-06-01T01:09:39.113Z,79.20
2017-06-01T01:12:08.519Z,79.30
2017-06-01T01:14:37.709Z,79.30
2017-06-01T01:17:06.933Z,79.50
2017-06-01T01:19:36.618Z,79.50
2017-06-01T01:22:05.867Z,79.50
2017-06-01T01:24:35.129Z,80.00
2017-06-01T01:27:04.893Z,79.80
2017-06-01T01:29:34.311Z,80.10
2017-06-01T01:32:03.667Z,79.70
2017-06-01T01:34:33.465Z,79.90
2017-06-01T01:37:02.805Z,80.10
2017-06-01T01:39:32.162Z,80.30
2017-06-01T01:42:01.489Z,80.20
2017-06-01T01:44:30.846Z,80.40
2017-06-01T01:47:00.741Z,80.20
2017-06-01T01:49:30.449Z,80.20
2017-06-01T01:51:59.949Z,80.40
2017-06-01T01:54:29.327Z,80.40
2017-06-01T01:56:58.615Z,80.40
2017-06-01T01:59:28.294Z,80.50
2017-06-01T02:01:57.637Z,80.40
2017-06-01T02:04:26.938Z,80.30
2017-06-01T02:06:57.050Z,81.10
2017-06-01T02:09:26.505Z,80.60
2017-06-01T02:11:55.877Z,80.80
2017-06-01T02:14:25.217Z,80.70
2017-06-01T02:16:54.505Z,81.10
2017-06-01T02:19:23.836Z,81.70
2017-06-01T02:21:53.153Z,81.30
2017-06-01T02:24:22.451Z,81.60
2017-06-01T02:26:51.824Z,82.20
2017-06-01T02:29:21.598Z,81.60
2017-06-01T02:31:50.994Z,81.70
2017-06-01T02:34:20.539Z,81.40
2017-06-01T02:36:49.913Z,81.80
2017-06-01T02:39:19.362Z,81.80
2017-06-01T02:41:48.680Z,81.80
2017-06-01T02:44:19.203Z,81.70
2017-06-01T02:46:48.508Z,81.80
2017-06-01T02:49:18.418Z,81.80
2017-06-01T02:51:50.383Z,82.00
2017-06-01T02:54:20.066Z,82.00
2017-06-01T02:56:49.601Z,82.20
2017-06-01T02:59:18.977Z,82.10
2017-06-01T03:01:48.361Z,82.30
2017-06-01T03:04:17.638Z,81.90
2017-06-01T03:06:46.962Z,82.20
2017-06-01T03:09:16.515Z,82.50
2017-06-01T03:11:45.900Z,82.70
2017-06-01T03:14:15.236Z,82.70
2017-06-01T03:16:45.232Z,82.90
2017-06-01T03:19:14.951Z,82.70
2017-06-01T03:21:44.359Z,82.40
2017-06-01T03:24:13.685Z,82.60
2017-06-01T03:26:43.033Z,83.40
2017-06-01T03:29:12.405Z,82.60
2017-06-01T03:31:41.774Z,82.50
2017-06-01T03:34:11.222Z,82.40
2017-06-01T03:36:40.600Z,82.20
2017-06-01T03:39:10.168Z,82.30
2017-06-01T03:41:40.291Z,82.30
2017-06-01T03:44:09.842Z,81.90
2017-06-01T03:46:39.222Z,81.90
2017-06-01T03:49:08.801Z,82.20
2017-06-01T03:51:38.364Z,81.80
2017-06-01T03:54:08.013Z,81.50
2017-06-01T03:56:37.732Z,81.30
2017-06-01T03:59:07.678Z,81.10
2017-06-01T04:01:37.159Z,81.00
2017-06-01T04:04:06.473Z,81.10
2017-06-01T04:06:35.825Z,80.90
2017-06-01T04:09:05.385Z,80.70
2017-06-01T04:11:34.789Z,80.90
2017-06-01T04:14:04.261Z,80.40
2017-06-01T04:16:34.109Z,80.30
2017-06-01T04:19:03.418Z,80.60
2017-06-01T04:21:33.015Z,79.90
2017-06-01T04:24:02.525Z,79.50
2017-06-01T04:26:31.883Z,79.30
2017-06-01T04:29:01.116Z,78.80
2017-06-01T04:31:30.409Z,79.30
2017-06-01T04:33:59.973Z,78.90
2017-06-01T04:36:29.237Z,78.30
2017-06-01T04:38:59.213Z,77.80
2017-06-01T04:41:28.502Z,77.40
2017-06-01T04:43:57.713Z,77.40
2017-06-01T04:46:27.125Z,76.80
2017-06-01T04:48:56.321Z,76.80
2017-06-01T04:51:25.649Z,76.20
2017-06-01T04:53:55.536Z,76.10
2017-06-01T04:56:24.815Z,75.50
2017-06-01T04:58:54.010Z,73.80
2017-06-01T05:01:23.220Z,70.90
2017-06-01T05:03:52.431Z,69.80
2017-06-01T05:09:00.973Z,64.70
2017-06-01T05:11:30.178Z,62.10
2017-06-01T05:13:59.473Z,61.70
2017-06-01T05:16:29.528Z,62.30
2017-06-01T05:18:59.273Z,58.30
2017-06-01T05:21:28.739Z,58.00
2017-06-01T05:23:57.986Z,57.60
2017-06-01T05:26:27.164Z,58.40
2017-06-01T05:28:56.753Z,61.50
2017-06-01T05:31:25.989Z,64.40
2017-06-01T05:33:55.621Z,63.60
2017-06-01T05:36:24.862Z,64.80
2017-06-01T05:38:54.109Z,64.50
2017-06-01T05:41:23.450Z,64.20
2017-06-01T05:43:53.606Z,65.60
2017-06-01T05:46:23.227Z,66.90
2017-06-01T05:48:53.181Z,67.80
2017-06-01T05:51:22.421Z,67.20
2017-06-01T05:53:51.897Z,67.50
2017-06-01T05:56:21.250Z,66.10
2017-06-01T05:58:50.718Z,66.90
2017-06-01T06:01:19.911Z,67.00
2017-06-01T06:03:49.725Z,68.20
2017-06-01T06:06:18.965Z,67.70
2017-06-01T06:08:48.306Z,67.90
2017-06-01T06:11:17.557Z,67.60
2017-06-01T06:13:46.773Z,66.60
2017-06-01T06:16:16.429Z,67.90
2017-06-01T06:18:45.765Z,68.50
2017-06-01T06:21:14.985Z,68.40
2017-06-01T06:23:44.189Z,67.20
2017-06-01T06:26:13.849Z,66.20
2017-06-01T06:28:43.052Z,67.10
2017-06-01T06:31:12.326Z,66.30
2017-06-01T06:33:41.746Z,66.90
2017-06-01T06:36:11.148Z,65.80
2017-06-01T06:38:40.365Z,65.90
2017-06-01T06:41:09.613Z,65.40
2017-06-01T06:43:39.245Z,63.70
2017-06-01T06:46:08.431Z,63.00
2017-06-01T06:48:37.645Z,63.90
2017-06-01T06:51:07.497Z,64.60
2017-06-01T06:53:37.245Z,63.80
2017-06-01T06:56:06.454Z,64.30
2017-06-01T06:58:35.870Z,65.00
2017-06-01T07:01:05.159Z,63.60
2017-06-01T07:03:34.485Z,63.70
2017-06-01T07:06:03.706Z,62.80
2017-06-01T07:08:33.204Z,60.50
2017-06-01T07:11:02.382Z,60.30
2017-06-01T07:13:32.013Z,59.60
2017-06-01T07:16:01.323Z,56.10
2017-06-01T07:18:30.624Z,55.70
2017-06-01T07:20:59.906Z,53.20
2017-06-01T07:23:29.118Z,52.20
2017-06-01T07:25:58.668Z,51.60
2017-06-01T07:28:27.877Z,50.20
2017-06-01T07:30:57.243Z,50.70
2017-06-01T07:33:26.515Z,50.90
2017-06-01T07:35:55.727Z,50.80
2017-06-01T07:38:25.745Z,51.70
2017-06-01T07:40:55.245Z,49.50
2017-06-01T07:43:24.536Z,49.30
2017-06-01T07:45:53.939Z,48.90
2017-06-01T07:48:23.170Z,48.90
2017-06-01T07:50:52.399Z,49.20
2017-06-01T07:53:21.757Z,49.70
2017-06-01T07:55:52.511Z,48.00
2017-06-01T07:58:22.729Z,47.60
2017-06-01T08:00:52.232Z,48.00
2017-06-01T08:03:21.459Z,48.60
2017-06-01T08:05:50.657Z,47.10
2017-06-01T08:08:20.043Z,47.00
2017-06-01T08:10:49.526Z,46.10
2017-06-01T08:13:18.812Z,43.70
2017-06-01T08:15:48.015Z,42.00
2017-06-01T08:18:17.235Z,41.90
2017-06-01T08:20:46.589Z,44.10
2017-06-01T08:23:16.175Z,43.30
2017-06-01T08:25:45.512Z,45.50
2017-06-01T08:28:14.721Z,43.60
2017-06-01T08:30:43.925Z,43.00
2017-06-01T08:33:13.367Z,40.80
2017-06-01T08:35:42.668Z,38.60
2017-06-01T08:38:12.174Z,38.10
2017-06-01T08:40:41.883Z,38.30
2017-06-01T08:43:11.122Z,39.80
2017-06-01T08:45:40.689Z,38.90
2017-06-01T08:48:09.913Z,39.80
2017-06-01T08:50:39.130Z,40.00
2017-06-01T08:53:08.438Z,37.40
2017-06-01T08:55:37.900Z,37.50
2017-06-01T08:58:07.132Z,35.70
2017-06-01T09:00:37.321Z,35.70
2017-06-01T09:03:07.218Z,35.80
2017-06-01T09:05:36.450Z,36.00
2017-06-01T09:08:06.045Z,35.30
2017-06-01T09:10:35.548Z,37.20
2017-06-01T09:13:05.744Z,39.30
2017-06-01T09:15:35.163Z,39.00
2017-06-01T09:18:06.215Z,38.80
2017-06-01T09:20:35.454Z,40.80
2017-06-01T09:23:05.253Z,39.80
2017-06-01T09:25:34.837Z,38.00
2017-06-01T09:28:05.545Z,38.60
2017-06-01T09:30:34.855Z,35.70
2017-06-01T09:33:04.224Z,35.70
2017-06-01T09:35:34.295Z,37.80
2017-06-01T09:38:03.649Z,38.90
2017-06-01T09:40:32.855Z,37.00
2017-06-01T09:43:02.176Z,38.60
2017-06-01T09:45:31.382Z,37.00
2017-06-01T09:48:00.798Z,34.80
2017-06-01T09:50:30.033Z,37.40
2017-06-01T09:52:59.397Z,38.30
2017-06-01T09:55:28.725Z,37.20
2017-06-01T09:57:57.971Z,38.50
2017-06-01T10:00:27.712Z,38.00
2017-06-01T10:02:57.060Z,37.90
2017-06-01T10:05:26.361Z,36.80
2017-06-01T10:07:55.618Z,35.30
2017-06-01T10:10:24.969Z,38.00
2017-06-01T10:12:54.486Z,37.00
2017-06-01T10:15:23.766Z,38.10
2017-06-01T10:17:53.097Z,36.80
2017-06-01T10:20:22.506Z,37.10
2017-06-01T10:22:51.797Z,38.90
2017-06-01T10:25:21.357Z,37.00
2017-06-01T10:27:50.830Z,35.90
2017-06-01T10:30:20.152Z,35.10
2017-06-01T10:32:52.470Z,36.70
2017-06-01T10:35:21.669Z,37.00
2017-06-01T10:37:50.969Z,36.90
2017-06-01T10:40:20.227Z,36.00
2017-06-01T10:42:49.937Z,36.20
2017-06-01T10:45:19.155Z,36.60
2017-06-01T10:47:48.386Z,38.50
2017-06-01T10:50:17.679Z,36.40
2017-06-01T10:52:46.953Z,36.20
2017-06-01T10:55:16.409Z,35.30
2017-06-01T10:57:45.809Z,33.60
2017-06-01T11:00:15.075Z,35.50
2017-06-01T11:02:44.350Z,34.30
2017-06-01T11:05:13.651Z,33.40
2017-06-01T11:07:43.365Z,33.90
2017-06-01T11:10:12.604Z,35.40
2017-06-01T11:12:41.776Z,35.40
2017-06-01T11:15:11.259Z,34.70
2017-06-01T11:17:40.461Z,34.60
2017-06-01T11:20:09.864Z,34.50
2017-06-01T11:22:39.353Z,35.40
2017-06-01T11:25:09.301Z,36.10
2017-06-01T11:27:39.189Z,36.10
2017-06-01T11:30:08.891Z,35.10
2017-06-01T11:32:38.434Z,36.30
2017-06-01T11:35:07.681Z,36.30
2017-06-01T11:37:37.022Z,36.30
2017-06-01T11:40:06.378Z,35.60
2017-06-01T11:42:35.656Z,37.10
2017-06-01T11:45:06.150Z,36.30
2017-06-01T11:47:35.376Z,36.00
2017-06-01T11:50:04.937Z,33.80
2017-06-01T11:52:34.848Z,34.10
2017-06-01T11:55:04.770Z,33.20
2017-06-01T11:57:33.955Z,32.70
2017-06-01T12:00:03.228Z,34.20
2017-06-01T12:02:32.478Z,35.10
2017-06-01T12:05:01.794Z,35.60
2017-06-01T12:07:31.158Z,35.00
2017-06-01T12:10:01.408Z,35.60
2017-06-01T12:12:30.638Z,34.50
2017-06-01T12:15:03.425Z,33.70
2017-06-01T12:17:36.623Z,34.50
2017-06-01T12:20:05.893Z,34.40
2017-06-01T12:22:35.258Z,33.90
2017-06-01T12:25:04.577Z,35.10
2017-06-01T12:27:35.529Z,34.90
2017-06-01T12:30:08.202Z,36.30
2017-06-01T12:32:38.297Z,31.60
2017-06-01T12:35:07.516Z,32.70
2017-06-01T12:37:37.027Z,31.70
2017-06-01T12:40:06.248Z,34.30
2017-06-01T12:42:35.887Z,33.40
2017-06-01T12:45:05.822Z,32.40
2017-06-01T12:47:36.285Z,33.60
2017-06-01T12:50:07.589Z,32.60
2017-06-01T12:52:36.978Z,34.50
2017-06-01T12:55:06.400Z,34.40
2017-06-01T12:57:36.046Z,33.30
2017-06-01T13:00:31.387Z,33.90
2017-06-01T13:03:01.665Z,32.60
2017-06-01T13:05:31.039Z,34.80
2017-06-01T13:08:01.323Z,33.40
2017-06-01T13:10:31.021Z,32.80
2017-06-01T13:13:01.305Z,34.10
2017-06-01T13:15:36.408Z,34.90
2017-06-01T13:20:46.025Z,36.10
2017-06-01T13:23:15.995Z,38.00
2017-06-01T13:25:45.495Z,38.60
2017-06-01T13:28:14.779Z,38.80
2017-06-01T13:30:43.997Z,38.40
2017-06-01T13:33:13.203Z,37.70
2017-06-01T13:35:42.579Z,38.50
2017-06-01T13:38:11.974Z,39.20
2017-06-01T13:40:41.185Z,38.70
2017-06-01T13:43:10.898Z,39.00
2017-06-01T13:45:40.175Z,38.40
2017-06-01T13:48:09.455Z,37.70
2017-06-01T13:50:38.780Z,37.70
2017-06-01T13:53:07.970Z,35.40
2017-06-01T13:55:37.191Z,35.10
2017-06-01T13:58:06.397Z,37.00
2017-06-01T14:00:35.641Z,38.10
2017-06-01T14:03:04.894Z,37.90
2017-06-01T14:05:34.365Z,37.40
2017-06-01T14:08:04.405Z,36.00
2017-06-01T14:10:33.658Z,35.90
2017-06-01T14:13:02.881Z,38.70
2017-06-01T14:15:32.460Z,38.10
2017-06-01T14:18:01.663Z,37.90
2017-06-01T14:20:30.877Z,39.10
2017-06-01T14:23:00.737Z,37.40
2017-06-01T14:25:30.500Z,37.80
2017-06-01T14:28:00.465Z,36.50
2017-06-01T14:30:29.650Z,37.90
2017-06-01T14:32:58.842Z,37.70
2017-06-01T14:35:28.045Z,38.90
2017-06-01T14:37:57.257Z,38.80
2017-06-01T14:40:26.482Z,38.20
2017-06-01T14:42:55.693Z,37.80
2017-06-01T14:45:25.074Z,39.10
2017-06-01T14:47:54.768Z,39.20
2017-06-01T14:50:24.013Z,38.50
2017-06-01T14:52:53.213Z,40.40
2017-06-01T14:55:22.433Z,38.20
2017-06-01T14:57:51.676Z,38.30
2017-06-01T15:00:21.379Z,38.20
2017-06-01T15:02:51.704Z,38.20
2017-06-01T15:05:21.542Z,39.60
2017-06-01T15:07:50.737Z,39.20
2017-06-01T15:10:20.036Z,38.50
2017-06-01T15:12:50.230Z,39.20
2017-06-01T15:15:19.466Z,40.30
2017-06-01T15:17:48.647Z,37.50
2017-06-01T15:20:17.883Z,37.20
2017-06-01T15:22:47.150Z,38.40
2017-06-01T15:25:16.522Z,38.00
2017-06-01T15:27:45.828Z,35.90
2017-06-01T15:30:15.029Z,36.50
2017-06-01T15:32:44.289Z,38.40
2017-06-01T15:35:14.473Z,37.30
2017-06-01T15:37:43.752Z,35.40
2017-06-01T15:40:12.975Z,37.40
2017-06-01T15:42:42.253Z,37.10
2017-06-01T15:45:11.561Z,37.50
2017-06-01T15:47:40.778Z,35.70
2017-06-01T15:50:10.452Z,36.50
2017-06-01T15:52:39.726Z,36.70
2017-06-01T15:55:08.983Z,35.90
2017-06-01T15:57:38.765Z,33.90
2017-06-01T16:00:07.988Z,34.80
2017-06-01T16:02:37.758Z,35.00
2017-06-01T16:05:07.131Z,33.60
2017-06-01T16:07:36.558Z,35.40
2017-06-01T16:10:06.223Z,35.90
2017-06-01T16:12:35.430Z,34.90
2017-06-01T16:15:05.445Z,34.40
2017-06-01T16:17:34.661Z,36.00
2017-06-01T16:20:04.283Z,34.40
2017-06-01T16:22:34.057Z,34.10
2017-06-01T16:25:03.494Z,34.00
2017-06-01T16:27:33.070Z,34.50
2017-06-01T16:30:02.350Z,36.40
2017-06-01T16:32:32.092Z,36.30
2017-06-01T16:35:01.488Z,35.90
2017-06-01T16:37:31.075Z,35.40
2017-06-01T16:40:00.749Z,34.30
2017-06-01T16:42:30.049Z,34.60
2017-06-01T16:44:59.357Z,35.30
2017-06-01T16:47:29.099Z,37.90
2017-06-01T16:49:59.066Z,37.10
2017-06-01T16:52:28.538Z,37.90
2017-06-01T16:54:57.859Z,37.50
2017-06-01T16:57:27.358Z,37.00
2017-06-01T16:59:56.663Z,38.00
2017-06-01T17:02:26.355Z,38.60
2017-06-01T17:04:56.114Z,39.30
2017-06-01T17:07:25.366Z,39.00
2017-06-01T17:09:54.697Z,39.40
2017-06-01T17:12:23.975Z,39.00
2017-06-01T17:14:53.297Z,39.50
2017-06-01T17:17:22.497Z,39.50
2017-06-01T17:19:51.874Z,40.60
2017-06-01T17:22:21.395Z,41.60
2017-06-01T17:24:50.605Z,41.70
2017-06-01T17:27:20.247Z,42.30
2017-06-01T17:29:50.105Z,43.50
2017-06-01T17:32:19.305Z,43.50
2017-06-01T17:34:48.579Z,43.90
2017-06-01T17:37:17.801Z,44.90
2017-06-01T17:39:47.017Z,45.00
2017-06-01T17:42:16.257Z,43.80
2017-06-01T17:44:45.984Z,44.20
2017-06-01T17:47:15.245Z,45.80
2017-06-01T17:49:44.532Z,46.20
2017-06-01T17:52:15.521Z,47.70
2017-06-01T17:54:44.805Z,46.90
2017-06-01T17:57:14.629Z,48.00
2017-06-01T17:59:44.400Z,44.60
2017-06-01T18:02:13.886Z,47.30
2017-06-01T18:04:43.176Z,46.80
2017-06-01T18:07:12.505Z,48.20
2017-06-01T18:09:41.983Z,47.80
2017-06-01T18:12:11.326Z,49.10
2017-06-01T18:14:40.905Z,48.70
2017-06-01T18:17:10.329Z,49.90
2017-06-01T18:19:40.232Z,50.90
2017-06-01T18:22:09.581Z,50.60
2017-06-01T18:37:25.998Z,48.70
2017-06-01T18:39:55.326Z,48.70
2017-06-01T18:42:24.672Z,49.30
2017-06-01T18:44:54.385Z,50.80
2017-06-01T18:47:23.714Z,52.30
2017-06-01T18:49:53.037Z,52.50
2017-06-01T18:52:22.509Z,53.20
2017-06-01T18:54:51.739Z,53.70
2017-06-01T18:57:21.110Z,53.50
2017-06-01T18:59:50.537Z,53.50
2017-06-01T19:02:20.043Z,53.10
2017-06-01T19:04:49.571Z,52.90
2017-06-01T19:07:19.276Z,54.00
2017-06-01T19:09:48.791Z,54.60
2017-06-01T19:12:18.109Z,54.60
2017-06-01T19:14:47.579Z,55.20
2017-06-01T19:17:16.886Z,55.80
2017-06-01T19:19:46.218Z,55.20
2017-06-01T19:22:15.413Z,54.90
2017-06-01T19:24:44.717Z,53.90
2017-06-01T19:27:13.954Z,54.20
2017-06-01T19:29:43.395Z,55.90
2017-06-01T19:32:12.612Z,54.80
2017-06-01T19:34:42.190Z,54.40
2017-06-01T19:37:11.431Z,54.70
2017-06-01T19:39:40.829Z,55.40
2017-06-01T19:42:10.112Z,55.50
2017-06-01T19:44:39.401Z,56.10
2017-06-01T19:47:08.694Z,56.30
2017-06-01T19:49:38.035Z,57.30
2017-06-01T19:52:07.353Z,57.40
2017-06-01T19:54:37.034Z,58.00
2017-06-01T19:57:06.276Z,58.70
2017-06-01T19:59:35.477Z,58.90
2017-06-01T20:02:05.177Z,59.50
2017-06-01T20:04:34.459Z,60.30
2017-06-01T20:07:03.687Z,60.90
2017-06-01T20:09:34.905Z,61.70
2017-06-01T20:12:04.414Z,62.10
2017-06-01T20:14:33.724Z,63.10
2017-06-01T20:17:02.917Z,63.60
2017-06-01T20:19:32.289Z,64.00
2017-06-01T20:22:01.498Z,64.50
2017-06-01T20:24:31.326Z,65.20
2017-06-01T20:27:00.596Z,65.80
2017-06-01T20:29:29.890Z,66.70
2017-06-01T20:31:59.233Z,67.40
2017-06-01T20:34:28.594Z,67.80
2017-06-01T20:36:58.041Z,68.30
2017-06-01T20:39:27.247Z,69.10
2017-06-01T20:41:56.497Z,69.50
2017-06-01T20:44:26.153Z,70.00
2017-06-01T20:46:55.437Z,70.00
2017-06-01T20:49:24.678Z,70.90
2017-06-01T20:51:53.918Z,71.00
2017-06-01T20:54:23.245Z,71.50
2017-06-01T20:56:52.554Z,71.70
2017-06-01T20:59:21.889Z,72.20
2017-06-01T21:01:51.137Z,73.00
2017-06-01T21:04:20.538Z,73.20
2017-06-01T21:06:49.897Z,72.90
2017-06-01T21:09:19.157Z,73.80
2017-06-01T21:11:48.710Z,73.90
2017-06-01T21:14:18.587Z,75.00
2017-06-01T21:16:47.756Z,74.80
2017-06-01T21:19:16.981Z,75.30
2017-06-01T21:21:47.133Z,75.50
2017-06-01T21:24:16.866Z,75.40
2017-06-01T21:26:46.506Z,75.30
2017-06-01T21:29:16.034Z,75.50
2017-06-01T21:31:45.517Z,75.90
2017-06-01T21:34:14.842Z,76.20
2017-06-01T21:36:44.151Z,76.60
2017-06-01T21:39:13.393Z,76.60
2017-06-01T21:41:42.709Z,77.50
2017-06-01T21:44:11.917Z,77.80
2017-06-01T21:46:41.129Z,78.20
2017-06-01T21:49:10.655Z,77.90
2017-06-01T21:51:39.921Z,77.80
2017-06-01T21:54:09.406Z,77.70
2017-06-01T21:56:38.762Z,78.20
2017-06-01T21:59:07.977Z,78.20
2017-06-01T22:01:37.209Z,78.50
2017-06-01T22:04:06.450Z,78.80
2017-06-01T22:06:35.762Z,78.60
2017-06-01T22:09:05.136Z,79.30
2017-06-01T22:11:34.558Z,79.40
2017-06-01T22:14:03.774Z,79.60
2017-06-01T22:16:32.990Z,80.30
2017-06-01T22:19:03.612Z,79.70
2017-06-01T22:21:32.940Z,80.20
2017-06-01T22:24:02.101Z,80.40
2017-06-01T22:26:31.380Z,80.60
2017-06-01T22:29:00.692Z,80.50
2017-06-01T22:31:30.112Z,79.80
2017-06-01T22:33:59.273Z,80.80
2017-06-01T22:36:28.544Z,81.40
2017-06-01T22:38:57.732Z,81.40
2017-06-01T22:41:27.389Z,81.30
2017-06-01T22:43:56.590Z,81.30
2017-06-01T22:46:25.813Z,81.40
2017-06-01T22:48:54.985Z,81.90
2017-06-01T22:51:24.189Z,82.10
2017-06-01T22:53:53.500Z,82.30
2017-06-01T22:56:22.700Z,81.90
2017-06-01T22:58:51.891Z,82.80
2017-06-01T23:01:21.365Z,82.40
2017-06-01T23:03:50.636Z,83.30
2017-06-01T23:06:19.800Z,83.50
2017-06-01T23:08:48.981Z,83.80
2017-06-01T23:11:18.156Z,83.50
2017-06-01T23:13:47.328Z,83.60
2017-06-01T23:16:15.752Z,83.50
2017-06-01T23:18:45.362Z,83.20
2017-06-01T23:21:15.224Z,82.70
2017-06-01T23:23:44.399Z,82.80
2017-06-01T23:26:13.622Z,82.70
2017-06-01T23:28:43.099Z,82.90
2017-06-01T23:31:12.295Z,83.40
2017-06-01T23:33:41.486Z,83.70
2017-06-01T23:36:10.686Z,84.10
2017-06-01T23:38:40.317Z,84.40
2017-06-01T23:41:09.818Z,84.20
2017-06-01T23:43:39.125Z,83.80
2017-06-01T23:46:08.326Z,84.50
2017-06-01T23:48:37.517Z,84.80
2017-06-01T23:51:06.734Z,84.80
2017-06-01T23:53:36.138Z,84.50
2017-06-01T23:56:05.439Z,84.80
2017-06-01T23:58:34.778Z,85.30
