createdAt,value
2022-08-18T00:01:13.389Z,6.15
2022-08-18T00:04:35.323Z,6.32
2022-08-18T00:07:47.093Z,6.07
2022-08-18T00:10:55.040Z,6.40
2022-08-18T00:14:02.947Z,6.53
2022-08-18T00:17:10.413Z,5.82
2022-08-18T00:20:24.912Z,6.57
2022-08-18T00:23:34.554Z,6.50
2022-08-18T00:26:43.169Z,6.12
2022-08-18T00:29:58.413Z,5.97
2022-08-18T00:33:06.092Z,6.37
2022-08-18T00:36:14.737Z,6.10
2022-08-18T00:39:23.011Z,6.05
2022-08-18T00:42:31.337Z,6.30
2022-08-18T00:45:43.253Z,6.00
2022-08-18T00:48:51.213Z,6.22
2022-08-18T00:52:01.132Z,5.95
2022-08-18T00:55:08.874Z,6.18
2022-08-18T00:58:24.002Z,5.95
2022-08-18T01:01:34.013Z,6.13
2022-08-18T01:04:54.122Z,6.35
2022-08-18T01:08:01.142Z,6.07
2022-08-18T01:11:08.852Z,6.22
2022-08-18T01:14:21.610Z,6.22
2022-08-18T01:17:49.810Z,5.90
2022-08-18T01:21:31.013Z,6.43
2022-08-18T01:25:00.612Z,5.95
2022-08-18T01:28:08.211Z,5.40
2022-08-18T01:31:54.384Z,6.25
2022-08-18T01:35:03.771Z,5.73
2022-08-18T01:38:12.052Z,6.20
2022-08-18T01:41:23.807Z,6.10
2022-08-18T01:44:39.111Z,5.95
2022-08-18T01:47:48.913Z,6.18
2022-08-18T01:50:59.231Z,5.40
2022-08-18T01:54:07.051Z,5.60
2022-08-18T01:57:16.695Z,5.80
2022-08-18T02:00:23.552Z,6.03
2022-08-18T02:03:39.832Z,5.80
2022-08-18T02:06:47.843Z,5.50
2022-08-18T02:09:56.712Z,5.97
2022-08-18T02:13:07.371Z,5.90
2022-08-18T02:16:15.570Z,5.62
2022-08-18T02:19:22.472Z,5.85
2022-08-18T02:22:31.293Z,5.87
2022-08-18T02:25:38.613Z,5.30
2022-08-18T02:31:55.864Z,5.80
2022-08-18T02:35:06.253Z,5.55
2022-08-18T02:38:17.379Z,5.80
2022-08-18T02:41:26.854Z,5.62
2022-08-18T02:44:36.392Z,5.62
2022-08-18T02:47:46.086Z,6.10
2022-08-18T02:50:53.335Z,5.68
2022-08-18T02:54:05.398Z,5.70
2022-08-18T02:57:14.272Z,5.47
2022-08-18T03:00:22.391Z,5.60
2022-08-18T03:03:30.072Z,5.72
2022-08-18T03:06:39.950Z,5.40
2022-08-18T03:09:46.656Z,5.30
2022-08-18T03:12:54.711Z,6.28
2022-08-18T03:19:29.688Z,6.15
2022-08-18T03:22:37.049Z,5.50
2022-08-18T03:25:51.729Z,5.23
2022-08-18T03:29:01.132Z,5.70
2022-08-18T03:32:09.214Z,5.57
2022-08-18T03:35:17.190Z,5.07
2022-08-18T03:38:25.352Z,5.18
2022-08-18T03:41:59.131Z,5.50
2022-08-18T03:45:01.422Z,5.95
2022-08-18T03:48:26.825Z,6.15
2022-08-18T03:51:34.639Z,6.37
2022-08-18T03:54:40.779Z,6.37
2022-08-18T03:57:47.390Z,6.83
2022-08-18T04:00:54.442Z,6.00
2022-08-18T04:04:09.789Z,5.82
2022-08-18T04:07:19.412Z,5.82
2022-08-18T04:10:26.622Z,5.37
2022-08-18T04:13:41.372Z,5.60
2022-08-18T04:16:50.715Z,5.60
2022-08-18T04:19:58.990Z,5.37
2022-08-18T04:23:08.812Z,5.60
2022-08-18T04:26:19.082Z,5.07
2022-08-18T04:29:30.252Z,5.70
2022-08-18T04:32:39.352Z,5.55
2022-08-18T04:35:47.833Z,6.00
2022-08-18T04:38:56.388Z,6.37
2022-08-18T04:42:05.691Z,6.30
2022-08-18T04:45:12.872Z,6.17
2022-08-18T04:48:21.432Z,5.32
2022-08-18T04:52:34.135Z,6.00
2022-08-18T04:54:58.931Z,5.72
2022-08-18T04:58:26.432Z,5.65
2022-08-18T05:01:39.851Z,6.13
2022-08-18T05:04:55.372Z,5.90
2022-08-18T05:08:05.144Z,5.95
2022-08-18T05:11:11.331Z,5.43
2022-08-18T05:14:18.678Z,5.87
2022-08-18T05:17:32.085Z,5.10
2022-08-18T05:20:47.217Z,4.90
2022-08-18T05:23:56.309Z,5.28
2022-08-18T05:27:02.893Z,5.18
2022-08-18T05:30:10.055Z,5.35
2022-08-18T05:33:16.068Z,5.12
2022-08-18T05:36:26.074Z,5.43
2022-08-18T05:39:57.546Z,5.30
2022-08-18T05:43:05.349Z,5.18
2022-08-18T05:46:12.030Z,5.72
2022-08-18T05:49:18.857Z,6.10
2022-08-18T05:52:36.250Z,5.63
2022-08-18T05:56:13.849Z,5.35
2022-08-18T05:59:25.967Z,5.70
2022-08-18T06:02:36.720Z,5.68
2022-08-18T06:05:51.281Z,5.53
2022-08-18T06:09:24.131Z,5.73
2022-08-18T06:12:46.878Z,5.70
2022-08-18T06:16:01.993Z,5.85
2022-08-18T06:19:11.181Z,5.47
2022-08-18T06:23:08.666Z,5.78
2022-08-18T06:26:26.687Z,6.00
2022-08-18T06:30:12.269Z,6.28
2022-08-18T06:33:41.067Z,6.40
2022-08-18T06:37:26.692Z,6.10
2022-08-18T06:40:33.915Z,6.87
2022-08-18T06:43:56.718Z,6.33
2022-08-18T06:47:47.910Z,6.62
2022-08-18T06:51:08.413Z,6.45
2022-08-18T06:54:18.707Z,6.25
2022-08-18T06:57:31.825Z,6.97
2022-08-18T07:00:38.692Z,6.87
2022-08-18T07:04:10.176Z,7.60
2022-08-18T07:07:42.808Z,7.70
2022-08-18T07:10:54.166Z,7.62
2022-08-18T07:14:23.942Z,7.18
2022-08-18T07:17:52.909Z,7.70
2022-08-18T07:21:02.882Z,7.53
2022-08-18T07:24:44.193Z,7.43
2022-08-18T07:27:52.220Z,7.97
2022-08-18T07:31:18.323Z,8.32
2022-08-18T07:34:38.039Z,8.60
2022-08-18T07:37:52.500Z,7.62
2022-08-18T07:41:00.120Z,8.60
2022-08-18T07:44:17.170Z,7.75
2022-08-18T07:47:34.441Z,8.95
2022-08-18T07:51:17.230Z,8.37
2022-08-18T07:54:50.242Z,8.10
2022-08-18T07:58:25.944Z,7.85
2022-08-18T08:01:55.871Z,8.00
2022-08-18T08:05:41.026Z,8.02
2022-08-18T08:09:31.594Z,8.10
2022-08-18T08:12:49.704Z,9.18
2022-08-18T08:16:24.190Z,8.65
2022-08-18T08:20:04.687Z,8.70
2022-08-18T08:23:36.609Z,8.98
2022-08-18T08:27:21.364Z,8.90
2022-08-18T08:30:31.161Z,8.57
2022-08-18T08:33:50.199Z,8.55
2022-08-18T08:37:11.311Z,8.27
2022-08-18T08:40:43.290Z,9.57
2022-08-18T08:44:18.932Z,8.63
2022-08-18T08:47:35.300Z,9.18
2022-08-18T08:50:46.915Z,8.75
2022-08-18T08:54:04.195Z,9.10
2022-08-18T08:57:11.144Z,8.13
2022-08-18T09:00:17.774Z,7.70
2022-08-18T09:03:30.643Z,8.20
2022-08-18T09:06:59.871Z,7.87
2022-08-18T09:10:40.736Z,8.35
2022-08-18T09:14:17.694Z,7.75
2022-08-18T09:17:51.419Z,8.47
2022-08-18T09:21:27.132Z,8.20
2022-08-18T09:24:53.082Z,9.27
2022-08-18T09:28:18.430Z,9.20
2022-08-18T09:35:23.277Z,8.93
2022-08-18T09:38:57.058Z,8.50
2022-08-18T09:42:09.164Z,8.68
2022-08-18T09:45:34.509Z,8.57
2022-08-18T09:48:45.853Z,9.27
2022-08-18T09:52:25.436Z,8.60
2022-08-18T09:55:33.482Z,9.52
2022-08-18T09:58:55.613Z,8.57
2022-08-18T10:02:28.630Z,9.05
2022-08-18T10:05:36.335Z,9.63
2022-08-18T10:09:27.254Z,9.10
2022-08-18T10:13:03.958Z,8.57
2022-08-18T10:16:51.261Z,9.32
2022-08-18T10:20:38.812Z,9.15
2022-08-18T10:24:34.995Z,9.20
2022-08-18T10:27:49.078Z,9.00
2022-08-18T10:31:09.710Z,9.85
2022-08-18T10:34:52.832Z,9.68
2022-08-18T10:38:23.637Z,8.70
2022-08-18T10:41:33.332Z,8.93
2022-08-18T10:44:44.425Z,8.83
2022-08-18T10:48:02.008Z,9.13
2022-08-18T10:51:21.513Z,9.98
2022-08-18T10:54:34.753Z,9.23
2022-08-18T11:02:24.458Z,8.60
2022-08-18T11:09:01.370Z,9.55
2022-08-18T11:12:08.254Z,9.00
2022-08-18T11:15:55.490Z,9.30
2022-08-18T11:19:18.653Z,8.77
2022-08-18T11:22:32.606Z,8.60
2022-08-18T11:25:42.930Z,9.52
2022-08-18T11:28:51.067Z,9.60
2022-08-18T11:32:11.006Z,10.07
2022-08-18T11:36:01.441Z,9.40
2022-08-18T11:39:13.921Z,9.35
2022-08-18T11:42:43.823Z,8.98
2022-08-18T11:46:01.054Z,9.25
2022-08-18T11:49:36.451Z,9.85
2022-08-18T11:52:59.585Z,9.13
2022-08-18T11:56:30.775Z,9.50
2022-08-18T12:00:00.235Z,10.23
2022-08-18T12:03:46.610Z,9.88
2022-08-18T12:07:01.785Z,10.13
2022-08-18T12:10:33.333Z,10.10
2022-08-18T12:13:39.866Z,9.77
2022-08-18T12:16:47.219Z,10.48
2022-08-18T12:20:11.957Z,10.57
2022-08-18T12:23:18.515Z,9.82
2022-08-18T12:26:38.035Z,9.73
2022-08-18T12:29:54.681Z,10.30
2022-08-18T12:33:05.873Z,11.07
2022-08-18T12:36:31.758Z,11.30
2022-08-18T12:39:39.822Z,11.12
2022-08-18T12:42:46.646Z,11.33
2022-08-18T12:45:54.262Z,11.50
2022-08-18T12:49:00.737Z,12.05
2022-08-18T12:52:09.790Z,11.07
2022-08-18T12:55:21.284Z,11.48
2022-08-18T12:58:28.973Z,12.27
2022-08-18T13:01:37.921Z,11.70
2022-08-18T13:04:47.545Z,12.45
2022-08-18T13:07:55.590Z,12.25
2022-08-18T13:11:21.639Z,13.10
2022-08-18T13:14:31.977Z,12.27
2022-08-18T13:17:41.516Z,12.13
2022-08-18T13:20:51.331Z,12.27
2022-08-18T13:23:58.161Z,12.05
2022-08-18T13:27:18.374Z,12.68
2022-08-18T13:30:35.437Z,12.13
2022-08-18T13:33:56.669Z,11.82
2022-08-18T13:37:12.819Z,12.60
2022-08-18T13:40:19.742Z,11.93
2022-08-18T13:43:45.076Z,11.80
2022-08-18T13:46:56.446Z,12.00
2022-08-18T13:50:02.591Z,10.02
2022-08-18T13:53:15.818Z,11.88
2022-08-18T13:56:21.744Z,12.13
2022-08-18T13:59:46.729Z,11.60
2022-08-18T14:02:54.670Z,11.10
2022-08-18T14:06:07.214Z,11.98
2022-08-18T14:09:19.578Z,13.07
2022-08-18T14:12:42.805Z,11.63
2022-08-18T14:15:53.424Z,11.73
2022-08-18T14:19:24.569Z,12.07
2022-08-18T14:22:55.201Z,11.73
2022-08-18T14:26:21.056Z,11.98
2022-08-18T14:29:46.938Z,11.55
2022-08-18T14:32:58.063Z,10.88
2022-08-18T14:36:09.486Z,11.00
2022-08-18T14:39:25.962Z,10.68
2022-08-18T14:42:32.846Z,12.57
2022-08-18T14:46:00.903Z,11.40
2022-08-18T14:49:08.853Z,11.90
2022-08-18T14:52:28.745Z,11.87
2022-08-18T14:55:36.262Z,10.95
2022-08-18T14:58:42.153Z,11.75
2022-08-18T15:01:48.383Z,11.20
2022-08-18T15:04:56.301Z,11.23
2022-08-18T15:08:06.758Z,10.60
2022-08-18T15:11:13.943Z,10.88
2022-08-18T15:14:20.990Z,11.52
2022-08-18T15:17:36.379Z,10.80
2022-08-18T15:21:34.963Z,10.32
2022-08-18T15:25:10.129Z,9.60
2022-08-18T15:28:19.955Z,9.80
2022-08-18T15:34:57.301Z,10.10
2022-08-18T15:38:15.072Z,10.65
2022-08-18T15:41:49.009Z,10.20
2022-08-18T15:44:56.686Z,9.80
2022-08-18T15:48:03.430Z,9.93
2022-08-18T15:51:11.668Z,9.48
2022-08-18T15:54:20.768Z,9.70
2022-08-18T15:57:39.599Z,9.80
2022-08-18T16:00:56.037Z,8.95
2022-08-18T16:04:04.136Z,9.13
2022-08-18T16:07:11.218Z,8.63
2022-08-18T16:10:19.476Z,9.43
2022-08-18T16:13:27.120Z,8.73
2022-08-18T16:16:36.169Z,8.43
2022-08-18T16:19:42.714Z,8.63
2022-08-18T16:22:49.313Z,8.52
2022-08-18T16:29:24.257Z,8.77
2022-08-18T16:32:30.047Z,8.93
2022-08-18T16:35:38.526Z,9.40
2022-08-18T16:38:44.577Z,8.57
2022-08-18T16:41:53.369Z,8.43
2022-08-18T16:45:02.680Z,7.97
2022-08-18T16:48:09.974Z,10.13
2022-08-18T16:51:17.933Z,11.12
2022-08-18T16:54:24.111Z,9.95
2022-08-18T16:57:55.249Z,9.30
2022-08-18T17:01:49.501Z,9.07
2022-08-18T17:04:55.550Z,8.70
2022-08-18T17:08:01.606Z,8.88
2022-08-18T17:11:10.746Z,8.50
2022-08-18T17:14:17.125Z,8.13
2022-08-18T17:17:25.878Z,8.17
2022-08-18T17:20:37.918Z,8.80
2022-08-18T17:23:45.940Z,8.50
2022-08-18T17:27:26.168Z,7.32
2022-08-18T17:30:50.848Z,7.93
2022-08-18T17:34:01.419Z,7.80
2022-08-18T17:37:16.770Z,8.82
2022-08-18T17:40:29.257Z,7.57
2022-08-18T17:43:37.512Z,8.43
2022-08-18T17:46:44.653Z,7.80
2022-08-18T17:50:27.346Z,7.20
2022-08-18T17:53:40.926Z,7.28
2022-08-18T17:56:53.556Z,7.60
2022-08-18T18:00:08.952Z,7.25
2022-08-18T18:03:14.937Z,7.10
2022-08-18T18:06:51.960Z,6.93
2022-08-18T18:10:02.522Z,6.75
2022-08-18T18:13:26.762Z,7.10
2022-08-18T18:16:37.933Z,6.87
2022-08-18T18:19:47.619Z,7.47
2022-08-18T18:22:54.130Z,7.17
2022-08-18T18:26:01.782Z,8.27
2022-08-18T18:29:21.545Z,7.50
2022-08-18T18:32:58.948Z,7.62
2022-08-18T18:36:45.280Z,7.10
2022-08-18T18:40:03.020Z,6.63
2022-08-18T18:43:24.802Z,7.37
2022-08-18T18:47:01.452Z,7.55
2022-08-18T18:50:52.906Z,7.20
2022-08-18T18:54:52.200Z,7.62
2022-08-18T18:58:47.149Z,6.83
2022-08-18T19:02:01.334Z,7.20
2022-08-18T19:05:28.571Z,8.98
2022-08-18T19:09:05.970Z,7.47
2022-08-18T19:12:20.635Z,8.60
2022-08-18T19:15:27.593Z,7.03
2022-08-18T19:18:40.127Z,7.07
2022-08-18T19:22:03.671Z,7.70
2022-08-18T19:25:27.866Z,6.68
2022-08-18T19:29:12.815Z,7.47
2022-08-18T19:32:49.199Z,6.37
2022-08-18T19:36:03.865Z,7.80
2022-08-18T19:39:37.606Z,8.88
2022-08-18T19:42:43.760Z,8.93
2022-08-18T19:46:00.095Z,6.85
2022-08-18T19:50:03.339Z,7.53
2022-08-18T19:53:35.084Z,7.93
2022-08-18T19:57:06.995Z,6.50
2022-08-18T20:00:28.555Z,7.00
2022-08-18T20:03:42.912Z,7.68
2022-08-18T20:07:55.623Z,6.80
2022-08-18T20:11:41.968Z,6.78
2022-08-18T20:15:21.664Z,6.95
2022-08-18T20:18:50.210Z,7.40
2022-08-18T20:22:15.873Z,7.43
2022-08-18T20:25:27.211Z,6.73
2022-08-18T20:28:38.417Z,7.90
2022-08-18T20:32:08.322Z,8.20
2022-08-18T20:35:23.052Z,6.82
2022-08-18T20:38:35.214Z,7.22
2022-08-18T20:41:44.326Z,7.43
2022-08-18T20:44:51.775Z,7.22
2022-08-18T20:48:08.571Z,7.32
2022-08-18T20:51:29.663Z,7.15
2022-08-18T20:55:17.425Z,7.07
2022-08-18T20:58:28.478Z,5.97
2022-08-18T21:01:36.616Z,6.30
2022-08-18T21:04:54.044Z,6.45
2022-08-18T21:08:34.265Z,6.25
2022-08-18T21:11:54.832Z,6.95
2022-08-18T21:15:15.552Z,7.07
2022-08-18T21:18:26.964Z,6.40
2022-08-18T21:22:03.153Z,5.18
2022-08-18T21:25:16.636Z,4.53
2022-08-18T21:28:24.227Z,4.80
2022-08-18T21:31:43.641Z,4.80
2022-08-18T21:34:54.923Z,5.10
2022-08-18T21:38:04.848Z,4.90
2022-08-18T21:41:34.289Z,4.87
2022-08-18T21:44:43.118Z,4.65
2022-08-18T21:48:00.169Z,4.97
2022-08-18T21:51:09.136Z,4.30
2022-08-18T21:54:34.535Z,4.28
2022-08-18T21:58:04.046Z,4.62
2022-08-18T22:01:20.511Z,4.78
2022-08-18T22:04:37.885Z,4.60
2022-08-18T22:07:49.374Z,4.18
2022-08-18T22:12:00.365Z,4.40
2022-08-18T22:15:47.084Z,4.43
2022-08-18T22:18:53.463Z,4.28
2022-08-18T22:22:24.924Z,4.23
2022-08-18T22:25:32.596Z,4.70
2022-08-18T22:28:52.667Z,4.53
2022-08-18T22:32:01.657Z,4.30
2022-08-18T22:35:09.194Z,4.72
2022-08-18T22:38:16.546Z,3.47
2022-08-18T22:41:24.099Z,4.25
2022-08-18T22:44:30.344Z,4.62
2022-08-18T22:47:44.640Z,3.97
2022-08-18T22:51:06.443Z,4.37
2022-08-18T22:54:15.604Z,4.10
2022-08-18T22:57:23.675Z,4.37
2022-08-18T23:00:29.807Z,3.53
2022-08-18T23:03:42.231Z,4.20
2022-08-18T23:07:04.990Z,4.30
2022-08-18T23:10:13.978Z,3.50
2022-08-18T23:13:20.473Z,4.28
2022-08-18T23:16:31.137Z,4.37
2022-08-18T23:19:38.139Z,4.95
2022-08-18T23:22:44.147Z,4.40
2022-08-18T23:25:50.997Z,4.30
2022-08-18T23:28:56.984Z,4.05
2022-08-18T23:32:05.953Z,4.57
2022-08-18T23:35:12.032Z,4.68
2022-08-18T23:38:18.616Z,4.65
2022-08-18T23:41:27.949Z,4.30
2022-08-18T23:44:34.710Z,4.18
2022-08-18T23:47:41.982Z,4.10
2022-08-18T23:50:49.091Z,3.72
2022-08-18T23:54:00.118Z,4.25
2022-08-18T23:57:06.456Z,3.93
