createdAt,value
2022-12-26T00:00:12.117Z,4.17
2022-12-26T00:03:16.005Z,4.10
2022-12-26T00:06:21.925Z,3.60
2022-12-26T00:09:26.952Z,3.93
2022-12-26T00:12:30.644Z,4.20
2022-12-26T00:15:34.154Z,4.50
2022-12-26T00:18:37.864Z,4.53
2022-12-26T00:21:41.558Z,5.13
2022-12-26T00:24:46.595Z,4.83
2022-12-26T00:27:50.279Z,5.10
2022-12-26T00:30:53.717Z,6.00
2022-12-26T00:33:57.572Z,6.10
2022-12-26T00:37:01.047Z,6.67
2022-12-26T00:40:08.028Z,6.17
2022-12-26T00:43:11.661Z,6.73
2022-12-26T00:46:15.894Z,7.03
2022-12-26T00:49:19.436Z,7.03
2022-12-26T00:52:23.480Z,7.50
2022-12-26T00:55:28.440Z,8.10
2022-12-26T00:58:32.034Z,7.47
2022-12-26T01:01:35.720Z,8.10
2022-12-26T01:04:39.528Z,7.70
2022-12-26T01:08:20.460Z,8.07
2022-12-26T01:11:11.742Z,8.63
2022-12-26T01:14:17.791Z,8.83
2022-12-26T01:17:21.339Z,9.10
2022-12-26T01:20:24.991Z,8.10
2022-12-26T01:23:29.205Z,8.83
2022-12-26T01:26:34.131Z,8.73
2022-12-26T01:29:37.815Z,8.20
2022-12-26T01:32:41.397Z,8.10
2022-12-26T01:35:53.214Z,8.20
2022-12-26T01:38:56.909Z,7.97
2022-12-26T01:42:01.934Z,8.37
2022-12-26T01:45:08.530Z,8.73
2022-12-26T01:48:18.390Z,8.93
2022-12-26T01:51:26.270Z,8.40
2022-12-26T01:54:41.209Z,8.90
2022-12-26T01:57:52.021Z,9.40
2022-12-26T02:00:56.318Z,17.27
2022-12-26T02:04:20.484Z,12.33
2022-12-26T02:07:25.868Z,13.63
2022-12-26T02:10:33.500Z,11.00
2022-12-26T02:13:40.169Z,10.23
2022-12-26T02:16:44.888Z,9.47
2022-12-26T02:19:59.404Z,9.73
2022-12-26T02:23:35.715Z,9.10
2022-12-26T02:27:12.199Z,10.30
2022-12-26T02:30:43.792Z,9.63
2022-12-26T02:34:02.877Z,9.80
2022-12-26T02:37:23.003Z,9.90
2022-12-26T02:40:43.203Z,9.37
2022-12-26T02:43:58.516Z,9.20
2022-12-26T02:47:12.029Z,9.40
2022-12-26T02:50:39.038Z,9.33
2022-12-26T02:54:12.476Z,9.13
2022-12-26T02:57:38.695Z,9.40
2022-12-26T03:01:03.217Z,9.30
2022-12-26T03:04:31.696Z,9.70
2022-12-26T03:07:57.104Z,9.30
2022-12-26T03:11:18.098Z,9.70
2022-12-26T03:14:27.387Z,9.00
2022-12-26T03:17:34.179Z,9.23
2022-12-26T03:20:40.409Z,9.97
2022-12-26T03:23:47.347Z,9.50
2022-12-26T03:26:54.438Z,9.87
2022-12-26T03:30:12.118Z,10.17
2022-12-26T03:33:29.431Z,9.50
2022-12-26T03:36:43.485Z,9.97
2022-12-26T03:40:14.559Z,10.67
2022-12-26T03:43:47.381Z,10.50
2022-12-26T03:47:24.215Z,9.27
2022-12-26T03:50:54.845Z,9.37
2022-12-26T03:54:28.441Z,11.90
2022-12-26T03:57:56.272Z,13.00
2022-12-26T04:01:21.684Z,11.03
2022-12-26T04:04:42.712Z,11.30
2022-12-26T04:08:12.199Z,11.80
2022-12-26T04:11:39.484Z,12.00
2022-12-26T04:15:07.017Z,11.87
2022-12-26T04:18:32.304Z,13.00
2022-12-26T04:21:59.345Z,12.03
2022-12-26T04:25:50.456Z,12.87
2022-12-26T04:29:11.749Z,11.87
2022-12-26T04:32:39.009Z,11.07
2022-12-26T04:36:06.699Z,11.13
2022-12-26T04:39:32.441Z,11.13
2022-12-26T04:42:54.556Z,10.50
2022-12-26T04:45:59.946Z,10.10
2022-12-26T04:49:24.249Z,10.10
2022-12-26T04:52:48.733Z,10.30
2022-12-26T04:55:52.215Z,9.50
2022-12-26T04:58:55.968Z,9.63
2022-12-26T05:02:18.385Z,10.40
2022-12-26T05:05:48.550Z,9.10
2022-12-26T05:09:09.970Z,8.80
2022-12-26T05:12:15.058Z,8.63
2022-12-26T05:15:19.381Z,8.83
2022-12-26T05:18:42.103Z,8.13
2022-12-26T05:22:02.976Z,8.07
2022-12-26T05:25:31.978Z,8.53
2022-12-26T05:28:44.885Z,9.07
2022-12-26T05:31:48.655Z,9.87
2022-12-26T05:34:52.660Z,7.63
2022-12-26T05:37:56.800Z,7.77
2022-12-26T05:41:00.419Z,6.80
2022-12-26T05:44:04.160Z,5.93
2022-12-26T05:47:08.971Z,5.13
2022-12-26T05:50:14.377Z,5.13
2022-12-26T05:53:18.069Z,5.53
2022-12-26T05:56:22.543Z,6.13
2022-12-26T05:59:26.214Z,6.20
2022-12-26T06:02:31.350Z,6.30
2022-12-26T06:05:36.981Z,6.23
2022-12-26T06:08:41.045Z,7.13
2022-12-26T06:11:49.026Z,6.60
2022-12-26T06:14:53.076Z,6.40
2022-12-26T06:17:57.254Z,6.40
2022-12-26T06:21:05.439Z,7.27
2022-12-26T06:24:09.436Z,7.47
2022-12-26T06:27:13.406Z,8.80
2022-12-26T06:30:18.915Z,9.13
2022-12-26T06:33:23.085Z,9.70
2022-12-26T06:36:30.336Z,8.20
2022-12-26T06:39:34.835Z,8.13
2022-12-26T06:42:38.927Z,7.47
2022-12-26T06:45:43.083Z,8.77
2022-12-26T06:48:47.522Z,9.17
2022-12-26T06:51:53.400Z,9.53
2022-12-26T06:54:58.971Z,12.10
2022-12-26T06:58:03.038Z,20.67
2022-12-26T07:01:08.085Z,22.27
2022-12-26T07:04:14.649Z,23.93
2022-12-26T07:07:20.141Z,25.47
2022-12-26T07:10:24.132Z,27.77
2022-12-26T07:13:27.884Z,29.60
2022-12-26T07:16:32.239Z,31.67
2022-12-26T07:19:36.605Z,29.53
2022-12-26T07:22:42.526Z,30.70
2022-12-26T07:25:49.059Z,29.73
2022-12-26T07:28:56.405Z,28.00
2022-12-26T07:32:00.593Z,24.23
2022-12-26T07:35:04.976Z,22.27
2022-12-26T07:38:10.766Z,24.07
2022-12-26T07:41:34.526Z,19.53
2022-12-26T07:44:39.659Z,20.70
2022-12-26T07:47:43.923Z,19.73
2022-12-26T07:50:49.579Z,19.47
2022-12-26T07:53:54.968Z,20.20
2022-12-26T07:57:21.723Z,18.47
2022-12-26T08:00:23.283Z,15.07
2022-12-26T08:03:27.455Z,12.47
2022-12-26T08:06:31.474Z,13.93
2022-12-26T08:09:38.558Z,11.63
2022-12-26T08:12:42.734Z,12.30
2022-12-26T08:15:47.004Z,9.80
2022-12-26T08:18:51.157Z,9.80
2022-12-26T08:21:55.212Z,8.60
2022-12-26T08:25:00.799Z,8.30
2022-12-26T08:28:04.842Z,7.20
2022-12-26T08:31:09.775Z,6.40
2022-12-26T08:34:15.168Z,6.03
2022-12-26T08:37:19.281Z,5.97
2022-12-26T08:40:42.128Z,6.80
2022-12-26T08:44:25.669Z,6.63
2022-12-26T08:47:15.253Z,6.20
2022-12-26T08:50:19.678Z,6.70
2022-12-26T08:53:23.759Z,6.47
2022-12-26T08:56:30.344Z,6.70
2022-12-26T08:59:34.495Z,6.70
2022-12-26T09:02:38.911Z,6.63
2022-12-26T09:05:43.437Z,6.70
2022-12-26T09:08:47.524Z,6.27
2022-12-26T09:11:53.324Z,7.03
2022-12-26T09:14:57.444Z,7.23
2022-12-26T09:18:01.521Z,6.27
2022-12-26T09:21:07.434Z,6.63
2022-12-26T09:24:14.483Z,6.03
2022-12-26T09:27:20.043Z,7.20
2022-12-26T09:30:25.004Z,7.57
2022-12-26T09:33:31.769Z,6.93
2022-12-26T09:36:39.753Z,7.17
2022-12-26T09:39:43.884Z,6.57
2022-12-26T09:42:59.638Z,6.83
2022-12-26T09:46:12.716Z,7.07
2022-12-26T09:49:22.085Z,7.57
2022-12-26T09:52:36.604Z,8.50
2022-12-26T09:55:46.641Z,8.53
2022-12-26T09:58:55.437Z,8.43
2022-12-26T10:02:00.578Z,8.30
2022-12-26T10:05:04.767Z,8.23
2022-12-26T10:08:24.045Z,8.73
2022-12-26T10:11:40.478Z,9.00
2022-12-26T10:14:56.718Z,9.73
2022-12-26T10:18:10.517Z,9.63
2022-12-26T10:21:28.323Z,8.43
2022-12-26T10:24:35.964Z,6.60
2022-12-26T10:27:42.798Z,6.07
2022-12-26T10:30:50.562Z,8.10
2022-12-26T10:34:00.318Z,8.33
2022-12-26T10:37:12.167Z,7.77
2022-12-26T10:40:21.925Z,7.93
2022-12-26T10:43:30.202Z,7.63
2022-12-26T10:46:52.756Z,8.03
2022-12-26T10:50:00.121Z,7.07
2022-12-26T10:53:08.454Z,6.70
2022-12-26T10:56:16.533Z,7.10
2022-12-26T10:59:24.753Z,6.57
2022-12-26T11:02:32.386Z,6.83
2022-12-26T11:06:06.407Z,7.07
2022-12-26T11:09:03.324Z,7.73
2022-12-26T11:12:08.325Z,8.43
2022-12-26T11:15:23.664Z,32.43
2022-12-26T11:18:35.845Z,8.60
2022-12-26T11:21:39.966Z,12.83
2022-12-26T11:24:44.128Z,17.00
2022-12-26T11:27:51.329Z,13.80
2022-12-26T11:30:55.282Z,14.43
2022-12-26T11:34:02.137Z,14.33
2022-12-26T11:37:07.899Z,13.40
2022-12-26T11:40:19.296Z,10.93
2022-12-26T11:43:23.682Z,9.87
2022-12-26T11:46:36.862Z,9.43
2022-12-26T11:49:52.431Z,10.00
2022-12-26T11:53:07.604Z,10.03
2022-12-26T11:56:11.962Z,10.87
2022-12-26T11:59:24.879Z,10.07
2022-12-26T12:02:32.336Z,8.97
2022-12-26T12:05:47.719Z,9.40
2022-12-26T12:09:05.718Z,9.50
2022-12-26T12:12:20.130Z,10.20
2022-12-26T12:15:32.369Z,9.10
2022-12-26T12:18:49.608Z,8.70
2022-12-26T12:22:12.279Z,7.90
2022-12-26T12:25:32.437Z,7.17
2022-12-26T12:29:17.880Z,8.37
2022-12-26T12:32:30.571Z,7.80
2022-12-26T12:35:47.850Z,8.20
2022-12-26T12:39:03.805Z,6.20
2022-12-26T12:42:20.212Z,5.43
2022-12-26T12:45:28.979Z,5.47
2022-12-26T12:48:46.720Z,5.40
2022-12-26T12:51:59.678Z,5.53
2022-12-26T12:55:33.159Z,5.10
2022-12-26T12:58:45.713Z,4.90
2022-12-26T13:01:55.587Z,4.67
2022-12-26T13:05:08.132Z,5.07
2022-12-26T13:08:17.135Z,4.83
2022-12-26T13:11:29.414Z,5.13
2022-12-26T13:14:37.125Z,5.40
2022-12-26T13:17:49.969Z,4.97
2022-12-26T13:20:57.561Z,4.10
2022-12-26T13:24:24.079Z,5.13
2022-12-26T13:27:33.245Z,4.97
2022-12-26T13:30:37.611Z,4.93
2022-12-26T13:33:44.283Z,4.67
2022-12-26T13:36:50.444Z,6.27
2022-12-26T13:39:55.049Z,5.03
2022-12-26T13:43:22.334Z,5.50
2022-12-26T13:46:55.051Z,7.13
2022-12-26T13:49:59.370Z,8.93
2022-12-26T13:53:03.756Z,6.77
2022-12-26T13:56:45.572Z,6.77
2022-12-26T14:00:07.044Z,5.37
2022-12-26T14:03:52.861Z,5.40
2022-12-26T14:07:13.732Z,4.90
2022-12-26T14:10:24.240Z,4.90
2022-12-26T14:13:49.118Z,5.63
2022-12-26T14:17:02.160Z,5.77
2022-12-26T14:20:20.121Z,6.00
2022-12-26T14:23:46.016Z,8.50
2022-12-26T14:26:57.921Z,8.00
2022-12-26T14:30:19.332Z,8.17
2022-12-26T14:33:31.082Z,6.80
2022-12-26T14:36:42.558Z,6.20
2022-12-26T14:39:56.399Z,7.40
2022-12-26T14:43:15.206Z,7.20
2022-12-26T14:46:48.730Z,11.00
2022-12-26T14:49:54.477Z,11.30
2022-12-26T14:53:31.876Z,8.40
2022-12-26T14:56:38.831Z,8.00
2022-12-26T14:59:43.024Z,9.00
2022-12-26T15:02:53.056Z,11.13
2022-12-26T15:06:06.124Z,11.23
2022-12-26T15:09:35.118Z,9.97
2022-12-26T15:13:10.606Z,8.83
2022-12-26T15:16:28.435Z,8.47
2022-12-26T15:20:00.877Z,9.20
2022-12-26T15:23:40.964Z,8.90
2022-12-26T15:27:02.941Z,9.87
2022-12-26T15:30:20.805Z,9.60
2022-12-26T15:33:34.000Z,8.77
2022-12-26T15:36:47.676Z,16.67
2022-12-26T15:40:01.922Z,8.50
2022-12-26T15:43:28.175Z,8.47
2022-12-26T15:46:33.837Z,7.40
2022-12-26T15:49:52.346Z,8.17
2022-12-26T15:53:11.875Z,8.67
2022-12-26T15:56:53.918Z,8.77
2022-12-26T16:00:13.132Z,12.33
2022-12-26T16:03:32.352Z,12.17
2022-12-26T16:06:51.230Z,16.03
2022-12-26T16:09:56.941Z,12.43
2022-12-26T16:13:07.795Z,15.10
2022-12-26T16:16:12.161Z,16.03
2022-12-26T16:19:18.065Z,17.97
2022-12-26T16:22:46.948Z,17.57
2022-12-26T16:25:52.288Z,17.63
2022-12-26T16:28:59.871Z,16.63
2022-12-26T16:32:06.433Z,16.07
2022-12-26T16:35:20.038Z,16.03
2022-12-26T16:38:32.125Z,18.63
2022-12-26T16:41:39.556Z,18.40
2022-12-26T16:44:45.971Z,19.70
2022-12-26T16:47:50.287Z,19.73
2022-12-26T16:50:55.677Z,48.67
2022-12-26T16:54:17.740Z,37.30
2022-12-26T16:57:22.894Z,28.40
2022-12-26T17:00:28.793Z,34.90
2022-12-26T17:03:39.892Z,30.90
2022-12-26T17:06:51.403Z,30.53
2022-12-26T17:09:59.421Z,29.10
2022-12-26T17:13:06.371Z,27.87
2022-12-26T17:16:12.157Z,26.73
2022-12-26T17:19:20.313Z,27.33
2022-12-26T17:22:31.133Z,25.70
2022-12-26T17:25:35.166Z,29.10
2022-12-26T17:28:39.382Z,29.70
2022-12-26T17:31:46.228Z,32.60
2022-12-26T17:34:50.380Z,28.90
2022-12-26T17:37:58.319Z,35.67
2022-12-26T17:41:05.547Z,38.87
2022-12-26T17:44:34.950Z,53.90
2022-12-26T17:47:40.440Z,52.27
2022-12-26T17:50:46.494Z,49.30
2022-12-26T17:53:52.456Z,58.27
2022-12-26T17:56:56.115Z,46.47
2022-12-26T18:00:00.106Z,46.43
2022-12-26T18:03:05.731Z,39.43
2022-12-26T18:06:12.016Z,44.00
2022-12-26T18:09:26.052Z,42.97
2022-12-26T18:12:30.270Z,46.73
2022-12-26T18:15:34.126Z,52.23
2022-12-26T18:18:41.344Z,51.73
2022-12-26T18:21:45.749Z,51.17
2022-12-26T18:24:49.595Z,46.50
2022-12-26T18:27:53.883Z,40.03
2022-12-26T18:30:58.405Z,30.97
2022-12-26T18:34:03.805Z,34.17
2022-12-26T18:37:07.565Z,27.20
2022-12-26T18:40:26.135Z,29.90
2022-12-26T18:43:29.903Z,28.77
2022-12-26T18:46:33.646Z,28.43
2022-12-26T18:49:39.077Z,31.97
2022-12-26T18:52:43.012Z,27.20
2022-12-26T18:55:46.865Z,27.37
2022-12-26T18:58:57.720Z,26.87
2022-12-26T19:02:02.615Z,31.50
2022-12-26T19:05:08.412Z,34.27
2022-12-26T19:08:13.036Z,39.23
2022-12-26T19:11:17.427Z,27.17
2022-12-26T19:14:23.158Z,28.67
2022-12-26T19:17:27.024Z,29.83
2022-12-26T19:20:32.221Z,31.03
2022-12-26T19:23:35.985Z,31.80
2022-12-26T19:26:39.723Z,30.97
2022-12-26T19:29:43.400Z,31.43
2022-12-26T19:32:47.903Z,32.27
2022-12-26T19:35:58.150Z,33.60
2022-12-26T19:39:01.896Z,32.10
2022-12-26T19:42:05.793Z,34.27
2022-12-26T19:45:12.151Z,27.77
2022-12-26T19:48:15.925Z,28.43
2022-12-26T19:51:22.585Z,24.47
2022-12-26T19:54:26.498Z,25.17
2022-12-26T19:57:30.190Z,21.73
2022-12-26T20:00:33.919Z,20.50
2022-12-26T20:03:37.969Z,20.57
2022-12-26T20:06:43.173Z,18.80
2022-12-26T20:09:46.903Z,17.90
2022-12-26T20:12:50.669Z,16.73
2022-12-26T20:15:54.440Z,15.97
2022-12-26T20:18:58.292Z,16.37
2022-12-26T20:22:03.668Z,14.37
2022-12-26T20:25:10.061Z,14.20
2022-12-26T20:28:14.113Z,14.40
2022-12-26T20:31:19.935Z,15.47
2022-12-26T20:34:24.141Z,13.73
2022-12-26T20:37:29.355Z,14.83
2022-12-26T20:40:33.052Z,14.43
2022-12-26T20:43:37.773Z,14.63
2022-12-26T20:46:42.345Z,15.83
2022-12-26T20:49:46.216Z,16.70
2022-12-26T20:52:51.645Z,17.93
2022-12-26T20:55:57.704Z,20.47
2022-12-26T20:59:01.604Z,21.13
2022-12-26T21:02:06.040Z,21.97
2022-12-26T21:05:10.572Z,22.20
2022-12-26T21:08:15.752Z,22.17
2022-12-26T21:11:21.930Z,22.53
2022-12-26T21:14:25.864Z,22.53
2022-12-26T21:17:29.543Z,23.73
2022-12-26T21:20:33.879Z,25.10
2022-12-26T21:23:39.512Z,27.30
2022-12-26T21:26:44.290Z,28.20
2022-12-26T21:29:48.187Z,27.77
2022-12-26T21:32:52.166Z,28.63
2022-12-26T21:35:56.222Z,29.00
2022-12-26T21:39:01.469Z,28.53
2022-12-26T21:42:06.494Z,26.33
2022-12-26T21:45:11.618Z,26.63
2022-12-26T21:48:16.081Z,23.80
2022-12-26T21:51:21.542Z,23.70
2022-12-26T21:54:48.568Z,24.33
2022-12-26T21:57:52.891Z,23.47
2022-12-26T22:00:56.722Z,23.47
2022-12-26T22:04:17.567Z,22.47
2022-12-26T22:07:21.293Z,23.57
2022-12-26T22:10:46.639Z,22.50
2022-12-26T22:13:50.165Z,23.77
2022-12-26T22:16:54.570Z,24.07
2022-12-26T22:19:58.275Z,23.80
2022-12-26T22:23:02.102Z,23.80
2022-12-26T22:26:07.992Z,24.83
2022-12-26T22:29:11.631Z,25.03
2022-12-26T22:32:15.254Z,25.67
2022-12-26T22:35:19.124Z,25.27
2022-12-26T22:38:23.804Z,22.83
2022-12-26T22:41:29.412Z,24.97
2022-12-26T22:44:33.256Z,25.00
2022-12-26T22:47:36.798Z,24.60
2022-12-26T22:50:44.322Z,25.80
2022-12-26T22:53:48.503Z,24.03
2022-12-26T22:56:53.743Z,25.53
2022-12-26T23:00:08.322Z,25.83
2022-12-26T23:03:13.262Z,27.77
2022-12-26T23:06:20.048Z,26.00
2022-12-26T23:09:24.353Z,26.07
2022-12-26T23:12:45.363Z,27.57
2022-12-26T23:15:56.268Z,27.20
2022-12-26T23:19:19.441Z,25.53
2022-12-26T23:22:23.720Z,26.87
2022-12-26T23:25:27.359Z,28.63
2022-12-26T23:28:49.756Z,27.13
2022-12-26T23:31:53.342Z,28.47
2022-12-26T23:34:56.988Z,28.37
2022-12-26T23:38:00.514Z,26.43
2022-12-26T23:41:04.192Z,27.07
2022-12-26T23:44:09.373Z,24.90
2022-12-26T23:47:13.089Z,26.27
2022-12-26T23:50:18.184Z,25.80
2022-12-26T23:53:21.739Z,22.37
2022-12-26T23:56:27.922Z,23.43
2022-12-26T23:59:32.969Z,23.57
