createdAt,value
2023-10-04T00:02:25.329Z,17.25
2023-10-04T00:04:53.200Z,17.31
2023-10-04T00:07:21.113Z,17.26
2023-10-04T00:09:48.871Z,17.34
2023-10-04T00:12:16.670Z,17.43
2023-10-04T00:14:45.274Z,17.44
2023-10-04T00:17:13.201Z,17.57
2023-10-04T00:19:41.458Z,17.58
2023-10-04T00:22:09.313Z,17.59
2023-10-04T00:24:38.745Z,17.61
2023-10-04T00:27:09.219Z,17.63
2023-10-04T00:29:37.123Z,17.56
2023-10-04T00:32:05.010Z,17.52
2023-10-04T00:34:32.778Z,17.43
2023-10-04T00:37:00.588Z,17.18
2023-10-04T00:39:28.409Z,16.98
2023-10-04T00:41:56.956Z,16.89
2023-10-04T00:44:24.779Z,16.85
2023-10-04T00:46:52.784Z,16.78
2023-10-04T00:49:20.734Z,16.82
2023-10-04T00:51:48.551Z,16.75
2023-10-04T00:54:17.061Z,16.71
2023-10-04T00:56:47.441Z,16.71
2023-10-04T00:59:18.130Z,16.67
2023-10-04T01:01:46.155Z,16.69
2023-10-04T01:04:14.122Z,16.72
2023-10-04T01:06:44.157Z,16.69
2023-10-04T01:09:12.718Z,16.61
2023-10-04T01:11:47.505Z,16.62
2023-10-04T01:14:28.969Z,16.58
2023-10-04T01:16:57.928Z,16.48
2023-10-04T01:19:27.003Z,16.47
2023-10-04T01:21:54.922Z,16.49
2023-10-04T01:24:22.846Z,16.47
2023-10-04T01:26:51.813Z,16.46
2023-10-04T01:29:20.403Z,16.47
2023-10-04T01:31:48.229Z,16.55
2023-10-04T01:34:16.063Z,16.57
2023-10-04T01:36:43.900Z,16.56
2023-10-04T01:39:20.985Z,16.49
2023-10-04T01:41:50.665Z,16.39
2023-10-04T01:44:18.532Z,16.33
2023-10-04T01:46:46.355Z,16.20
2023-10-04T01:49:14.155Z,16.15
2023-10-04T01:51:47.655Z,16.17
2023-10-04T01:54:16.884Z,16.13
2023-10-04T01:56:44.787Z,16.09
2023-10-04T01:59:14.660Z,16.10
2023-10-04T02:01:42.400Z,16.09
2023-10-04T02:04:10.794Z,16.05
2023-10-04T02:06:39.133Z,15.97
2023-10-04T02:09:12.219Z,15.91
2023-10-04T02:11:42.306Z,15.88
2023-10-04T02:14:11.503Z,15.80
2023-10-04T02:16:39.293Z,15.76
2023-10-04T02:19:07.143Z,15.76
2023-10-04T02:21:35.079Z,15.66
2023-10-04T02:24:03.562Z,15.56
2023-10-04T02:26:32.830Z,15.46
2023-10-04T02:29:00.711Z,15.40
2023-10-04T02:31:30.727Z,15.32
2023-10-04T02:33:58.660Z,15.26
2023-10-04T02:36:26.987Z,15.17
2023-10-04T02:38:56.743Z,15.19
2023-10-04T02:41:27.520Z,15.20
2023-10-04T02:43:55.711Z,15.19
2023-10-04T02:46:23.512Z,15.29
2023-10-04T02:48:51.370Z,15.28
2023-10-04T02:51:19.188Z,15.31
2023-10-04T02:53:47.121Z,15.33
2023-10-04T02:56:15.179Z,15.39
2023-10-04T02:58:45.992Z,15.39
2023-10-04T03:01:28.980Z,15.39
2023-10-04T03:03:59.641Z,15.36
2023-10-04T03:06:29.555Z,15.31
2023-10-04T03:08:59.453Z,15.28
2023-10-04T03:11:28.760Z,15.29
2023-10-04T03:14:00.310Z,15.33
2023-10-04T03:16:29.616Z,15.30
2023-10-04T03:18:58.420Z,15.25
2023-10-04T03:21:31.751Z,15.24
2023-10-04T03:24:07.519Z,15.27
2023-10-04T03:26:35.910Z,15.17
2023-10-04T03:29:07.949Z,15.16
2023-10-04T03:31:37.077Z,15.09
2023-10-04T03:34:05.583Z,15.00
2023-10-04T03:36:35.966Z,14.91
2023-10-04T03:39:11.206Z,14.87
2023-10-04T03:41:43.420Z,14.77
2023-10-04T03:44:13.037Z,14.68
2023-10-04T03:46:41.068Z,14.58
2023-10-04T03:49:09.451Z,14.46
2023-10-04T03:51:37.592Z,14.40
2023-10-04T03:54:09.347Z,14.31
2023-10-04T03:56:42.533Z,14.26
2023-10-04T03:59:12.094Z,14.15
2023-10-04T04:01:40.055Z,14.13
2023-10-04T04:04:08.306Z,14.10
2023-10-04T04:06:36.503Z,13.99
2023-10-04T04:09:08.236Z,13.99
2023-10-04T04:11:39.362Z,13.91
2023-10-04T04:14:09.528Z,13.90
2023-10-04T04:16:38.950Z,13.87
2023-10-04T04:19:08.141Z,13.86
2023-10-04T04:21:36.169Z,13.86
2023-10-04T04:24:07.933Z,13.75
2023-10-04T04:26:36.086Z,13.64
2023-10-04T04:29:04.552Z,13.54
2023-10-04T04:31:33.886Z,13.50
2023-10-04T04:34:04.765Z,13.44
2023-10-04T04:36:33.559Z,13.45
2023-10-04T04:39:07.479Z,13.50
2023-10-04T04:41:38.123Z,13.53
2023-10-04T04:44:09.216Z,13.54
2023-10-04T04:46:40.352Z,13.52
2023-10-04T04:49:09.398Z,13.40
2023-10-04T04:51:38.227Z,13.32
2023-10-04T04:54:07.534Z,13.29
2023-10-04T04:56:35.977Z,13.25
2023-10-04T04:59:09.307Z,13.24
2023-10-04T05:01:41.301Z,13.18
2023-10-04T05:04:10.198Z,13.11
2023-10-04T05:06:39.595Z,13.07
2023-10-04T05:09:08.146Z,13.04
2023-10-04T05:11:38.139Z,13.00
2023-10-04T05:14:10.668Z,13.04
2023-10-04T05:16:40.100Z,13.05
2023-10-04T05:19:12.421Z,13.17
2023-10-04T05:21:40.501Z,13.28
2023-10-04T05:24:09.236Z,13.24
2023-10-04T05:26:38.500Z,13.28
2023-10-04T05:29:06.662Z,13.39
2023-10-04T05:31:34.719Z,13.36
2023-10-04T05:34:02.622Z,13.44
2023-10-04T05:36:30.522Z,13.52
2023-10-04T05:38:58.357Z,13.56
2023-10-04T05:41:29.623Z,13.55
2023-10-04T05:43:57.405Z,13.47
2023-10-04T05:46:25.193Z,13.44
2023-10-04T05:48:53.149Z,13.44
2023-10-04T05:51:25.768Z,13.39
2023-10-04T05:53:54.266Z,13.40
2023-10-04T05:56:23.063Z,13.41
2023-10-04T05:58:50.780Z,13.38
2023-10-04T06:01:20.287Z,13.44
2023-10-04T06:03:48.218Z,13.45
2023-10-04T06:06:17.108Z,13.50
2023-10-04T06:08:47.175Z,13.51
2023-10-04T06:11:15.569Z,13.55
2023-10-04T06:13:43.328Z,13.56
2023-10-04T06:16:12.291Z,13.51
2023-10-04T06:18:43.333Z,13.45
2023-10-04T06:21:13.114Z,13.52
2023-10-04T06:23:41.136Z,13.49
2023-10-04T06:26:08.944Z,13.65
2023-10-04T06:28:36.898Z,13.85
2023-10-04T06:31:04.646Z,13.88
2023-10-04T06:33:32.475Z,14.15
2023-10-04T06:36:00.315Z,14.33
2023-10-04T06:38:28.102Z,14.46
2023-10-04T06:40:55.885Z,14.50
2023-10-04T06:43:23.644Z,14.84
2023-10-04T06:45:51.522Z,14.63
2023-10-04T06:48:19.691Z,14.81
2023-10-04T06:50:51.639Z,14.50
2023-10-04T06:53:19.628Z,14.46
2023-10-04T06:55:48.056Z,14.31
2023-10-04T06:58:16.455Z,14.18
2023-10-04T07:00:44.925Z,14.23
2023-10-04T07:03:13.426Z,14.35
2023-10-04T07:05:42.543Z,14.38
2023-10-04T07:08:17.497Z,14.17
2023-10-04T07:10:46.395Z,14.13
2023-10-04T07:13:15.322Z,14.05
2023-10-04T07:15:44.597Z,14.07
2023-10-04T07:18:14.105Z,14.31
2023-10-04T07:20:43.423Z,14.22
2023-10-04T07:23:12.107Z,14.35
2023-10-04T07:25:48.258Z,14.48
2023-10-04T07:28:16.197Z,14.77
2023-10-04T07:30:45.294Z,14.65
2023-10-04T07:33:13.851Z,14.45
2023-10-04T07:35:41.634Z,14.52
2023-10-04T07:38:09.402Z,14.66
2023-10-04T07:40:38.563Z,14.48
2023-10-04T07:43:08.421Z,14.47
2023-10-04T07:45:36.690Z,14.39
2023-10-04T07:48:05.224Z,14.47
2023-10-04T07:50:33.167Z,14.47
2023-10-04T07:53:06.200Z,15.05
2023-10-04T07:55:35.075Z,15.21
2023-10-04T07:58:07.134Z,15.05
2023-10-04T08:00:39.848Z,15.07
2023-10-04T08:03:08.962Z,15.39
2023-10-04T08:05:39.444Z,15.40
2023-10-04T08:08:08.054Z,15.20
2023-10-04T08:10:38.025Z,14.83
2023-10-04T08:13:07.543Z,14.72
2023-10-04T08:15:39.911Z,14.70
2023-10-04T08:18:08.361Z,14.77
2023-10-04T08:20:37.782Z,14.75
2023-10-04T08:23:06.660Z,14.81
2023-10-04T08:25:36.219Z,14.76
2023-10-04T08:28:11.172Z,14.95
2023-10-04T08:30:40.133Z,15.10
2023-10-04T08:33:08.737Z,15.12
2023-10-04T08:35:40.281Z,15.14
2023-10-04T08:38:08.484Z,15.08
2023-10-04T08:40:42.668Z,15.17
2023-10-04T08:43:11.147Z,15.35
2023-10-04T08:45:39.273Z,15.26
2023-10-04T08:48:08.487Z,15.27
2023-10-04T08:50:39.694Z,15.28
2023-10-04T08:53:41.649Z,15.55
2023-10-04T08:56:18.091Z,15.97
2023-10-04T08:58:47.637Z,15.75
2023-10-04T09:01:17.192Z,15.92
2023-10-04T09:03:48.745Z,16.25
2023-10-04T09:06:16.731Z,16.42
2023-10-04T09:08:47.917Z,16.80
2023-10-04T09:11:19.001Z,16.63
2023-10-04T09:13:54.050Z,16.21
2023-10-04T09:16:31.310Z,16.16
2023-10-04T09:19:14.088Z,15.98
2023-10-04T09:21:42.430Z,15.89
2023-10-04T09:24:16.205Z,15.72
2023-10-04T09:26:53.768Z,15.83
2023-10-04T09:29:37.868Z,16.14
2023-10-04T09:32:06.759Z,16.45
2023-10-04T09:34:34.736Z,17.02
2023-10-04T09:37:02.821Z,17.18
2023-10-04T09:39:32.470Z,17.04
2023-10-04T09:42:05.785Z,16.48
2023-10-04T09:44:40.042Z,16.55
2023-10-04T09:47:10.329Z,16.28
2023-10-04T09:49:38.980Z,16.75
2023-10-04T09:52:16.272Z,16.84
2023-10-04T09:54:44.831Z,16.87
2023-10-04T09:57:13.574Z,17.39
2023-10-04T09:59:44.741Z,17.61
2023-10-04T10:02:16.820Z,17.72
2023-10-04T10:04:45.865Z,17.75
2023-10-04T10:07:21.366Z,17.62
2023-10-04T10:10:03.538Z,17.35
2023-10-04T10:12:34.436Z,16.73
2023-10-04T10:15:13.074Z,16.98
2023-10-04T10:17:44.376Z,17.08
2023-10-04T10:20:13.103Z,17.31
2023-10-04T10:22:58.972Z,17.24
2023-10-04T10:25:33.723Z,17.54
2023-10-04T10:28:10.830Z,17.47
2023-10-04T10:30:38.714Z,17.16
2023-10-04T10:33:07.971Z,17.10
2023-10-04T10:35:49.743Z,17.07
2023-10-04T10:38:48.971Z,16.74
2023-10-04T10:41:29.001Z,16.75
2023-10-04T10:44:21.798Z,16.70
2023-10-04T10:47:26.525Z,16.74
2023-10-04T10:49:57.258Z,16.73
2023-10-04T10:52:41.187Z,16.61
2023-10-04T10:55:20.699Z,16.60
2023-10-04T10:57:54.201Z,16.65
2023-10-04T11:00:25.288Z,16.69
2023-10-04T11:02:56.747Z,16.77
2023-10-04T11:05:26.748Z,16.68
2023-10-04T11:07:56.464Z,16.46
2023-10-04T11:10:26.861Z,16.80
2023-10-04T11:12:57.251Z,17.24
2023-10-04T11:15:27.995Z,17.75
2023-10-04T11:17:56.163Z,17.71
2023-10-04T11:20:24.272Z,17.47
2023-10-04T11:22:52.340Z,17.24
2023-10-04T11:25:20.198Z,17.47
2023-10-04T11:27:51.600Z,17.27
2023-10-04T11:30:23.161Z,17.16
2023-10-04T11:32:51.680Z,16.53
2023-10-04T11:35:21.117Z,16.48
2023-10-04T11:37:50.597Z,16.77
2023-10-04T11:40:21.196Z,16.76
2023-10-04T11:43:04.550Z,16.64
2023-10-04T11:45:33.528Z,16.44
2023-10-04T11:48:07.302Z,16.28
2023-10-04T11:50:57.266Z,16.46
2023-10-04T11:53:37.449Z,16.42
2023-10-04T11:56:11.374Z,16.44
2023-10-04T11:58:50.731Z,16.72
2023-10-04T12:01:24.833Z,16.80
2023-10-04T12:03:57.386Z,16.87
2023-10-04T12:06:33.434Z,17.06
2023-10-04T12:09:05.723Z,16.78
2023-10-04T12:11:39.001Z,16.95
2023-10-04T12:14:07.646Z,16.92
2023-10-04T12:16:39.370Z,16.92
2023-10-04T12:19:07.580Z,16.75
2023-10-04T12:21:36.968Z,16.68
2023-10-04T12:24:05.710Z,16.68
2023-10-04T12:26:33.683Z,16.76
2023-10-04T12:29:01.381Z,16.60
2023-10-04T12:31:32.437Z,16.70
2023-10-04T12:34:00.642Z,16.87
2023-10-04T12:36:28.518Z,16.82
2023-10-04T12:39:00.498Z,16.62
2023-10-04T12:41:28.685Z,16.25
2023-10-04T12:43:56.422Z,16.28
2023-10-04T12:46:24.350Z,16.37
2023-10-04T12:48:52.185Z,16.34
2023-10-04T12:51:21.015Z,16.17
2023-10-04T12:53:50.068Z,16.15
2023-10-04T12:56:18.088Z,16.00
2023-10-04T12:58:48.719Z,16.01
2023-10-04T13:01:19.500Z,15.92
2023-10-04T13:03:48.704Z,15.93
2023-10-04T13:06:16.711Z,15.96
2023-10-04T13:08:48.509Z,15.99
2023-10-04T13:11:16.524Z,15.93
2023-10-04T13:13:44.698Z,15.83
2023-10-04T13:16:12.661Z,15.77
2023-10-04T13:18:40.603Z,15.72
2023-10-04T13:21:11.957Z,15.68
2023-10-04T13:23:40.717Z,15.66
2023-10-04T13:26:09.458Z,15.64
2023-10-04T13:28:37.975Z,15.60
2023-10-04T13:31:07.181Z,15.56
2023-10-04T13:33:35.691Z,15.52
2023-10-04T13:36:05.378Z,15.57
2023-10-04T13:38:35.349Z,15.56
2023-10-04T13:41:03.272Z,15.58
2023-10-04T13:43:32.405Z,15.53
2023-10-04T13:46:05.120Z,15.57
2023-10-04T13:48:33.117Z,15.63
2023-10-04T13:51:00.986Z,15.61
2023-10-04T13:53:30.039Z,15.63
2023-10-04T13:55:59.738Z,15.69
2023-10-04T13:58:27.597Z,15.61
2023-10-04T14:00:58.096Z,15.59
2023-10-04T14:03:26.997Z,15.66
2023-10-04T14:05:59.880Z,15.63
2023-10-04T14:08:28.538Z,15.66
2023-10-04T14:10:56.313Z,15.65
2023-10-04T14:13:24.052Z,15.68
2023-10-04T14:15:56.763Z,15.68
2023-10-04T14:18:25.063Z,15.76
2023-10-04T14:20:57.727Z,15.77
2023-10-04T14:23:26.840Z,15.76
2023-10-04T14:25:58.274Z,15.77
2023-10-04T14:28:28.834Z,15.82
2023-10-04T14:31:00.799Z,15.73
2023-10-04T14:33:29.090Z,15.69
2023-10-04T14:35:56.960Z,15.62
2023-10-04T14:38:24.797Z,15.63
2023-10-04T14:40:59.721Z,15.56
2023-10-04T14:43:36.558Z,15.51
2023-10-04T14:46:07.406Z,15.48
2023-10-04T14:48:35.589Z,15.39
2023-10-04T14:53:34.676Z,15.25
2023-10-04T14:56:05.861Z,15.24
2023-10-04T14:58:34.578Z,15.26
2023-10-04T15:01:07.152Z,15.26
2023-10-04T15:03:35.683Z,15.25
2023-10-04T15:06:03.693Z,15.19
2023-10-04T15:08:31.645Z,15.13
2023-10-04T15:10:59.466Z,15.07
2023-10-04T15:13:32.483Z,15.03
2023-10-04T15:16:09.948Z,15.02
2023-10-04T15:18:38.548Z,14.97
2023-10-04T15:21:07.848Z,15.00
2023-10-04T15:23:41.000Z,14.98
2023-10-04T15:26:10.879Z,14.96
2023-10-04T15:28:45.977Z,15.00
2023-10-04T15:31:16.280Z,15.03
2023-10-04T15:33:46.517Z,14.99
2023-10-04T15:36:17.083Z,14.99
2023-10-04T15:38:45.030Z,15.00
2023-10-04T15:41:14.079Z,15.02
2023-10-04T15:43:41.969Z,14.94
2023-10-04T15:46:10.404Z,14.90
2023-10-04T15:48:39.791Z,14.89
2023-10-04T15:51:08.980Z,14.84
2023-10-04T15:53:36.984Z,14.84
2023-10-04T15:56:06.915Z,14.84
2023-10-04T15:58:35.106Z,14.80
2023-10-04T16:01:03.042Z,14.75
2023-10-04T16:03:32.138Z,14.72
2023-10-04T16:06:01.845Z,14.64
2023-10-04T16:08:30.414Z,14.64
2023-10-04T16:11:00.103Z,14.61
2023-10-04T16:13:28.123Z,14.64
2023-10-04T16:15:56.836Z,14.61
2023-10-04T16:18:30.265Z,14.60
2023-10-04T16:20:59.028Z,14.53
2023-10-04T16:23:27.381Z,14.45
2023-10-04T16:25:55.426Z,14.45
2023-10-04T16:28:23.798Z,14.36
2023-10-04T16:30:51.962Z,14.31
2023-10-04T16:33:20.598Z,14.23
2023-10-04T16:35:48.439Z,14.17
2023-10-04T16:38:16.748Z,14.11
2023-10-04T16:40:44.550Z,14.09
2023-10-04T16:43:13.479Z,14.06
2023-10-04T16:45:41.495Z,14.07
2023-10-04T16:48:10.972Z,14.03
2023-10-04T16:50:38.942Z,14.00
2023-10-04T16:53:06.851Z,13.99
2023-10-04T16:55:35.035Z,13.99
2023-10-04T16:58:02.967Z,13.98
2023-10-04T17:00:32.275Z,13.97
2023-10-04T17:03:00.209Z,13.97
2023-10-04T17:05:32.587Z,13.99
2023-10-04T17:08:03.919Z,13.99
2023-10-04T17:10:31.858Z,14.00
2023-10-04T17:12:59.819Z,14.00
2023-10-04T17:15:27.824Z,14.00
2023-10-04T17:17:55.944Z,14.02
2023-10-04T17:20:23.830Z,13.97
2023-10-04T17:22:51.768Z,13.97
2023-10-04T17:25:19.612Z,13.93
2023-10-04T17:27:47.428Z,13.89
2023-10-04T17:30:18.193Z,13.85
2023-10-04T17:32:47.087Z,13.85
2023-10-04T17:35:18.553Z,13.82
2023-10-04T17:37:46.669Z,13.75
2023-10-04T17:40:15.266Z,13.65
2023-10-04T17:42:43.440Z,13.52
2023-10-04T17:45:13.052Z,13.35
2023-10-04T17:47:41.189Z,13.18
2023-10-04T17:50:09.501Z,13.03
2023-10-04T17:52:37.379Z,12.86
2023-10-04T17:55:05.680Z,12.71
2023-10-04T17:57:33.580Z,12.61
2023-10-04T18:00:07.221Z,12.50
2023-10-04T18:02:35.284Z,12.40
2023-10-04T18:05:04.589Z,12.28
2023-10-04T18:07:32.953Z,12.15
2023-10-04T18:10:01.561Z,12.07
2023-10-04T18:12:29.562Z,11.96
2023-10-04T18:14:58.410Z,11.88
2023-10-04T18:17:26.838Z,11.88
2023-10-04T18:19:56.780Z,11.89
2023-10-04T18:22:24.812Z,11.95
2023-10-04T18:24:52.835Z,12.04
2023-10-04T18:27:20.776Z,12.13
2023-10-04T18:29:48.646Z,12.23
2023-10-04T18:32:16.763Z,12.28
2023-10-04T18:34:46.236Z,12.27
2023-10-04T18:37:14.099Z,12.22
2023-10-04T18:39:45.036Z,12.14
2023-10-04T18:42:13.455Z,12.03
2023-10-04T18:44:41.787Z,11.94
2023-10-04T18:47:11.388Z,11.84
2023-10-04T18:49:41.978Z,11.77
2023-10-04T18:52:09.903Z,11.68
2023-10-04T18:54:37.936Z,11.61
2023-10-04T18:57:06.900Z,11.55
2023-10-04T18:59:35.247Z,11.48
2023-10-04T19:02:03.098Z,-142.46
2023-10-04T19:04:31.046Z,11.34
2023-10-04T19:06:59.763Z,11.25
2023-10-04T19:09:28.144Z,11.19
2023-10-04T19:11:56.775Z,11.09
2023-10-04T19:14:25.363Z,11.01
2023-10-04T19:16:55.053Z,10.94
2023-10-04T19:19:23.287Z,10.88
2023-10-04T19:21:51.188Z,10.83
2023-10-04T19:24:18.934Z,10.75
2023-10-04T19:26:46.702Z,10.72
2023-10-04T19:29:14.642Z,10.69
2023-10-04T19:31:42.460Z,10.68
2023-10-04T19:34:10.440Z,10.66
2023-10-04T19:36:38.581Z,10.64
2023-10-04T19:39:09.462Z,10.59
2023-10-04T19:41:37.314Z,10.59
2023-10-04T19:44:05.589Z,10.55
2023-10-04T19:46:33.530Z,10.50
2023-10-04T19:49:01.526Z,10.50
2023-10-04T19:51:29.341Z,10.49
2023-10-04T19:53:57.134Z,-142.46
2023-10-04T19:56:25.056Z,-142.46
2023-10-04T19:58:55.749Z,-142.46
2023-10-04T20:01:23.936Z,-142.46
2023-10-04T20:03:53.312Z,10.44
2023-10-04T20:06:24.043Z,10.39
2023-10-04T20:08:52.859Z,10.40
2023-10-04T20:11:20.641Z,10.38
2023-10-04T20:13:48.588Z,10.33
2023-10-04T20:16:16.499Z,10.28
2023-10-04T20:18:44.532Z,10.25
2023-10-04T20:21:16.360Z,10.20
2023-10-04T20:23:43.999Z,10.18
2023-10-04T20:26:12.791Z,10.15
2023-10-04T20:28:40.721Z,10.18
2023-10-04T20:31:11.260Z,10.17
2023-10-04T20:33:39.202Z,10.20
2023-10-04T20:36:07.327Z,10.23
2023-10-04T20:38:35.433Z,10.22
2023-10-04T20:41:03.520Z,10.17
2023-10-04T20:43:31.385Z,10.14
2023-10-04T20:46:01.307Z,10.13
2023-10-04T20:48:31.176Z,10.17
2023-10-04T20:51:00.845Z,10.14
2023-10-04T20:53:30.417Z,10.10
2023-10-04T20:56:00.591Z,10.07
2023-10-04T20:58:28.783Z,10.05
2023-10-04T21:01:05.764Z,9.99
2023-10-04T21:03:35.625Z,9.94
2023-10-04T21:06:06.100Z,9.90
2023-10-04T21:08:36.689Z,9.87
2023-10-04T21:11:08.098Z,9.82
2023-10-04T21:13:50.596Z,9.81
2023-10-04T21:16:18.672Z,9.83
2023-10-04T21:18:47.178Z,9.86
2023-10-04T21:21:18.536Z,9.89
2023-10-04T21:23:52.572Z,9.88
2023-10-04T21:26:21.231Z,9.86
2023-10-04T21:28:49.072Z,9.81
2023-10-04T21:31:17.028Z,9.79
2023-10-04T21:33:47.282Z,9.77
2023-10-04T21:36:15.134Z,-142.46
2023-10-04T21:39:05.765Z,-142.46
2023-10-04T21:41:34.986Z,-142.46
2023-10-04T21:44:09.348Z,-142.46
2023-10-04T21:46:39.974Z,-142.46
2023-10-04T21:49:11.058Z,-142.46
2023-10-04T21:51:54.338Z,9.30
2023-10-04T21:54:26.489Z,9.25
2023-10-04T21:56:55.171Z,9.21
2023-10-04T21:59:23.072Z,9.19
2023-10-04T22:02:14.140Z,9.17
2023-10-04T22:04:42.069Z,9.13
2023-10-04T22:07:21.149Z,9.10
2023-10-04T22:09:51.107Z,9.03
2023-10-04T22:12:22.661Z,8.98
2023-10-04T22:14:52.010Z,8.92
2023-10-04T22:17:19.906Z,8.88
2023-10-04T22:19:47.670Z,8.83
2023-10-04T22:22:15.879Z,8.85
2023-10-04T22:25:01.047Z,8.84
2023-10-04T22:27:30.830Z,8.85
2023-10-04T22:29:59.509Z,8.84
2023-10-04T22:32:28.530Z,8.81
2023-10-04T22:34:56.326Z,8.76
2023-10-04T22:37:24.609Z,8.74
2023-10-04T22:39:56.212Z,8.69
2023-10-04T22:42:24.274Z,8.70
2023-10-04T22:44:52.691Z,8.71
2023-10-04T22:47:20.615Z,8.69
2023-10-04T22:49:49.961Z,8.67
2023-10-04T22:52:20.308Z,8.69
2023-10-04T22:54:50.072Z,8.68
2023-10-04T22:57:18.032Z,8.67
2023-10-04T22:59:46.795Z,8.64
2023-10-04T23:02:17.406Z,8.67
2023-10-04T23:04:45.765Z,8.70
2023-10-04T23:07:14.836Z,8.69
2023-10-04T23:09:42.695Z,8.70
2023-10-04T23:12:10.828Z,8.69
2023-10-04T23:14:40.546Z,8.64
2023-10-04T23:17:15.775Z,8.59
2023-10-04T23:19:50.386Z,8.53
2023-10-04T23:22:18.865Z,8.52
2023-10-04T23:24:48.137Z,8.46
2023-10-04T23:27:16.180Z,8.41
2023-10-04T23:29:45.018Z,8.28
2023-10-04T23:32:13.719Z,8.24
2023-10-04T23:34:42.674Z,8.23
2023-10-04T23:37:11.553Z,8.19
2023-10-04T23:39:43.346Z,8.15
2023-10-04T23:42:13.728Z,8.13
2023-10-04T23:44:44.295Z,8.06
2023-10-04T23:47:16.866Z,8.04
2023-10-04T23:49:44.991Z,8.06
2023-10-04T23:52:13.076Z,8.03
2023-10-04T23:54:41.384Z,8.02
2023-10-04T23:57:27.437Z,8.03
2023-10-04T23:59:56.488Z,8.05
