createdAt,value
2023-04-01T00:01:24.991Z,100.00
2023-04-01T00:03:55.264Z,100.00
2023-04-01T00:06:24.415Z,100.00
2023-04-01T00:08:53.613Z,100.00
2023-04-01T00:11:24.543Z,100.00
2023-04-01T00:13:52.826Z,100.00
2023-04-01T00:16:22.562Z,100.00
2023-04-01T00:18:54.117Z,100.00
2023-04-01T00:21:24.001Z,100.00
2023-04-01T00:23:53.143Z,100.00
2023-04-01T00:26:22.983Z,100.00
2023-04-01T00:28:52.101Z,100.00
2023-04-01T00:31:22.872Z,100.00
2023-04-01T00:33:51.670Z,100.00
2023-04-01T00:36:24.224Z,100.00
2023-04-01T00:38:53.309Z,100.00
2023-04-01T00:41:22.761Z,100.00
2023-04-01T00:43:53.761Z,100.00
2023-04-01T00:46:23.509Z,100.00
2023-04-01T00:48:57.329Z,100.00
2023-04-01T00:51:31.886Z,100.00
2023-04-01T00:54:04.759Z,100.00
2023-04-01T00:56:38.291Z,100.00
2023-04-01T00:59:13.808Z,100.00
2023-04-01T01:01:42.840Z,100.00
2023-04-01T01:04:25.583Z,100.00
2023-04-01T01:07:12.123Z,100.00
2023-04-01T01:09:54.254Z,100.00
2023-04-01T01:12:32.519Z,100.00
2023-04-01T01:15:14.322Z,100.00
2023-04-01T01:17:59.387Z,100.00
2023-04-01T01:21:05.967Z,100.00
2023-04-01T01:24:10.545Z,100.00
2023-04-01T01:27:04.366Z,100.00
2023-04-01T01:30:18.624Z,100.00
2023-04-01T01:33:17.392Z,100.00
2023-04-01T01:35:52.766Z,100.00
2023-04-01T01:38:28.646Z,100.00
2023-04-01T01:41:10.059Z,100.00
2023-04-01T01:43:45.173Z,100.00
2023-04-01T01:46:23.401Z,100.00
2023-04-01T01:48:54.669Z,100.00
2023-04-01T01:51:26.397Z,100.00
2023-04-01T01:53:55.392Z,100.00
2023-04-01T01:56:29.960Z,100.00
2023-04-01T01:59:04.790Z,100.00
2023-04-01T02:01:39.512Z,100.00
2023-04-01T02:04:17.226Z,100.00
2023-04-01T02:06:55.412Z,100.00
2023-04-01T02:09:24.250Z,100.00
2023-04-01T02:11:58.488Z,100.00
2023-04-01T02:14:33.110Z,100.00
2023-04-01T02:17:09.338Z,100.00
2023-04-01T02:19:44.067Z,100.00
2023-04-01T02:22:22.176Z,100.00
2023-04-01T02:24:54.798Z,100.00
2023-04-01T02:27:23.776Z,100.00
2023-04-01T02:29:53.000Z,100.00
2023-04-01T02:32:23.086Z,100.00
2023-04-01T02:34:52.633Z,100.00
2023-04-01T02:37:22.973Z,100.00
2023-04-01T02:39:51.837Z,100.00
2023-04-01T02:42:20.568Z,100.00
2023-04-01T02:44:49.428Z,100.00
2023-04-01T02:47:18.182Z,100.00
2023-04-01T02:49:46.652Z,100.00
2023-04-01T02:52:15.147Z,100.00
2023-04-01T02:54:44.968Z,100.00
2023-04-01T02:57:13.622Z,100.00
2023-04-01T02:59:42.465Z,100.00
2023-04-01T03:02:11.289Z,100.00
2023-04-01T03:04:40.518Z,100.00
2023-04-01T03:07:09.600Z,100.00
2023-04-01T03:09:38.813Z,100.00
2023-04-01T03:12:09.297Z,100.00
2023-04-01T03:14:48.510Z,100.00
2023-04-01T03:17:17.260Z,100.00
2023-04-01T03:19:45.698Z,100.00
2023-04-01T03:22:14.645Z,100.00
2023-04-01T03:24:43.301Z,100.00
2023-04-01T03:27:13.077Z,100.00
2023-04-01T03:29:41.726Z,100.00
2023-04-01T03:32:11.383Z,100.00
2023-04-01T03:34:40.164Z,100.00
2023-04-01T03:37:10.861Z,100.00
2023-04-01T03:39:39.452Z,100.00
2023-04-01T03:42:08.657Z,100.00
2023-04-01T03:44:39.196Z,100.00
2023-04-01T03:47:12.551Z,100.00
2023-04-01T03:49:41.485Z,100.00
2023-04-01T03:52:12.789Z,100.00
2023-04-01T03:54:42.092Z,100.00
2023-04-01T03:57:10.724Z,100.00
2023-04-01T03:59:41.052Z,100.00
2023-04-01T04:02:10.674Z,100.00
2023-04-01T04:04:40.010Z,100.00
2023-04-01T04:07:09.204Z,100.00
2023-04-01T04:09:57.549Z,100.00
2023-04-01T04:12:26.016Z,100.00
2023-04-01T04:14:57.299Z,100.00
2023-04-01T04:17:26.121Z,100.00
2023-04-01T04:19:55.606Z,100.00
2023-04-01T04:22:24.434Z,100.00
2023-04-01T04:24:52.906Z,100.00
2023-04-01T04:27:22.306Z,100.00
2023-04-01T04:30:01.678Z,100.00
2023-04-01T04:32:32.353Z,100.00
2023-04-01T04:35:01.044Z,100.00
2023-04-01T04:37:29.948Z,100.00
2023-04-01T04:39:58.703Z,100.00
2023-04-01T04:42:27.439Z,100.00
2023-04-01T04:45:04.009Z,100.00
2023-04-01T04:47:33.381Z,100.00
2023-04-01T04:50:01.840Z,100.00
2023-04-01T04:52:30.904Z,100.00
2023-04-01T04:54:59.728Z,100.00
2023-04-01T04:57:28.285Z,100.00
2023-04-01T04:59:57.759Z,100.00
2023-04-01T05:02:55.731Z,100.00
2023-04-01T05:05:24.465Z,100.00
2023-04-01T05:07:53.008Z,100.00
2023-04-01T05:10:23.009Z,100.00
2023-04-01T05:12:51.731Z,100.00
2023-04-01T05:15:24.384Z,100.00
2023-04-01T05:17:54.276Z,100.00
2023-04-01T05:20:34.854Z,100.00
2023-04-01T05:23:04.008Z,100.00
2023-04-01T05:25:32.903Z,100.00
2023-04-01T05:28:02.653Z,100.00
2023-04-01T05:30:31.531Z,100.00
2023-04-01T05:33:05.121Z,100.00
2023-04-01T05:35:34.016Z,100.00
2023-04-01T05:38:03.220Z,100.00
2023-04-01T05:40:32.234Z,100.00
2023-04-01T05:43:01.552Z,100.00
2023-04-01T05:45:31.038Z,100.00
2023-04-01T05:48:16.394Z,100.00
2023-04-01T05:50:45.241Z,100.00
2023-04-01T05:53:14.342Z,100.00
2023-04-01T05:55:45.603Z,100.00
2023-04-01T05:58:16.183Z,100.00
2023-04-01T06:00:56.061Z,100.00
2023-04-01T06:03:32.564Z,100.00
2023-04-01T06:06:02.120Z,100.00
2023-04-01T06:08:33.092Z,100.00
2023-04-01T06:11:15.898Z,100.00
2023-04-01T06:14:09.103Z,100.00
2023-04-01T06:16:59.736Z,100.00
2023-04-01T06:19:38.704Z,100.00
2023-04-01T06:22:46.460Z,100.00
2023-04-01T06:25:44.449Z,100.00
2023-04-01T06:29:06.829Z,100.00
2023-04-01T06:32:03.402Z,100.00
2023-04-01T06:35:17.637Z,100.00
2023-04-01T06:38:25.014Z,100.00
2023-04-01T06:41:19.520Z,100.00
2023-04-01T06:44:07.370Z,100.00
2023-04-01T06:47:01.305Z,100.00
2023-04-01T06:50:04.021Z,100.00
2023-04-01T06:53:22.066Z,100.00
2023-04-01T06:56:13.766Z,100.00
2023-04-01T06:58:48.971Z,100.00
2023-04-01T07:01:26.814Z,100.00
2023-04-01T07:04:03.213Z,100.00
2023-04-01T07:06:43.766Z,100.00
2023-04-01T07:09:19.621Z,100.00
2023-04-01T07:12:21.929Z,100.00
2023-04-01T07:15:21.042Z,100.00
2023-04-01T07:17:59.289Z,100.00
2023-04-01T07:20:33.105Z,100.00
2023-04-01T07:23:13.127Z,100.00
2023-04-01T07:26:18.187Z,100.00
2023-04-01T07:29:12.324Z,100.00
2023-04-01T07:32:30.334Z,100.00
2023-04-01T07:35:27.116Z,100.00
2023-04-01T07:38:16.535Z,100.00
2023-04-01T07:41:03.293Z,100.00
2023-04-01T07:43:58.334Z,100.00
2023-04-01T07:46:55.794Z,100.00
2023-04-01T07:49:35.460Z,100.00
2023-04-01T07:52:11.221Z,100.00
2023-04-01T07:54:53.152Z,100.00
2023-04-01T07:57:32.345Z,100.00
2023-04-01T08:00:13.381Z,100.00
2023-04-01T08:03:36.524Z,99.28
2023-04-01T08:06:21.746Z,98.44
2023-04-01T08:09:06.439Z,96.68
2023-04-01T08:12:13.365Z,93.90
2023-04-01T08:15:18.669Z,96.61
2023-04-01T08:18:07.012Z,96.20
2023-04-01T08:20:47.366Z,98.82
2023-04-01T08:23:20.596Z,98.70
2023-04-01T08:25:56.012Z,98.89
2023-04-01T08:28:37.178Z,97.57
2023-04-01T08:31:14.640Z,98.72
2023-04-01T08:33:49.506Z,96.42
2023-04-01T08:36:24.607Z,97.52
2023-04-01T08:39:11.759Z,96.99
2023-04-01T08:42:20.552Z,98.21
2023-04-01T08:45:23.961Z,97.79
2023-04-01T08:48:38.752Z,97.25
2023-04-01T08:51:58.239Z,97.43
2023-04-01T08:55:04.977Z,96.53
2023-04-01T08:58:21.445Z,96.00
2023-04-01T09:01:24.012Z,95.16
2023-04-01T09:04:27.744Z,95.25
2023-04-01T09:07:25.231Z,97.00
2023-04-01T09:10:26.328Z,95.99
2023-04-01T09:13:31.672Z,97.19
2023-04-01T09:16:23.833Z,98.28
2023-04-01T09:19:22.499Z,96.68
2023-04-01T09:22:20.266Z,96.57
2023-04-01T09:25:26.582Z,96.35
2023-04-01T09:28:04.562Z,96.78
2023-04-01T09:31:14.743Z,96.99
2023-04-01T09:34:40.657Z,96.78
2023-04-01T09:37:24.034Z,96.50
2023-04-01T09:40:19.217Z,97.76
2023-04-01T09:43:27.342Z,97.35
2023-04-01T09:46:18.737Z,97.37
2023-04-01T09:50:06.314Z,97.09
2023-04-01T09:52:47.081Z,97.76
2023-04-01T09:56:04.601Z,97.51
2023-04-01T09:59:19.536Z,97.68
2023-04-01T10:03:22.495Z,98.36
2023-04-01T10:06:33.718Z,99.66
2023-04-01T10:09:52.084Z,100.00
2023-04-01T10:12:58.411Z,99.42
2023-04-01T10:16:15.504Z,99.09
2023-04-01T10:19:23.628Z,96.31
2023-04-01T10:22:29.367Z,95.54
2023-04-01T10:28:39.043Z,97.27
2023-04-01T10:32:05.433Z,97.55
2023-04-01T10:36:59.046Z,100.00
2023-04-01T10:40:29.207Z,100.00
2023-04-01T10:44:02.680Z,100.00
2023-04-01T10:47:21.434Z,100.00
2023-04-01T10:50:26.824Z,100.00
2023-04-01T10:53:44.923Z,100.00
2023-04-01T10:56:49.596Z,100.00
2023-04-01T11:00:20.824Z,100.00
2023-04-01T11:04:13.597Z,100.00
2023-04-01T11:08:04.937Z,100.00
2023-04-01T11:11:31.650Z,100.00
2023-04-01T11:14:37.670Z,100.00
2023-04-01T11:18:06.372Z,100.00
2023-04-01T11:21:49.859Z,100.00
2023-04-01T11:25:02.797Z,100.00
2023-04-01T11:28:07.696Z,100.00
2023-04-01T11:31:13.996Z,100.00
2023-04-01T11:33:54.421Z,100.00
2023-04-01T11:36:41.374Z,100.00
2023-04-01T11:39:26.790Z,100.00
2023-04-01T11:42:21.719Z,100.00
2023-04-01T11:45:14.422Z,100.00
2023-04-01T11:48:16.418Z,100.00
2023-04-01T11:51:07.371Z,100.00
2023-04-01T11:53:51.636Z,100.00
2023-04-01T11:56:49.217Z,100.00
2023-04-01T12:00:13.100Z,100.00
2023-04-01T12:03:03.189Z,100.00
2023-04-01T12:05:49.191Z,100.00
2023-04-01T12:08:36.167Z,100.00
2023-04-01T12:11:20.065Z,100.00
2023-04-01T12:13:58.233Z,100.00
2023-04-01T12:16:55.189Z,100.00
2023-04-01T12:19:38.608Z,100.00
2023-04-01T12:22:46.554Z,100.00
2023-04-01T12:25:41.153Z,100.00
2023-04-01T12:28:26.955Z,100.00
2023-04-01T12:31:21.520Z,100.00
2023-04-01T12:34:40.377Z,100.00
2023-04-01T12:37:19.877Z,100.00
2023-04-01T12:40:08.316Z,100.00
2023-04-01T12:43:03.213Z,100.00
2023-04-01T12:45:34.708Z,100.00
2023-04-01T12:48:41.323Z,100.00
2023-04-01T12:52:00.625Z,100.00
2023-04-01T12:55:11.458Z,100.00
2023-04-01T12:58:24.155Z,100.00
2023-04-01T13:01:21.776Z,100.00
2023-04-01T13:04:34.428Z,100.00
2023-04-01T13:07:40.493Z,100.00
2023-04-01T13:10:29.752Z,100.00
2023-04-01T13:13:47.771Z,100.00
2023-04-01T13:16:25.147Z,100.00
2023-04-01T13:19:05.867Z,100.00
2023-04-01T13:21:52.916Z,100.00
2023-04-01T13:24:47.039Z,100.00
2023-04-01T13:27:25.282Z,100.00
2023-04-01T13:30:11.312Z,100.00
2023-04-01T13:32:49.373Z,100.00
2023-04-01T13:35:43.150Z,100.00
2023-04-01T13:38:42.731Z,100.00
2023-04-01T13:41:30.098Z,100.00
2023-04-01T13:44:09.012Z,100.00
2023-04-01T13:47:26.900Z,100.00
2023-04-01T13:50:34.729Z,100.00
2023-04-01T13:53:37.102Z,100.00
2023-04-01T13:56:23.668Z,100.00
2023-04-01T13:59:32.013Z,100.00
2023-04-01T14:02:26.935Z,100.00
2023-04-01T14:05:43.199Z,100.00
2023-04-01T14:08:38.091Z,100.00
2023-04-01T14:11:24.029Z,100.00
2023-04-01T14:14:13.838Z,100.00
2023-04-01T14:17:20.100Z,100.00
2023-04-01T14:20:24.362Z,100.00
2023-04-01T14:23:31.159Z,100.00
2023-04-01T14:26:24.259Z,100.00
2023-04-01T14:29:05.835Z,100.00
2023-04-01T14:31:56.112Z,100.00
2023-04-01T14:34:41.641Z,100.00
2023-04-01T14:37:33.657Z,100.00
2023-04-01T14:40:28.509Z,100.00
2023-04-01T14:43:27.087Z,100.00
2023-04-01T14:46:35.948Z,100.00
2023-04-01T14:49:20.112Z,100.00
2023-04-01T14:51:49.191Z,100.00
2023-04-01T14:54:24.590Z,100.00
2023-04-01T14:57:12.173Z,100.00
2023-04-01T14:59:53.970Z,100.00
2023-04-01T15:02:46.129Z,100.00
2023-04-01T15:05:34.985Z,100.00
2023-04-01T15:08:13.619Z,100.00
2023-04-01T15:11:35.410Z,100.00
2023-04-01T15:14:27.257Z,100.00
2023-04-01T15:17:22.047Z,100.00
2023-04-01T15:20:15.909Z,100.00
2023-04-01T15:23:10.222Z,100.00
2023-04-01T15:26:03.882Z,100.00
2023-04-01T15:28:44.218Z,100.00
2023-04-01T15:31:26.210Z,100.00
2023-04-01T15:34:24.432Z,100.00
2023-04-01T15:37:02.114Z,100.00
2023-04-01T15:39:56.440Z,100.00
2023-04-01T15:42:57.328Z,100.00
2023-04-01T15:45:44.125Z,100.00
2023-04-01T15:48:48.952Z,100.00
2023-04-01T15:51:57.420Z,100.00
2023-04-01T15:55:02.063Z,100.00
2023-04-01T15:57:43.008Z,100.00
2023-04-01T16:00:33.060Z,100.00
2023-04-01T16:03:33.113Z,100.00
2023-04-01T16:06:34.598Z,100.00
2023-04-01T16:09:28.241Z,100.00
2023-04-01T16:12:08.757Z,100.00
2023-04-01T16:14:54.535Z,100.00
2023-04-01T16:18:05.712Z,100.00
2023-04-01T16:20:54.944Z,100.00
2023-04-01T16:23:38.316Z,100.00
2023-04-01T16:26:17.860Z,100.00
2023-04-01T16:28:57.305Z,100.00
2023-04-01T16:31:37.978Z,100.00
2023-04-01T16:34:18.654Z,100.00
2023-04-01T16:36:52.498Z,100.00
2023-04-01T16:39:32.804Z,100.00
2023-04-01T16:42:22.531Z,100.00
2023-04-01T16:44:57.847Z,100.00
2023-04-01T16:47:32.555Z,100.00
2023-04-01T16:50:12.385Z,100.00
2023-04-01T16:53:00.986Z,100.00
2023-04-01T16:55:46.970Z,100.00
2023-04-01T16:58:27.306Z,100.00
2023-04-01T17:01:04.938Z,100.00
2023-04-01T17:03:42.453Z,100.00
2023-04-01T17:06:33.717Z,100.00
2023-04-01T17:09:29.683Z,100.00
2023-04-01T17:12:09.967Z,100.00
2023-04-01T17:14:54.305Z,100.00
2023-04-01T17:17:44.767Z,100.00
2023-04-01T17:20:32.086Z,100.00
2023-04-01T17:23:14.027Z,100.00
2023-04-01T17:26:09.816Z,100.00
2023-04-01T17:28:51.898Z,100.00
2023-04-01T17:31:41.135Z,100.00
2023-04-01T17:34:34.814Z,100.00
2023-04-01T17:37:31.155Z,100.00
2023-04-01T17:40:22.981Z,100.00
2023-04-01T17:43:03.316Z,100.00
2023-04-01T17:45:42.821Z,100.00
2023-04-01T17:48:29.194Z,100.00
2023-04-01T17:51:26.944Z,100.00
2023-04-01T17:54:18.393Z,100.00
2023-04-01T17:57:04.347Z,100.00
2023-04-01T17:59:40.387Z,100.00
2023-04-01T18:02:27.917Z,100.00
2023-04-01T18:05:29.661Z,100.00
2023-04-01T18:08:17.464Z,100.00
2023-04-01T18:11:02.291Z,100.00
2023-04-01T18:14:31.652Z,100.00
2023-04-01T18:17:25.969Z,100.00
2023-04-01T18:20:21.972Z,100.00
2023-04-01T18:22:59.652Z,100.00
2023-04-01T18:25:38.418Z,100.00
2023-04-01T18:28:34.508Z,100.00
2023-04-01T18:31:13.685Z,100.00
2023-04-01T18:34:01.729Z,100.00
2023-04-01T18:36:46.720Z,100.00
2023-04-01T18:39:25.529Z,100.00
2023-04-01T18:42:06.956Z,100.00
2023-04-01T18:44:48.122Z,100.00
2023-04-01T18:47:31.313Z,100.00
2023-04-01T18:50:16.125Z,100.00
2023-04-01T18:52:51.331Z,100.00
2023-04-01T18:55:37.650Z,100.00
2023-04-01T18:58:26.932Z,100.00
2023-04-01T19:01:13.836Z,100.00
2023-04-01T19:03:58.737Z,100.00
2023-04-01T19:06:32.603Z,100.00
2023-04-01T19:09:21.343Z,100.00
2023-04-01T19:12:29.824Z,100.00
2023-04-01T19:15:28.887Z,100.00
2023-04-01T19:18:23.511Z,100.00
2023-04-01T19:21:01.955Z,100.00
2023-04-01T19:24:09.467Z,100.00
2023-04-01T19:26:46.384Z,100.00
2023-04-01T19:29:39.015Z,100.00
2023-04-01T19:32:23.689Z,100.00
2023-04-01T19:35:08.361Z,100.00
2023-04-01T19:37:43.132Z,100.00
2023-04-01T19:40:36.959Z,100.00
2023-04-01T19:43:25.328Z,100.00
2023-04-01T19:46:09.878Z,100.00
2023-04-01T19:48:55.534Z,100.00
2023-04-01T19:51:37.711Z,100.00
2023-04-01T19:54:27.083Z,100.00
2023-04-01T19:57:12.592Z,100.00
2023-04-01T19:59:51.440Z,100.00
2023-04-01T20:02:52.904Z,100.00
2023-04-01T20:05:47.829Z,100.00
2023-04-01T20:08:31.190Z,100.00
2023-04-01T20:11:16.288Z,100.00
2023-04-01T20:14:01.149Z,100.00
2023-04-01T20:16:50.695Z,100.00
2023-04-01T20:19:37.541Z,100.00
2023-04-01T20:22:26.452Z,100.00
2023-04-01T20:25:01.675Z,100.00
2023-04-01T20:27:37.750Z,100.00
2023-04-01T20:30:55.479Z,100.00
2023-04-01T20:34:06.890Z,100.00
2023-04-01T20:36:48.767Z,100.00
2023-04-01T20:40:01.832Z,100.00
2023-04-01T20:42:50.578Z,100.00
2023-04-01T20:45:35.054Z,100.00
2023-04-01T20:48:44.910Z,100.00
2023-04-01T20:51:17.897Z,100.00
2023-04-01T20:53:53.596Z,100.00
2023-04-01T20:56:42.778Z,100.00
2023-04-01T20:59:35.508Z,100.00
2023-04-01T21:02:25.763Z,100.00
2023-04-01T21:05:45.153Z,100.00
2023-04-01T21:08:24.551Z,100.00
2023-04-01T21:11:05.853Z,100.00
2023-04-01T21:14:08.875Z,100.00
2023-04-01T21:16:52.191Z,100.00
2023-04-01T21:19:47.107Z,100.00
2023-04-01T21:22:56.781Z,100.00
2023-04-01T21:25:36.664Z,100.00
2023-04-01T21:28:37.786Z,100.00
2023-04-01T21:31:27.546Z,100.00
2023-04-01T21:34:35.089Z,100.00
2023-04-01T21:37:32.042Z,100.00
2023-04-01T21:40:47.191Z,100.00
2023-04-01T21:43:40.850Z,100.00
2023-04-01T21:47:18.861Z,100.00
2023-04-01T21:50:41.043Z,100.00
2023-04-01T21:54:22.049Z,100.00
2023-04-01T21:57:47.779Z,100.00
2023-04-01T22:00:27.353Z,100.00
2023-04-01T22:03:37.045Z,100.00
2023-04-01T22:06:23.027Z,100.00
2023-04-01T22:09:02.669Z,100.00
2023-04-01T22:11:50.420Z,100.00
2023-04-01T22:14:41.322Z,100.00
2023-04-01T22:17:24.145Z,100.00
2023-04-01T22:20:04.648Z,100.00
2023-04-01T22:22:54.562Z,100.00
2023-04-01T22:25:31.015Z,100.00
2023-04-01T22:28:09.815Z,100.00
2023-04-01T22:30:49.595Z,100.00
2023-04-01T22:33:33.403Z,100.00
2023-04-01T22:36:16.927Z,100.00
2023-04-01T22:39:07.035Z,100.00
2023-04-01T22:41:58.692Z,100.00
2023-04-01T22:44:45.405Z,100.00
2023-04-01T22:47:24.893Z,100.00
2023-04-01T22:50:03.543Z,100.00
2023-04-01T22:52:39.348Z,100.00
2023-04-01T22:55:17.913Z,100.00
2023-04-01T22:57:54.190Z,100.00
2023-04-01T23:00:30.101Z,100.00
2023-04-01T23:03:20.160Z,100.00
2023-04-01T23:05:54.180Z,100.00
2023-04-01T23:08:59.335Z,100.00
2023-04-01T23:11:34.233Z,100.00
2023-04-01T23:14:39.210Z,100.00
2023-04-01T23:17:33.337Z,100.00
2023-04-01T23:20:20.042Z,100.00
2023-04-01T23:23:07.996Z,100.00
2023-04-01T23:25:51.590Z,100.00
2023-04-01T23:28:40.065Z,100.00
2023-04-01T23:31:39.824Z,100.00
2023-04-01T23:34:32.306Z,100.00
2023-04-01T23:37:07.219Z,100.00
2023-04-01T23:39:39.308Z,100.00
2023-04-01T23:42:16.751Z,100.00
2023-04-01T23:44:45.884Z,100.00
2023-04-01T23:47:20.121Z,100.00
2023-04-01T23:49:53.596Z,100.00
2023-04-01T23:52:27.489Z,100.00
2023-04-01T23:55:00.932Z,100.00
2023-04-01T23:57:33.811Z,100.00
