createdAt,value
2017-10-16T00:01:26.372Z,16.70
2017-10-16T00:03:52.503Z,17.57
2017-10-16T00:06:18.564Z,16.30
2017-10-16T00:08:44.656Z,16.17
2017-10-16T00:11:10.735Z,15.53
2017-10-16T00:13:36.804Z,16.07
2017-10-16T00:16:02.974Z,15.77
2017-10-16T00:18:29.067Z,16.20
2017-10-16T00:20:55.153Z,17.40
2017-10-16T00:23:21.326Z,18.37
2017-10-16T00:25:47.429Z,18.23
2017-10-16T00:28:13.542Z,16.47
2017-10-16T00:30:39.668Z,17.10
2017-10-16T00:33:06.501Z,17.20
2017-10-16T00:35:32.613Z,16.37
2017-10-16T00:37:58.748Z,16.07
2017-10-16T00:40:24.859Z,17.10
2017-10-16T00:42:50.961Z,16.83
2017-10-16T00:45:17.080Z,16.13
2017-10-16T00:47:43.201Z,16.80
2017-10-16T00:50:09.266Z,15.27
2017-10-16T00:52:35.368Z,14.20
2017-10-16T00:55:01.455Z,19.57
2017-10-16T00:57:28.260Z,27.37
2017-10-16T00:59:54.869Z,15.73
2017-10-16T01:02:20.994Z,13.53
2017-10-16T01:04:47.832Z,15.33
2017-10-16T01:07:13.960Z,15.20
2017-10-16T01:09:40.052Z,14.87
2017-10-16T01:12:06.164Z,14.00
2017-10-16T01:14:33.048Z,15.80
2017-10-16T01:16:59.135Z,15.00
2017-10-16T01:19:26.796Z,14.23
2017-10-16T01:21:52.981Z,14.80
2017-10-16T01:24:19.630Z,15.77
2017-10-16T01:26:45.725Z,15.43
2017-10-16T01:29:11.828Z,14.90
2017-10-16T01:31:38.012Z,14.73
2017-10-16T01:34:04.081Z,13.60
2017-10-16T01:36:30.236Z,14.37
2017-10-16T01:38:56.321Z,13.77
2017-10-16T01:41:22.428Z,15.30
2017-10-16T01:43:48.538Z,14.73
2017-10-16T01:46:15.336Z,13.40
2017-10-16T01:48:41.439Z,15.60
2017-10-16T01:51:07.562Z,14.40
2017-10-16T01:53:34.444Z,14.87
2017-10-16T01:56:00.588Z,13.77
2017-10-16T01:58:26.744Z,14.20
2017-10-16T02:00:52.843Z,13.47
2017-10-16T02:03:18.959Z,13.83
2017-10-16T02:05:45.052Z,14.30
2017-10-16T02:08:11.155Z,14.23
2017-10-16T02:10:37.264Z,15.50
2017-10-16T02:13:03.366Z,14.93
2017-10-16T02:15:29.493Z,16.47
2017-10-16T02:17:55.578Z,14.13
2017-10-16T02:20:22.449Z,14.00
2017-10-16T02:22:49.276Z,14.60
2017-10-16T02:25:15.362Z,13.77
2017-10-16T02:27:41.468Z,15.60
2017-10-16T02:30:07.602Z,14.50
2017-10-16T02:32:33.700Z,15.10
2017-10-16T02:34:59.799Z,15.63
2017-10-16T02:37:25.941Z,15.97
2017-10-16T02:39:52.752Z,15.40
2017-10-16T02:42:18.848Z,15.83
2017-10-16T02:44:44.949Z,14.47
2017-10-16T02:47:11.064Z,15.67
2017-10-16T02:49:37.156Z,16.77
2017-10-16T02:52:03.277Z,17.00
2017-10-16T02:54:29.374Z,16.40
2017-10-16T02:56:55.492Z,18.77
2017-10-16T02:59:21.584Z,16.80
2017-10-16T03:01:48.388Z,17.50
2017-10-16T03:04:14.528Z,18.37
2017-10-16T03:06:40.617Z,19.27
2017-10-16T03:09:07.505Z,18.70
2017-10-16T03:11:33.621Z,19.30
2017-10-16T03:13:59.710Z,19.30
2017-10-16T03:16:25.806Z,17.50
2017-10-16T03:18:51.903Z,17.30
2017-10-16T03:21:18.153Z,16.93
2017-10-16T03:23:45.006Z,17.27
2017-10-16T03:26:11.891Z,17.60
2017-10-16T03:28:37.985Z,15.57
2017-10-16T03:31:04.098Z,15.40
2017-10-16T03:33:30.201Z,15.80
2017-10-16T03:35:56.341Z,15.93
2017-10-16T03:38:22.469Z,15.23
2017-10-16T03:40:49.311Z,15.67
2017-10-16T03:43:15.396Z,15.63
2017-10-16T03:45:41.544Z,16.37
2017-10-16T03:48:07.635Z,17.27
2017-10-16T03:50:34.513Z,16.20
2017-10-16T03:53:00.603Z,16.63
2017-10-16T03:55:26.698Z,16.90
2017-10-16T03:57:52.829Z,16.70
2017-10-16T04:00:18.924Z,16.87
2017-10-16T04:02:45.770Z,16.33
2017-10-16T04:05:12.002Z,17.67
2017-10-16T04:07:38.121Z,17.20
2017-10-16T04:10:04.229Z,16.37
2017-10-16T04:12:30.338Z,16.67
2017-10-16T04:14:57.158Z,16.90
2017-10-16T04:17:23.245Z,16.70
2017-10-16T04:19:49.373Z,17.57
2017-10-16T04:22:16.253Z,17.70
2017-10-16T04:24:42.344Z,17.97
2017-10-16T04:27:08.477Z,17.90
2017-10-16T04:29:34.596Z,17.07
2017-10-16T04:32:00.751Z,17.73
2017-10-16T04:34:26.874Z,18.17
2017-10-16T04:36:52.992Z,18.00
2017-10-16T04:39:19.136Z,17.07
2017-10-16T04:41:45.312Z,17.83
2017-10-16T04:44:11.426Z,17.97
2017-10-16T04:46:37.726Z,18.87
2017-10-16T04:49:03.846Z,17.73
2017-10-16T04:51:30.672Z,18.10
2017-10-16T04:53:56.769Z,18.77
2017-10-16T04:56:22.889Z,17.67
2017-10-16T04:58:49.008Z,17.33
2017-10-16T05:01:15.109Z,18.17
2017-10-16T05:03:41.362Z,17.90
2017-10-16T05:06:07.437Z,18.10
2017-10-16T05:08:33.534Z,17.43
2017-10-16T05:10:59.640Z,18.70
2017-10-16T05:13:25.709Z,17.40
2017-10-16T05:15:51.877Z,18.20
2017-10-16T05:18:18.093Z,17.93
2017-10-16T05:20:44.177Z,18.57
2017-10-16T05:23:10.273Z,18.33
2017-10-16T05:25:36.385Z,17.97
2017-10-16T05:28:02.524Z,18.50
2017-10-16T05:30:28.603Z,18.83
2017-10-16T05:32:54.747Z,18.77
2017-10-16T05:35:21.587Z,18.87
2017-10-16T05:37:47.697Z,19.30
2017-10-16T05:40:13.825Z,18.90
2017-10-16T05:42:39.932Z,19.10
2017-10-16T05:45:06.772Z,19.53
2017-10-16T05:47:33.645Z,18.50
2017-10-16T05:49:59.737Z,17.50
2017-10-16T05:52:25.829Z,18.77
2017-10-16T05:54:51.962Z,19.10
2017-10-16T05:57:18.044Z,18.70
2017-10-16T05:59:44.126Z,19.50
2017-10-16T06:02:10.240Z,21.03
2017-10-16T06:04:36.333Z,21.70
2017-10-16T06:07:02.417Z,19.50
2017-10-16T06:09:28.576Z,19.70
2017-10-16T06:11:55.417Z,19.00
2017-10-16T06:14:22.245Z,20.20
2017-10-16T06:16:48.395Z,18.70
2017-10-16T06:19:14.496Z,19.60
2017-10-16T06:21:40.593Z,17.63
2017-10-16T06:24:07.440Z,18.57
2017-10-16T06:26:34.308Z,18.87
2017-10-16T06:29:01.157Z,17.50
2017-10-16T06:31:28.080Z,18.10
2017-10-16T06:33:54.241Z,18.50
2017-10-16T06:36:20.334Z,18.23
2017-10-16T06:38:46.454Z,18.73
2017-10-16T06:41:12.639Z,18.50
2017-10-16T06:43:38.726Z,19.20
2017-10-16T06:46:04.849Z,18.07
2017-10-16T06:48:31.689Z,17.40
2017-10-16T06:50:57.770Z,18.10
2017-10-16T06:53:23.902Z,17.73
2017-10-16T06:55:50.037Z,18.30
2017-10-16T06:58:16.116Z,17.90
2017-10-16T07:00:42.240Z,16.40
2017-10-16T07:03:08.345Z,17.20
2017-10-16T07:05:34.478Z,17.80
2017-10-16T07:08:00.590Z,17.60
2017-10-16T07:10:26.702Z,17.63
2017-10-16T07:12:52.825Z,19.00
2017-10-16T07:15:19.010Z,19.83
2017-10-16T07:17:45.876Z,19.30
2017-10-16T07:20:11.969Z,18.90
2017-10-16T07:22:38.116Z,17.30
2017-10-16T07:25:04.307Z,19.37
2017-10-16T07:27:30.483Z,20.20
2017-10-16T07:29:56.647Z,18.53
2017-10-16T07:32:22.752Z,18.80
2017-10-16T07:34:48.912Z,19.30
2017-10-16T07:37:15.014Z,18.03
2017-10-16T07:39:41.137Z,17.33
2017-10-16T07:42:07.268Z,17.90
2017-10-16T07:44:33.405Z,15.10
2017-10-16T07:47:00.330Z,14.33
2017-10-16T07:49:26.495Z,13.40
2017-10-16T07:51:52.776Z,13.40
2017-10-16T07:54:18.922Z,13.47
2017-10-16T07:56:45.021Z,16.50
2017-10-16T07:59:11.110Z,13.27
2017-10-16T08:01:37.272Z,15.20
2017-10-16T08:04:03.464Z,16.33
2017-10-16T08:06:29.564Z,12.83
2017-10-16T08:08:56.593Z,17.67
2017-10-16T08:11:22.828Z,13.20
2017-10-16T08:13:48.915Z,12.77
2017-10-16T08:16:15.023Z,13.63
2017-10-16T08:18:41.088Z,13.43
2017-10-16T08:21:07.874Z,13.87
2017-10-16T08:23:34.004Z,12.47
2017-10-16T08:26:00.089Z,12.80
2017-10-16T08:28:26.291Z,13.17
2017-10-16T08:30:52.563Z,15.47
2017-10-16T08:33:18.662Z,14.27
2017-10-16T08:35:44.825Z,14.20
2017-10-16T08:38:10.934Z,12.47
2017-10-16T08:40:37.053Z,12.93
2017-10-16T08:43:03.162Z,12.37
2017-10-16T08:45:29.264Z,12.43
2017-10-16T08:47:55.390Z,12.60
2017-10-16T08:50:21.969Z,12.40
2017-10-16T08:52:48.089Z,11.70
2017-10-16T08:55:14.180Z,12.80
2017-10-16T08:57:40.269Z,11.67
2017-10-16T09:00:06.403Z,11.43
2017-10-16T09:02:32.549Z,12.30
2017-10-16T09:04:59.491Z,11.80
2017-10-16T09:07:26.241Z,11.10
2017-10-16T09:09:52.533Z,10.00
2017-10-16T09:12:19.354Z,11.47
2017-10-16T09:14:45.529Z,11.87
2017-10-16T09:17:12.389Z,12.20
2017-10-16T09:19:38.475Z,11.93
2017-10-16T09:22:04.626Z,10.60
2017-10-16T09:24:31.119Z,10.80
2017-10-16T09:26:57.305Z,11.03
2017-10-16T09:29:25.015Z,11.00
2017-10-16T09:31:51.226Z,11.93
2017-10-16T09:34:17.318Z,10.40
2017-10-16T09:36:43.430Z,10.00
2017-10-16T09:39:09.530Z,9.60
2017-10-16T09:41:35.612Z,10.73
2017-10-16T09:44:02.550Z,11.37
2017-10-16T09:46:28.629Z,10.30
2017-10-16T09:48:54.741Z,11.10
2017-10-16T09:51:20.869Z,10.90
2017-10-16T09:53:46.961Z,11.57
2017-10-16T09:56:13.201Z,10.47
2017-10-16T09:58:39.323Z,12.37
2017-10-16T10:01:05.428Z,10.40
2017-10-16T10:03:31.595Z,11.10
2017-10-16T10:05:57.727Z,9.87
2017-10-16T10:08:23.870Z,10.70
2017-10-16T10:10:49.957Z,10.70
2017-10-16T10:13:16.077Z,10.20
2017-10-16T10:15:42.180Z,11.40
2017-10-16T10:18:08.277Z,10.60
2017-10-16T10:20:34.454Z,10.77
2017-10-16T10:23:00.560Z,10.90
2017-10-16T10:25:26.689Z,10.57
2017-10-16T10:27:52.853Z,13.20
2017-10-16T10:30:19.678Z,13.10
2017-10-16T10:32:45.803Z,11.73
2017-10-16T10:35:11.936Z,12.73
2017-10-16T10:37:38.059Z,10.50
2017-10-16T10:40:04.171Z,10.83
2017-10-16T10:42:30.277Z,16.17
2017-10-16T10:44:56.379Z,13.97
2017-10-16T10:47:22.461Z,11.70
2017-10-16T10:49:48.578Z,13.03
2017-10-16T10:52:14.709Z,22.53
2017-10-16T10:54:40.857Z,12.00
2017-10-16T10:57:06.982Z,12.50
2017-10-16T10:59:33.082Z,13.07
2017-10-16T11:01:59.173Z,15.97
2017-10-16T11:04:25.349Z,11.97
2017-10-16T11:06:52.254Z,11.00
2017-10-16T11:09:18.418Z,11.80
2017-10-16T11:11:44.577Z,13.57
2017-10-16T11:14:10.742Z,11.80
2017-10-16T11:16:36.830Z,10.90
2017-10-16T11:19:02.952Z,11.40
2017-10-16T11:21:29.036Z,10.47
2017-10-16T11:23:55.936Z,11.10
2017-10-16T11:26:22.056Z,11.67
2017-10-16T11:28:48.198Z,12.33
2017-10-16T11:31:14.310Z,11.13
2017-10-16T11:33:40.557Z,12.40
2017-10-16T11:36:06.672Z,12.00
2017-10-16T11:38:33.560Z,11.90
2017-10-16T11:40:59.701Z,11.70
2017-10-16T11:43:25.834Z,12.30
2017-10-16T11:45:52.006Z,11.60
2017-10-16T11:48:18.134Z,11.33
2017-10-16T11:50:44.521Z,11.73
2017-10-16T11:53:11.361Z,11.30
2017-10-16T11:55:37.465Z,12.30
2017-10-16T11:58:03.597Z,11.87
2017-10-16T12:00:29.766Z,11.30
2017-10-16T12:02:55.884Z,12.40
2017-10-16T12:05:21.981Z,12.20
2017-10-16T12:07:48.210Z,11.20
2017-10-16T12:10:14.356Z,11.93
2017-10-16T12:12:41.256Z,13.17
2017-10-16T12:15:07.353Z,11.73
2017-10-16T12:17:34.246Z,11.50
2017-10-16T12:20:00.410Z,11.90
2017-10-16T12:22:26.569Z,11.20
2017-10-16T12:24:52.670Z,11.40
2017-10-16T12:27:18.769Z,11.47
2017-10-16T12:29:44.846Z,12.27
2017-10-16T12:32:12.078Z,11.70
2017-10-16T12:34:38.149Z,11.80
2017-10-16T12:37:04.266Z,11.43
2017-10-16T12:39:30.388Z,10.43
2017-10-16T12:41:56.673Z,11.40
2017-10-16T12:44:22.761Z,11.80
2017-10-16T12:46:48.913Z,11.00
2017-10-16T12:49:15.018Z,12.80
2017-10-16T12:51:41.138Z,11.03
2017-10-16T12:54:07.232Z,11.20
2017-10-16T12:56:33.341Z,11.50
2017-10-16T12:59:00.189Z,12.10
2017-10-16T13:01:27.078Z,12.63
2017-10-16T13:03:53.206Z,11.93
2017-10-16T13:06:19.316Z,12.73
2017-10-16T13:08:45.425Z,12.33
2017-10-16T13:11:11.524Z,12.50
2017-10-16T13:13:37.614Z,12.50
2017-10-16T13:16:03.748Z,11.73
2017-10-16T13:18:29.866Z,12.90
2017-10-16T13:20:56.043Z,13.43
2017-10-16T13:23:22.221Z,11.07
2017-10-16T13:25:48.309Z,11.90
2017-10-16T13:28:14.406Z,11.40
2017-10-16T13:30:40.803Z,12.80
2017-10-16T13:33:07.674Z,12.67
2017-10-16T13:35:34.538Z,13.07
2017-10-16T13:38:00.641Z,12.73
2017-10-16T13:40:26.738Z,12.50
2017-10-16T13:42:52.889Z,11.87
2017-10-16T13:45:19.033Z,11.37
2017-10-16T13:47:45.201Z,11.97
2017-10-16T13:50:11.303Z,12.30
2017-10-16T13:52:37.445Z,12.03
2017-10-16T13:55:03.556Z,12.30
2017-10-16T13:57:29.698Z,12.40
2017-10-16T13:59:55.853Z,13.03
2017-10-16T14:02:21.938Z,12.90
2017-10-16T14:04:48.993Z,13.60
2017-10-16T14:07:17.970Z,11.80
2017-10-16T14:09:44.069Z,12.97
2017-10-16T14:12:10.213Z,13.73
2017-10-16T14:14:36.312Z,13.30
2017-10-16T14:17:02.386Z,13.77
2017-10-16T14:19:28.760Z,14.03
2017-10-16T14:21:54.897Z,13.33
2017-10-16T14:24:20.977Z,13.70
2017-10-16T14:26:47.818Z,14.50
2017-10-16T14:29:13.966Z,14.63
2017-10-16T14:31:40.830Z,14.70
2017-10-16T14:34:07.683Z,16.30
2017-10-16T14:36:34.597Z,15.20
2017-10-16T14:39:00.682Z,15.00
2017-10-16T14:41:27.524Z,15.40
2017-10-16T14:43:53.674Z,15.23
2017-10-16T14:46:19.760Z,15.30
2017-10-16T14:48:45.871Z,15.57
2017-10-16T14:51:12.034Z,16.67
2017-10-16T14:53:38.133Z,17.27
2017-10-16T14:56:04.223Z,17.00
2017-10-16T14:58:30.348Z,17.47
2017-10-16T15:00:56.444Z,16.50
2017-10-16T15:03:23.261Z,17.87
2017-10-16T15:05:49.377Z,17.63
2017-10-16T15:08:15.495Z,19.40
2017-10-16T15:10:41.598Z,19.20
2017-10-16T15:13:07.733Z,20.43
2017-10-16T15:15:34.608Z,20.60
2017-10-16T15:18:01.417Z,19.33
2017-10-16T15:20:27.537Z,18.27
2017-10-16T15:22:53.671Z,19.70
2017-10-16T15:25:19.810Z,19.20
2017-10-16T15:27:45.941Z,19.90
2017-10-16T15:30:12.026Z,18.23
2017-10-16T15:32:38.228Z,17.77
2017-10-16T15:35:04.343Z,19.03
2017-10-16T15:37:30.511Z,18.70
2017-10-16T15:39:56.611Z,18.70
2017-10-16T15:42:22.716Z,18.63
2017-10-16T15:44:48.794Z,17.90
2017-10-16T15:47:14.894Z,18.90
2017-10-16T15:49:41.033Z,18.33
2017-10-16T15:52:07.125Z,19.43
2017-10-16T15:54:33.222Z,17.27
2017-10-16T15:57:00.063Z,17.73
2017-10-16T15:59:26.156Z,19.00
2017-10-16T16:01:52.261Z,19.37
2017-10-16T16:04:19.429Z,19.00
2017-10-16T16:06:45.623Z,19.00
2017-10-16T16:09:11.724Z,17.90
2017-10-16T16:11:37.845Z,20.00
2017-10-16T16:14:04.010Z,19.60
2017-10-16T16:16:30.158Z,17.87
2017-10-16T16:18:56.289Z,18.73
2017-10-16T16:21:22.401Z,18.40
2017-10-16T16:23:48.499Z,19.00
2017-10-16T16:26:14.600Z,19.60
2017-10-16T16:28:40.686Z,19.30
2017-10-16T16:31:06.774Z,19.80
2017-10-16T16:33:32.949Z,19.57
2017-10-16T16:35:59.033Z,20.30
2017-10-16T16:38:25.160Z,21.30
2017-10-16T16:40:51.769Z,20.73
2017-10-16T16:43:17.866Z,20.13
2017-10-16T16:45:44.015Z,20.70
2017-10-16T16:48:10.138Z,20.60
2017-10-16T16:50:36.237Z,21.00
2017-10-16T16:53:02.341Z,21.50
2017-10-16T16:55:28.484Z,22.67
2017-10-16T16:57:54.603Z,20.87
2017-10-16T17:00:20.815Z,20.60
2017-10-16T17:02:46.909Z,21.57
2017-10-16T17:05:13.045Z,19.87
2017-10-16T17:07:39.151Z,21.97
2017-10-16T17:10:05.281Z,23.17
2017-10-16T17:12:31.413Z,20.30
2017-10-16T17:14:57.544Z,21.90
2017-10-16T17:17:24.465Z,22.37
2017-10-16T17:19:50.591Z,24.30
2017-10-16T17:22:16.722Z,22.60
2017-10-16T17:24:42.856Z,21.87
2017-10-16T17:27:09.896Z,22.70
2017-10-16T17:29:36.035Z,21.40
2017-10-16T17:32:02.197Z,21.10
2017-10-16T17:34:28.325Z,20.60
2017-10-16T17:36:54.601Z,21.40
2017-10-16T17:39:20.730Z,21.50
2017-10-16T17:41:46.836Z,22.10
2017-10-16T17:44:13.000Z,22.00
2017-10-16T17:46:39.126Z,22.03
2017-10-16T17:49:05.265Z,20.80
2017-10-16T17:51:31.342Z,24.30
2017-10-16T17:53:58.241Z,22.33
2017-10-16T17:56:24.517Z,21.90
2017-10-16T17:58:50.739Z,23.73
2017-10-16T18:01:16.857Z,21.73
2017-10-16T18:03:42.940Z,21.77
2017-10-16T18:06:09.020Z,22.10
2017-10-16T18:08:35.148Z,22.80
2017-10-16T18:11:01.256Z,35.33
2017-10-16T18:13:27.333Z,22.67
2017-10-16T18:15:53.496Z,22.30
2017-10-16T18:18:19.594Z,20.83
2017-10-16T18:20:45.817Z,22.80
2017-10-16T18:23:12.676Z,25.10
2017-10-16T18:25:38.793Z,24.27
2017-10-16T18:28:05.645Z,26.97
2017-10-16T18:30:31.779Z,25.43
2017-10-16T18:32:57.862Z,25.60
2017-10-16T18:35:24.019Z,26.33
2017-10-16T18:37:50.142Z,24.73
2017-10-16T18:40:16.251Z,24.50
2017-10-16T18:42:43.121Z,23.60
2017-10-16T18:45:09.995Z,23.60
2017-10-16T18:47:36.972Z,24.67
2017-10-16T18:50:03.114Z,23.20
2017-10-16T18:52:29.225Z,24.23
2017-10-16T18:54:55.319Z,24.10
2017-10-16T18:57:21.442Z,25.43
2017-10-16T18:59:47.613Z,24.80
2017-10-16T19:02:13.712Z,26.07
2017-10-16T19:04:39.800Z,26.20
2017-10-16T19:07:05.938Z,24.97
2017-10-16T19:09:32.761Z,23.70
2017-10-16T19:11:58.872Z,24.07
2017-10-16T19:14:25.021Z,24.57
2017-10-16T19:16:51.148Z,24.03
2017-10-16T19:19:17.237Z,25.80
2017-10-16T19:21:43.363Z,25.00
2017-10-16T19:24:09.466Z,24.00
2017-10-16T19:26:42.505Z,24.67
2017-10-16T19:29:08.827Z,28.50
2017-10-16T19:31:35.047Z,26.23
2017-10-16T19:34:01.184Z,25.93
2017-10-16T19:36:27.440Z,26.33
2017-10-16T19:38:53.667Z,29.30
2017-10-16T19:41:19.864Z,26.50
2017-10-16T19:43:46.691Z,25.93
2017-10-16T19:46:12.948Z,25.90
2017-10-16T19:48:39.928Z,27.63
2017-10-16T19:51:06.772Z,30.97
2017-10-16T19:53:32.945Z,25.67
2017-10-16T19:55:59.108Z,29.13
2017-10-16T19:58:25.278Z,30.00
2017-10-16T20:00:51.487Z,34.97
2017-10-16T20:03:17.613Z,28.10
2017-10-16T20:05:43.728Z,27.20
2017-10-16T20:08:09.902Z,30.60
2017-10-16T20:10:36.021Z,34.67
2017-10-16T20:13:02.191Z,33.03
2017-10-16T20:15:28.344Z,27.13
2017-10-16T20:17:54.935Z,31.93
2017-10-16T20:20:21.064Z,29.23
2017-10-16T20:22:47.186Z,28.93
2017-10-16T20:25:14.110Z,30.57
2017-10-16T20:27:40.241Z,29.70
2017-10-16T20:30:06.355Z,28.93
2017-10-16T20:32:32.643Z,26.87
2017-10-16T20:34:58.722Z,26.97
2017-10-16T20:37:24.898Z,30.30
2017-10-16T20:39:50.978Z,31.80
2017-10-16T20:42:17.140Z,75.53
2017-10-16T20:44:43.234Z,31.13
2017-10-16T20:47:09.371Z,32.03
2017-10-16T20:49:35.456Z,29.33
2017-10-16T20:52:01.640Z,28.17
2017-10-16T20:54:27.767Z,35.07
2017-10-16T20:56:53.846Z,30.20
2017-10-16T20:59:19.961Z,30.40
2017-10-16T21:01:46.223Z,31.03
2017-10-16T21:04:13.070Z,56.67
2017-10-16T21:06:39.146Z,35.83
2017-10-16T21:09:05.282Z,30.30
2017-10-16T21:11:31.415Z,36.93
2017-10-16T21:13:57.561Z,28.90
2017-10-16T21:16:23.741Z,29.43
2017-10-16T21:18:49.841Z,29.30
2017-10-16T21:21:15.925Z,29.97
2017-10-16T21:23:42.081Z,30.53
2017-10-16T21:26:08.189Z,28.67
2017-10-16T21:28:34.274Z,28.60
2017-10-16T21:31:00.420Z,28.87
2017-10-16T21:33:26.579Z,34.60
2017-10-16T21:35:52.799Z,34.47
2017-10-16T21:38:18.907Z,27.93
2017-10-16T21:40:44.977Z,28.57
2017-10-16T21:43:11.053Z,46.87
2017-10-16T21:45:37.154Z,25.73
2017-10-16T21:48:03.257Z,28.60
2017-10-16T21:50:30.078Z,27.33
2017-10-16T21:52:56.188Z,29.27
2017-10-16T21:55:22.495Z,28.83
2017-10-16T21:57:48.826Z,33.23
2017-10-16T22:00:14.929Z,26.17
2017-10-16T22:02:41.050Z,25.70
2017-10-16T22:05:07.125Z,26.23
2017-10-16T22:07:33.233Z,29.27
2017-10-16T22:09:59.326Z,28.50
2017-10-16T22:12:26.170Z,26.07
2017-10-16T22:14:52.362Z,27.47
2017-10-16T22:17:18.492Z,26.47
2017-10-16T22:19:44.637Z,27.67
2017-10-16T22:22:10.760Z,29.50
2017-10-16T22:24:36.867Z,27.57
2017-10-16T22:27:02.973Z,26.67
2017-10-16T22:29:29.084Z,25.73
2017-10-16T22:31:55.229Z,25.87
2017-10-16T22:34:21.313Z,27.53
2017-10-16T22:36:47.473Z,26.10
2017-10-16T22:39:14.308Z,26.83
2017-10-16T22:41:40.417Z,26.43
2017-10-16T22:44:06.583Z,26.20
2017-10-16T22:46:32.669Z,28.50
2017-10-16T22:48:58.752Z,27.07
2017-10-16T22:51:24.861Z,26.70
2017-10-16T22:54:05.214Z,29.60
2017-10-16T22:56:31.637Z,28.37
2017-10-16T22:58:58.469Z,28.00
2017-10-16T23:01:24.555Z,28.23
2017-10-16T23:03:50.702Z,29.23
2017-10-16T23:06:16.818Z,28.40
2017-10-16T23:08:42.889Z,29.00
2017-10-16T23:11:09.023Z,28.70
2017-10-16T23:13:35.162Z,29.40
2017-10-16T23:16:01.252Z,29.67
2017-10-16T23:18:27.374Z,28.43
2017-10-16T23:20:53.513Z,27.70
2017-10-16T23:23:19.602Z,27.67
2017-10-16T23:25:45.697Z,27.53
2017-10-16T23:28:12.552Z,27.70
2017-10-16T23:30:39.380Z,30.20
2017-10-16T23:33:05.541Z,31.37
2017-10-16T23:35:31.621Z,27.80
2017-10-16T23:37:57.799Z,27.80
2017-10-16T23:40:23.944Z,27.87
2017-10-16T23:42:50.049Z,29.07
2017-10-16T23:45:16.117Z,27.43
2017-10-16T23:47:42.261Z,30.27
2017-10-16T23:50:08.337Z,28.83
2017-10-16T23:52:34.440Z,28.23
2017-10-16T23:55:00.543Z,26.97
2017-10-16T23:57:26.633Z,27.10
2017-10-16T23:59:53.947Z,27.87
