createdAt,value
2018-12-26T00:00:49.723Z,81.90
2018-12-26T00:03:17.639Z,81.80
2018-12-26T00:05:45.613Z,81.70
2018-12-26T00:08:13.742Z,81.40
2018-12-26T00:10:41.602Z,80.90
2018-12-26T00:13:09.478Z,81.90
2018-12-26T00:15:37.470Z,82.20
2018-12-26T00:18:05.358Z,82.10
2018-12-26T00:20:33.338Z,82.10
2018-12-26T00:23:01.315Z,82.60
2018-12-26T00:25:29.238Z,83.10
2018-12-26T00:27:57.188Z,83.30
2018-12-26T00:30:25.210Z,83.20
2018-12-26T00:32:53.127Z,83.50
2018-12-26T00:35:22.918Z,83.50
2018-12-26T00:37:50.996Z,83.80
2018-12-26T00:40:20.822Z,83.80
2018-12-26T00:42:48.722Z,83.90
2018-12-26T00:45:17.258Z,84.10
2018-12-26T00:47:45.998Z,83.90
2018-12-26T00:50:14.478Z,83.40
2018-12-26T00:52:42.642Z,84.30
2018-12-26T00:55:10.758Z,84.90
2018-12-26T00:57:38.661Z,85.40
2018-12-26T01:00:07.300Z,85.70
2018-12-26T01:02:35.261Z,86.00
2018-12-26T01:05:03.424Z,86.00
2018-12-26T01:07:31.398Z,86.00
2018-12-26T01:10:20.603Z,86.00
2018-12-26T01:12:48.471Z,86.00
2018-12-26T01:15:16.401Z,85.70
2018-12-26T01:17:44.861Z,85.70
2018-12-26T01:20:12.807Z,85.80
2018-12-26T01:22:40.723Z,85.80
2018-12-26T01:25:08.619Z,85.90
2018-12-26T01:27:36.590Z,85.70
2018-12-26T01:30:05.113Z,86.00
2018-12-26T01:32:33.406Z,85.90
2018-12-26T01:35:01.271Z,86.30
2018-12-26T01:37:29.753Z,86.30
2018-12-26T01:39:57.807Z,86.20
2018-12-26T01:42:25.698Z,86.30
2018-12-26T01:44:54.253Z,86.50
2018-12-26T01:47:22.220Z,86.40
2018-12-26T01:49:50.132Z,86.60
2018-12-26T01:52:17.995Z,86.70
2018-12-26T01:54:45.863Z,86.90
2018-12-26T01:57:13.797Z,87.00
2018-12-26T01:59:42.182Z,87.10
2018-12-26T02:02:10.253Z,88.00
2018-12-26T02:04:38.157Z,87.40
2018-12-26T02:07:06.539Z,87.00
2018-12-26T02:09:34.583Z,86.90
2018-12-26T02:12:02.619Z,87.00
2018-12-26T02:14:30.527Z,87.10
2018-12-26T02:16:58.428Z,87.00
2018-12-26T02:19:26.606Z,87.30
2018-12-26T02:21:54.559Z,87.30
2018-12-26T02:24:22.486Z,87.20
2018-12-26T02:26:50.451Z,87.80
2018-12-26T02:29:18.312Z,88.30
2018-12-26T02:31:46.385Z,88.30
2018-12-26T02:34:14.345Z,88.40
2018-12-26T02:36:42.244Z,88.70
2018-12-26T02:39:10.180Z,88.80
2018-12-26T02:41:38.169Z,88.80
2018-12-26T02:44:06.101Z,88.70
2018-12-26T02:46:33.983Z,89.00
2018-12-26T02:49:01.958Z,88.90
2018-12-26T02:51:30.092Z,89.00
2018-12-26T02:53:58.204Z,89.00
2018-12-26T02:56:26.172Z,89.20
2018-12-26T02:58:54.268Z,88.90
2018-12-26T03:01:22.428Z,88.70
2018-12-26T03:03:50.333Z,88.80
2018-12-26T03:06:18.352Z,89.10
2018-12-26T03:08:46.260Z,89.80
2018-12-26T03:11:14.254Z,90.00
2018-12-26T03:13:42.378Z,90.00
2018-12-26T03:16:55.637Z,90.30
2018-12-26T03:19:23.555Z,90.00
2018-12-26T03:21:51.834Z,89.90
2018-12-26T03:24:20.227Z,90.20
2018-12-26T03:26:56.055Z,90.10
2018-12-26T03:29:18.067Z,90.10
2018-12-26T03:31:46.070Z,90.10
2018-12-26T03:34:13.974Z,90.00
2018-12-26T03:36:41.848Z,89.70
2018-12-26T03:39:09.839Z,89.60
2018-12-26T03:41:37.943Z,89.60
2018-12-26T03:44:05.847Z,89.70
2018-12-26T03:46:34.893Z,89.40
2018-12-26T03:49:02.747Z,89.70
2018-12-26T03:51:31.051Z,89.60
2018-12-26T03:53:59.092Z,89.70
2018-12-26T03:56:27.360Z,90.00
2018-12-26T03:58:55.511Z,90.40
2018-12-26T04:01:23.539Z,90.60
2018-12-26T04:03:51.596Z,90.90
2018-12-26T04:06:19.526Z,91.10
2018-12-26T04:08:47.466Z,91.10
2018-12-26T04:11:15.530Z,91.10
2018-12-26T04:13:43.487Z,91.30
2018-12-26T04:16:11.517Z,91.50
2018-12-26T04:18:39.601Z,91.30
2018-12-26T04:21:07.658Z,91.20
2018-12-26T04:23:35.703Z,91.10
2018-12-26T04:26:03.692Z,90.90
2018-12-26T04:28:31.664Z,91.00
2018-12-26T04:30:59.673Z,90.80
2018-12-26T04:33:27.554Z,91.00
2018-12-26T04:35:55.476Z,90.80
2018-12-26T04:38:23.482Z,90.70
2018-12-26T04:40:51.351Z,90.90
2018-12-26T04:43:19.317Z,90.90
2018-12-26T04:45:47.380Z,90.80
2018-12-26T04:48:15.323Z,90.80
2018-12-26T04:50:43.226Z,90.70
2018-12-26T04:53:11.055Z,90.80
2018-12-26T04:55:39.014Z,90.70
2018-12-26T04:58:06.959Z,90.50
2018-12-26T05:00:34.923Z,90.50
2018-12-26T05:03:02.985Z,90.70
2018-12-26T05:05:31.070Z,90.70
2018-12-26T05:07:59.028Z,90.70
2018-12-26T05:10:26.908Z,90.70
2018-12-26T05:12:54.958Z,90.70
2018-12-26T05:15:23.167Z,90.60
2018-12-26T05:17:51.231Z,90.60
2018-12-26T05:20:19.401Z,90.50
2018-12-26T05:22:47.258Z,90.40
2018-12-26T05:25:15.303Z,90.60
2018-12-26T05:27:43.229Z,90.80
2018-12-26T05:30:11.143Z,91.30
2018-12-26T05:32:38.951Z,91.50
2018-12-26T05:35:07.440Z,91.60
2018-12-26T05:37:35.442Z,91.70
2018-12-26T05:40:03.839Z,91.90
2018-12-26T05:42:31.702Z,91.60
2018-12-26T05:44:59.611Z,91.60
2018-12-26T05:47:27.505Z,91.70
2018-12-26T05:49:55.387Z,91.40
2018-12-26T05:52:23.332Z,91.40
2018-12-26T05:54:51.242Z,91.30
2018-12-26T05:57:19.150Z,91.30
2018-12-26T05:59:47.116Z,91.50
2018-12-26T06:02:15.055Z,91.80
2018-12-26T06:04:43.008Z,91.60
2018-12-26T06:07:11.015Z,91.50
2018-12-26T06:09:38.946Z,91.10
2018-12-26T06:12:06.911Z,91.00
2018-12-26T06:14:34.875Z,91.20
2018-12-26T06:17:02.922Z,91.30
2018-12-26T06:19:30.795Z,91.30
2018-12-26T06:21:58.718Z,91.30
2018-12-26T06:24:26.590Z,91.30
2018-12-26T06:26:54.502Z,91.30
2018-12-26T06:29:22.486Z,91.40
2018-12-26T06:31:50.510Z,91.50
2018-12-26T06:34:18.479Z,91.60
2018-12-26T06:36:46.432Z,91.70
2018-12-26T06:39:14.291Z,91.90
2018-12-26T06:41:42.193Z,92.20
2018-12-26T06:44:10.026Z,92.20
2018-12-26T06:46:38.269Z,92.40
2018-12-26T06:49:06.203Z,92.40
2018-12-26T06:51:34.187Z,92.60
2018-12-26T06:54:02.171Z,92.60
2018-12-26T06:56:30.119Z,92.50
2018-12-26T06:58:57.986Z,92.50
2018-12-26T07:01:26.054Z,92.50
2018-12-26T07:03:54.031Z,92.60
2018-12-26T07:06:22.086Z,92.70
2018-12-26T07:08:49.980Z,92.90
2018-12-26T07:11:18.831Z,93.00
2018-12-26T07:13:46.635Z,92.90
2018-12-26T07:16:14.646Z,93.00
2018-12-26T07:18:42.550Z,93.30
2018-12-26T07:21:10.640Z,93.30
2018-12-26T07:23:38.631Z,93.30
2018-12-26T07:26:06.601Z,93.30
2018-12-26T07:28:34.543Z,93.00
2018-12-26T07:31:02.428Z,93.00
2018-12-26T07:33:30.475Z,93.10
2018-12-26T07:35:58.391Z,93.20
2018-12-26T07:38:26.371Z,93.10
2018-12-26T07:40:54.370Z,93.10
2018-12-26T07:43:22.324Z,93.20
2018-12-26T07:45:50.503Z,93.30
2018-12-26T07:48:18.471Z,93.50
2018-12-26T07:50:46.374Z,93.60
2018-12-26T07:53:14.283Z,93.80
2018-12-26T07:55:42.149Z,93.90
2018-12-26T07:58:17.392Z,93.90
2018-12-26T08:00:39.900Z,94.10
2018-12-26T08:03:07.854Z,94.10
2018-12-26T08:05:35.726Z,94.20
2018-12-26T08:08:03.690Z,94.20
2018-12-26T08:10:31.552Z,94.20
2018-12-26T08:12:59.687Z,94.20
2018-12-26T08:15:27.659Z,94.50
2018-12-26T08:17:55.566Z,94.80
2018-12-26T08:20:23.876Z,94.90
2018-12-26T08:22:51.803Z,94.90
2018-12-26T08:25:21.534Z,94.90
2018-12-26T08:27:49.432Z,95.00
2018-12-26T08:30:17.361Z,95.20
2018-12-26T08:32:45.249Z,95.20
2018-12-26T08:35:13.231Z,95.20
2018-12-26T08:37:41.284Z,95.30
2018-12-26T08:40:09.197Z,95.50
2018-12-26T08:42:37.127Z,95.40
2018-12-26T08:45:05.358Z,95.20
2018-12-26T08:47:33.291Z,95.30
2018-12-26T08:50:01.284Z,95.30
2018-12-26T08:52:29.245Z,95.40
2018-12-26T08:54:57.050Z,95.40
2018-12-26T08:57:25.015Z,95.50
2018-12-26T08:59:52.994Z,95.60
2018-12-26T09:02:20.930Z,95.40
2018-12-26T09:04:48.799Z,95.30
2018-12-26T09:07:16.792Z,95.20
2018-12-26T09:09:44.815Z,95.10
2018-12-26T09:12:12.801Z,95.20
2018-12-26T09:14:59.481Z,95.10
2018-12-26T09:17:27.389Z,94.60
2018-12-26T09:19:55.243Z,94.30
2018-12-26T09:22:23.179Z,93.80
2018-12-26T09:24:51.064Z,94.20
2018-12-26T09:27:19.026Z,94.50
2018-12-26T09:29:47.317Z,94.90
2018-12-26T09:32:15.626Z,95.10
2018-12-26T09:34:43.615Z,95.10
2018-12-26T09:37:11.569Z,94.90
2018-12-26T09:39:39.468Z,94.90
2018-12-26T09:42:07.472Z,94.20
2018-12-26T09:44:35.338Z,94.30
2018-12-26T09:47:03.512Z,94.40
2018-12-26T09:49:31.533Z,94.30
2018-12-26T09:51:59.446Z,94.00
2018-12-26T09:54:27.373Z,94.70
2018-12-26T09:56:55.330Z,94.10
2018-12-26T09:59:23.483Z,93.30
2018-12-26T10:01:51.404Z,93.10
2018-12-26T10:04:19.360Z,92.70
2018-12-26T10:06:47.424Z,92.80
2018-12-26T10:09:15.367Z,92.80
2018-12-26T10:11:43.312Z,92.40
2018-12-26T10:14:13.586Z,92.20
2018-12-26T10:16:41.448Z,92.10
2018-12-26T10:19:09.343Z,91.70
2018-12-26T10:21:37.360Z,91.40
2018-12-26T10:24:05.491Z,91.20
2018-12-26T10:26:33.397Z,90.70
2018-12-26T10:29:01.328Z,90.80
2018-12-26T10:31:29.264Z,90.20
2018-12-26T10:33:57.238Z,90.30
2018-12-26T10:36:25.283Z,90.30
2018-12-26T10:38:53.151Z,90.30
2018-12-26T10:41:21.063Z,90.50
2018-12-26T10:43:49.060Z,90.00
2018-12-26T10:46:17.107Z,90.20
2018-12-26T10:48:45.043Z,90.60
2018-12-26T10:51:12.943Z,89.70
2018-12-26T10:53:40.834Z,90.00
2018-12-26T10:56:08.803Z,90.10
2018-12-26T10:58:36.811Z,89.30
2018-12-26T11:01:04.878Z,87.80
2018-12-26T11:03:32.851Z,87.30
2018-12-26T11:06:00.826Z,87.00
2018-12-26T11:08:28.742Z,87.10
2018-12-26T11:10:56.616Z,88.40
2018-12-26T11:13:24.610Z,86.30
2018-12-26T11:15:52.613Z,83.20
2018-12-26T11:18:20.917Z,84.40
2018-12-26T11:20:49.033Z,85.20
2018-12-26T11:23:16.953Z,85.60
2018-12-26T11:25:44.807Z,83.10
2018-12-26T11:28:13.119Z,82.00
2018-12-26T11:30:41.524Z,82.40
2018-12-26T11:33:09.761Z,82.70
2018-12-26T11:35:38.004Z,83.70
2018-12-26T11:38:06.425Z,81.60
2018-12-26T11:40:34.684Z,80.50
2018-12-26T11:43:03.103Z,80.70
2018-12-26T11:45:31.875Z,79.80
2018-12-26T11:48:00.269Z,79.40
2018-12-26T11:50:28.489Z,77.80
2018-12-26T11:52:56.729Z,78.80
2018-12-26T11:55:25.239Z,78.60
2018-12-26T11:57:53.450Z,77.00
2018-12-26T12:00:23.252Z,75.20
2018-12-26T12:02:53.373Z,76.20
2018-12-26T12:05:22.363Z,74.10
2018-12-26T12:07:50.423Z,75.00
2018-12-26T12:10:18.428Z,75.00
2018-12-26T12:12:46.451Z,75.00
2018-12-26T12:15:37.024Z,73.60
2018-12-26T12:18:04.939Z,75.10
2018-12-26T12:20:32.907Z,74.70
2018-12-26T12:23:01.123Z,75.40
2018-12-26T12:25:29.055Z,73.20
2018-12-26T12:27:56.950Z,71.70
2018-12-26T12:30:26.083Z,71.80
2018-12-26T12:32:53.985Z,72.40
2018-12-26T12:35:23.049Z,71.80
2018-12-26T12:37:51.118Z,71.00
2018-12-26T12:40:19.384Z,70.20
2018-12-26T12:42:47.509Z,70.10
2018-12-26T12:45:15.475Z,70.40
2018-12-26T12:47:43.394Z,69.70
2018-12-26T12:50:11.467Z,69.10
2018-12-26T12:52:39.527Z,67.30
2018-12-26T12:55:07.490Z,67.80
2018-12-26T12:57:35.318Z,68.00
2018-12-26T13:00:03.454Z,68.00
2018-12-26T13:02:31.717Z,66.30
2018-12-26T13:04:59.859Z,65.60
2018-12-26T13:07:27.823Z,65.60
2018-12-26T13:09:55.859Z,65.20
2018-12-26T13:12:23.879Z,65.20
2018-12-26T13:15:18.144Z,66.20
2018-12-26T13:17:45.811Z,65.10
2018-12-26T13:20:13.744Z,64.70
2018-12-26T13:22:41.666Z,65.00
2018-12-26T13:25:09.608Z,64.40
2018-12-26T13:27:37.613Z,64.50
2018-12-26T13:30:07.330Z,63.90
2018-12-26T13:32:35.398Z,63.90
2018-12-26T13:35:03.230Z,62.50
2018-12-26T13:37:40.091Z,62.60
2018-12-26T13:40:08.112Z,61.10
2018-12-26T13:42:36.050Z,60.80
2018-12-26T13:45:04.226Z,60.20
2018-12-26T13:47:32.526Z,59.80
2018-12-26T13:50:00.723Z,59.60
2018-12-26T13:52:28.806Z,59.40
2018-12-26T13:54:56.943Z,59.00
2018-12-26T13:57:25.084Z,59.10
2018-12-26T13:59:53.036Z,58.50
2018-12-26T14:02:21.043Z,58.20
2018-12-26T14:04:48.912Z,58.60
2018-12-26T14:07:16.864Z,59.70
2018-12-26T14:09:44.792Z,59.30
2018-12-26T14:12:12.684Z,59.00
2018-12-26T14:15:08.862Z,58.10
2018-12-26T14:17:36.605Z,58.10
2018-12-26T14:20:04.707Z,57.60
2018-12-26T14:22:32.646Z,57.10
2018-12-26T14:25:00.852Z,57.80
2018-12-26T14:27:29.435Z,56.60
2018-12-26T14:29:57.980Z,56.00
2018-12-26T14:32:26.018Z,55.30
2018-12-26T14:34:53.922Z,55.90
2018-12-26T14:37:21.812Z,57.60
2018-12-26T14:39:49.763Z,59.50
2018-12-26T14:42:17.706Z,59.70
2018-12-26T14:44:45.544Z,60.20
2018-12-26T14:47:13.419Z,60.30
2018-12-26T14:49:41.492Z,60.30
2018-12-26T14:52:09.407Z,59.40
2018-12-26T14:54:37.459Z,59.00
2018-12-26T14:57:05.487Z,62.60
2018-12-26T14:59:33.592Z,65.40
2018-12-26T15:02:01.483Z,67.10
2018-12-26T15:04:29.967Z,68.40
2018-12-26T15:06:57.810Z,68.70
2018-12-26T15:09:25.864Z,69.20
2018-12-26T15:11:53.736Z,69.60
2018-12-26T15:14:38.687Z,70.20
2018-12-26T15:17:06.665Z,70.50
2018-12-26T15:19:34.993Z,70.60
2018-12-26T15:22:02.843Z,70.90
2018-12-26T15:24:30.694Z,71.30
2018-12-26T15:26:58.581Z,71.70
2018-12-26T15:29:26.491Z,71.90
2018-12-26T15:31:54.418Z,72.00
2018-12-26T15:34:22.588Z,72.50
2018-12-26T15:36:50.507Z,72.50
2018-12-26T15:39:18.514Z,72.40
2018-12-26T15:41:46.557Z,72.70
2018-12-26T15:44:14.767Z,72.90
2018-12-26T15:46:42.628Z,72.80
2018-12-26T15:49:10.803Z,73.00
2018-12-26T15:51:38.860Z,73.20
2018-12-26T15:54:06.796Z,73.20
2018-12-26T15:56:34.778Z,73.40
2018-12-26T15:59:02.748Z,73.40
2018-12-26T16:01:30.682Z,73.50
2018-12-26T16:03:58.613Z,73.00
2018-12-26T16:06:27.083Z,73.20
2018-12-26T16:08:55.108Z,73.40
2018-12-26T16:11:24.770Z,73.50
2018-12-26T16:13:52.894Z,73.60
2018-12-26T16:16:26.828Z,73.70
2018-12-26T16:18:54.799Z,73.60
2018-12-26T16:21:22.656Z,74.10
2018-12-26T16:23:50.603Z,73.80
2018-12-26T16:26:18.575Z,73.70
2018-12-26T16:28:46.522Z,74.00
2018-12-26T16:31:14.380Z,73.90
2018-12-26T16:33:42.754Z,73.90
2018-12-26T16:36:12.918Z,74.20
2018-12-26T16:38:40.407Z,74.30
2018-12-26T16:41:08.319Z,74.20
2018-12-26T16:43:36.372Z,74.30
2018-12-26T16:46:04.354Z,74.80
2018-12-26T16:48:32.258Z,74.80
2018-12-26T16:51:00.315Z,75.20
2018-12-26T16:53:28.243Z,75.80
2018-12-26T16:55:56.227Z,75.80
2018-12-26T16:58:24.152Z,75.70
2018-12-26T17:00:55.122Z,76.00
2018-12-26T17:03:21.832Z,76.00
2018-12-26T17:05:49.799Z,76.00
2018-12-26T17:08:17.719Z,75.90
2018-12-26T17:10:45.591Z,76.10
2018-12-26T17:13:13.476Z,76.40
2018-12-26T17:16:00.373Z,76.30
2018-12-26T17:18:28.582Z,76.30
2018-12-26T17:20:56.661Z,75.90
2018-12-26T17:23:24.964Z,75.80
2018-12-26T17:25:53.203Z,75.90
2018-12-26T17:28:21.129Z,76.10
2018-12-26T17:30:49.190Z,76.40
2018-12-26T17:33:17.053Z,76.40
2018-12-26T17:35:44.971Z,76.50
2018-12-26T17:38:12.898Z,76.50
2018-12-26T17:40:40.836Z,76.50
2018-12-26T17:43:08.972Z,76.40
2018-12-26T17:45:36.912Z,76.70
2018-12-26T17:48:04.871Z,76.90
2018-12-26T17:50:46.734Z,76.60
2018-12-26T17:53:23.648Z,76.80
2018-12-26T17:55:58.707Z,77.00
2018-12-26T17:58:28.892Z,77.20
2018-12-26T18:01:23.958Z,77.60
2018-12-26T18:03:51.893Z,77.60
2018-12-26T18:06:19.815Z,77.70
2018-12-26T18:08:47.642Z,77.20
2018-12-26T18:11:20.301Z,77.40
2018-12-26T18:13:48.762Z,77.20
2018-12-26T18:16:33.219Z,77.30
2018-12-26T18:19:01.311Z,77.70
2018-12-26T18:21:29.295Z,77.70
2018-12-26T18:24:16.895Z,77.70
2018-12-26T18:26:45.274Z,77.90
2018-12-26T18:29:13.235Z,77.60
2018-12-26T18:31:41.135Z,78.00
2018-12-26T18:34:09.039Z,78.10
2018-12-26T18:36:37.633Z,78.40
2018-12-26T18:39:06.772Z,78.50
2018-12-26T18:41:34.658Z,78.80
2018-12-26T18:44:02.637Z,78.60
2018-12-26T18:46:30.697Z,78.50
2018-12-26T18:48:58.632Z,78.80
2018-12-26T18:51:26.560Z,78.90
2018-12-26T18:53:54.457Z,79.10
2018-12-26T18:56:22.302Z,80.20
2018-12-26T18:58:50.411Z,80.50
2018-12-26T19:01:18.279Z,79.30
2018-12-26T19:03:46.330Z,79.00
2018-12-26T19:06:14.350Z,80.30
2018-12-26T19:08:42.267Z,80.60
2018-12-26T19:11:11.479Z,80.80
2018-12-26T19:13:39.513Z,81.60
2018-12-26T19:16:32.995Z,81.20
2018-12-26T19:19:00.849Z,81.10
2018-12-26T19:21:28.744Z,80.70
2018-12-26T19:23:56.602Z,80.60
2018-12-26T19:26:24.692Z,80.60
2018-12-26T19:28:52.600Z,80.50
2018-12-26T19:31:20.956Z,80.60
2018-12-26T19:34:08.498Z,80.60
2018-12-26T19:36:36.880Z,80.40
2018-12-26T19:39:06.765Z,80.40
2018-12-26T19:41:34.707Z,80.60
2018-12-26T19:44:02.779Z,81.00
2018-12-26T19:46:31.124Z,81.10
2018-12-26T19:48:59.460Z,81.30
2018-12-26T19:51:27.383Z,81.30
2018-12-26T19:53:55.360Z,81.30
2018-12-26T19:56:23.236Z,81.40
2018-12-26T19:58:51.145Z,81.20
2018-12-26T20:01:19.296Z,81.30
2018-12-26T20:03:47.240Z,81.60
2018-12-26T20:06:15.235Z,81.50
2018-12-26T20:08:43.171Z,82.00
2018-12-26T20:11:18.443Z,82.10
2018-12-26T20:13:46.279Z,82.20
2018-12-26T20:16:33.382Z,82.40
2018-12-26T20:19:01.738Z,82.90
2018-12-26T20:21:29.671Z,83.50
2018-12-26T20:23:57.543Z,83.30
2018-12-26T20:26:25.485Z,83.40
2018-12-26T20:28:53.463Z,83.70
2018-12-26T20:31:21.423Z,84.10
2018-12-26T20:33:49.438Z,84.00
2018-12-26T20:36:17.496Z,84.00
2018-12-26T20:38:45.570Z,83.90
2018-12-26T20:41:13.574Z,83.90
2018-12-26T20:43:42.434Z,83.90
2018-12-26T20:46:10.338Z,84.00
2018-12-26T20:48:38.259Z,84.20
2018-12-26T20:51:06.152Z,84.40
2018-12-26T20:53:34.031Z,84.40
2018-12-26T20:56:01.882Z,84.50
2018-12-26T20:58:29.956Z,84.80
2018-12-26T21:00:57.975Z,85.00
2018-12-26T21:03:26.398Z,86.00
2018-12-26T21:05:54.800Z,85.40
2018-12-26T21:08:22.708Z,85.60
2018-12-26T21:10:50.619Z,85.60
2018-12-26T21:13:18.848Z,85.70
2018-12-26T21:16:11.207Z,85.90
2018-12-26T21:18:39.067Z,85.80
2018-12-26T21:21:07.047Z,86.30
2018-12-26T21:23:34.979Z,86.30
2018-12-26T21:26:17.260Z,86.50
2018-12-26T21:28:45.122Z,86.60
2018-12-26T21:31:13.051Z,86.80
2018-12-26T21:33:40.994Z,87.20
2018-12-26T21:36:09.048Z,87.20
2018-12-26T21:38:37.008Z,87.50
2018-12-26T21:41:04.881Z,87.80
2018-12-26T21:43:32.787Z,88.20
2018-12-26T21:46:00.796Z,88.40
2018-12-26T21:48:28.724Z,88.40
2018-12-26T21:50:56.685Z,88.70
2018-12-26T21:53:24.766Z,88.80
2018-12-26T21:55:53.771Z,89.20
2018-12-26T21:58:21.681Z,89.60
2018-12-26T22:00:49.635Z,89.90
2018-12-26T22:03:17.502Z,89.90
2018-12-26T22:05:45.386Z,90.00
2018-12-26T22:08:15.786Z,90.20
2018-12-26T22:10:43.840Z,90.30
2018-12-26T22:13:11.956Z,90.30
2018-12-26T22:16:22.669Z,90.20
2018-12-26T22:18:49.069Z,90.30
2018-12-26T22:21:17.338Z,90.60
2018-12-26T22:23:45.234Z,90.60
2018-12-26T22:26:13.222Z,90.50
2018-12-26T22:28:41.242Z,90.60
2018-12-26T22:31:09.194Z,90.70
2018-12-26T22:33:37.052Z,90.70
2018-12-26T22:36:04.980Z,90.60
2018-12-26T22:38:32.915Z,90.50
2018-12-26T22:41:00.870Z,90.70
2018-12-26T22:43:28.887Z,90.70
2018-12-26T22:45:56.840Z,90.60
2018-12-26T22:48:24.784Z,90.80
2018-12-26T22:50:52.698Z,90.80
2018-12-26T22:53:20.700Z,91.00
2018-12-26T22:55:48.669Z,91.00
2018-12-26T22:58:16.637Z,91.00
2018-12-26T23:00:45.839Z,90.30
2018-12-26T23:03:13.923Z,90.20
2018-12-26T23:05:42.275Z,90.30
2018-12-26T23:08:10.222Z,90.70
2018-12-26T23:10:38.083Z,90.30
2018-12-26T23:13:06.065Z,90.00
2018-12-26T23:15:33.938Z,90.10
2018-12-26T23:18:01.908Z,90.00
2018-12-26T23:20:35.552Z,90.00
2018-12-26T23:23:03.559Z,90.30
2018-12-26T23:25:31.374Z,90.20
2018-12-26T23:27:59.318Z,90.60
2018-12-26T23:30:27.319Z,90.80
2018-12-26T23:32:55.241Z,91.20
2018-12-26T23:35:24.999Z,91.10
2018-12-26T23:37:52.868Z,91.10
2018-12-26T23:40:22.731Z,91.00
2018-12-26T23:42:50.726Z,90.90
2018-12-26T23:45:18.659Z,90.80
2018-12-26T23:47:46.650Z,90.70
2018-12-26T23:50:14.607Z,90.90
2018-12-26T23:52:42.666Z,91.00
2018-12-26T23:55:10.643Z,91.20
2018-12-26T23:57:38.562Z,91.30
