createdAt,value
2019-03-29T00:00:23.034Z,80.04
2019-03-29T00:01:23.049Z,79.94
2019-03-29T00:02:23.031Z,80.04
2019-03-29T00:03:23.035Z,80.61
2019-03-29T00:04:23.046Z,80.80
2019-03-29T00:05:23.081Z,80.04
2019-03-29T00:06:23.033Z,79.75
2019-03-29T00:07:23.053Z,80.13
2019-03-29T00:08:23.037Z,79.85
2019-03-29T00:09:23.140Z,80.13
2019-03-29T00:10:23.051Z,80.13
2019-03-29T00:11:23.070Z,80.22
2019-03-29T00:12:23.348Z,80.61
2019-03-29T00:13:23.202Z,80.41
2019-03-29T00:14:23.650Z,80.32
2019-03-29T00:15:23.102Z,80.51
2019-03-29T00:16:23.104Z,80.41
2019-03-29T00:17:23.096Z,80.51
2019-03-29T00:18:23.175Z,80.51
2019-03-29T00:19:23.158Z,80.41
2019-03-29T00:20:23.140Z,80.51
2019-03-29T00:21:23.132Z,80.61
2019-03-29T00:22:23.138Z,80.80
2019-03-29T00:23:23.309Z,80.70
2019-03-29T00:24:23.150Z,80.51
2019-03-29T00:25:23.186Z,80.32
2019-03-29T00:26:23.153Z,80.32
2019-03-29T00:27:23.178Z,79.94
2019-03-29T00:28:23.168Z,80.70
2019-03-29T00:29:23.180Z,80.51
2019-03-29T00:30:23.262Z,80.32
2019-03-29T00:31:23.184Z,80.51
2019-03-29T00:32:23.223Z,80.13
2019-03-29T00:33:23.884Z,80.13
2019-03-29T00:34:23.211Z,80.22
2019-03-29T00:35:23.220Z,79.85
2019-03-29T00:36:23.255Z,80.13
2019-03-29T00:37:23.233Z,80.51
2019-03-29T00:38:23.245Z,80.41
2019-03-29T00:39:23.233Z,79.85
2019-03-29T00:40:23.253Z,80.04
2019-03-29T00:41:23.310Z,79.94
2019-03-29T00:42:23.253Z,80.04
2019-03-29T00:43:23.269Z,80.13
2019-03-29T00:44:23.289Z,80.61
2019-03-29T00:45:23.279Z,80.51
2019-03-29T00:46:23.297Z,80.41
2019-03-29T00:47:23.334Z,80.51
2019-03-29T00:48:23.291Z,80.32
2019-03-29T00:49:23.314Z,79.75
2019-03-29T00:50:23.330Z,80.13
2019-03-29T00:51:23.325Z,79.85
2019-03-29T00:52:23.363Z,79.85
2019-03-29T00:53:23.377Z,80.70
2019-03-29T00:54:23.332Z,80.74
2019-03-29T00:55:23.341Z,80.04
2019-03-29T00:56:23.339Z,80.13
2019-03-29T00:57:23.390Z,79.98
2019-03-29T00:58:23.377Z,79.85
2019-03-29T00:59:23.364Z,79.65
2019-03-29T01:00:23.380Z,79.75
2019-03-29T01:01:23.387Z,79.94
2019-03-29T01:02:23.381Z,79.56
2019-03-29T01:03:23.402Z,80.04
2019-03-29T01:04:23.451Z,79.46
2019-03-29T01:05:23.428Z,79.50
2019-03-29T01:06:23.415Z,79.69
2019-03-29T01:07:23.422Z,79.88
2019-03-29T01:08:23.418Z,79.12
2019-03-29T01:09:23.520Z,79.17
2019-03-29T01:10:23.449Z,79.02
2019-03-29T01:11:23.446Z,79.36
2019-03-29T01:12:23.454Z,79.12
2019-03-29T01:13:24.226Z,78.99
2019-03-29T01:14:23.459Z,79.22
2019-03-29T01:15:23.534Z,79.12
2019-03-29T01:16:23.477Z,79.08
2019-03-29T01:17:23.479Z,78.99
2019-03-29T01:18:23.485Z,79.17
2019-03-29T01:19:23.516Z,79.31
2019-03-29T01:20:23.501Z,79.46
2019-03-29T01:21:23.501Z,80.07
2019-03-29T01:22:23.550Z,79.02
2019-03-29T01:23:24.092Z,78.99
2019-03-29T01:24:23.541Z,79.36
2019-03-29T01:25:23.607Z,80.07
2019-03-29T01:26:23.541Z,79.65
2019-03-29T01:27:23.573Z,79.79
2019-03-29T01:28:23.559Z,79.31
2019-03-29T01:29:23.573Z,79.94
2019-03-29T01:30:23.573Z,80.13
2019-03-29T01:31:23.593Z,79.22
2019-03-29T01:32:23.579Z,79.41
2019-03-29T01:33:24.304Z,79.31
2019-03-29T01:34:23.589Z,79.17
2019-03-29T01:35:23.635Z,79.31
2019-03-29T01:36:23.632Z,79.22
2019-03-29T01:37:23.626Z,79.12
2019-03-29T01:38:24.563Z,78.93
2019-03-29T01:39:23.640Z,78.89
2019-03-29T01:40:23.673Z,79.31
2019-03-29T01:41:23.631Z,79.31
2019-03-29T01:42:23.634Z,78.93
2019-03-29T01:43:23.654Z,79.31
2019-03-29T01:44:23.646Z,79.88
2019-03-29T01:45:23.717Z,79.41
2019-03-29T01:46:23.660Z,79.12
2019-03-29T01:47:23.690Z,79.12
2019-03-29T01:48:23.685Z,79.31
2019-03-29T01:49:23.689Z,78.99
2019-03-29T01:50:23.696Z,79.17
2019-03-29T01:51:23.757Z,79.22
2019-03-29T01:52:23.705Z,79.31
2019-03-29T01:53:23.715Z,79.22
2019-03-29T01:54:23.728Z,78.93
2019-03-29T01:55:23.726Z,79.12
2019-03-29T01:56:23.745Z,78.93
2019-03-29T01:57:23.776Z,79.22
2019-03-29T01:58:25.002Z,79.22
2019-03-29T01:59:23.752Z,79.22
2019-03-29T02:00:23.758Z,79.98
2019-03-29T02:01:23.806Z,79.65
2019-03-29T02:02:23.771Z,79.75
2019-03-29T02:03:23.834Z,80.17
2019-03-29T02:04:23.798Z,79.94
2019-03-29T02:05:23.817Z,79.75
2019-03-29T02:06:23.834Z,80.07
2019-03-29T02:07:23.795Z,79.85
2019-03-29T02:08:35.081Z,79.60
2019-03-29T02:09:23.810Z,79.79
2019-03-29T02:10:23.831Z,79.75
2019-03-29T02:11:23.826Z,79.69
2019-03-29T02:12:23.851Z,79.69
2019-03-29T02:13:23.835Z,79.75
2019-03-29T02:14:23.838Z,79.88
2019-03-29T02:15:23.845Z,79.79
2019-03-29T02:16:24.477Z,79.85
2019-03-29T02:17:23.875Z,79.65
2019-03-29T02:18:23.868Z,79.69
2019-03-29T02:19:23.880Z,79.56
2019-03-29T02:20:23.969Z,79.56
2019-03-29T02:21:23.916Z,79.69
2019-03-29T02:22:23.906Z,79.60
2019-03-29T02:23:23.899Z,79.60
2019-03-29T02:24:24.033Z,79.69
2019-03-29T02:25:23.925Z,79.65
2019-03-29T02:26:23.954Z,79.79
2019-03-29T02:27:23.923Z,79.65
2019-03-29T02:28:23.978Z,79.98
2019-03-29T02:29:23.943Z,79.69
2019-03-29T02:30:24.007Z,79.56
2019-03-29T02:31:26.141Z,79.65
2019-03-29T02:32:25.138Z,79.65
2019-03-29T02:33:23.983Z,79.56
2019-03-29T02:34:23.987Z,79.79
2019-03-29T02:35:23.983Z,80.07
2019-03-29T02:36:23.979Z,79.50
2019-03-29T02:37:24.022Z,79.65
2019-03-29T02:38:24.113Z,79.75
2019-03-29T02:39:23.998Z,79.79
2019-03-29T02:40:24.012Z,79.85
2019-03-29T02:41:24.026Z,80.04
2019-03-29T02:42:24.049Z,80.04
2019-03-29T02:43:24.036Z,79.98
2019-03-29T02:44:24.094Z,79.94
2019-03-29T02:45:24.042Z,79.94
2019-03-29T02:46:25.683Z,80.07
2019-03-29T02:47:24.058Z,79.94
2019-03-29T02:48:24.135Z,80.13
2019-03-29T02:49:24.075Z,79.94
2019-03-29T02:50:24.109Z,80.13
2019-03-29T02:51:24.113Z,79.94
2019-03-29T02:52:24.091Z,79.94
2019-03-29T02:53:24.092Z,80.13
2019-03-29T02:54:24.123Z,79.85
2019-03-29T02:55:24.162Z,79.75
2019-03-29T02:56:24.123Z,79.94
2019-03-29T02:57:24.121Z,80.13
2019-03-29T02:58:24.166Z,79.85
2019-03-29T02:59:24.144Z,79.69
2019-03-29T03:00:24.169Z,80.13
2019-03-29T03:01:24.153Z,79.85
2019-03-29T03:02:26.342Z,79.75
2019-03-29T03:03:24.261Z,80.17
2019-03-29T03:04:24.334Z,79.85
2019-03-29T03:05:24.198Z,80.22
2019-03-29T03:06:24.174Z,80.17
2019-03-29T03:07:24.227Z,79.69
2019-03-29T03:08:24.209Z,79.85
2019-03-29T03:09:24.211Z,79.88
2019-03-29T03:10:24.254Z,79.46
2019-03-29T03:11:24.246Z,79.56
2019-03-29T03:12:24.232Z,80.13
2019-03-29T03:13:24.237Z,80.13
2019-03-29T03:14:24.247Z,80.04
2019-03-29T03:15:24.256Z,80.13
2019-03-29T03:16:24.699Z,80.13
2019-03-29T03:17:24.277Z,80.04
2019-03-29T03:18:24.295Z,80.04
2019-03-29T03:19:24.280Z,80.13
2019-03-29T03:20:24.333Z,80.04
2019-03-29T03:21:24.296Z,80.17
2019-03-29T03:22:24.356Z,79.94
2019-03-29T03:23:24.313Z,80.07
2019-03-29T03:24:24.352Z,80.07
2019-03-29T03:25:24.325Z,80.04
2019-03-29T03:26:24.320Z,80.22
2019-03-29T03:27:24.354Z,79.94
2019-03-29T03:28:24.336Z,80.07
2019-03-29T03:29:24.342Z,80.27
2019-03-29T03:30:24.365Z,80.04
2019-03-29T03:31:24.351Z,79.98
2019-03-29T03:32:24.394Z,80.22
2019-03-29T03:33:24.381Z,79.88
2019-03-29T03:34:24.409Z,79.75
2019-03-29T03:35:24.381Z,79.65
2019-03-29T03:36:24.412Z,80.07
2019-03-29T03:37:24.415Z,79.75
2019-03-29T03:38:24.449Z,79.69
2019-03-29T03:39:32.292Z,79.41
2019-03-29T03:40:24.410Z,79.41
2019-03-29T03:41:24.490Z,79.65
2019-03-29T03:42:24.481Z,79.60
2019-03-29T03:43:24.478Z,79.88
2019-03-29T03:44:24.465Z,80.07
2019-03-29T03:45:24.563Z,80.17
2019-03-29T03:46:24.511Z,79.94
2019-03-29T03:47:24.684Z,80.13
2019-03-29T03:48:24.581Z,80.13
2019-03-29T03:49:24.625Z,79.94
2019-03-29T03:50:24.543Z,79.50
2019-03-29T03:51:24.546Z,79.22
2019-03-29T03:52:24.571Z,79.27
2019-03-29T03:53:24.645Z,79.31
2019-03-29T03:54:24.524Z,79.17
2019-03-29T03:55:24.595Z,79.12
2019-03-29T03:56:24.584Z,79.41
2019-03-29T03:57:24.642Z,79.17
2019-03-29T03:58:24.552Z,79.02
2019-03-29T03:59:24.598Z,79.22
2019-03-29T04:00:24.580Z,79.17
2019-03-29T04:01:24.586Z,78.93
2019-03-29T04:02:24.572Z,79.27
2019-03-29T04:03:24.668Z,79.41
2019-03-29T04:04:24.561Z,79.27
2019-03-29T04:05:24.636Z,79.36
2019-03-29T04:06:24.676Z,79.31
2019-03-29T04:07:24.655Z,79.12
2019-03-29T04:08:24.656Z,79.12
2019-03-29T04:09:24.620Z,78.89
2019-03-29T04:10:24.620Z,79.22
2019-03-29T04:11:24.667Z,79.22
2019-03-29T04:12:24.756Z,79.36
2019-03-29T04:13:24.649Z,78.93
2019-03-29T04:14:24.660Z,78.99
2019-03-29T04:15:24.668Z,79.12
2019-03-29T04:16:25.070Z,79.22
2019-03-29T04:17:24.693Z,79.17
2019-03-29T04:18:24.701Z,80.07
2019-03-29T04:19:24.661Z,80.04
2019-03-29T04:20:24.727Z,79.36
2019-03-29T04:21:24.756Z,79.12
2019-03-29T04:22:24.782Z,80.07
2019-03-29T04:23:24.826Z,79.12
2019-03-29T04:24:24.813Z,79.02
2019-03-29T04:25:24.745Z,78.99
2019-03-29T04:26:24.743Z,79.17
2019-03-29T04:27:24.780Z,79.17
2019-03-29T04:28:24.764Z,79.17
2019-03-29T04:29:24.731Z,79.17
2019-03-29T04:30:24.846Z,78.99
2019-03-29T04:31:24.794Z,79.12
2019-03-29T04:32:24.951Z,78.99
2019-03-29T04:33:24.763Z,79.36
2019-03-29T04:34:24.792Z,79.36
2019-03-29T04:35:24.785Z,79.31
2019-03-29T04:36:24.815Z,79.12
2019-03-29T04:37:24.798Z,79.08
2019-03-29T04:38:24.876Z,78.79
2019-03-29T04:39:24.802Z,79.27
2019-03-29T04:40:24.893Z,79.41
2019-03-29T04:41:24.844Z,78.83
2019-03-29T04:42:24.834Z,79.02
2019-03-29T04:43:24.857Z,78.74
2019-03-29T04:44:24.886Z,78.74
2019-03-29T04:45:24.900Z,79.31
2019-03-29T04:46:24.849Z,79.31
2019-03-29T04:47:24.892Z,79.31
2019-03-29T04:48:24.906Z,79.31
2019-03-29T04:49:24.913Z,79.12
2019-03-29T04:50:24.878Z,79.17
2019-03-29T04:51:24.884Z,79.22
2019-03-29T04:52:24.875Z,79.12
2019-03-29T04:53:24.971Z,79.02
2019-03-29T04:54:24.883Z,79.08
2019-03-29T04:55:24.894Z,78.93
2019-03-29T04:56:24.894Z,78.93
2019-03-29T04:57:24.887Z,79.02
2019-03-29T04:58:24.896Z,79.12
2019-03-29T04:59:24.926Z,79.08
2019-03-29T05:00:24.903Z,79.08
2019-03-29T05:01:24.932Z,79.22
2019-03-29T05:02:24.947Z,78.99
2019-03-29T05:03:24.962Z,79.12
2019-03-29T05:04:24.946Z,79.02
2019-03-29T05:05:24.948Z,78.93
2019-03-29T05:06:24.952Z,79.08
2019-03-29T05:07:25.013Z,79.31
2019-03-29T05:08:24.961Z,79.31
2019-03-29T05:09:24.965Z,79.50
2019-03-29T05:10:25.002Z,79.41
2019-03-29T05:11:25.004Z,79.41
2019-03-29T05:12:24.992Z,79.31
2019-03-29T05:13:25.012Z,79.31
2019-03-29T05:14:25.014Z,79.31
2019-03-29T05:15:25.027Z,79.31
2019-03-29T05:16:25.010Z,79.41
2019-03-29T05:17:25.024Z,79.02
2019-03-29T05:18:25.035Z,79.31
2019-03-29T05:19:25.042Z,79.41
2019-03-29T05:20:25.040Z,78.93
2019-03-29T05:21:25.043Z,79.22
2019-03-29T05:22:25.098Z,79.22
2019-03-29T05:23:25.077Z,79.12
2019-03-29T05:24:25.067Z,79.41
2019-03-29T05:25:25.079Z,79.08
2019-03-29T05:26:25.540Z,79.50
2019-03-29T05:27:25.103Z,79.41
2019-03-29T05:28:25.105Z,78.93
2019-03-29T05:29:25.108Z,79.31
2019-03-29T05:30:25.109Z,79.31
2019-03-29T05:31:25.102Z,79.31
2019-03-29T05:32:25.154Z,79.41
2019-03-29T05:33:25.136Z,79.12
2019-03-29T05:34:25.146Z,79.22
2019-03-29T05:35:25.183Z,79.02
2019-03-29T05:36:25.148Z,79.50
2019-03-29T05:37:25.155Z,79.12
2019-03-29T05:38:25.155Z,79.22
2019-03-29T05:39:25.203Z,79.12
2019-03-29T05:40:34.937Z,79.41
2019-03-29T05:41:25.177Z,79.22
2019-03-29T05:42:25.218Z,79.12
2019-03-29T05:43:25.220Z,78.83
2019-03-29T05:44:25.200Z,78.93
2019-03-29T05:45:25.204Z,78.83
2019-03-29T05:46:25.224Z,78.74
2019-03-29T05:47:25.208Z,78.45
2019-03-29T05:48:25.253Z,78.74
2019-03-29T05:49:25.276Z,79.02
2019-03-29T05:50:25.237Z,78.93
2019-03-29T05:51:25.247Z,78.55
2019-03-29T05:52:25.254Z,78.45
2019-03-29T05:53:25.285Z,78.64
2019-03-29T05:54:25.251Z,78.64
2019-03-29T05:55:32.467Z,78.45
2019-03-29T05:56:25.266Z,78.16
2019-03-29T05:57:25.287Z,78.07
2019-03-29T05:58:25.297Z,77.78
2019-03-29T05:59:25.297Z,78.07
2019-03-29T06:00:25.301Z,78.07
2019-03-29T06:01:25.310Z,78.07
2019-03-29T06:02:25.302Z,77.87
2019-03-29T06:03:25.370Z,77.97
2019-03-29T06:04:25.418Z,77.63
2019-03-29T06:05:25.329Z,77.63
2019-03-29T06:06:25.335Z,77.82
2019-03-29T06:07:25.348Z,77.44
2019-03-29T06:08:25.581Z,77.44
2019-03-29T06:09:25.364Z,77.63
2019-03-29T06:10:25.797Z,77.44
2019-03-29T06:11:25.389Z,77.34
2019-03-29T06:12:25.387Z,77.06
2019-03-29T06:13:25.397Z,76.96
2019-03-29T06:14:25.392Z,76.86
2019-03-29T06:15:25.603Z,76.57
2019-03-29T06:16:38.348Z,76.77
2019-03-29T06:17:25.729Z,76.39
2019-03-29T06:18:25.625Z,76.39
2019-03-29T06:19:25.469Z,76.57
2019-03-29T06:20:25.773Z,76.48
2019-03-29T06:21:25.948Z,76.29
2019-03-29T06:22:25.754Z,76.00
2019-03-29T06:23:25.579Z,75.43
2019-03-29T06:24:25.548Z,75.52
2019-03-29T06:25:25.759Z,76.00
2019-03-29T06:26:26.198Z,75.52
2019-03-29T06:27:25.694Z,76.00
2019-03-29T06:28:25.701Z,75.81
2019-03-29T06:29:25.666Z,75.62
2019-03-29T06:30:25.797Z,75.66
2019-03-29T06:31:25.629Z,76.20
2019-03-29T06:32:25.723Z,75.52
2019-03-29T06:33:26.581Z,75.47
2019-03-29T06:34:25.700Z,75.27
2019-03-29T06:35:25.704Z,75.09
2019-03-29T06:36:25.774Z,75.37
2019-03-29T06:37:25.884Z,74.90
2019-03-29T06:38:25.588Z,74.99
2019-03-29T06:39:25.577Z,74.99
2019-03-29T06:40:25.581Z,74.41
2019-03-29T06:41:25.581Z,74.32
2019-03-29T06:42:25.614Z,74.32
2019-03-29T06:43:25.636Z,74.22
2019-03-29T06:44:25.609Z,74.41
2019-03-29T06:45:25.827Z,74.32
2019-03-29T06:46:25.763Z,73.65
2019-03-29T06:47:26.027Z,74.22
2019-03-29T06:48:26.126Z,73.94
2019-03-29T06:49:25.976Z,74.04
2019-03-29T06:50:25.993Z,73.84
2019-03-29T06:51:26.049Z,73.75
2019-03-29T06:52:25.686Z,73.65
2019-03-29T06:53:27.410Z,73.46
2019-03-29T06:54:25.704Z,73.46
2019-03-29T06:55:26.237Z,73.36
2019-03-29T06:56:25.758Z,73.65
2019-03-29T06:57:25.940Z,73.55
2019-03-29T06:58:25.716Z,73.55
2019-03-29T06:59:25.720Z,73.59
2019-03-29T07:00:25.739Z,73.21
2019-03-29T07:01:25.723Z,73.88
2019-03-29T07:02:25.736Z,73.21
2019-03-29T07:03:25.851Z,73.88
2019-03-29T07:04:25.780Z,73.02
2019-03-29T07:05:25.765Z,73.30
2019-03-29T07:06:25.776Z,72.92
2019-03-29T07:07:25.814Z,72.83
2019-03-29T13:30:54.725Z,52.72
2019-03-29T13:31:54.709Z,52.91
2019-03-29T13:32:54.750Z,53.39
2019-03-29T13:33:54.760Z,53.11
2019-03-29T13:34:54.778Z,53.01
2019-03-29T13:35:54.809Z,52.72
2019-03-29T13:36:54.752Z,52.98
2019-03-29T13:37:54.786Z,52.72
2019-03-29T13:38:54.861Z,53.01
2019-03-29T13:39:54.814Z,52.89
2019-03-29T13:40:54.822Z,52.60
2019-03-29T13:41:54.840Z,52.79
2019-03-29T13:42:54.869Z,53.46
2019-03-29T13:43:54.828Z,52.79
2019-03-29T13:44:54.904Z,52.79
2019-03-29T15:46:45.276Z,54.49
2019-03-29T15:47:44.785Z,54.68
2019-03-29T15:48:44.831Z,54.01
2019-03-29T15:49:55.383Z,54.30
2019-03-29T15:50:44.858Z,54.49
2019-03-29T15:51:44.823Z,54.88
2019-03-29T15:52:44.852Z,54.58
2019-03-29T15:53:44.861Z,54.88
2019-03-29T15:54:44.864Z,54.78
2019-03-29T15:55:44.913Z,54.68
2019-03-29T15:56:44.890Z,54.97
2019-03-29T15:57:44.867Z,54.88
2019-03-29T15:58:44.924Z,54.68
2019-03-29T15:59:44.880Z,54.58
2019-03-29T16:00:44.932Z,54.49
2019-03-29T16:01:44.978Z,54.78
2019-03-29T16:02:45.179Z,54.78
2019-03-29T16:03:44.922Z,54.58
2019-03-29T16:04:44.949Z,54.88
2019-03-29T16:05:44.974Z,55.45
2019-03-29T16:06:44.963Z,55.16
2019-03-29T16:07:45.012Z,55.55
2019-03-29T16:08:45.002Z,54.68
2019-03-29T16:09:44.988Z,54.78
2019-03-29T16:10:45.003Z,54.78
2019-03-29T16:11:45.011Z,54.97
2019-03-29T16:12:45.073Z,55.16
2019-03-29T16:13:45.031Z,54.88
2019-03-29T16:14:45.041Z,54.97
2019-03-29T16:15:45.348Z,54.68
2019-03-29T16:16:46.044Z,55.16
2019-03-29T16:17:45.047Z,54.97
2019-03-29T16:18:45.066Z,55.55
2019-03-29T16:19:45.084Z,55.35
2019-03-29T16:20:45.072Z,55.80
2019-03-29T16:21:45.173Z,55.04
2019-03-29T16:22:45.083Z,55.62
2019-03-29T16:23:45.096Z,55.33
2019-03-29T16:24:45.123Z,56.19
2019-03-29T16:25:45.120Z,55.55
2019-03-29T16:26:45.277Z,55.90
2019-03-29T16:27:45.307Z,56.09
2019-03-29T16:28:45.208Z,55.80
2019-03-29T16:29:45.208Z,55.90
2019-03-29T16:30:45.243Z,55.71
2019-03-29T16:31:45.182Z,56.00
2019-03-29T16:32:45.246Z,55.71
2019-03-29T16:33:45.195Z,55.42
2019-03-29T16:34:45.220Z,56.00
2019-03-29T16:35:45.704Z,56.00
2019-03-29T16:36:45.216Z,55.90
2019-03-29T16:37:56.607Z,56.57
2019-03-29T16:38:45.248Z,56.48
2019-03-29T16:39:46.385Z,55.90
2019-03-29T16:40:45.298Z,55.80
2019-03-29T16:41:45.435Z,56.00
2019-03-29T16:42:45.857Z,56.00
2019-03-29T16:43:45.396Z,56.38
2019-03-29T16:44:45.292Z,56.09
2019-03-29T16:45:48.160Z,56.00
2019-03-29T16:46:45.314Z,56.29
2019-03-29T16:47:45.312Z,56.38
2019-03-29T16:48:45.373Z,56.09
2019-03-29T16:49:45.390Z,55.62
2019-03-29T16:50:45.326Z,56.00
2019-03-29T16:51:45.376Z,55.90
2019-03-29T16:52:45.383Z,56.64
2019-03-29T16:53:45.405Z,56.93
2019-03-29T16:54:45.393Z,56.16
2019-03-29T16:55:45.372Z,56.35
2019-03-29T16:56:45.548Z,55.87
2019-03-29T16:57:45.422Z,55.87
2019-03-29T16:58:45.439Z,56.54
2019-03-29T16:59:45.442Z,56.64
2019-03-29T17:00:45.437Z,56.16
2019-03-29T17:01:45.502Z,56.83
2019-03-29T17:02:45.473Z,55.87
2019-03-29T17:03:45.742Z,55.97
2019-03-29T17:04:45.479Z,55.78
2019-03-29T17:05:45.466Z,56.64
2019-03-29T17:06:45.480Z,56.07
2019-03-29T17:07:45.509Z,55.97
2019-03-29T17:08:45.510Z,56.26
2019-03-29T17:09:45.783Z,56.35
2019-03-29T17:10:45.507Z,56.54
2019-03-29T17:11:45.584Z,56.74
2019-03-29T17:12:45.545Z,56.16
2019-03-29T17:13:45.538Z,56.54
2019-03-29T17:14:45.804Z,56.64
2019-03-29T17:15:45.566Z,56.26
2019-03-29T17:16:45.556Z,56.54
2019-03-29T17:17:45.734Z,56.61
2019-03-29T17:18:45.590Z,56.81
2019-03-29T17:19:45.583Z,56.71
2019-03-29T17:20:45.614Z,56.99
2019-03-29T17:21:45.597Z,57.09
2019-03-29T17:22:45.618Z,57.28
2019-03-29T17:23:45.670Z,57.19
2019-03-29T17:24:56.389Z,57.28
2019-03-29T17:25:45.657Z,57.76
2019-03-29T17:26:45.686Z,56.99
2019-03-29T17:27:45.971Z,57.48
2019-03-29T17:28:45.687Z,57.48
2019-03-29T17:29:45.683Z,57.28
2019-03-29T17:30:45.753Z,57.57
2019-03-29T17:31:45.807Z,57.67
2019-03-29T17:32:45.680Z,58.15
2019-03-29T17:33:45.773Z,58.05
2019-03-29T17:34:46.620Z,58.40
2019-03-29T17:35:45.724Z,57.67
2019-03-29T17:36:45.755Z,58.15
2019-03-29T17:37:45.772Z,58.50
2019-03-29T17:38:45.746Z,58.34
2019-03-29T17:39:45.766Z,58.69
2019-03-29T17:40:45.743Z,58.31
2019-03-29T17:41:45.765Z,58.50
2019-03-29T17:42:45.807Z,58.40
2019-03-29T17:43:45.900Z,58.69
2019-03-29T17:44:46.177Z,58.79
2019-03-29T17:45:45.786Z,58.98
2019-03-29T17:46:46.285Z,58.79
2019-03-29T17:47:45.916Z,58.79
2019-03-29T17:48:45.820Z,58.31
2019-03-29T17:49:46.099Z,58.50
2019-03-29T17:50:45.839Z,58.69
2019-03-29T17:51:45.845Z,58.50
2019-03-29T17:52:45.840Z,58.50
2019-03-29T17:53:45.908Z,59.45
2019-03-29T17:54:45.880Z,59.55
2019-03-29T17:55:45.884Z,59.45
2019-03-29T17:56:45.880Z,59.27
2019-03-29T17:57:45.938Z,59.45
2019-03-29T17:58:45.919Z,59.45
2019-03-29T17:59:45.933Z,59.36
2019-03-29T18:00:45.965Z,59.36
2019-03-29T18:01:45.924Z,59.84
2019-03-29T18:02:45.923Z,59.65
2019-03-29T18:03:45.947Z,59.45
2019-03-29T18:04:45.989Z,59.45
2019-03-29T18:05:45.959Z,59.72
2019-03-29T18:06:47.064Z,59.72
2019-03-29T18:07:46.327Z,59.81
2019-03-29T18:08:46.031Z,59.91
2019-03-29T18:09:46.021Z,60.10
2019-03-29T18:10:46.079Z,60.10
2019-03-29T18:11:46.003Z,59.81
2019-03-29T18:12:45.996Z,60.38
2019-03-29T18:13:46.024Z,60.38
2019-03-29T18:14:46.029Z,60.29
2019-03-29T18:15:46.037Z,60.29
2019-03-29T18:16:46.025Z,60.58
2019-03-29T18:17:46.078Z,61.15
2019-03-29T18:18:46.118Z,60.58
2019-03-29T18:19:46.237Z,60.77
2019-03-29T18:20:46.070Z,60.77
2019-03-29T18:21:46.065Z,60.67
2019-03-29T18:22:46.077Z,60.77
2019-03-29T18:23:46.173Z,60.77
2019-03-29T18:24:46.640Z,61.15
2019-03-29T18:25:46.099Z,61.72
2019-03-29T18:26:46.343Z,61.34
2019-03-29T18:27:46.181Z,61.34
2019-03-29T18:28:46.118Z,61.54
2019-03-29T18:29:46.188Z,61.44
2019-03-29T18:30:46.141Z,61.34
2019-03-29T18:31:46.152Z,61.54
2019-03-29T18:32:46.317Z,61.34
2019-03-29T18:33:46.187Z,61.54
2019-03-29T18:34:46.155Z,62.11
2019-03-29T18:35:46.174Z,61.79
2019-03-29T18:36:46.166Z,61.79
2019-03-29T18:37:46.189Z,61.88
2019-03-29T18:38:46.493Z,61.51
2019-03-29T18:39:46.232Z,61.88
2019-03-29T18:40:46.238Z,62.08
2019-03-29T18:41:46.276Z,61.98
2019-03-29T18:42:46.311Z,62.37
2019-03-29T18:43:46.226Z,62.27
2019-03-29T18:44:46.233Z,62.37
2019-03-29T18:45:46.244Z,62.27
2019-03-29T18:46:46.273Z,62.27
2019-03-29T18:47:46.371Z,63.03
2019-03-29T18:48:46.273Z,62.08
2019-03-29T18:49:46.344Z,61.98
2019-03-29T18:50:46.304Z,62.37
2019-03-29T18:51:46.469Z,62.46
2019-03-29T18:52:46.285Z,62.17
2019-03-29T18:53:46.348Z,61.88
2019-03-29T18:54:46.307Z,62.46
2019-03-29T18:55:46.360Z,63.13
2019-03-29T18:56:46.330Z,63.03
2019-03-29T18:57:46.572Z,63.42
2019-03-29T18:58:46.332Z,62.94
2019-03-29T18:59:46.369Z,62.84
2019-03-29T19:00:46.410Z,63.13
2019-03-29T19:01:46.352Z,62.74
2019-03-29T19:02:46.400Z,63.13
2019-03-29T19:03:46.449Z,63.23
2019-03-29T19:04:46.375Z,62.65
2019-03-29T19:05:46.385Z,63.13
2019-03-29T19:06:46.399Z,62.74
2019-03-29T19:07:46.408Z,62.74
2019-03-29T19:08:46.427Z,63.03
2019-03-29T19:09:46.521Z,63.03
2019-03-29T19:10:46.608Z,63.19
2019-03-29T19:11:46.425Z,63.29
2019-03-29T19:12:46.445Z,63.48
2019-03-29T19:13:46.499Z,62.81
2019-03-29T19:14:46.454Z,63.19
2019-03-29T19:15:47.149Z,63.48
2019-03-29T19:16:58.379Z,63.48
2019-03-29T19:17:46.459Z,64.05
2019-03-29T19:18:46.556Z,63.67
2019-03-29T19:19:46.524Z,63.67
2019-03-29T19:20:46.482Z,64.15
2019-03-29T19:21:46.558Z,64.34
2019-03-29T19:22:46.510Z,64.53
2019-03-29T19:23:46.550Z,63.86
2019-03-29T19:24:46.553Z,64.25
2019-03-29T19:25:46.564Z,64.34
2019-03-29T19:26:46.542Z,64.91
2019-03-29T19:27:46.605Z,65.01
2019-03-29T19:28:46.533Z,64.72
2019-03-29T19:29:46.540Z,64.72
2019-03-29T19:30:46.546Z,64.88
2019-03-29T19:31:46.560Z,64.59
2019-03-29T19:32:46.639Z,64.69
2019-03-29T19:33:46.620Z,65.26
2019-03-29T19:34:46.598Z,64.98
2019-03-29T19:35:46.635Z,65.07
2019-03-29T19:36:46.608Z,65.36
2019-03-29T19:37:46.607Z,65.55
2019-03-29T19:38:46.611Z,65.64
2019-03-29T19:39:46.631Z,65.45
2019-03-29T19:40:46.714Z,66.22
2019-03-29T19:41:46.715Z,66.22
2019-03-29T19:42:47.234Z,65.84
2019-03-29T19:43:46.644Z,66.03
2019-03-29T19:44:46.652Z,66.31
2019-03-29T19:45:46.730Z,66.13
2019-03-29T19:46:46.770Z,66.99
2019-03-29T19:47:46.670Z,66.38
2019-03-29T19:48:46.736Z,66.99
2019-03-29T19:49:46.688Z,66.38
2019-03-29T19:50:46.683Z,66.31
2019-03-29T19:51:47.182Z,66.70
2019-03-29T19:52:46.699Z,66.85
2019-03-29T19:53:47.127Z,66.76
2019-03-29T19:54:46.719Z,66.76
2019-03-29T19:55:46.724Z,66.66
2019-03-29T19:56:47.212Z,67.33
2019-03-29T19:57:47.339Z,67.43
2019-03-29T19:58:46.835Z,67.52
2019-03-29T19:59:48.285Z,67.62
2019-03-29T20:00:46.772Z,67.24
2019-03-29T20:01:46.812Z,67.14
2019-03-29T20:02:46.882Z,67.52
2019-03-29T20:03:47.249Z,67.62
2019-03-29T20:31:54.392Z,69.02
2019-03-29T20:32:54.360Z,69.31
2019-03-29T20:33:54.364Z,69.11
2019-03-29T20:34:54.379Z,69.31
2019-03-29T20:35:54.388Z,68.73
2019-03-29T20:36:54.408Z,69.11
2019-03-29T20:37:54.402Z,69.02
2019-03-29T20:38:54.398Z,69.40
2019-03-29T20:39:54.424Z,69.87
2019-03-29T20:40:54.431Z,69.68
2019-03-29T20:41:54.417Z,69.97
2019-03-29T20:42:54.452Z,69.68
2019-03-29T20:43:54.425Z,69.68
2019-03-29T20:44:54.839Z,69.40
2019-03-29T20:45:54.543Z,69.56
2019-03-29T20:46:54.497Z,69.59
2019-03-29T20:47:54.464Z,70.03
2019-03-29T20:48:54.440Z,69.59
2019-03-29T20:49:54.976Z,69.46
2019-03-29T20:50:54.457Z,70.03
2019-03-29T20:51:54.471Z,69.84
2019-03-29T20:52:54.500Z,69.84
2019-03-29T20:53:54.487Z,70.22
2019-03-29T20:54:54.491Z,69.84
2019-03-29T20:55:54.488Z,70.22
2019-03-29T20:56:54.495Z,69.93
2019-03-29T20:57:54.520Z,69.93
2019-03-29T20:58:54.531Z,70.13
2019-03-29T20:59:54.535Z,69.93
2019-03-29T21:00:54.535Z,70.42
2019-03-29T21:01:54.545Z,70.32
2019-03-29T21:02:54.543Z,70.70
2019-03-29T21:03:54.599Z,70.42
2019-03-29T21:04:54.728Z,70.32
2019-03-29T21:05:54.586Z,70.89
2019-03-29T21:06:54.573Z,70.42
2019-03-29T21:07:55.064Z,70.70
2019-03-29T21:08:54.570Z,70.79
2019-03-29T21:09:54.735Z,71.08
2019-03-29T21:10:56.399Z,70.79
2019-03-29T21:11:54.601Z,70.61
2019-03-29T21:12:54.645Z,70.70
2019-03-29T21:13:54.601Z,70.89
2019-03-29T21:14:55.427Z,70.42
2019-03-29T21:15:54.700Z,70.32
2019-03-29T21:16:54.743Z,70.22
2019-03-29T21:17:57.089Z,70.70
2019-03-29T21:18:55.298Z,70.89
2019-03-29T21:19:54.663Z,70.70
2019-03-29T21:20:54.649Z,70.79
2019-03-29T21:21:54.700Z,70.89
2019-03-29T21:22:54.731Z,70.89
2019-03-29T21:23:55.156Z,70.79
2019-03-29T21:24:54.749Z,70.70
2019-03-29T21:25:55.897Z,70.42
2019-03-29T21:26:54.723Z,70.51
2019-03-29T21:27:55.131Z,70.70
2019-03-29T21:28:55.075Z,70.70
2019-03-29T21:29:54.944Z,70.42
2019-03-29T21:30:54.756Z,70.42
2019-03-29T21:31:54.720Z,70.70
2019-03-29T21:32:54.764Z,70.42
2019-03-29T21:33:55.796Z,70.70
2019-03-29T21:34:54.749Z,70.70
2019-03-29T21:35:54.780Z,70.70
2019-03-29T21:36:54.757Z,70.51
2019-03-29T21:37:54.789Z,70.89
2019-03-29T21:38:54.839Z,70.51
2019-03-29T21:39:54.835Z,70.70
2019-03-29T21:40:54.956Z,70.79
2019-03-29T21:41:54.836Z,70.61
2019-03-29T21:42:54.812Z,71.08