createdAt,value
2023-05-19T00:02:09.482Z,14.40
2023-05-19T00:04:37.745Z,10.80
2023-05-19T00:07:05.681Z,12.05
2023-05-19T00:09:32.809Z,15.10
2023-05-19T00:11:59.719Z,11.70
2023-05-19T00:14:26.823Z,13.15
2023-05-19T00:16:56.100Z,14.70
2023-05-19T00:19:26.691Z,14.45
2023-05-19T00:21:53.468Z,11.60
2023-05-19T00:24:20.381Z,9.75
2023-05-19T00:26:47.144Z,9.52
2023-05-19T00:29:18.450Z,9.25
2023-05-19T00:31:46.417Z,12.30
2023-05-19T00:34:13.415Z,19.40
2023-05-19T00:36:40.464Z,16.38
2023-05-19T00:39:07.375Z,13.13
2023-05-19T00:41:34.241Z,14.10
2023-05-19T00:44:01.199Z,10.20
2023-05-19T00:46:28.389Z,10.32
2023-05-19T00:48:55.566Z,13.15
2023-05-19T00:51:23.996Z,12.45
2023-05-19T00:53:52.150Z,13.85
2023-05-19T00:56:20.068Z,13.88
2023-05-19T00:58:47.264Z,10.13
2023-05-19T01:01:17.279Z,13.90
2023-05-19T01:03:45.222Z,12.82
2023-05-19T01:06:12.351Z,20.50
2023-05-19T01:08:39.486Z,10.52
2023-05-19T01:11:07.834Z,10.25
2023-05-19T01:13:36.370Z,9.63
2023-05-19T01:16:30.852Z,11.70
2023-05-19T01:19:39.299Z,13.57
2023-05-19T01:22:33.832Z,11.45
2023-05-19T01:25:38.015Z,12.90
2023-05-19T01:28:16.187Z,8.75
2023-05-19T01:30:44.755Z,9.65
2023-05-19T01:33:14.769Z,10.68
2023-05-19T01:35:43.356Z,11.05
2023-05-19T01:38:12.141Z,10.32
2023-05-19T01:43:13.697Z,10.98
2023-05-19T01:45:41.590Z,9.90
2023-05-19T01:48:11.122Z,9.13
2023-05-19T01:50:40.015Z,8.93
2023-05-19T01:53:07.248Z,11.10
2023-05-19T01:55:41.799Z,12.45
2023-05-19T01:58:30.626Z,11.27
2023-05-19T02:01:11.136Z,9.70
2023-05-19T02:03:59.742Z,11.68
2023-05-19T02:06:37.187Z,9.98
2023-05-19T02:09:12.624Z,7.28
2023-05-19T02:11:52.159Z,8.80
2023-05-19T02:14:40.235Z,10.77
2023-05-19T02:17:08.611Z,13.05
2023-05-19T02:19:39.319Z,13.68
2023-05-19T02:22:07.099Z,14.55
2023-05-19T02:24:33.869Z,10.45
2023-05-19T02:27:01.034Z,10.95
2023-05-19T02:29:27.827Z,13.38
2023-05-19T02:31:54.740Z,9.80
2023-05-19T02:34:22.010Z,9.63
2023-05-19T02:36:51.748Z,13.52
2023-05-19T02:39:18.574Z,16.70
2023-05-19T02:41:45.408Z,12.75
2023-05-19T02:44:12.208Z,13.30
2023-05-19T02:46:39.222Z,11.75
2023-05-19T02:49:06.368Z,14.02
2023-05-19T02:51:33.109Z,16.05
2023-05-19T02:53:59.839Z,14.32
2023-05-19T02:56:28.189Z,14.07
2023-05-19T02:58:55.059Z,13.90
2023-05-19T03:01:23.074Z,17.48
2023-05-19T03:03:50.087Z,13.57
2023-05-19T03:06:18.171Z,12.05
2023-05-19T03:08:45.160Z,14.45
2023-05-19T03:11:12.055Z,16.23
2023-05-19T03:13:38.870Z,16.58
2023-05-19T03:16:08.272Z,14.95
2023-05-19T03:18:35.468Z,14.35
2023-05-19T03:21:02.254Z,13.85
2023-05-19T03:23:28.995Z,16.00
2023-05-19T03:25:56.438Z,17.40
2023-05-19T03:28:23.536Z,13.82
2023-05-19T03:30:51.030Z,16.20
2023-05-19T03:33:21.259Z,17.45
2023-05-19T03:35:48.233Z,19.00
2023-05-19T03:38:15.821Z,14.70
2023-05-19T03:40:50.123Z,16.63
2023-05-19T03:43:17.279Z,16.75
2023-05-19T03:45:49.395Z,17.70
2023-05-19T03:48:34.498Z,15.57
2023-05-19T03:51:28.730Z,20.80
2023-05-19T03:54:00.651Z,16.52
2023-05-19T03:56:27.810Z,15.70
2023-05-19T03:58:55.429Z,15.02
2023-05-19T04:01:22.332Z,18.23
2023-05-19T04:03:49.186Z,16.70
2023-05-19T04:06:15.966Z,18.73
2023-05-19T04:08:44.360Z,14.93
2023-05-19T04:13:39.397Z,15.48
2023-05-19T04:16:07.076Z,17.25
2023-05-19T04:18:33.859Z,15.77
2023-05-19T04:21:01.739Z,16.52
2023-05-19T04:23:28.484Z,15.63
2023-05-19T04:25:57.125Z,15.93
2023-05-19T04:28:24.233Z,14.60
2023-05-19T04:30:51.710Z,17.30
2023-05-19T04:33:20.183Z,14.57
2023-05-19T04:35:47.441Z,14.50
2023-05-19T04:38:18.967Z,13.73
2023-05-19T04:40:50.427Z,15.88
2023-05-19T04:45:47.437Z,15.68
2023-05-19T04:48:15.215Z,15.27
2023-05-19T04:50:42.358Z,16.17
2023-05-19T04:53:10.140Z,14.80
2023-05-19T04:55:38.689Z,12.57
2023-05-19T04:58:06.573Z,13.95
2023-05-19T05:00:36.001Z,16.23
2023-05-19T05:03:07.154Z,16.27
2023-05-19T05:05:35.235Z,18.23
2023-05-19T05:08:01.983Z,17.00
2023-05-19T05:10:33.314Z,18.38
2023-05-19T05:13:01.985Z,18.90
2023-05-19T05:15:30.028Z,15.27
2023-05-19T05:17:59.654Z,15.88
2023-05-19T05:20:27.060Z,14.15
2023-05-19T05:22:54.184Z,15.18
2023-05-19T05:25:22.448Z,13.40
2023-05-19T05:27:49.980Z,15.63
2023-05-19T05:30:16.754Z,14.60
2023-05-19T05:32:43.997Z,14.60
2023-05-19T05:35:24.480Z,16.45
2023-05-19T05:37:51.483Z,10.60
2023-05-19T05:40:18.696Z,12.10
2023-05-19T05:42:45.921Z,15.82
2023-05-19T05:45:13.590Z,13.35
2023-05-19T05:47:41.636Z,14.95
2023-05-19T05:50:10.144Z,14.50
2023-05-19T05:52:37.687Z,10.65
2023-05-19T05:55:05.820Z,12.52
2023-05-19T05:57:36.713Z,13.27
2023-05-19T06:00:10.569Z,13.15
2023-05-19T06:02:47.510Z,15.20
2023-05-19T06:05:15.734Z,16.45
2023-05-19T06:07:43.606Z,12.40
2023-05-19T06:10:12.600Z,15.48
2023-05-19T06:12:40.766Z,11.43
2023-05-19T06:15:08.534Z,15.65
2023-05-19T06:17:57.059Z,17.85
2023-05-19T06:20:24.119Z,15.63
2023-05-19T06:22:51.215Z,12.77
2023-05-19T06:25:20.843Z,17.13
2023-05-19T06:27:47.776Z,12.77
2023-05-19T06:30:16.226Z,13.27
2023-05-19T06:33:02.756Z,14.68
2023-05-19T06:35:30.599Z,15.63
2023-05-19T06:37:57.373Z,16.15
2023-05-19T06:40:24.318Z,16.52
2023-05-19T06:42:51.166Z,16.52
2023-05-19T06:45:36.590Z,15.85
2023-05-19T06:48:05.246Z,15.65
2023-05-19T06:50:32.448Z,16.63
2023-05-19T06:52:59.455Z,15.02
2023-05-19T06:55:26.272Z,18.73
2023-05-19T06:57:52.943Z,15.90
2023-05-19T07:00:30.578Z,18.50
2023-05-19T07:02:58.057Z,19.92
2023-05-19T07:05:24.840Z,13.13
2023-05-19T07:07:56.145Z,15.07
2023-05-19T07:10:26.326Z,16.13
2023-05-19T07:12:54.349Z,16.70
2023-05-19T07:15:23.986Z,18.33
2023-05-19T07:17:50.947Z,12.30
2023-05-19T07:20:17.699Z,12.70
2023-05-19T07:22:44.492Z,14.13
2023-05-19T07:25:11.232Z,12.25
2023-05-19T07:27:43.511Z,15.70
2023-05-19T07:30:10.984Z,15.98
2023-05-19T07:32:37.807Z,14.18
2023-05-19T07:35:06.321Z,11.35
2023-05-19T07:37:33.063Z,13.90
2023-05-19T07:39:59.978Z,18.13
2023-05-19T07:42:26.877Z,12.18
2023-05-19T07:44:53.549Z,14.18
2023-05-19T07:47:20.468Z,13.38
2023-05-19T07:49:49.079Z,16.95
2023-05-19T07:52:18.315Z,14.10
2023-05-19T07:54:45.788Z,14.63
2023-05-19T07:57:12.840Z,14.30
2023-05-19T07:59:39.518Z,12.68
2023-05-19T08:02:06.586Z,11.93
2023-05-19T08:04:33.501Z,13.98
2023-05-19T08:07:00.255Z,18.27
2023-05-19T08:09:27.013Z,15.45
2023-05-19T08:11:53.890Z,17.13
2023-05-19T08:14:22.820Z,16.40
2023-05-19T08:16:50.069Z,13.77
2023-05-19T08:19:16.956Z,13.07
2023-05-19T08:21:44.777Z,14.23
2023-05-19T08:24:11.765Z,30.00
2023-05-19T08:26:38.521Z,29.70
2023-05-19T08:29:05.359Z,16.50
2023-05-19T08:31:32.368Z,14.60
2023-05-19T08:33:59.308Z,19.25
2023-05-19T08:36:26.114Z,17.30
2023-05-19T08:38:52.996Z,17.75
2023-05-19T08:41:19.818Z,16.90
2023-05-19T08:43:46.814Z,23.05
2023-05-19T08:46:15.114Z,17.45
2023-05-19T08:48:43.346Z,16.98
2023-05-19T08:51:47.265Z,18.20
2023-05-19T08:54:18.602Z,18.30
2023-05-19T08:56:45.794Z,18.70
2023-05-19T08:59:14.772Z,16.15
2023-05-19T09:01:46.167Z,17.50
2023-05-19T09:04:13.660Z,15.18
2023-05-19T09:06:45.122Z,14.63
2023-05-19T09:09:12.194Z,14.75
2023-05-19T09:11:39.002Z,15.00
2023-05-19T09:14:06.005Z,14.18
2023-05-19T09:16:34.358Z,12.70
2023-05-19T09:19:01.490Z,12.07
2023-05-19T09:21:31.149Z,10.82
2023-05-19T09:24:03.818Z,13.90
2023-05-19T09:26:41.932Z,13.20
2023-05-19T09:29:18.136Z,13.57
2023-05-19T09:31:53.844Z,11.55
2023-05-19T09:34:22.257Z,12.50
2023-05-19T09:36:49.658Z,11.50
2023-05-19T09:39:18.335Z,11.18
2023-05-19T09:41:45.581Z,10.18
2023-05-19T09:44:21.509Z,10.82
2023-05-19T09:46:52.854Z,7.82
2023-05-19T09:49:31.281Z,13.10
2023-05-19T09:52:00.458Z,8.30
2023-05-19T09:54:29.565Z,10.90
2023-05-19T09:57:02.210Z,8.50
2023-05-19T09:59:32.850Z,9.23
2023-05-19T10:02:01.092Z,8.40
2023-05-19T10:04:29.827Z,12.15
2023-05-19T10:07:01.650Z,11.00
2023-05-19T10:09:30.007Z,10.88
2023-05-19T10:11:59.148Z,10.90
2023-05-19T10:14:28.453Z,13.35
2023-05-19T10:16:57.547Z,11.35
2023-05-19T10:19:30.041Z,10.15
2023-05-19T10:21:57.462Z,10.55
2023-05-19T10:24:24.366Z,6.75
2023-05-19T10:26:58.549Z,8.68
2023-05-19T10:29:38.144Z,7.47
2023-05-19T10:32:10.587Z,11.75
2023-05-19T10:34:53.460Z,6.05
2023-05-19T10:37:32.010Z,5.75
2023-05-19T10:39:59.121Z,9.55
2023-05-19T10:42:55.786Z,6.93
2023-05-19T10:45:27.122Z,7.43
2023-05-19T10:47:54.897Z,6.07
2023-05-19T10:50:22.594Z,9.73
2023-05-19T10:52:56.770Z,6.32
2023-05-19T10:55:44.997Z,5.15
2023-05-19T10:58:12.045Z,7.07
2023-05-19T11:00:40.847Z,7.03
2023-05-19T11:05:52.409Z,7.45
2023-05-19T11:08:32.577Z,8.23
2023-05-19T11:11:14.206Z,6.72
2023-05-19T11:13:46.998Z,8.50
2023-05-19T11:16:14.723Z,9.30
2023-05-19T11:18:41.649Z,7.05
2023-05-19T11:21:08.631Z,6.25
2023-05-19T11:23:39.896Z,5.78
2023-05-19T11:26:09.081Z,4.22
2023-05-19T11:28:37.005Z,4.95
2023-05-19T11:31:08.176Z,5.32
2023-05-19T11:33:35.152Z,7.97
2023-05-19T11:36:03.140Z,6.18
2023-05-19T11:38:30.459Z,7.40
2023-05-19T11:40:57.426Z,3.85
2023-05-19T11:43:25.240Z,5.90
2023-05-19T11:45:53.377Z,6.50
2023-05-19T11:48:23.724Z,7.82
2023-05-19T11:50:51.097Z,8.10
2023-05-19T11:53:19.865Z,7.82
2023-05-19T11:55:47.974Z,7.13
2023-05-19T11:58:15.973Z,12.20
2023-05-19T12:00:46.306Z,6.30
2023-05-19T12:03:13.779Z,6.85
2023-05-19T12:05:47.206Z,7.70
2023-05-19T12:08:17.191Z,7.13
2023-05-19T12:10:44.048Z,8.35
2023-05-19T12:13:11.198Z,8.63
2023-05-19T12:15:38.918Z,7.13
2023-05-19T12:18:06.844Z,9.77
2023-05-19T12:20:36.165Z,6.50
2023-05-19T12:23:04.100Z,6.25
2023-05-19T12:25:32.207Z,6.80
2023-05-19T12:28:00.760Z,7.75
2023-05-19T12:30:31.995Z,5.00
2023-05-19T12:32:59.708Z,6.75
2023-05-19T12:35:36.293Z,8.30
2023-05-19T12:38:14.391Z,11.15
2023-05-19T12:40:41.583Z,8.63
2023-05-19T12:43:09.721Z,7.03
2023-05-19T12:45:37.395Z,8.35
2023-05-19T12:48:16.132Z,6.95
2023-05-19T12:50:47.118Z,5.43
2023-05-19T12:53:15.177Z,4.93
2023-05-19T12:55:44.883Z,5.95
2023-05-19T13:00:43.871Z,5.80
2023-05-19T13:03:20.962Z,7.55
2023-05-19T13:05:50.420Z,6.72
2023-05-19T13:08:20.243Z,4.90
2023-05-19T13:10:47.917Z,6.75
2023-05-19T13:13:15.044Z,5.20
2023-05-19T13:15:43.899Z,4.88
2023-05-19T13:18:12.999Z,3.80
2023-05-19T13:20:41.227Z,4.47
2023-05-19T13:23:11.141Z,4.72
2023-05-19T13:25:37.951Z,5.65
2023-05-19T13:28:05.830Z,4.18
2023-05-19T13:30:34.351Z,5.50
2023-05-19T13:33:02.087Z,6.05
2023-05-19T13:35:29.440Z,3.88
2023-05-19T13:37:56.200Z,4.38
2023-05-19T13:40:24.132Z,5.18
2023-05-19T13:42:51.076Z,6.32
2023-05-19T13:45:18.521Z,3.30
2023-05-19T13:47:45.381Z,3.05
2023-05-19T13:50:12.516Z,5.90
2023-05-19T13:52:39.360Z,5.47
2023-05-19T13:55:07.462Z,4.30
2023-05-19T13:57:34.360Z,7.68
2023-05-19T14:00:03.769Z,5.63
2023-05-19T14:02:40.632Z,5.43
2023-05-19T14:05:08.150Z,6.35
2023-05-19T14:07:35.185Z,5.90
2023-05-19T14:10:04.054Z,5.47
2023-05-19T14:12:39.753Z,3.95
2023-05-19T14:15:14.782Z,4.10
2023-05-19T14:17:41.800Z,5.13
2023-05-19T14:20:09.738Z,3.20
2023-05-19T14:22:36.610Z,3.63
2023-05-19T14:25:03.727Z,8.43
2023-05-19T14:27:30.675Z,5.13
2023-05-19T14:29:57.640Z,4.93
2023-05-19T14:32:24.514Z,3.88
2023-05-19T14:34:54.347Z,3.67
2023-05-19T14:37:21.193Z,3.63
2023-05-19T14:39:48.088Z,4.05
2023-05-19T14:42:14.987Z,3.83
2023-05-19T14:44:41.733Z,3.38
2023-05-19T14:47:08.702Z,3.17
2023-05-19T14:49:35.515Z,6.28
2023-05-19T14:52:02.312Z,4.82
2023-05-19T14:54:29.075Z,4.05
2023-05-19T14:56:55.806Z,4.50
2023-05-19T14:59:22.797Z,3.90
2023-05-19T15:01:49.620Z,4.00
2023-05-19T15:04:16.474Z,3.47
2023-05-19T15:06:43.228Z,4.40
2023-05-19T15:09:11.981Z,3.78
2023-05-19T15:11:38.839Z,5.40
2023-05-19T15:14:05.710Z,4.75
2023-05-19T15:16:32.481Z,3.40
2023-05-19T15:18:59.267Z,3.20
2023-05-19T15:21:26.104Z,8.90
2023-05-19T15:23:53.035Z,3.72
2023-05-19T15:26:19.884Z,4.07
2023-05-19T15:28:46.599Z,3.28
2023-05-19T15:31:13.496Z,2.90
2023-05-19T15:33:40.315Z,3.45
2023-05-19T15:36:07.169Z,4.30
2023-05-19T15:38:37.334Z,3.15
2023-05-19T15:41:08.382Z,6.90
2023-05-19T15:43:35.728Z,2.63
2023-05-19T15:46:04.788Z,3.17
2023-05-19T15:48:32.450Z,3.35
2023-05-19T15:50:59.634Z,4.85
2023-05-19T15:53:26.624Z,4.18
2023-05-19T15:55:53.415Z,3.53
2023-05-19T15:58:20.687Z,4.07
2023-05-19T16:00:47.466Z,2.97
2023-05-19T16:03:14.491Z,3.40
2023-05-19T16:05:41.304Z,3.05
2023-05-19T16:08:08.898Z,2.75
2023-05-19T16:10:36.128Z,4.15
2023-05-19T16:13:02.964Z,2.65
2023-05-19T16:15:29.745Z,3.10
2023-05-19T16:17:57.366Z,3.75
2023-05-19T16:20:27.897Z,4.63
2023-05-19T16:22:55.525Z,3.63
2023-05-19T16:25:22.875Z,4.82
2023-05-19T16:27:50.742Z,2.70
2023-05-19T16:30:17.593Z,4.10
2023-05-19T16:32:44.641Z,3.13
2023-05-19T16:35:11.725Z,4.25
2023-05-19T16:37:38.584Z,3.45
2023-05-19T16:40:05.933Z,2.80
2023-05-19T16:42:32.874Z,7.40
2023-05-19T16:44:59.618Z,4.38
2023-05-19T16:47:26.431Z,4.53
2023-05-19T16:49:53.247Z,3.75
2023-05-19T16:52:20.216Z,5.28
2023-05-19T16:54:47.030Z,4.38
2023-05-19T16:57:16.866Z,4.45
2023-05-19T16:59:43.705Z,3.70
2023-05-19T17:02:10.652Z,4.68
2023-05-19T17:04:37.548Z,4.90
2023-05-19T17:07:04.524Z,4.85
2023-05-19T17:09:31.398Z,3.95
2023-05-19T17:11:58.921Z,3.63
2023-05-19T17:14:25.714Z,4.80
2023-05-19T17:16:52.720Z,3.22
2023-05-19T17:19:19.740Z,3.05
2023-05-19T17:21:46.609Z,3.20
2023-05-19T17:24:13.438Z,3.20
2023-05-19T17:26:40.230Z,3.45
2023-05-19T17:29:06.948Z,3.75
2023-05-19T17:31:33.806Z,3.40
2023-05-19T17:34:00.866Z,5.85
2023-05-19T17:36:27.726Z,5.38
2023-05-19T17:38:54.660Z,6.28
2023-05-19T17:41:21.932Z,3.25
2023-05-19T17:43:48.782Z,3.38
2023-05-19T17:46:15.624Z,5.22
2023-05-19T17:48:42.477Z,9.25
2023-05-19T17:51:09.413Z,10.02
2023-05-19T17:53:36.700Z,10.27
2023-05-19T17:56:07.360Z,7.05
2023-05-19T17:58:34.470Z,5.85
2023-05-19T18:01:01.398Z,6.68
2023-05-19T18:03:28.441Z,7.40
2023-05-19T18:05:55.473Z,6.63
2023-05-19T18:08:22.662Z,5.20
2023-05-19T18:10:51.700Z,5.80
2023-05-19T18:13:18.708Z,7.38
2023-05-19T18:15:45.384Z,9.15
2023-05-19T18:18:12.293Z,6.75
2023-05-19T18:20:41.166Z,6.10
2023-05-19T18:23:08.062Z,5.43
2023-05-19T18:25:35.930Z,5.55
2023-05-19T18:28:02.763Z,4.65
2023-05-19T18:30:29.620Z,6.47
2023-05-19T18:32:56.426Z,4.75
2023-05-19T18:35:23.313Z,6.63
2023-05-19T18:37:50.335Z,5.78
2023-05-19T18:40:17.072Z,8.32
2023-05-19T18:42:43.799Z,10.13
2023-05-19T18:45:10.961Z,13.07
2023-05-19T18:47:37.763Z,12.90
2023-05-19T18:50:04.978Z,10.25
2023-05-19T18:52:31.817Z,9.05
2023-05-19T18:55:00.783Z,10.38
2023-05-19T18:57:27.519Z,9.53
2023-05-19T18:59:54.255Z,13.68
2023-05-19T19:02:21.047Z,20.02
2023-05-19T19:04:48.012Z,17.75
2023-05-19T19:07:15.027Z,19.95
2023-05-19T19:09:43.812Z,19.63
2023-05-19T19:12:10.975Z,24.27
2023-05-19T19:14:38.588Z,20.52
2023-05-19T19:17:05.669Z,16.08
2023-05-19T19:19:32.663Z,15.85
2023-05-19T19:21:59.621Z,15.48
2023-05-19T19:24:26.774Z,16.50
2023-05-19T19:26:53.450Z,14.38
2023-05-19T19:29:22.040Z,14.38
2023-05-19T19:31:49.222Z,14.68
2023-05-19T19:34:17.787Z,16.15
2023-05-19T19:36:45.002Z,17.10
2023-05-19T19:39:12.084Z,15.55
2023-05-19T19:41:40.946Z,21.80
2023-05-19T19:44:07.754Z,17.27
2023-05-19T19:46:34.982Z,21.08
2023-05-19T19:49:01.874Z,20.15
2023-05-19T19:51:28.937Z,14.57
2023-05-19T19:53:55.640Z,11.27
2023-05-19T19:56:24.707Z,12.63
2023-05-19T19:58:51.890Z,8.93
2023-05-19T20:01:23.453Z,9.93
2023-05-19T20:03:50.516Z,11.27
2023-05-19T20:06:17.348Z,10.57
2023-05-19T20:08:44.358Z,7.82
2023-05-19T20:11:11.141Z,9.25
2023-05-19T20:13:37.941Z,7.70
2023-05-19T20:16:05.222Z,8.82
2023-05-19T20:18:31.964Z,9.07
2023-05-19T20:20:59.147Z,10.88
2023-05-19T20:23:25.907Z,9.70
2023-05-19T20:26:09.993Z,8.70
2023-05-19T20:28:39.083Z,7.75
2023-05-19T20:31:06.420Z,11.20
2023-05-19T20:33:33.201Z,8.75
2023-05-19T20:36:00.036Z,9.27
2023-05-19T20:38:26.856Z,7.18
2023-05-19T20:40:54.815Z,6.35
2023-05-19T20:43:21.773Z,12.38
2023-05-19T20:45:48.931Z,8.38
2023-05-19T20:48:15.997Z,7.85
2023-05-19T20:50:42.985Z,8.48
2023-05-19T20:53:10.133Z,10.60
2023-05-19T20:55:38.556Z,9.38
2023-05-19T20:58:05.476Z,10.00
2023-05-19T21:00:32.701Z,10.10
2023-05-19T21:02:59.830Z,9.25
2023-05-19T21:05:26.737Z,7.60
2023-05-19T21:07:53.586Z,6.75
2023-05-19T21:10:20.580Z,8.40
2023-05-19T21:12:47.668Z,7.65
2023-05-19T21:15:14.546Z,8.30
2023-05-19T21:17:41.373Z,8.82
2023-05-19T21:20:08.809Z,11.02
2023-05-19T21:22:38.371Z,8.85
2023-05-19T21:25:05.544Z,10.27
2023-05-19T21:27:35.389Z,10.63
2023-05-19T21:32:29.693Z,10.57
2023-05-19T21:34:56.524Z,10.38
2023-05-19T21:37:23.228Z,8.73
2023-05-19T21:39:49.980Z,8.07
2023-05-19T21:42:16.717Z,9.15
2023-05-19T21:44:43.453Z,11.13
2023-05-19T21:47:10.227Z,8.68
2023-05-19T21:49:38.325Z,8.30
2023-05-19T21:52:05.624Z,8.63
2023-05-19T21:54:32.351Z,8.70
2023-05-19T21:56:59.157Z,9.20
2023-05-19T21:59:26.451Z,10.88
2023-05-19T22:01:53.260Z,8.52
2023-05-19T22:04:22.825Z,9.02
2023-05-19T22:06:49.624Z,8.60
2023-05-19T22:09:16.665Z,7.55
2023-05-19T22:11:43.501Z,11.13
2023-05-19T22:14:10.404Z,8.60
2023-05-19T22:16:37.214Z,9.90
2023-05-19T22:19:04.111Z,8.38
2023-05-19T22:21:31.999Z,11.30
2023-05-19T22:23:58.811Z,11.32
2023-05-19T22:26:26.130Z,12.05
2023-05-19T22:28:53.461Z,9.57
2023-05-19T22:31:20.196Z,10.73
2023-05-19T22:33:47.043Z,11.10
2023-05-19T22:36:16.228Z,10.23
2023-05-19T22:38:43.118Z,12.00
2023-05-19T22:41:09.893Z,8.32
2023-05-19T22:43:36.938Z,11.70
2023-05-19T22:46:03.902Z,8.57
2023-05-19T22:48:30.950Z,12.55
2023-05-19T22:50:57.795Z,8.20
2023-05-19T22:53:24.580Z,8.73
2023-05-19T22:55:51.463Z,8.32
2023-05-19T22:58:18.211Z,9.38
2023-05-19T23:00:44.898Z,11.95
2023-05-19T23:03:11.815Z,11.90
2023-05-19T23:05:38.624Z,11.38
2023-05-19T23:08:05.889Z,7.97
2023-05-19T23:10:32.623Z,8.90
2023-05-19T23:12:59.369Z,9.30
2023-05-19T23:15:26.055Z,10.38
2023-05-19T23:17:52.932Z,8.90
2023-05-19T23:20:19.752Z,9.43
2023-05-19T23:22:46.605Z,8.18
2023-05-19T23:25:13.453Z,8.13
2023-05-19T23:27:41.022Z,8.35
2023-05-19T23:30:08.430Z,10.40
2023-05-19T23:32:35.297Z,9.63
2023-05-19T23:35:16.806Z,9.88
2023-05-19T23:37:43.766Z,7.82
2023-05-19T23:40:10.793Z,11.45
2023-05-19T23:42:37.780Z,13.70
2023-05-19T23:45:05.545Z,9.73
2023-05-19T23:47:32.316Z,9.00
2023-05-19T23:49:59.142Z,9.48
2023-05-19T23:52:25.912Z,9.55
2023-05-19T23:54:52.639Z,9.25
2023-05-19T23:57:19.474Z,11.95
2023-05-19T23:59:46.338Z,10.18
