createdAt,value
2019-02-27T00:00:53.946Z,99.90
2019-02-27T00:03:28.911Z,99.90
2019-02-27T00:05:56.868Z,99.90
2019-02-27T00:08:27.558Z,99.90
2019-02-27T00:10:58.237Z,99.90
2019-02-27T00:13:28.901Z,99.90
2019-02-27T00:15:59.694Z,99.90
2019-02-27T00:18:30.315Z,99.90
2019-02-27T00:21:01.001Z,99.90
2019-02-27T00:23:31.577Z,99.90
2019-02-27T00:26:02.309Z,99.90
2019-02-27T00:28:33.018Z,99.90
2019-02-27T00:31:03.743Z,99.90
2019-02-27T00:33:34.384Z,99.90
2019-02-27T00:36:05.054Z,99.90
2019-02-27T00:38:37.606Z,99.90
2019-02-27T00:41:12.030Z,99.90
2019-02-27T00:43:42.018Z,99.90
2019-02-27T00:46:13.304Z,99.90
2019-02-27T00:48:45.727Z,99.90
2019-02-27T00:51:16.465Z,99.90
2019-02-27T00:53:47.210Z,99.90
2019-02-27T00:56:18.969Z,99.90
2019-02-27T00:58:49.601Z,99.90
2019-02-27T01:01:21.158Z,99.90
2019-02-27T01:03:51.845Z,99.90
2019-02-27T01:06:22.510Z,99.90
2019-02-27T01:08:54.299Z,99.90
2019-02-27T01:11:24.977Z,99.90
2019-02-27T01:13:55.753Z,99.90
2019-02-27T01:16:26.470Z,99.90
2019-02-27T01:18:57.198Z,99.90
2019-02-27T01:21:27.937Z,99.90
2019-02-27T01:23:58.570Z,99.90
2019-02-27T01:26:30.798Z,99.90
2019-02-27T01:29:01.612Z,99.90
2019-02-27T01:31:32.274Z,99.90
2019-02-27T01:34:02.997Z,99.90
2019-02-27T01:36:34.725Z,99.90
2019-02-27T01:39:09.039Z,99.90
2019-02-27T01:41:39.353Z,99.90
2019-02-27T01:44:11.167Z,99.90
2019-02-27T01:46:42.719Z,99.90
2019-02-27T01:49:15.886Z,99.90
2019-02-27T01:51:45.649Z,99.90
2019-02-27T01:54:17.106Z,99.90
2019-02-27T01:56:47.858Z,99.90
2019-02-27T01:59:18.634Z,99.90
2019-02-27T02:01:49.394Z,99.90
2019-02-27T02:04:20.842Z,99.90
2019-02-27T02:06:51.785Z,99.90
2019-02-27T02:09:36.077Z,99.90
2019-02-27T02:12:16.422Z,99.90
2019-02-27T02:14:54.930Z,99.90
2019-02-27T02:17:58.679Z,99.90
2019-02-27T02:21:03.570Z,99.90
2019-02-27T02:24:06.989Z,99.90
2019-02-27T02:26:51.368Z,99.90
2019-02-27T02:30:11.179Z,99.90
2019-02-27T02:32:56.964Z,99.90
2019-02-27T02:35:53.044Z,99.90
2019-02-27T02:38:59.226Z,99.90
2019-02-27T02:42:10.404Z,99.90
2019-02-27T02:45:07.162Z,99.90
2019-02-27T02:47:56.814Z,99.90
2019-02-27T02:50:56.071Z,99.90
2019-02-27T02:54:10.925Z,99.90
2019-02-27T02:57:04.871Z,99.90
2019-02-27T02:59:59.425Z,99.90
2019-02-27T03:02:45.562Z,99.90
2019-02-27T03:05:39.290Z,99.90
2019-02-27T03:08:35.678Z,99.90
2019-02-27T03:11:19.399Z,99.90
2019-02-27T03:14:36.663Z,99.90
2019-02-27T03:17:34.705Z,99.90
2019-02-27T03:20:33.145Z,99.90
2019-02-27T03:23:32.336Z,99.90
2019-02-27T03:26:16.793Z,99.90
2019-02-27T03:29:34.655Z,99.90
2019-02-27T03:32:26.782Z,99.90
2019-02-27T03:35:44.608Z,99.90
2019-02-27T03:38:55.822Z,99.90
2019-02-27T03:41:58.484Z,99.90
2019-02-27T03:44:39.786Z,99.90
2019-02-27T03:47:52.079Z,99.90
2019-02-27T03:50:56.465Z,99.90
2019-02-27T03:54:03.725Z,99.90
2019-02-27T03:57:18.915Z,99.90
2019-02-27T04:00:19.298Z,99.90
2019-02-27T04:03:24.435Z,99.90
2019-02-27T04:06:06.766Z,99.90
2019-02-27T04:08:54.548Z,99.90
2019-02-27T04:11:25.389Z,99.90
2019-02-27T04:14:02.954Z,99.90
2019-02-27T04:16:32.298Z,99.90
2019-02-27T04:19:04.815Z,99.90
2019-02-27T04:21:35.373Z,99.90
2019-02-27T04:24:06.587Z,99.90
2019-02-27T04:26:41.592Z,99.90
2019-02-27T04:29:09.642Z,99.90
2019-02-27T04:31:40.374Z,99.90
2019-02-27T04:34:11.109Z,99.90
2019-02-27T04:36:41.749Z,99.90
2019-02-27T04:39:12.510Z,99.90
2019-02-27T04:41:43.188Z,99.90
2019-02-27T04:44:13.865Z,99.90
2019-02-27T04:46:44.581Z,99.90
2019-02-27T04:49:15.189Z,99.90
2019-02-27T04:51:47.998Z,99.90
2019-02-27T04:54:18.198Z,99.90
2019-02-27T04:56:48.850Z,99.90
2019-02-27T04:59:19.625Z,99.90
2019-02-27T05:01:50.303Z,99.90
2019-02-27T05:04:21.053Z,99.90
2019-02-27T05:06:51.800Z,99.90
2019-02-27T05:09:22.528Z,99.90
2019-02-27T05:11:53.305Z,99.90
2019-02-27T05:14:27.451Z,99.90
2019-02-27T05:16:59.603Z,99.90
2019-02-27T05:19:29.918Z,99.90
2019-02-27T05:22:01.295Z,99.90
2019-02-27T05:24:32.054Z,99.90
2019-02-27T05:27:03.777Z,99.90
2019-02-27T05:29:35.201Z,99.90
2019-02-27T05:32:06.820Z,99.90
2019-02-27T05:34:37.465Z,99.90
2019-02-27T05:37:08.173Z,99.90
2019-02-27T05:39:38.809Z,99.90
2019-02-27T05:42:09.381Z,99.90
2019-02-27T05:44:39.937Z,99.90
2019-02-27T05:47:11.106Z,99.90
2019-02-27T05:49:42.497Z,99.90
2019-02-27T05:52:14.392Z,99.90
2019-02-27T05:54:45.737Z,99.90
2019-02-27T05:57:16.438Z,99.90
2019-02-27T05:59:46.980Z,99.90
2019-02-27T06:02:17.708Z,99.90
2019-02-27T06:04:48.337Z,99.90
2019-02-27T06:07:19.570Z,99.90
2019-02-27T06:09:50.408Z,99.90
2019-02-27T06:12:21.041Z,99.90
2019-02-27T06:14:54.835Z,99.90
2019-02-27T06:17:23.975Z,99.90
2019-02-27T06:19:54.675Z,99.90
2019-02-27T06:22:27.235Z,99.90
2019-02-27T06:24:57.558Z,99.90
2019-02-27T06:27:28.206Z,99.90
2019-02-27T06:29:59.782Z,99.90
2019-02-27T06:32:30.489Z,99.90
2019-02-27T06:35:01.107Z,99.90
2019-02-27T06:37:31.808Z,99.90
2019-02-27T06:40:04.734Z,99.90
2019-02-27T06:42:34.834Z,99.90
2019-02-27T06:45:05.820Z,99.90
2019-02-27T06:47:36.551Z,99.90
2019-02-27T06:50:08.534Z,99.90
2019-02-27T06:52:40.168Z,99.90
2019-02-27T06:55:13.136Z,99.90
2019-02-27T06:57:43.761Z,99.90
2019-02-27T07:00:16.879Z,99.90
2019-02-27T07:02:47.543Z,99.90
2019-02-27T07:05:18.166Z,99.90
2019-02-27T07:07:48.850Z,99.90
2019-02-27T07:10:20.730Z,99.90
2019-02-27T07:12:54.433Z,99.90
2019-02-27T07:15:23.733Z,99.90
2019-02-27T07:17:54.466Z,99.90
2019-02-27T07:20:25.357Z,99.90
2019-02-27T07:22:56.113Z,99.90
2019-02-27T07:25:26.749Z,99.90
2019-02-27T07:27:57.445Z,99.90
2019-02-27T07:30:28.008Z,99.90
2019-02-27T07:32:58.652Z,99.90
2019-02-27T07:35:29.353Z,99.90
2019-02-27T07:37:59.993Z,99.90
2019-02-27T07:40:30.657Z,99.90
2019-02-27T07:43:03.319Z,99.90
2019-02-27T07:45:33.718Z,99.90
2019-02-27T07:48:04.462Z,99.90
2019-02-27T07:50:35.163Z,99.90
2019-02-27T07:53:05.793Z,99.90
2019-02-27T07:55:36.331Z,99.90
2019-02-27T07:58:06.969Z,99.90
2019-02-27T08:00:37.598Z,99.90
2019-02-27T08:03:09.446Z,99.90
2019-02-27T08:05:40.534Z,99.90
2019-02-27T08:08:11.178Z,99.90
2019-02-27T08:10:41.879Z,99.90
2019-02-27T08:13:12.531Z,99.90
2019-02-27T08:15:43.212Z,99.90
2019-02-27T08:18:13.898Z,99.90
2019-02-27T08:20:44.561Z,99.90
2019-02-27T08:23:15.637Z,99.90
2019-02-27T08:25:46.464Z,99.90
2019-02-27T08:28:17.017Z,99.90
2019-02-27T08:30:47.541Z,99.90
2019-02-27T08:33:18.169Z,99.90
2019-02-27T08:35:48.783Z,99.90
2019-02-27T08:38:19.436Z,99.90
2019-02-27T08:40:50.042Z,99.90
2019-02-27T08:43:20.669Z,99.90
2019-02-27T08:45:51.201Z,99.90
2019-02-27T08:48:21.855Z,99.90
2019-02-27T08:50:52.480Z,99.90
2019-02-27T08:53:26.847Z,99.90
2019-02-27T08:55:55.358Z,99.90
2019-02-27T08:58:26.682Z,99.90
2019-02-27T09:00:58.678Z,99.90
2019-02-27T09:03:29.319Z,99.90
2019-02-27T09:06:00.006Z,99.90
2019-02-27T09:08:31.436Z,99.90
2019-02-27T09:11:05.516Z,99.90
2019-02-27T09:13:34.434Z,99.90
2019-02-27T09:16:05.038Z,99.90
2019-02-27T09:18:36.631Z,99.90
2019-02-27T09:21:07.249Z,99.90
2019-02-27T09:23:37.902Z,99.90
2019-02-27T09:26:08.601Z,99.90
2019-02-27T09:28:39.234Z,99.90
2019-02-27T09:31:09.878Z,99.90
2019-02-27T09:33:40.541Z,99.90
2019-02-27T09:36:11.174Z,99.90
2019-02-27T09:38:41.869Z,99.90
2019-02-27T09:41:13.096Z,99.90
2019-02-27T09:43:43.689Z,99.90
2019-02-27T09:46:14.326Z,99.90
2019-02-27T09:48:44.945Z,99.90
2019-02-27T09:51:15.501Z,99.90
2019-02-27T09:53:46.118Z,99.90
2019-02-27T09:56:16.762Z,99.90
2019-02-27T09:58:47.379Z,99.90
2019-02-27T10:01:18.874Z,99.90
2019-02-27T10:03:51.982Z,99.90
2019-02-27T10:06:21.794Z,99.90
2019-02-27T10:08:52.485Z,99.90
2019-02-27T10:11:23.129Z,99.90
2019-02-27T10:13:53.847Z,99.90
2019-02-27T10:16:24.554Z,99.90
2019-02-27T10:18:55.884Z,99.90
2019-02-27T10:21:26.599Z,99.80
2019-02-27T10:23:57.228Z,97.30
2019-02-27T10:26:27.926Z,95.60
2019-02-27T10:28:58.722Z,94.70
2019-02-27T10:31:29.371Z,92.40
2019-02-27T10:34:00.503Z,91.80
2019-02-27T10:36:31.242Z,91.90
2019-02-27T10:39:02.044Z,91.50
2019-02-27T10:41:35.078Z,89.30
2019-02-27T10:44:05.785Z,88.00
2019-02-27T10:46:36.491Z,85.40
2019-02-27T10:49:07.182Z,79.00
2019-02-27T10:51:37.910Z,79.50
2019-02-27T10:54:08.588Z,82.30
2019-02-27T10:56:39.314Z,81.10
2019-02-27T10:59:09.849Z,78.10
2019-02-27T11:01:40.483Z,76.10
2019-02-27T11:04:11.161Z,72.00
2019-02-27T11:06:42.951Z,73.30
2019-02-27T11:09:25.347Z,70.10
2019-02-27T11:11:56.066Z,67.60
2019-02-27T11:14:31.699Z,60.90
2019-02-27T11:17:01.998Z,62.10
2019-02-27T11:19:32.336Z,63.00
2019-02-27T11:22:03.041Z,60.50
2019-02-27T11:25:00.352Z,59.50
2019-02-27T11:27:31.134Z,57.00
2019-02-27T11:30:03.319Z,54.90
2019-02-27T11:32:34.904Z,54.80
2019-02-27T11:35:05.713Z,53.90
2019-02-27T11:37:36.427Z,54.50
2019-02-27T11:40:07.981Z,53.60
2019-02-27T11:42:39.156Z,50.30
2019-02-27T11:45:10.110Z,50.10
2019-02-27T11:47:45.135Z,48.20
2019-02-27T11:50:14.711Z,49.60
2019-02-27T11:52:49.111Z,48.30
2019-02-27T11:55:19.331Z,47.50
2019-02-27T11:57:50.088Z,47.10
2019-02-27T12:00:29.121Z,45.70
2019-02-27T12:02:59.921Z,42.50
2019-02-27T12:05:34.081Z,39.80
2019-02-27T12:08:03.078Z,40.40
2019-02-27T12:10:33.897Z,38.70
2019-02-27T12:13:04.910Z,38.40
2019-02-27T12:15:35.633Z,38.90
2019-02-27T12:18:06.367Z,36.50
2019-02-27T12:20:37.075Z,32.80
2019-02-27T12:23:10.081Z,32.50
2019-02-27T12:25:40.086Z,35.50
2019-02-27T12:28:10.930Z,34.10
2019-02-27T12:30:41.668Z,34.60
2019-02-27T12:33:12.329Z,33.70
2019-02-27T12:35:44.926Z,34.40
2019-02-27T12:38:15.475Z,34.00
2019-02-27T12:40:46.215Z,34.60
2019-02-27T12:43:18.370Z,34.20
2019-02-27T12:45:49.206Z,36.20
2019-02-27T12:48:19.965Z,35.40
2019-02-27T12:50:50.724Z,36.30
2019-02-27T12:53:21.779Z,36.40
2019-02-27T12:55:52.621Z,35.50
2019-02-27T12:58:24.326Z,37.20
2019-02-27T13:00:55.784Z,35.40
2019-02-27T13:03:26.538Z,35.70
2019-02-27T13:05:58.163Z,35.60
2019-02-27T13:08:29.742Z,35.30
2019-02-27T13:11:10.429Z,35.70
2019-02-27T13:13:41.181Z,35.50
2019-02-27T13:16:14.286Z,35.90
2019-02-27T13:18:45.097Z,35.40
2019-02-27T13:21:20.203Z,36.90
2019-02-27T13:23:48.777Z,35.40
2019-02-27T13:26:20.597Z,36.10
2019-02-27T13:28:51.253Z,36.30
2019-02-27T13:31:21.885Z,35.60
2019-02-27T13:33:52.540Z,37.40
2019-02-27T13:36:23.265Z,37.60
2019-02-27T13:38:54.058Z,38.20
2019-02-27T13:41:25.754Z,39.70
2019-02-27T13:43:58.177Z,39.50
2019-02-27T13:46:28.889Z,39.00
2019-02-27T13:48:59.738Z,40.00
2019-02-27T13:51:30.479Z,40.50
2019-02-27T13:54:01.308Z,39.10
2019-02-27T13:56:31.990Z,38.50
2019-02-27T13:59:02.777Z,38.40
2019-02-27T14:01:33.543Z,38.20
2019-02-27T14:04:04.318Z,39.20
2019-02-27T14:06:35.075Z,40.50
2019-02-27T14:09:08.650Z,41.50
2019-02-27T14:11:39.959Z,41.70
2019-02-27T14:14:10.742Z,41.90
2019-02-27T14:16:44.457Z,42.50
2019-02-27T14:19:15.093Z,42.40
2019-02-27T14:21:45.781Z,42.20
2019-02-27T14:24:20.432Z,41.20
2019-02-27T14:26:48.876Z,41.80
2019-02-27T14:29:19.577Z,40.90
2019-02-27T14:31:50.193Z,41.90
2019-02-27T14:34:20.826Z,42.20
2019-02-27T14:36:51.562Z,42.50
2019-02-27T14:39:22.234Z,43.20
2019-02-27T14:41:52.889Z,43.30
2019-02-27T14:44:23.661Z,42.50
2019-02-27T14:46:56.040Z,43.10
2019-02-27T14:49:27.162Z,43.30
2019-02-27T14:51:58.538Z,43.70
2019-02-27T14:54:29.885Z,42.60
2019-02-27T14:57:01.715Z,43.20
2019-02-27T14:59:32.455Z,42.80
2019-02-27T15:02:03.236Z,42.30
2019-02-27T15:04:33.882Z,42.90
2019-02-27T15:07:04.652Z,42.90
2019-02-27T15:09:36.391Z,42.90
2019-02-27T15:12:07.683Z,43.70
2019-02-27T15:14:38.332Z,42.90
2019-02-27T15:17:08.957Z,43.20
2019-02-27T15:19:39.689Z,43.40
2019-02-27T15:22:10.303Z,43.90
2019-02-27T15:24:40.866Z,43.80
2019-02-27T15:27:11.569Z,43.20
2019-02-27T15:29:42.281Z,43.30
2019-02-27T15:32:12.972Z,43.70
2019-02-27T15:34:45.937Z,44.80
2019-02-27T15:37:15.885Z,44.10
2019-02-27T15:39:47.595Z,45.20
2019-02-27T15:42:18.218Z,45.40
2019-02-27T15:44:48.926Z,44.30
2019-02-27T15:47:20.875Z,45.00
2019-02-27T15:49:51.567Z,45.60
2019-02-27T15:52:22.271Z,45.80
2019-02-27T15:54:55.614Z,45.70
2019-02-27T15:57:25.385Z,46.00
2019-02-27T15:59:56.089Z,45.50
2019-02-27T16:02:29.167Z,45.90
2019-02-27T16:04:59.170Z,47.20
2019-02-27T16:07:29.928Z,47.60
2019-02-27T16:10:06.837Z,48.10
2019-02-27T16:12:33.374Z,48.40
2019-02-27T16:15:05.273Z,48.80
2019-02-27T16:17:36.082Z,49.00
2019-02-27T16:20:09.257Z,49.40
2019-02-27T16:22:40.240Z,50.00
2019-02-27T16:25:13.920Z,50.30
2019-02-27T16:27:45.923Z,50.40
2019-02-27T16:30:24.046Z,51.00
2019-02-27T16:32:54.676Z,52.00
2019-02-27T16:35:25.422Z,52.70
2019-02-27T16:37:57.624Z,53.50
2019-02-27T16:40:28.574Z,54.00
2019-02-27T16:42:59.227Z,54.60
2019-02-27T16:45:33.882Z,55.10
2019-02-27T16:48:02.521Z,56.30
2019-02-27T16:50:33.230Z,56.30
2019-02-27T16:53:08.188Z,57.10
2019-02-27T16:55:39.608Z,57.70
2019-02-27T16:58:10.390Z,57.60
2019-02-27T17:00:41.214Z,58.20
2019-02-27T17:03:13.460Z,59.50
2019-02-27T17:05:44.310Z,61.50
2019-02-27T17:08:15.039Z,63.60
2019-02-27T17:10:45.762Z,67.30
2019-02-27T17:13:16.403Z,70.10
2019-02-27T17:15:47.078Z,71.60
2019-02-27T17:18:17.749Z,73.60
2019-02-27T17:20:48.401Z,76.70
2019-02-27T17:23:19.174Z,79.90
2019-02-27T17:25:49.913Z,83.50
2019-02-27T17:28:20.573Z,88.90
2019-02-27T17:30:51.226Z,90.80
2019-02-27T17:33:21.957Z,92.70
2019-02-27T17:35:53.169Z,94.50
2019-02-27T17:38:24.854Z,96.90
2019-02-27T17:40:55.497Z,98.10
2019-02-27T17:43:29.425Z,99.60
2019-02-27T17:45:58.488Z,99.90
2019-02-27T17:48:29.117Z,99.90
2019-02-27T17:50:59.779Z,99.90
2019-02-27T17:53:30.488Z,99.90
2019-02-27T17:56:01.226Z,99.90
2019-02-27T17:58:34.917Z,99.90
2019-02-27T18:01:05.609Z,99.90
2019-02-27T18:03:39.562Z,99.90
2019-02-27T18:06:12.451Z,99.90
2019-02-27T18:08:43.165Z,99.90
2019-02-27T18:11:15.635Z,99.90
2019-02-27T18:13:47.786Z,99.90
2019-02-27T18:16:18.495Z,99.90
2019-02-27T18:18:49.202Z,99.90
2019-02-27T18:21:19.770Z,99.90
2019-02-27T18:23:50.397Z,99.90
2019-02-27T18:26:20.974Z,99.90
2019-02-27T18:28:51.670Z,99.90
2019-02-27T18:31:26.529Z,99.90
2019-02-27T18:33:54.574Z,99.90
2019-02-27T18:36:25.218Z,99.90
2019-02-27T18:38:55.871Z,99.90
2019-02-27T18:41:26.607Z,99.90
2019-02-27T18:43:57.251Z,99.90
2019-02-27T18:46:36.868Z,99.90
2019-02-27T18:49:08.549Z,99.90
2019-02-27T18:51:39.300Z,99.90
2019-02-27T18:54:10.102Z,99.90
2019-02-27T18:56:40.772Z,99.90
2019-02-27T18:59:11.481Z,99.90
2019-02-27T19:01:45.183Z,99.90
2019-02-27T19:04:14.382Z,99.90
2019-02-27T19:06:46.165Z,99.90
2019-02-27T19:09:29.332Z,99.90
2019-02-27T19:12:00.255Z,99.90
2019-02-27T19:14:30.886Z,99.90
2019-02-27T19:17:01.517Z,99.90
2019-02-27T19:19:32.213Z,99.90
2019-02-27T19:22:04.357Z,99.90
2019-02-27T19:24:35.093Z,99.90
2019-02-27T19:27:05.748Z,99.90
2019-02-27T19:29:36.456Z,99.90
2019-02-27T19:32:07.201Z,99.90
2019-02-27T19:34:37.817Z,99.90
2019-02-27T19:37:10.242Z,99.90
2019-02-27T19:39:40.857Z,99.90
2019-02-27T19:42:13.142Z,99.90
2019-02-27T19:44:43.762Z,99.90
2019-02-27T19:47:14.425Z,99.90
2019-02-27T19:49:44.990Z,99.90
2019-02-27T19:52:15.647Z,99.90
2019-02-27T19:54:49.132Z,99.90
2019-02-27T19:57:18.676Z,99.90
2019-02-27T19:59:49.353Z,99.90
2019-02-27T20:02:21.714Z,99.90
2019-02-27T20:04:52.269Z,99.90
2019-02-27T20:07:22.815Z,99.90
2019-02-27T20:09:54.495Z,99.90
2019-02-27T20:12:25.886Z,99.90
2019-02-27T20:14:56.469Z,99.90
2019-02-27T20:17:32.768Z,99.90
2019-02-27T20:20:03.626Z,99.90
2019-02-27T20:22:33.026Z,99.90
2019-02-27T20:25:06.497Z,99.90
2019-02-27T20:27:36.245Z,99.90
2019-02-27T20:30:08.409Z,99.90
2019-02-27T20:32:39.602Z,99.90
2019-02-27T20:35:10.968Z,99.90
2019-02-27T20:37:41.710Z,99.90
2019-02-27T20:40:12.722Z,99.90
2019-02-27T20:42:43.810Z,99.90
2019-02-27T20:45:15.397Z,99.90
2019-02-27T20:47:46.108Z,99.90
2019-02-27T20:50:21.987Z,99.90
2019-02-27T20:52:52.045Z,99.90
2019-02-27T20:55:22.585Z,99.90
2019-02-27T20:57:53.233Z,99.90
2019-02-27T21:00:24.385Z,99.90
2019-02-27T21:02:55.018Z,99.90
2019-02-27T21:05:26.254Z,99.90
2019-02-27T21:08:00.766Z,99.90
2019-02-27T21:10:29.325Z,99.90
2019-02-27T21:12:59.963Z,99.90
2019-02-27T21:15:32.558Z,99.90
2019-02-27T21:18:03.049Z,99.90
2019-02-27T21:20:33.742Z,99.90
2019-02-27T21:23:04.313Z,99.90
2019-02-27T21:25:34.943Z,99.90
2019-02-27T21:28:07.653Z,99.90
2019-02-27T21:30:38.597Z,99.90
2019-02-27T21:33:11.129Z,99.90
2019-02-27T21:35:41.521Z,99.90
2019-02-27T21:38:12.159Z,99.90
2019-02-27T21:40:42.693Z,99.90
2019-02-27T21:43:13.337Z,99.90
2019-02-27T21:45:43.955Z,99.90
2019-02-27T21:48:14.578Z,99.90
2019-02-27T21:50:46.253Z,99.90
2019-02-27T21:53:16.814Z,99.90
2019-02-27T21:55:47.480Z,99.90
2019-02-27T21:58:20.697Z,99.90
2019-02-27T22:00:50.323Z,99.90
2019-02-27T22:03:20.953Z,99.90
2019-02-27T22:05:53.036Z,99.90
2019-02-27T22:08:25.205Z,99.90
2019-02-27T22:10:55.889Z,99.90
2019-02-27T22:13:30.306Z,99.90
2019-02-27T22:15:58.718Z,99.90
2019-02-27T22:18:29.337Z,99.90
2019-02-27T22:21:00.397Z,99.90
2019-02-27T22:23:31.081Z,99.90
2019-02-27T22:26:03.105Z,99.90
2019-02-27T22:28:33.950Z,99.90
2019-02-27T22:31:06.769Z,99.90
2019-02-27T22:33:36.812Z,99.90
2019-02-27T22:36:12.452Z,99.90
2019-02-27T22:38:39.679Z,99.90
2019-02-27T22:41:10.373Z,99.90
2019-02-27T22:43:40.910Z,99.90
2019-02-27T22:46:13.643Z,99.90
2019-02-27T22:48:43.777Z,99.90
2019-02-27T22:51:14.417Z,99.90
2019-02-27T22:53:45.035Z,99.90
2019-02-27T22:56:16.890Z,99.90
2019-02-27T22:58:50.919Z,99.90
2019-02-27T23:01:31.305Z,99.90
2019-02-27T23:04:05.337Z,99.90
2019-02-27T23:06:35.934Z,99.90
2019-02-27T23:09:13.081Z,99.90
2019-02-27T23:11:44.382Z,99.90
2019-02-27T23:14:18.837Z,99.90
2019-02-27T23:16:48.669Z,99.90
2019-02-27T23:19:19.297Z,99.90
2019-02-27T23:21:49.846Z,99.90
2019-02-27T23:24:20.489Z,99.90
2019-02-27T23:26:54.342Z,99.90
2019-02-27T23:29:23.375Z,99.90
2019-02-27T23:31:54.757Z,99.90
2019-02-27T23:34:26.405Z,99.90
2019-02-27T23:36:57.034Z,99.90
2019-02-27T23:39:27.666Z,99.90
2019-02-27T23:41:58.282Z,99.90
2019-02-27T23:50:36.549Z,99.90
2019-02-27T23:53:07.085Z,99.90
2019-02-27T23:55:44.156Z,99.90
2019-02-27T23:58:11.025Z,99.90
