createdAt,value
2018-05-15T00:00:48.788Z,90.90
2018-05-15T00:03:17.878Z,90.90
2018-05-15T00:05:46.934Z,90.90
2018-05-15T00:08:15.968Z,90.70
2018-05-15T00:10:45.045Z,90.60
2018-05-15T00:13:14.093Z,90.50
2018-05-15T00:15:43.143Z,90.70
2018-05-15T00:18:12.228Z,90.70
2018-05-15T00:20:41.283Z,90.70
2018-05-15T00:23:10.325Z,90.80
2018-05-15T00:25:39.511Z,90.80
2018-05-15T00:28:08.528Z,90.70
2018-05-15T00:30:37.616Z,90.70
2018-05-15T00:33:06.715Z,90.70
2018-05-15T00:35:36.130Z,90.50
2018-05-15T00:38:05.176Z,90.40
2018-05-15T00:40:35.072Z,90.50
2018-05-15T00:43:04.146Z,90.40
2018-05-15T00:45:33.193Z,90.30
2018-05-15T00:48:03.345Z,90.30
2018-05-15T00:50:32.390Z,90.30
2018-05-15T00:53:01.429Z,90.40
2018-05-15T00:55:45.860Z,90.50
2018-05-15T00:58:15.667Z,90.80
2018-05-15T01:00:45.482Z,90.80
2018-05-15T01:03:15.276Z,90.60
2018-05-15T01:05:45.093Z,90.60
2018-05-15T01:08:14.940Z,90.60
2018-05-15T01:10:44.005Z,90.60
2018-05-15T01:13:13.844Z,90.60
2018-05-15T01:15:42.882Z,90.60
2018-05-15T01:18:11.925Z,90.70
2018-05-15T01:20:40.995Z,90.70
2018-05-15T01:23:10.806Z,90.90
2018-05-15T01:25:40.605Z,91.00
2018-05-15T01:28:09.644Z,91.00
2018-05-15T01:30:38.684Z,91.10
2018-05-15T01:33:07.754Z,91.00
2018-05-15T01:35:36.797Z,91.00
2018-05-15T01:38:06.604Z,91.00
2018-05-15T01:40:36.412Z,90.80
2018-05-15T01:43:05.461Z,90.80
2018-05-15T01:45:34.566Z,91.00
2018-05-15T01:48:03.647Z,91.10
2018-05-15T01:50:32.704Z,91.30
2018-05-15T01:53:02.549Z,91.20
2018-05-15T01:55:31.600Z,91.20
2018-05-15T01:58:00.668Z,91.30
2018-05-15T02:00:29.727Z,91.30
2018-05-15T02:02:58.786Z,91.10
2018-05-15T02:05:28.596Z,91.00
2018-05-15T02:07:57.743Z,91.00
2018-05-15T02:10:26.763Z,90.70
2018-05-15T02:12:55.813Z,91.10
2018-05-15T02:15:24.882Z,90.90
2018-05-15T02:17:54.688Z,90.90
2018-05-15T02:20:24.498Z,91.10
2018-05-15T02:22:54.318Z,91.10
2018-05-15T02:25:24.114Z,91.10
2018-05-15T02:27:53.305Z,91.10
2018-05-15T02:30:22.343Z,91.10
2018-05-15T02:32:52.128Z,91.10
2018-05-15T02:35:21.960Z,91.00
2018-05-15T02:37:51.009Z,91.00
2018-05-15T02:40:20.057Z,90.80
2018-05-15T02:42:49.227Z,90.90
2018-05-15T02:45:19.066Z,90.80
2018-05-15T02:47:48.104Z,90.80
2018-05-15T02:50:17.302Z,91.00
2018-05-15T02:52:46.342Z,90.80
2018-05-15T02:55:15.397Z,90.90
2018-05-15T02:57:44.486Z,91.30
2018-05-15T03:00:13.523Z,90.80
2018-05-15T03:02:42.581Z,90.60
2018-05-15T03:05:11.686Z,90.70
2018-05-15T03:07:40.754Z,90.90
2018-05-15T03:10:09.815Z,91.00
2018-05-15T03:12:38.883Z,91.00
2018-05-15T03:15:08.693Z,91.00
2018-05-15T03:17:38.517Z,90.90
2018-05-15T03:20:07.565Z,90.90
2018-05-15T03:22:36.605Z,90.60
2018-05-15T03:25:05.693Z,90.60
2018-05-15T03:27:35.508Z,90.50
2018-05-15T03:30:05.313Z,90.70
2018-05-15T03:32:35.166Z,90.80
2018-05-15T03:35:04.212Z,90.80
2018-05-15T03:37:33.295Z,91.00
2018-05-15T03:40:02.346Z,91.00
2018-05-15T03:42:31.437Z,90.90
2018-05-15T03:45:00.492Z,90.90
2018-05-15T03:47:30.305Z,90.50
2018-05-15T03:50:00.141Z,90.30
2018-05-15T03:52:29.221Z,90.30
2018-05-15T03:54:59.064Z,90.40
2018-05-15T03:57:28.103Z,90.40
2018-05-15T03:59:57.179Z,90.70
2018-05-15T04:02:44.068Z,90.50
2018-05-15T04:05:31.208Z,90.50
2018-05-15T04:08:09.702Z,90.60
2018-05-15T04:10:38.774Z,90.50
2018-05-15T04:13:07.847Z,90.50
2018-05-15T04:15:37.789Z,90.30
2018-05-15T04:18:06.845Z,90.40
2018-05-15T04:20:35.937Z,90.30
2018-05-15T04:23:05.009Z,90.60
2018-05-15T04:25:34.071Z,90.50
2018-05-15T04:28:03.184Z,90.70
2018-05-15T04:30:32.198Z,90.60
2018-05-15T04:33:01.304Z,90.60
2018-05-15T04:35:30.361Z,90.60
2018-05-15T04:37:59.417Z,90.50
2018-05-15T04:40:29.309Z,90.30
2018-05-15T04:42:58.402Z,90.20
2018-05-15T04:45:28.334Z,90.30
2018-05-15T04:47:58.155Z,90.50
2018-05-15T04:50:27.999Z,90.40
2018-05-15T04:52:57.045Z,90.40
2018-05-15T04:55:26.121Z,90.20
2018-05-15T04:57:55.171Z,89.50
2018-05-15T05:00:24.236Z,89.00
2018-05-15T05:02:54.049Z,87.80
2018-05-15T05:05:23.889Z,87.70
2018-05-15T05:07:52.949Z,87.60
2018-05-15T05:10:22.030Z,88.10
2018-05-15T05:12:51.153Z,87.70
2018-05-15T05:15:20.996Z,87.50
2018-05-15T05:17:50.037Z,87.50
2018-05-15T05:20:19.113Z,87.40
2018-05-15T05:22:48.160Z,87.20
2018-05-15T05:25:17.338Z,87.10
2018-05-15T05:27:46.390Z,87.80
2018-05-15T05:30:15.429Z,87.90
2018-05-15T05:32:45.266Z,88.30
2018-05-15T05:35:14.353Z,88.30
2018-05-15T05:37:43.417Z,88.40
2018-05-15T05:40:12.568Z,88.80
2018-05-15T05:42:41.579Z,89.40
2018-05-15T05:45:10.632Z,87.90
2018-05-15T05:47:39.700Z,88.30
2018-05-15T05:50:08.761Z,88.50
2018-05-15T05:52:37.805Z,88.60
2018-05-15T05:55:07.654Z,87.10
2018-05-15T05:57:36.745Z,87.20
2018-05-15T06:00:05.781Z,85.90
2018-05-15T06:02:34.863Z,86.60
2018-05-15T06:05:03.984Z,87.40
2018-05-15T06:07:33.807Z,88.30
2018-05-15T06:10:02.886Z,88.10
2018-05-15T06:12:31.946Z,88.50
2018-05-15T06:15:00.988Z,88.60
2018-05-15T06:17:30.889Z,89.50
2018-05-15T06:19:59.956Z,89.40
2018-05-15T06:22:28.979Z,88.10
2018-05-15T06:24:58.046Z,87.90
2018-05-15T06:27:27.342Z,88.30
2018-05-15T06:29:56.518Z,88.40
2018-05-15T06:32:25.646Z,88.60
2018-05-15T06:34:54.617Z,89.20
2018-05-15T06:37:23.841Z,87.60
2018-05-15T06:39:52.917Z,87.00
2018-05-15T06:42:21.978Z,86.80
2018-05-15T06:44:51.108Z,87.60
2018-05-15T06:47:20.877Z,87.30
2018-05-15T06:49:50.173Z,87.00
2018-05-15T06:52:19.267Z,87.50
2018-05-15T06:54:49.174Z,87.80
2018-05-15T06:57:19.014Z,87.00
2018-05-15T06:59:48.053Z,87.00
2018-05-15T07:02:17.137Z,87.60
2018-05-15T07:04:46.216Z,88.30
2018-05-15T07:07:15.277Z,88.50
2018-05-15T07:09:44.416Z,88.60
2018-05-15T07:12:13.523Z,88.20
2018-05-15T07:14:42.662Z,88.40
2018-05-15T07:17:12.522Z,88.80
2018-05-15T07:19:41.648Z,88.70
2018-05-15T07:22:10.726Z,88.80
2018-05-15T07:24:39.819Z,88.10
2018-05-15T07:27:08.939Z,88.70
2018-05-15T07:29:38.000Z,89.00
2018-05-15T07:32:07.088Z,89.00
2018-05-15T07:34:36.128Z,88.30
2018-05-15T07:37:06.016Z,88.70
2018-05-15T07:39:35.104Z,88.70
2018-05-15T07:42:04.188Z,89.30
2018-05-15T07:44:33.265Z,88.80
2018-05-15T07:47:02.348Z,88.80
2018-05-15T07:49:31.422Z,89.60
2018-05-15T07:52:01.304Z,89.40
2018-05-15T07:54:30.364Z,89.40
2018-05-15T07:56:59.473Z,89.60
2018-05-15T07:59:28.525Z,89.20
2018-05-15T08:01:57.582Z,89.30
2018-05-15T08:04:26.751Z,89.50
2018-05-15T08:06:55.729Z,90.20
2018-05-15T08:09:24.806Z,90.30
2018-05-15T08:11:53.881Z,90.10
2018-05-15T08:14:23.750Z,90.40
2018-05-15T08:16:52.802Z,90.40
2018-05-15T08:19:21.853Z,90.80
2018-05-15T08:21:50.937Z,90.90
2018-05-15T08:24:20.025Z,91.10
2018-05-15T08:26:49.107Z,90.80
2018-05-15T08:29:18.177Z,89.90
2018-05-15T08:31:48.036Z,90.00
2018-05-15T08:34:17.110Z,90.00
2018-05-15T08:36:46.174Z,89.60
2018-05-15T08:39:16.055Z,90.20
2018-05-15T08:41:45.155Z,90.20
2018-05-15T08:44:14.280Z,90.40
2018-05-15T08:46:43.363Z,90.70
2018-05-15T08:49:13.186Z,90.80
2018-05-15T08:51:43.020Z,91.00
2018-05-15T08:54:12.076Z,90.90
2018-05-15T08:56:41.157Z,91.50
2018-05-15T08:59:10.246Z,90.80
2018-05-15T09:01:39.338Z,91.00
2018-05-15T09:04:08.410Z,90.50
2018-05-15T09:06:37.577Z,90.90
2018-05-15T09:09:06.634Z,91.00
2018-05-15T09:11:35.701Z,91.00
2018-05-15T09:14:04.753Z,90.90
2018-05-15T09:16:34.598Z,90.80
2018-05-15T09:19:03.638Z,90.80
2018-05-15T09:21:32.710Z,90.90
2018-05-15T09:24:02.579Z,90.00
2018-05-15T09:26:31.637Z,89.90
2018-05-15T09:29:01.396Z,90.20
2018-05-15T09:31:31.809Z,89.70
2018-05-15T09:34:00.858Z,88.70
2018-05-15T09:36:30.776Z,90.20
2018-05-15T09:38:59.832Z,89.90
2018-05-15T09:41:29.460Z,90.30
2018-05-15T09:43:58.553Z,90.60
2018-05-15T09:46:27.613Z,90.00
2018-05-15T09:48:56.687Z,89.30
2018-05-15T09:51:26.493Z,89.00
2018-05-15T09:53:56.335Z,88.70
2018-05-15T09:56:25.380Z,88.70
2018-05-15T09:58:54.479Z,89.00
2018-05-15T10:01:23.513Z,88.80
2018-05-15T10:03:52.590Z,88.70
2018-05-15T10:06:22.435Z,85.90
2018-05-15T10:08:51.508Z,85.80
2018-05-15T10:11:21.352Z,88.10
2018-05-15T10:13:50.425Z,88.10
2018-05-15T10:16:19.509Z,88.30
2018-05-15T10:18:49.611Z,86.70
2018-05-15T10:21:18.690Z,86.70
2018-05-15T10:23:47.733Z,84.90
2018-05-15T10:26:16.809Z,85.80
2018-05-15T10:28:46.616Z,85.70
2018-05-15T10:31:16.463Z,85.40
2018-05-15T10:33:45.515Z,85.50
2018-05-15T10:36:14.668Z,84.70
2018-05-15T10:38:43.737Z,80.60
2018-05-15T10:41:12.813Z,78.10
2018-05-15T10:43:42.319Z,78.30
2018-05-15T10:46:12.130Z,78.60
2018-05-15T10:48:41.984Z,75.60
2018-05-15T10:51:11.046Z,75.50
2018-05-15T10:53:40.888Z,72.60
2018-05-15T10:56:09.983Z,72.60
2018-05-15T10:58:39.029Z,72.90
2018-05-15T11:01:08.089Z,70.70
2018-05-15T11:03:37.168Z,74.00
2018-05-15T11:06:06.314Z,77.50
2018-05-15T11:08:36.110Z,73.30
2018-05-15T11:11:05.147Z,73.30
2018-05-15T11:13:34.200Z,71.80
2018-05-15T11:16:03.282Z,74.00
2018-05-15T11:18:49.041Z,75.60
2018-05-15T11:21:35.834Z,75.00
2018-05-15T11:37:38.048Z,78.40
2018-05-15T11:40:07.102Z,78.30
2018-05-15T11:42:36.154Z,77.70
2018-05-15T11:45:06.010Z,82.50
2018-05-15T11:47:35.305Z,82.50
2018-05-15T11:50:05.801Z,83.80
2018-05-15T11:52:34.415Z,83.40
2018-05-15T11:55:03.166Z,85.10
2018-05-15T11:57:33.051Z,85.90
2018-05-15T12:00:02.284Z,85.80
2018-05-15T12:02:31.608Z,84.90
2018-05-15T12:05:01.619Z,83.50
2018-05-15T12:07:30.697Z,83.30
2018-05-15T12:10:00.529Z,83.20
2018-05-15T12:12:29.614Z,83.10
2018-05-15T12:14:59.551Z,85.00
2018-05-15T12:17:28.497Z,85.00
2018-05-15T12:19:58.307Z,84.70
2018-05-15T12:22:27.349Z,84.70
2018-05-15T12:24:56.448Z,84.00
2018-05-15T12:27:25.539Z,84.40
2018-05-15T12:29:54.687Z,84.50
2018-05-15T12:32:24.413Z,84.50
2018-05-15T12:34:54.276Z,85.40
2018-05-15T12:37:23.314Z,85.40
2018-05-15T12:39:53.144Z,87.30
2018-05-15T12:42:22.272Z,86.50
2018-05-15T12:44:51.337Z,88.50
2018-05-15T12:47:20.837Z,90.20
2018-05-15T12:49:50.126Z,90.40
2018-05-15T12:52:20.672Z,89.80
2018-05-15T12:54:49.711Z,89.70
2018-05-15T12:57:19.523Z,89.90
2018-05-15T12:59:48.604Z,89.80
2018-05-15T13:02:17.726Z,90.10
2018-05-15T13:04:48.352Z,90.20
2018-05-15T13:07:17.424Z,90.20
2018-05-15T13:09:46.467Z,90.60
2018-05-15T13:12:16.268Z,90.00
2018-05-15T13:14:45.468Z,90.00
2018-05-15T13:17:14.554Z,86.90
2018-05-15T13:19:43.625Z,87.20
2018-05-15T13:22:12.686Z,88.10
2018-05-15T13:24:41.828Z,86.70
2018-05-15T13:27:10.781Z,87.80
2018-05-15T13:29:39.811Z,86.30
2018-05-15T13:32:08.885Z,85.30
2018-05-15T13:34:37.957Z,82.40
2018-05-15T13:37:07.026Z,80.60
2018-05-15T13:39:36.886Z,79.20
2018-05-15T13:42:05.967Z,79.20
2018-05-15T13:44:35.012Z,79.30
2018-05-15T13:47:04.091Z,79.10
2018-05-15T13:49:33.158Z,79.00
2018-05-15T13:52:02.279Z,80.10
2018-05-15T13:54:31.370Z,81.30
2018-05-15T13:57:00.445Z,81.20
2018-05-15T13:59:29.521Z,81.90
2018-05-15T14:01:59.337Z,82.70
2018-05-15T14:04:28.382Z,82.70
2018-05-15T14:06:57.575Z,83.40
2018-05-15T14:09:26.613Z,82.80
2018-05-15T14:11:55.697Z,84.50
2018-05-15T14:14:25.539Z,82.60
2018-05-15T14:16:54.589Z,82.60
2018-05-15T14:19:24.426Z,82.90
2018-05-15T14:21:53.517Z,82.90
2018-05-15T14:24:22.593Z,81.50
2018-05-15T14:26:51.668Z,80.10
2018-05-15T14:29:20.779Z,80.40
2018-05-15T14:31:49.820Z,81.20
2018-05-15T14:34:18.917Z,82.00
2018-05-15T14:36:47.976Z,82.70
2018-05-15T14:39:17.827Z,84.10
2018-05-15T14:42:04.721Z,84.10
2018-05-15T14:44:33.832Z,85.60
2018-05-15T14:47:02.898Z,86.50
2018-05-15T14:49:31.979Z,87.30
2018-05-15T14:52:01.829Z,87.70
2018-05-15T14:54:30.897Z,87.70
2018-05-15T14:57:00.713Z,88.70
2018-05-15T14:59:30.576Z,88.00
2018-05-15T15:01:59.644Z,88.00
2018-05-15T15:04:28.730Z,88.70
2018-05-15T15:06:57.785Z,89.90
2018-05-15T15:09:26.865Z,89.40
2018-05-15T15:11:55.925Z,89.80
2018-05-15T15:14:25.030Z,90.50
2018-05-15T15:16:54.091Z,90.00
2018-05-15T15:19:23.189Z,90.20
2018-05-15T15:21:53.099Z,90.80
2018-05-15T15:24:22.905Z,90.80
2018-05-15T15:26:52.749Z,90.90
2018-05-15T15:29:21.803Z,90.90
2018-05-15T15:31:51.666Z,91.80
2018-05-15T15:34:20.726Z,91.80
2018-05-15T15:36:51.366Z,92.40
2018-05-15T15:39:20.449Z,92.50
2018-05-15T15:41:50.264Z,92.80
2018-05-15T15:44:19.351Z,92.80
2018-05-15T15:46:49.179Z,92.90
2018-05-15T15:49:18.267Z,92.90
2018-05-15T15:51:48.145Z,92.40
2018-05-15T15:54:17.245Z,92.40
2018-05-15T15:56:46.419Z,92.60
2018-05-15T15:59:15.372Z,92.70
2018-05-15T16:01:44.453Z,93.00
2018-05-15T16:04:14.276Z,93.20
2018-05-15T16:06:43.347Z,93.20
2018-05-15T16:09:12.401Z,93.30
2018-05-15T16:11:41.500Z,93.10
2018-05-15T16:14:10.557Z,93.20
2018-05-15T16:16:39.639Z,93.00
2018-05-15T16:19:09.509Z,93.10
2018-05-15T16:21:38.569Z,93.10
2018-05-15T16:24:07.653Z,92.60
2018-05-15T16:26:36.729Z,92.40
2018-05-15T16:29:06.554Z,94.40
2018-05-15T16:31:36.404Z,95.00
2018-05-15T16:34:05.450Z,95.00
2018-05-15T16:36:35.304Z,96.70
2018-05-15T16:39:04.409Z,97.00
2018-05-15T16:41:33.499Z,97.50
2018-05-15T16:44:02.543Z,97.40
2018-05-15T16:46:32.384Z,97.70
2018-05-15T16:49:01.514Z,97.70
2018-05-15T16:51:30.607Z,97.90
2018-05-15T16:53:59.669Z,98.60
2018-05-15T16:56:28.783Z,98.20
2018-05-15T16:58:57.838Z,98.30
2018-05-15T17:01:27.681Z,98.20
2018-05-15T17:03:56.749Z,98.30
2018-05-15T17:06:25.802Z,98.30
2018-05-15T17:08:54.887Z,98.20
2018-05-15T17:11:23.956Z,98.20
2018-05-15T17:13:53.017Z,98.10
2018-05-15T17:16:22.868Z,97.80
2018-05-15T17:18:51.940Z,97.80
2018-05-15T17:21:20.973Z,97.60
2018-05-15T17:23:50.059Z,97.40
2018-05-15T17:26:19.105Z,97.50
2018-05-15T17:28:48.966Z,97.50
2018-05-15T17:31:18.045Z,97.50
2018-05-15T17:33:47.107Z,97.40
2018-05-15T17:36:16.993Z,97.10
2018-05-15T17:38:46.052Z,97.10
2018-05-15T17:41:15.145Z,96.80
2018-05-15T17:43:44.200Z,96.50
2018-05-15T17:46:13.279Z,96.30
2018-05-15T17:48:42.375Z,96.50
2018-05-15T17:51:11.485Z,96.40
2018-05-15T17:53:40.511Z,96.40
2018-05-15T17:56:09.677Z,96.60
2018-05-15T17:58:39.922Z,96.70
2018-05-15T18:01:12.937Z,96.80
2018-05-15T18:03:42.008Z,96.70
2018-05-15T18:06:11.083Z,96.70
2018-05-15T18:08:43.749Z,96.80
2018-05-15T18:11:16.703Z,96.70
2018-05-15T18:13:50.016Z,96.70
2018-05-15T18:16:19.127Z,96.60
2018-05-15T18:18:52.429Z,96.70
2018-05-15T18:21:24.205Z,96.90
2018-05-15T18:23:53.187Z,96.90
2018-05-15T18:26:23.026Z,96.40
2018-05-15T18:28:52.075Z,96.40
2018-05-15T18:31:21.223Z,96.50
2018-05-15T18:33:50.379Z,96.70
2018-05-15T18:36:19.536Z,96.50
2018-05-15T18:38:48.528Z,96.60
2018-05-15T18:41:17.605Z,96.70
2018-05-15T18:43:46.679Z,96.60
2018-05-15T18:46:15.729Z,96.40
2018-05-15T18:48:44.943Z,96.40
2018-05-15T18:51:14.011Z,96.70
2018-05-15T18:53:43.069Z,97.00
2018-05-15T18:56:12.153Z,97.10
2018-05-15T18:58:41.201Z,97.10
2018-05-15T19:01:10.296Z,97.10
2018-05-15T19:03:39.337Z,97.00
2018-05-15T19:06:08.427Z,96.90
2018-05-15T19:08:37.485Z,97.10
2018-05-15T19:11:06.559Z,97.20
2018-05-15T19:13:35.641Z,97.10
2018-05-15T19:16:04.736Z,96.90
2018-05-15T19:18:33.810Z,96.80
2018-05-15T19:21:02.887Z,96.90
2018-05-15T19:23:32.715Z,96.60
2018-05-15T19:26:01.814Z,96.60
2018-05-15T19:28:30.870Z,96.70
2018-05-15T19:30:59.957Z,96.70
2018-05-15T19:33:34.353Z,96.70
2018-05-15T19:36:08.971Z,97.10
2018-05-15T19:38:38.095Z,96.50
2018-05-15T19:41:07.166Z,96.80
2018-05-15T19:43:36.249Z,96.60
2018-05-15T19:46:05.317Z,96.60
2018-05-15T19:48:34.387Z,96.80
2018-05-15T19:51:03.484Z,97.00
2018-05-15T19:53:32.530Z,97.00
2018-05-15T19:56:01.589Z,96.90
2018-05-15T19:58:30.681Z,96.90
2018-05-15T20:01:00.494Z,96.90
2018-05-15T20:03:30.378Z,97.10
2018-05-15T20:05:59.431Z,97.10
2018-05-15T20:08:28.481Z,97.10
2018-05-15T20:10:58.332Z,97.20
2018-05-15T20:13:27.660Z,97.20
2018-05-15T20:15:56.748Z,97.10
2018-05-15T20:18:25.815Z,97.20
2018-05-15T20:20:54.893Z,97.30
2018-05-15T20:23:24.734Z,97.10
2018-05-15T20:25:53.834Z,97.10
2018-05-15T20:28:22.899Z,97.10
2018-05-15T20:30:52.763Z,97.10
2018-05-15T20:33:21.824Z,97.00
2018-05-15T20:35:50.879Z,97.00
2018-05-15T20:38:19.974Z,97.10
2018-05-15T20:40:49.073Z,97.00
2018-05-15T20:43:18.133Z,97.00
2018-05-15T20:45:47.237Z,97.00
2018-05-15T20:48:16.300Z,97.20
2018-05-15T20:50:45.373Z,97.20
2018-05-15T20:53:14.463Z,97.20
2018-05-15T20:55:44.277Z,97.10
2018-05-15T20:58:13.376Z,97.00
2018-05-15T21:00:42.498Z,96.90
2018-05-15T21:03:11.549Z,96.90
2018-05-15T21:05:41.386Z,96.90
2018-05-15T21:08:10.587Z,96.90
2018-05-15T21:10:39.634Z,97.00
2018-05-15T21:13:08.720Z,97.00
2018-05-15T21:15:37.777Z,97.10
2018-05-15T21:18:06.835Z,97.00
2018-05-15T21:20:36.688Z,97.00
2018-05-15T21:23:05.752Z,97.00
2018-05-15T21:25:35.603Z,97.30
2018-05-15T21:28:04.657Z,97.30
2018-05-15T21:30:34.506Z,97.40
2018-05-15T21:33:03.597Z,97.40
2018-05-15T21:35:32.648Z,97.30
2018-05-15T21:38:02.529Z,97.20
2018-05-15T21:40:31.580Z,97.20
2018-05-15T21:43:00.673Z,97.10
2018-05-15T21:45:29.748Z,97.00
2018-05-15T21:47:59.597Z,97.30
2018-05-15T21:50:28.638Z,97.00
2018-05-15T21:52:57.738Z,96.90
2018-05-15T21:55:26.796Z,96.80
2018-05-15T21:57:55.923Z,96.90
2018-05-15T22:00:25.002Z,96.90
2018-05-15T22:02:54.138Z,96.90
2018-05-15T22:05:23.974Z,96.90
2018-05-15T22:07:53.073Z,96.90
2018-05-15T22:10:22.162Z,96.80
2018-05-15T22:13:09.041Z,96.80
2018-05-15T22:15:55.955Z,97.00
2018-05-15T22:18:42.881Z,96.90
2018-05-15T22:21:30.340Z,96.70
2018-05-15T22:23:58.642Z,96.70
2018-05-15T22:26:27.713Z,96.70
2018-05-15T22:28:56.798Z,96.70
2018-05-15T22:31:25.890Z,96.70
2018-05-15T22:33:54.954Z,96.70
2018-05-15T22:36:24.000Z,96.90
2018-05-15T22:38:53.089Z,96.90
2018-05-15T22:41:22.166Z,96.80
2018-05-15T22:43:51.245Z,96.80
2018-05-15T22:46:21.102Z,96.90
2018-05-15T22:48:50.150Z,96.90
2018-05-15T22:51:20.009Z,96.90
2018-05-15T22:53:49.120Z,96.90
2018-05-15T22:56:18.168Z,96.90
2018-05-15T22:58:47.254Z,97.00
2018-05-15T23:01:16.534Z,96.80
2018-05-15T23:03:45.609Z,96.80
2018-05-15T23:06:14.661Z,96.70
2018-05-15T23:08:43.714Z,96.70
2018-05-15T23:11:12.805Z,96.70
2018-05-15T23:13:41.852Z,96.70
2018-05-15T23:16:10.928Z,96.50
2018-05-15T23:18:40.021Z,96.50
2018-05-15T23:21:09.085Z,96.50
2018-05-15T23:23:38.179Z,96.60
2018-05-15T23:26:07.245Z,96.60
2018-05-15T23:28:36.349Z,96.70
2018-05-15T23:31:05.395Z,96.50
2018-05-15T23:33:34.481Z,96.70
2018-05-15T23:36:04.325Z,96.80
2018-05-15T23:38:33.390Z,96.70
2018-05-15T23:41:03.241Z,96.50
2018-05-15T23:43:32.295Z,96.50
2018-05-15T23:46:02.150Z,96.30
2018-05-15T23:48:31.213Z,96.30
2018-05-15T23:51:00.285Z,96.40
2018-05-15T23:53:30.106Z,96.50
2018-05-15T23:55:59.975Z,96.50
2018-05-15T23:58:29.114Z,96.50
