createdAt,value
2023-02-11T00:01:20.085Z,102478.94
2023-02-11T00:11:21.401Z,102485.28
2023-02-11T00:21:22.669Z,102488.81
2023-02-11T00:31:24.109Z,102487.25
2023-02-11T00:41:26.099Z,102471.94
2023-02-11T00:51:27.384Z,102465.91
2023-02-11T01:01:28.748Z,102452.13
2023-02-11T01:11:30.087Z,102437.47
2023-02-11T01:21:31.410Z,102415.34
2023-02-11T01:31:32.902Z,102422.34
2023-02-11T01:41:34.296Z,102424.19
2023-02-11T01:51:35.679Z,102416.06
2023-02-11T02:01:37.023Z,102424.97
2023-02-11T02:11:38.348Z,102416.44
2023-02-11T02:21:39.617Z,102406.75
2023-02-11T02:31:40.911Z,102376.22
2023-02-11T02:41:42.213Z,102349.56
2023-02-11T02:51:43.609Z,102363.72
2023-02-11T03:01:45.505Z,102352.97
2023-02-11T03:11:46.787Z,102350.84
2023-02-11T03:21:48.282Z,102342.66
2023-02-11T03:31:49.623Z,102329.22
2023-02-11T03:41:51.060Z,102343.16
2023-02-11T03:51:52.347Z,102344.69
2023-02-11T04:01:53.652Z,102345.03
2023-02-11T04:11:54.969Z,102334.72
2023-02-11T04:21:56.313Z,102328.31
2023-02-11T04:31:57.638Z,102335.25
2023-02-11T04:41:58.919Z,102315.88
2023-02-11T04:52:00.195Z,102301.09
2023-02-11T05:02:01.871Z,102287.44
2023-02-11T05:12:03.186Z,102273.13
2023-02-11T05:22:04.532Z,102260.41
2023-02-11T05:32:07.310Z,102259.66
2023-02-11T05:42:08.595Z,102290.16
2023-02-11T05:52:09.882Z,102292.13
2023-02-11T06:02:11.335Z,102313.53
2023-02-11T06:12:12.708Z,102315.94
2023-02-11T06:22:13.994Z,102307.84
2023-02-11T06:32:36.473Z,102306.06
2023-02-11T06:42:38.780Z,102285.41
2023-02-11T06:52:40.070Z,102291.13
2023-02-11T07:02:41.447Z,102288.91
2023-02-11T07:12:42.782Z,102290.47
2023-02-11T07:22:44.072Z,102323.06
2023-02-11T07:32:45.366Z,102337.44
2023-02-11T07:42:46.676Z,102349.88
2023-02-11T07:52:47.953Z,102329.81
2023-02-11T08:02:49.241Z,102310.38
2023-02-11T08:12:50.549Z,102311.66
2023-02-11T08:22:51.804Z,102308.53
2023-02-11T08:32:53.074Z,102306.13
2023-02-11T08:42:54.363Z,102310.88
2023-02-11T08:52:55.668Z,102316.44
2023-02-11T09:02:57.287Z,102320.88
2023-02-11T09:12:58.638Z,102303.19
2023-02-11T09:23:00.017Z,102309.97
2023-02-11T09:33:01.708Z,102295.78
2023-02-11T09:43:04.272Z,102301.47
2023-02-11T09:53:05.680Z,102322.63
2023-02-11T10:03:06.968Z,102316.00
2023-02-11T10:13:08.288Z,102314.66
2023-02-11T10:23:09.576Z,102302.97
2023-02-11T10:33:10.838Z,102289.91
2023-02-11T10:43:12.502Z,102287.16
2023-02-11T10:53:13.772Z,102276.50
2023-02-11T11:03:15.044Z,102275.47
2023-02-11T11:13:16.337Z,102271.97
2023-02-11T11:23:17.677Z,102283.72
2023-02-11T11:33:18.973Z,102259.78
2023-02-11T11:43:23.118Z,102273.91
2023-02-11T11:53:24.624Z,102261.34
2023-02-11T12:03:26.000Z,102267.94
2023-02-11T12:13:27.344Z,102264.09
2023-02-11T12:23:28.618Z,102252.38
2023-02-11T12:33:29.915Z,102226.94
2023-02-11T12:43:31.226Z,102235.91
2023-02-11T12:53:33.554Z,102222.38
2023-02-11T13:03:34.886Z,102219.94
2023-02-11T13:13:36.193Z,102222.22
2023-02-11T13:23:37.504Z,102209.22
2023-02-11T13:33:39.610Z,102209.63
2023-02-11T13:43:40.934Z,102204.44
2023-02-11T13:53:42.214Z,102212.47
2023-02-11T14:04:02.222Z,102207.81
2023-02-11T14:14:03.543Z,102207.00
2023-02-11T14:24:05.039Z,102204.03
2023-02-11T14:34:06.451Z,102191.53
2023-02-11T14:44:07.750Z,102196.69
2023-02-11T14:54:09.061Z,102201.13
2023-02-11T15:04:10.349Z,102209.63
2023-02-11T15:14:11.675Z,102213.31
2023-02-11T15:24:13.003Z,102224.50
2023-02-11T15:34:14.282Z,102228.53
2023-02-11T15:44:15.566Z,102231.69
2023-02-11T15:54:17.045Z,102239.66
2023-02-11T16:04:18.388Z,102249.94
2023-02-11T16:14:19.683Z,102253.84
2023-02-11T16:24:23.858Z,102258.22
2023-02-11T16:34:25.171Z,102271.44
2023-02-11T16:44:26.456Z,102279.16
2023-02-11T16:54:27.766Z,102287.53
2023-02-11T17:04:29.215Z,102282.41
2023-02-11T17:14:30.588Z,102285.38
2023-02-11T17:24:31.909Z,102290.53
2023-02-11T17:34:33.230Z,102290.47
2023-02-11T17:44:34.519Z,102292.03
2023-02-11T17:54:35.853Z,102307.53
2023-02-11T18:04:37.171Z,102315.75
2023-02-11T18:14:38.497Z,102320.94
2023-02-11T18:24:39.791Z,102323.97
2023-02-11T18:34:41.185Z,102330.66
2023-02-11T18:44:42.527Z,102337.53
2023-02-11T18:54:43.812Z,102337.13
2023-02-11T19:04:45.272Z,102342.03
2023-02-11T19:14:46.638Z,102329.97
2023-02-11T19:24:47.947Z,102333.47
2023-02-11T19:34:49.329Z,102344.19
2023-02-11T19:44:50.631Z,102331.88
2023-02-11T19:54:51.939Z,102322.69
2023-02-11T20:04:53.238Z,102326.13
2023-02-11T20:14:54.548Z,102343.31
2023-02-11T20:24:55.986Z,102353.47
2023-02-11T20:34:57.293Z,102344.09
2023-02-11T20:44:58.587Z,102348.72
2023-02-11T20:55:01.641Z,102355.75
2023-02-11T21:05:02.954Z,102350.50
2023-02-11T21:15:05.349Z,102357.44
2023-02-11T21:25:06.700Z,102337.06
2023-02-11T21:35:07.985Z,102344.75
2023-02-11T21:45:09.311Z,102354.47
2023-02-11T21:55:10.582Z,102343.97
2023-02-11T22:05:11.887Z,102354.34
2023-02-11T22:15:13.208Z,102352.38
2023-02-11T22:25:14.501Z,102370.56
2023-02-11T22:35:15.807Z,102387.00
2023-02-11T22:45:17.076Z,102381.81
2023-02-11T22:55:18.382Z,102384.06
2023-02-11T23:05:19.687Z,102388.22
2023-02-11T23:15:20.971Z,102394.88
2023-02-11T23:25:22.265Z,102382.91
2023-02-11T23:35:24.774Z,102384.16
2023-02-11T23:45:26.108Z,102397.22
2023-02-11T23:55:27.427Z,102395.63
