createdAt,value
2018-07-08T00:00:18.739Z,3.70
2018-07-08T00:02:48.027Z,3.13
2018-07-08T00:05:17.307Z,3.10
2018-07-08T00:07:46.629Z,3.30
2018-07-08T00:10:15.888Z,3.20
2018-07-08T00:12:45.168Z,3.27
2018-07-08T00:15:14.459Z,3.20
2018-07-08T00:17:43.760Z,3.10
2018-07-08T00:20:13.128Z,3.07
2018-07-08T00:22:42.481Z,3.00
2018-07-08T00:25:12.019Z,3.00
2018-07-08T00:27:41.311Z,3.07
2018-07-08T00:30:10.604Z,3.50
2018-07-08T00:32:39.882Z,2.80
2018-07-08T00:35:09.189Z,2.87
2018-07-08T00:37:38.549Z,2.80
2018-07-08T00:40:07.832Z,2.93
2018-07-08T00:42:37.148Z,3.20
2018-07-08T00:45:06.455Z,2.70
2018-07-08T00:47:35.755Z,3.20
2018-07-08T00:50:05.072Z,3.10
2018-07-08T00:52:34.364Z,3.07
2018-07-08T00:55:03.655Z,2.87
2018-07-08T00:57:32.937Z,2.40
2018-07-08T01:00:02.231Z,2.77
2018-07-08T01:02:31.561Z,2.50
2018-07-08T01:05:01.117Z,2.70
2018-07-08T01:07:30.409Z,2.67
2018-07-08T01:09:59.675Z,2.67
2018-07-08T01:12:28.948Z,2.07
2018-07-08T01:14:58.240Z,2.93
2018-07-08T01:17:27.541Z,2.70
2018-07-08T01:19:56.907Z,2.70
2018-07-08T01:22:26.259Z,2.60
2018-07-08T01:25:05.571Z,2.80
2018-07-08T01:27:34.881Z,2.80
2018-07-08T01:30:04.284Z,2.60
2018-07-08T01:32:34.008Z,2.70
2018-07-08T01:35:03.469Z,2.50
2018-07-08T01:37:33.200Z,2.90
2018-07-08T01:40:02.460Z,2.50
2018-07-08T01:42:32.105Z,2.70
2018-07-08T01:45:01.737Z,2.37
2018-07-08T01:47:31.032Z,2.13
2018-07-08T01:50:00.394Z,2.27
2018-07-08T01:52:29.684Z,2.57
2018-07-08T01:54:59.000Z,2.73
2018-07-08T01:57:28.304Z,2.43
2018-07-08T01:59:57.567Z,2.17
2018-07-08T02:02:26.835Z,2.10
2018-07-08T02:04:56.133Z,2.47
2018-07-08T02:07:25.974Z,2.43
2018-07-08T02:09:55.231Z,2.30
2018-07-08T02:12:24.528Z,2.33
2018-07-08T02:14:53.828Z,2.00
2018-07-08T02:17:23.160Z,2.40
2018-07-08T02:19:52.460Z,2.30
2018-07-08T02:22:21.784Z,2.40
2018-07-08T02:25:05.490Z,2.30
2018-07-08T02:27:34.916Z,2.10
2018-07-08T02:30:04.167Z,2.30
2018-07-08T02:32:33.448Z,2.23
2018-07-08T02:35:02.706Z,2.30
2018-07-08T02:37:32.008Z,2.53
2018-07-08T02:40:01.311Z,2.30
2018-07-08T02:42:30.584Z,2.33
2018-07-08T02:45:00.042Z,2.10
2018-07-08T02:47:29.372Z,2.27
2018-07-08T02:49:58.693Z,2.03
2018-07-08T02:52:27.970Z,2.03
2018-07-08T02:54:57.255Z,2.30
2018-07-08T02:57:26.571Z,2.13
2018-07-08T02:59:55.879Z,2.30
2018-07-08T03:02:25.250Z,1.97
2018-07-08T03:04:54.572Z,2.17
2018-07-08T03:07:23.887Z,2.10
2018-07-08T03:09:53.166Z,1.87
2018-07-08T03:12:22.478Z,2.20
2018-07-08T03:14:51.783Z,2.27
2018-07-08T03:17:21.041Z,1.83
2018-07-08T03:19:50.520Z,2.23
2018-07-08T03:22:19.823Z,2.27
2018-07-08T03:24:48.767Z,1.80
2018-07-08T03:27:17.940Z,1.93
2018-07-08T03:29:47.245Z,2.10
2018-07-08T03:32:16.528Z,2.37
2018-07-08T03:34:45.792Z,2.03
2018-07-08T03:37:15.250Z,2.33
2018-07-08T03:39:44.517Z,2.20
2018-07-08T03:42:13.823Z,2.17
2018-07-08T03:44:43.167Z,2.30
2018-07-08T03:47:12.431Z,1.60
2018-07-08T03:49:41.719Z,1.77
2018-07-08T03:52:11.060Z,1.70
2018-07-08T03:54:40.340Z,1.90
2018-07-08T03:57:09.654Z,2.10
2018-07-08T03:59:39.068Z,1.80
2018-07-08T04:02:08.418Z,2.00
2018-07-08T04:04:37.713Z,2.00
2018-07-08T04:07:07.115Z,2.00
2018-07-08T04:09:36.403Z,2.13
2018-07-08T04:12:05.719Z,2.17
2018-07-08T04:14:35.023Z,1.93
2018-07-08T04:17:04.329Z,1.60
2018-07-08T04:19:33.672Z,1.60
2018-07-08T04:22:02.963Z,2.00
2018-07-08T04:24:32.275Z,2.00
2018-07-08T04:27:01.572Z,1.70
2018-07-08T04:29:30.856Z,1.70
2018-07-08T04:32:00.141Z,1.70
2018-07-08T04:34:29.452Z,1.63
2018-07-08T04:36:58.765Z,2.20
2018-07-08T04:39:28.032Z,1.60
2018-07-08T04:41:57.302Z,1.80
2018-07-08T04:44:26.687Z,1.83
2018-07-08T04:46:56.195Z,1.67
2018-07-08T04:49:25.463Z,1.50
2018-07-08T04:51:54.743Z,2.03
2018-07-08T04:54:24.112Z,1.60
2018-07-08T04:56:53.614Z,1.87
2018-07-08T04:59:22.970Z,1.60
2018-07-08T05:01:52.228Z,1.70
2018-07-08T05:04:21.667Z,2.00
2018-07-08T05:06:50.951Z,1.83
2018-07-08T05:09:20.203Z,1.90
2018-07-08T05:11:49.532Z,1.70
2018-07-08T05:14:18.808Z,1.87
2018-07-08T05:16:48.107Z,2.07
2018-07-08T05:19:17.388Z,2.03
2018-07-08T05:21:46.702Z,1.80
2018-07-08T05:24:16.175Z,2.00
2018-07-08T05:26:45.520Z,1.80
2018-07-08T05:29:14.810Z,1.93
2018-07-08T05:31:44.245Z,1.63
2018-07-08T05:34:13.540Z,1.77
2018-07-08T05:36:42.803Z,1.63
2018-07-08T05:39:12.257Z,2.00
2018-07-08T05:41:41.711Z,2.30
2018-07-08T05:44:10.999Z,1.60
2018-07-08T05:46:40.300Z,1.60
2018-07-08T05:49:09.570Z,2.00
2018-07-08T05:51:38.988Z,1.43
2018-07-08T05:54:08.324Z,1.70
2018-07-08T05:56:37.624Z,1.80
2018-07-08T05:59:06.887Z,1.80
2018-07-08T06:01:36.163Z,2.10
2018-07-08T06:04:05.472Z,1.87
2018-07-08T06:06:34.775Z,1.80
2018-07-08T06:09:04.944Z,1.70
2018-07-08T06:11:34.217Z,1.63
2018-07-08T06:14:03.583Z,2.00
2018-07-08T06:16:35.510Z,1.67
2018-07-08T06:19:05.340Z,2.03
2018-07-08T06:21:34.671Z,1.63
2018-07-08T06:24:03.996Z,1.73
2018-07-08T06:26:33.309Z,1.77
2018-07-08T06:29:02.752Z,2.20
2018-07-08T06:31:32.084Z,2.10
2018-07-08T06:34:01.379Z,1.97
2018-07-08T06:36:30.707Z,2.50
2018-07-08T06:39:00.025Z,2.57
2018-07-08T06:41:29.320Z,2.83
2018-07-08T06:43:58.720Z,2.80
2018-07-08T06:46:28.090Z,2.87
2018-07-08T06:48:57.386Z,2.70
2018-07-08T06:51:26.781Z,2.67
2018-07-08T06:53:56.118Z,2.87
2018-07-08T06:56:25.499Z,2.67
2018-07-08T06:58:55.026Z,2.30
2018-07-08T07:01:24.314Z,2.40
2018-07-08T07:03:53.620Z,2.40
2018-07-08T07:06:22.916Z,2.63
2018-07-08T07:08:52.209Z,2.50
2018-07-08T07:11:21.523Z,2.30
2018-07-08T07:13:50.876Z,2.60
2018-07-08T07:16:20.164Z,2.60
2018-07-08T07:18:49.435Z,2.30
2018-07-08T07:21:18.779Z,2.30
2018-07-08T07:23:48.156Z,2.17
2018-07-08T07:26:17.448Z,2.47
2018-07-08T07:28:46.901Z,2.50
2018-07-08T07:31:16.184Z,2.20
2018-07-08T07:33:45.483Z,2.40
2018-07-08T07:36:14.760Z,2.17
2018-07-08T07:38:44.063Z,2.33
2018-07-08T07:41:13.365Z,1.73
2018-07-08T07:43:42.653Z,2.27
2018-07-08T07:46:12.005Z,2.43
2018-07-08T07:48:41.340Z,2.20
2018-07-08T07:51:10.655Z,2.10
2018-07-08T07:53:39.924Z,2.20
2018-07-08T07:56:09.215Z,2.40
2018-07-08T07:58:38.480Z,1.87
2018-07-08T08:01:07.895Z,2.07
2018-07-08T08:03:37.173Z,1.73
2018-07-08T08:06:06.471Z,2.53
2018-07-08T08:08:35.868Z,1.63
2018-07-08T08:11:05.058Z,2.50
2018-07-08T08:13:34.350Z,2.47
2018-07-08T08:16:03.619Z,2.47
2018-07-08T08:18:32.896Z,2.23
2018-07-08T08:21:02.188Z,2.47
2018-07-08T08:23:31.485Z,2.00
2018-07-08T08:26:00.747Z,2.20
2018-07-08T08:28:30.020Z,2.53
2018-07-08T08:30:59.315Z,2.40
2018-07-08T08:33:28.944Z,2.20
2018-07-08T08:35:58.252Z,2.30
2018-07-08T08:38:27.569Z,2.33
2018-07-08T08:40:56.845Z,1.97
2018-07-08T08:43:26.150Z,2.50
2018-07-08T08:45:55.484Z,2.20
2018-07-08T08:48:24.812Z,2.70
2018-07-08T08:50:54.124Z,2.50
2018-07-08T08:53:23.426Z,1.97
2018-07-08T08:56:13.908Z,2.30
2018-07-08T08:58:43.189Z,2.60
2018-07-08T09:01:12.506Z,2.40
2018-07-08T09:03:41.864Z,1.87
2018-07-08T09:06:11.153Z,2.23
2018-07-08T09:08:40.416Z,2.53
2018-07-08T09:11:09.708Z,2.33
2018-07-08T09:13:38.987Z,2.20
2018-07-08T09:16:08.274Z,2.30
2018-07-08T09:18:37.586Z,2.20
2018-07-08T09:21:07.332Z,2.10
2018-07-08T09:23:36.637Z,2.10
2018-07-08T09:26:05.884Z,2.37
2018-07-08T09:28:35.164Z,2.33
2018-07-08T09:31:04.432Z,2.40
2018-07-08T09:33:33.760Z,2.40
2018-07-08T09:36:03.060Z,2.30
2018-07-08T09:38:32.361Z,2.20
2018-07-08T09:41:01.671Z,2.30
2018-07-08T09:43:30.977Z,2.30
2018-07-08T09:46:00.293Z,2.23
2018-07-08T09:48:29.597Z,2.37
2018-07-08T09:50:58.945Z,2.00
2018-07-08T09:53:28.259Z,2.10
2018-07-08T09:55:57.555Z,2.20
2018-07-08T09:58:27.050Z,1.90
2018-07-08T10:00:56.392Z,2.47
2018-07-08T10:03:25.661Z,2.30
2018-07-08T10:05:54.972Z,2.43
2018-07-08T10:08:24.289Z,2.43
2018-07-08T10:10:53.958Z,2.30
2018-07-08T10:13:23.376Z,2.00
2018-07-08T10:15:52.684Z,2.20
2018-07-08T10:18:21.966Z,2.40
2018-07-08T10:20:51.244Z,2.30
2018-07-08T10:23:20.681Z,2.47
2018-07-08T10:25:50.123Z,2.27
2018-07-08T10:28:20.383Z,2.47
2018-07-08T10:30:49.891Z,2.37
2018-07-08T10:33:19.215Z,2.30
2018-07-08T10:36:04.099Z,2.07
2018-07-08T10:38:33.471Z,2.50
2018-07-08T10:41:02.762Z,2.40
2018-07-08T10:43:32.145Z,2.80
2018-07-08T10:46:01.447Z,2.33
2018-07-08T10:48:30.732Z,2.73
2018-07-08T10:51:00.068Z,2.50
2018-07-08T10:53:29.361Z,2.80
2018-07-08T10:55:58.669Z,2.70
2018-07-08T10:58:28.147Z,2.37
2018-07-08T11:00:57.448Z,2.40
2018-07-08T11:03:26.807Z,2.57
2018-07-08T11:05:56.076Z,2.70
2018-07-08T11:08:25.380Z,2.40
2018-07-08T11:10:54.718Z,2.67
2018-07-08T11:13:24.025Z,2.67
2018-07-08T11:15:53.479Z,2.50
2018-07-08T11:18:22.802Z,2.60
2018-07-08T11:20:52.109Z,2.70
2018-07-08T11:23:21.376Z,2.40
2018-07-08T11:25:50.651Z,2.80
2018-07-08T11:28:20.020Z,2.60
2018-07-08T11:30:49.283Z,2.53
2018-07-08T11:33:18.613Z,2.87
2018-07-08T11:35:48.076Z,2.60
2018-07-08T11:38:17.505Z,3.17
2018-07-08T11:40:46.830Z,2.93
2018-07-08T11:43:16.123Z,3.23
2018-07-08T11:45:45.421Z,2.83
2018-07-08T11:48:14.670Z,2.80
2018-07-08T11:50:44.012Z,3.20
2018-07-08T11:53:13.463Z,3.20
2018-07-08T11:55:43.117Z,3.10
2018-07-08T11:58:12.500Z,2.80
2018-07-08T12:00:42.286Z,2.67
2018-07-08T12:03:11.703Z,2.60
2018-07-08T12:05:41.017Z,2.70
2018-07-08T12:08:10.304Z,3.07
2018-07-08T12:10:39.872Z,2.90
2018-07-08T12:13:10.080Z,2.90
2018-07-08T12:15:39.414Z,2.97
2018-07-08T12:18:08.884Z,2.80
2018-07-08T12:20:38.619Z,4.10
2018-07-08T12:23:07.985Z,3.30
2018-07-08T12:25:37.253Z,3.63
2018-07-08T12:28:06.593Z,3.97
2018-07-08T12:30:35.910Z,3.40
2018-07-08T12:33:05.203Z,3.63
2018-07-08T12:35:34.690Z,3.13
2018-07-08T12:38:04.112Z,3.30
2018-07-08T12:40:33.488Z,2.93
2018-07-08T12:43:03.002Z,3.63
2018-07-08T12:45:32.513Z,4.10
2018-07-08T12:48:01.782Z,3.83
2018-07-08T12:50:31.085Z,3.50
2018-07-08T12:53:00.472Z,4.30
2018-07-08T12:55:30.649Z,3.33
2018-07-08T12:58:00.029Z,4.20
2018-07-08T13:00:29.335Z,4.50
2018-07-08T13:02:58.635Z,3.93
2018-07-08T13:05:27.977Z,4.00
2018-07-08T13:08:01.904Z,3.70
2018-07-08T13:10:31.179Z,4.30
2018-07-08T13:13:00.467Z,3.67
2018-07-08T13:15:30.043Z,4.27
2018-07-08T13:17:59.322Z,4.10
2018-07-08T13:20:28.577Z,3.93
2018-07-08T13:22:57.847Z,3.90
2018-07-08T13:25:27.134Z,4.07
2018-07-08T13:27:56.459Z,4.03
2018-07-08T13:30:25.698Z,4.43
2018-07-08T13:32:54.956Z,4.13
2018-07-08T13:35:24.557Z,4.50
2018-07-08T13:37:54.076Z,4.13
2018-07-08T13:40:23.358Z,3.87
2018-07-08T13:42:52.640Z,4.00
2018-07-08T13:45:21.931Z,4.10
2018-07-08T13:47:51.216Z,3.87
2018-07-08T13:50:20.486Z,3.87
2018-07-08T13:52:49.755Z,4.07
2018-07-08T13:55:19.518Z,4.27
2018-07-08T13:57:48.867Z,4.40
2018-07-08T14:00:18.279Z,4.33
2018-07-08T14:02:47.559Z,4.33
2018-07-08T14:05:17.009Z,4.07
2018-07-08T14:07:46.309Z,4.27
2018-07-08T14:10:15.604Z,4.10
2018-07-08T14:12:45.240Z,4.80
2018-07-08T14:15:14.561Z,4.60
2018-07-08T14:17:43.857Z,4.60
2018-07-08T14:20:13.306Z,4.50
2018-07-08T14:22:42.446Z,4.30
2018-07-08T14:25:11.743Z,4.80
2018-07-08T14:27:41.049Z,4.67
2018-07-08T14:30:10.372Z,4.87
2018-07-08T14:32:39.663Z,4.77
2018-07-08T14:35:08.999Z,4.80
2018-07-08T14:37:38.303Z,4.23
2018-07-08T14:40:07.764Z,4.37
2018-07-08T14:42:37.033Z,4.73
2018-07-08T14:45:06.351Z,4.60
2018-07-08T14:47:35.743Z,4.23
2018-07-08T14:50:05.172Z,4.27
2018-07-08T14:52:34.672Z,5.17
2018-07-08T14:55:04.003Z,4.70
2018-07-08T14:57:33.281Z,4.70
2018-07-08T15:00:03.239Z,4.70
2018-07-08T15:02:32.579Z,4.73
2018-07-08T15:05:01.892Z,4.77
2018-07-08T15:07:31.528Z,4.90
2018-07-08T15:10:00.860Z,4.67
2018-07-08T15:12:30.181Z,5.17
2018-07-08T15:14:59.524Z,4.57
2018-07-08T15:17:28.880Z,4.47
2018-07-08T15:19:58.161Z,4.70
2018-07-08T15:22:27.443Z,4.63
2018-07-08T15:24:56.740Z,4.87
2018-07-08T15:27:26.049Z,4.60
2018-07-08T15:29:55.488Z,4.40
2018-07-08T15:32:24.684Z,4.37
2018-07-08T15:34:53.986Z,4.80
2018-07-08T15:37:23.276Z,4.17
2018-07-08T15:39:52.581Z,4.57
2018-07-08T15:42:21.884Z,4.87
2018-07-08T15:44:51.199Z,5.13
2018-07-08T15:47:20.574Z,4.20
2018-07-08T15:49:49.837Z,4.27
2018-07-08T15:52:19.123Z,4.97
2018-07-08T15:54:48.433Z,4.40
2018-07-08T15:57:17.709Z,4.17
2018-07-08T15:59:46.994Z,4.53
2018-07-08T16:02:16.298Z,4.63
2018-07-08T16:04:45.599Z,4.30
2018-07-08T16:07:14.887Z,4.47
2018-07-08T16:09:44.179Z,3.87
2018-07-08T16:12:13.511Z,4.23
2018-07-08T16:14:42.826Z,4.50
2018-07-08T16:17:12.140Z,4.50
2018-07-08T16:19:41.399Z,4.57
2018-07-08T16:22:10.687Z,4.60
2018-07-08T16:24:39.978Z,3.90
2018-07-08T16:27:09.270Z,4.77
2018-07-08T16:29:39.599Z,4.97
2018-07-08T16:32:08.919Z,4.63
2018-07-08T16:34:38.377Z,4.03
2018-07-08T16:37:07.711Z,6.03
2018-07-08T16:39:37.077Z,6.83
2018-07-08T16:42:06.488Z,5.27
2018-07-08T16:44:36.464Z,4.90
2018-07-08T16:47:05.912Z,4.67
2018-07-08T16:49:35.216Z,4.53
2018-07-08T16:52:04.512Z,4.40
2018-07-08T16:54:33.779Z,5.23
2018-07-08T16:57:03.081Z,4.33
2018-07-08T16:59:32.367Z,4.47
2018-07-08T17:02:01.662Z,4.93
2018-07-08T17:04:30.988Z,6.40
2018-07-08T17:07:00.314Z,5.80
2018-07-08T17:09:29.596Z,4.90
2018-07-08T17:11:58.909Z,5.03
2018-07-08T17:14:42.227Z,4.67
2018-07-08T17:17:12.163Z,4.77
2018-07-08T17:19:43.418Z,4.20
2018-07-08T17:22:13.342Z,4.07
2018-07-08T17:24:45.044Z,3.90
2018-07-08T17:27:19.999Z,3.77
2018-07-08T17:29:52.379Z,4.50
2018-07-08T17:32:21.396Z,4.77
2018-07-08T17:34:53.709Z,4.37
2018-07-08T17:37:41.135Z,4.23
2018-07-08T17:40:10.551Z,3.67
2018-07-08T17:42:39.877Z,4.60
2018-07-08T17:45:09.244Z,4.17
2018-07-08T17:47:38.617Z,4.30
2018-07-08T17:50:08.084Z,3.90
2018-07-08T17:52:37.419Z,3.97
2018-07-08T17:55:06.931Z,4.23
2018-07-08T17:57:36.612Z,4.10
2018-07-08T18:00:06.036Z,3.53
2018-07-08T18:02:35.299Z,4.00
2018-07-08T18:05:04.644Z,3.83
2018-07-08T18:07:34.151Z,4.13
2018-07-08T18:10:03.881Z,4.00
2018-07-08T18:12:33.533Z,3.83
2018-07-08T18:15:02.539Z,4.03
2018-07-08T18:17:31.947Z,4.00
2018-07-08T18:20:01.213Z,4.40
2018-07-08T18:22:30.506Z,3.93
2018-07-08T18:24:59.830Z,3.90
2018-07-08T18:27:30.151Z,4.00
2018-07-08T18:29:59.448Z,3.97
2018-07-08T18:32:28.719Z,3.53
2018-07-08T18:34:58.027Z,4.57
2018-07-08T18:37:27.291Z,3.97
2018-07-08T18:39:56.695Z,4.07
2018-07-08T18:42:25.992Z,3.93
2018-07-08T18:47:18.335Z,4.20
2018-07-08T18:49:47.734Z,3.83
2018-07-08T18:52:17.055Z,3.83
2018-07-08T18:54:46.407Z,3.83
2018-07-08T18:57:15.703Z,3.90
2018-07-08T18:59:45.039Z,5.27
2018-07-08T19:02:14.472Z,4.73
2018-07-08T19:04:43.808Z,4.60
2018-07-08T19:07:13.056Z,4.35
2018-07-08T19:09:43.189Z,3.80
2018-07-08T19:12:12.495Z,4.07
2018-07-08T19:14:41.855Z,4.87
2018-07-08T19:17:12.272Z,3.97
2018-07-08T19:19:41.296Z,4.47
2018-07-08T19:22:10.473Z,4.30
2018-07-08T19:24:39.796Z,4.00
2018-07-08T19:27:09.316Z,4.20
2018-07-08T19:29:38.622Z,3.77
2018-07-08T19:32:07.944Z,4.00
2018-07-08T19:34:37.233Z,3.83
2018-07-08T19:37:06.518Z,3.80
2018-07-08T19:39:35.877Z,3.80
2018-07-08T19:42:05.165Z,4.00
2018-07-08T19:44:34.427Z,3.80
2018-07-08T19:47:03.791Z,3.87
2018-07-08T19:49:33.460Z,3.83
2018-07-08T19:52:02.754Z,4.12
2018-07-08T19:54:32.029Z,3.87
2018-07-08T19:57:01.341Z,3.60
2018-07-08T19:59:30.293Z,3.80
2018-07-08T20:01:59.588Z,3.72
2018-07-08T20:04:28.908Z,3.80
2018-07-08T20:06:58.204Z,4.67
2018-07-08T20:09:27.494Z,3.67
2018-07-08T20:11:56.779Z,4.10
2018-07-08T20:14:26.085Z,3.50
2018-07-08T20:16:55.359Z,3.75
2018-07-08T20:19:24.983Z,3.77
2018-07-08T20:21:54.255Z,3.40
2018-07-08T20:24:23.566Z,3.67
2018-07-08T20:26:52.852Z,3.80
2018-07-08T20:29:22.149Z,3.55
2018-07-08T20:31:51.443Z,3.58
2018-07-08T20:34:20.720Z,3.70
2018-07-08T20:36:49.986Z,3.42
2018-07-08T20:39:19.370Z,3.62
2018-07-08T20:41:48.680Z,3.87
2018-07-08T20:44:17.967Z,3.77
2018-07-08T20:46:47.295Z,3.45
2018-07-08T20:49:16.564Z,4.03
2018-07-08T20:51:45.896Z,3.60
2018-07-08T20:54:15.223Z,3.65
2018-07-08T20:56:44.533Z,3.58
2018-07-08T20:59:13.938Z,3.62
2018-07-08T21:01:43.428Z,3.63
2018-07-08T21:04:13.169Z,3.58
2018-07-08T21:06:42.552Z,3.50
2018-07-08T21:09:11.845Z,3.70
2018-07-08T21:11:41.193Z,3.52
2018-07-08T21:14:10.498Z,3.72
2018-07-08T21:16:39.785Z,3.95
2018-07-08T21:19:09.117Z,4.10
2018-07-08T21:21:38.611Z,3.37
2018-07-08T21:24:07.899Z,4.00
2018-07-08T21:26:37.176Z,3.70
2018-07-08T21:29:06.472Z,3.67
2018-07-08T21:31:35.735Z,3.40
2018-07-08T21:34:05.007Z,3.70
2018-07-08T21:36:34.523Z,3.37
2018-07-08T21:39:04.588Z,3.42
2018-07-08T21:41:33.894Z,3.90
2018-07-08T21:44:03.176Z,3.75
2018-07-08T21:46:32.112Z,3.45
2018-07-08T21:49:01.565Z,3.57
2018-07-08T21:51:31.021Z,3.70
2018-07-08T21:54:00.295Z,3.67
2018-07-08T21:56:29.674Z,3.75
2018-07-08T21:58:59.050Z,4.10
2018-07-08T22:01:30.575Z,3.47
2018-07-08T22:03:59.897Z,4.30
2018-07-08T22:06:29.447Z,3.70
2018-07-08T22:08:58.817Z,3.60
2018-07-08T22:11:28.165Z,3.97
2018-07-08T22:13:57.441Z,4.10
2018-07-08T22:16:26.711Z,3.70
2018-07-08T22:18:56.014Z,3.77
2018-07-08T22:21:25.324Z,4.33
2018-07-08T22:23:54.714Z,3.77
2018-07-08T22:26:23.975Z,3.47
2018-07-08T22:28:52.907Z,4.13
2018-07-08T22:31:22.105Z,4.00
2018-07-08T22:33:51.494Z,4.40
2018-07-08T22:36:20.760Z,3.83
2018-07-08T22:38:50.019Z,3.70
2018-07-08T22:41:19.396Z,4.10
2018-07-08T22:43:48.683Z,4.00
2018-07-08T22:46:18.008Z,4.07
2018-07-08T22:48:47.365Z,3.90
2018-07-08T22:51:16.636Z,3.83
2018-07-08T22:53:45.917Z,3.50
2018-07-08T22:56:15.213Z,4.00
2018-07-08T22:58:44.472Z,3.70
2018-07-08T23:01:24.862Z,4.20
2018-07-08T23:03:57.143Z,3.63
2018-07-08T23:06:26.555Z,3.97
2018-07-08T23:08:56.120Z,4.20
2018-07-08T23:11:26.136Z,4.13
2018-07-08T23:13:56.360Z,3.80
2018-07-08T23:16:26.292Z,3.90
2018-07-08T23:18:55.635Z,3.50
2018-07-08T23:21:24.908Z,3.97
2018-07-08T23:23:54.229Z,4.13
2018-07-08T23:26:23.490Z,3.90
2018-07-08T23:28:52.891Z,3.97
2018-07-08T23:31:22.296Z,3.97
2018-07-08T23:33:51.655Z,4.37
2018-07-08T23:36:20.932Z,3.30
2018-07-08T23:38:50.235Z,3.90
2018-07-08T23:41:19.500Z,4.03
2018-07-08T23:43:48.833Z,3.77
2018-07-08T23:46:18.132Z,3.60
2018-07-08T23:48:47.404Z,3.70
2018-07-08T23:51:16.676Z,4.13
2018-07-08T23:53:45.982Z,3.57
2018-07-08T23:56:15.259Z,3.83
2018-07-08T23:58:44.894Z,3.60
