createdAt,value
2024-01-17T00:00:03.745Z,6.6
2024-01-17T00:01:09.896Z,6.6
2024-01-17T00:02:16.063Z,6.6
2024-01-17T00:03:22.224Z,6.7
2024-01-17T00:04:28.381Z,6.8
2024-01-17T00:05:34.538Z,7.2
2024-01-17T00:06:40.704Z,6.7
2024-01-17T00:07:46.863Z,6.8
2024-01-17T00:08:53.030Z,7
2024-01-17T00:09:59.187Z,6.9
2024-01-17T00:11:05.342Z,6.9
2024-01-17T00:12:11.510Z,7.1
2024-01-17T00:13:17.679Z,7.2
2024-01-17T00:14:22.933Z,7.1
2024-01-17T00:15:29.002Z,6.9
2024-01-17T00:16:35.171Z,6.8
2024-01-17T00:17:41.328Z,7
2024-01-17T00:18:47.516Z,7.2
2024-01-17T00:19:53.661Z,7.3
2024-01-17T00:20:59.813Z,6.9
2024-01-17T00:22:05.980Z,6.9
2024-01-17T00:23:12.137Z,7
2024-01-17T00:24:18.299Z,7.2
2024-01-17T00:25:24.449Z,7
2024-01-17T00:26:30.615Z,7.2
2024-01-17T00:27:36.785Z,7
2024-01-17T00:28:42.945Z,6.9
2024-01-17T00:29:48.121Z,7
2024-01-17T00:30:54.283Z,6.9
2024-01-17T00:32:00.447Z,6.6
2024-01-17T00:33:06.599Z,7.1
2024-01-17T00:34:12.762Z,6.7
2024-01-17T00:35:18.963Z,6.9
2024-01-17T00:36:25.073Z,6.8
2024-01-17T00:37:31.233Z,7
2024-01-17T00:38:37.402Z,7
2024-01-17T00:39:43.558Z,6.7
2024-01-17T00:40:49.728Z,6.9
2024-01-17T00:41:55.894Z,6.8
2024-01-17T00:43:02.053Z,7.2
2024-01-17T00:44:07.235Z,7
2024-01-17T00:45:13.380Z,6.8
2024-01-17T00:46:19.551Z,6.9
2024-01-17T00:47:25.716Z,7.1
2024-01-17T00:48:31.867Z,7
2024-01-17T00:49:38.037Z,6.9
2024-01-17T00:50:44.197Z,7.2
2024-01-17T00:51:50.485Z,7.4
2024-01-17T00:52:56.513Z,6.9
2024-01-17T00:54:02.682Z,7
2024-01-17T00:55:08.846Z,7
2024-01-17T00:56:14.997Z,6.9
2024-01-17T00:57:21.164Z,6.9
2024-01-17T00:58:26.339Z,6.9
2024-01-17T00:59:32.517Z,6.9
2024-01-17T01:00:38.657Z,7.1
2024-01-17T01:01:44.836Z,6.8
2024-01-17T01:02:51.035Z,6.9
2024-01-17T01:03:57.144Z,7
2024-01-17T01:05:03.304Z,6.8
2024-01-17T01:06:09.471Z,6.8
2024-01-17T01:07:15.637Z,6.9
2024-01-17T01:08:21.791Z,7.1
2024-01-17T01:09:27.952Z,7
2024-01-17T01:10:34.103Z,7.1
2024-01-17T01:11:40.275Z,6.8
2024-01-17T01:12:45.455Z,7.2
2024-01-17T01:13:51.607Z,7.3
2024-01-17T01:14:57.777Z,7.1
2024-01-17T01:16:03.941Z,7.1
2024-01-17T01:17:10.105Z,7.1
2024-01-17T01:18:16.261Z,7.1
2024-01-17T01:19:22.414Z,7
2024-01-17T01:20:28.577Z,7.4
2024-01-17T01:21:34.742Z,7.1
2024-01-17T01:22:40.900Z,7.1
2024-01-17T01:23:47.068Z,7
2024-01-17T01:24:53.222Z,7
2024-01-17T01:25:59.388Z,7.2
2024-01-17T01:27:04.566Z,7.3
2024-01-17T01:28:10.752Z,7.2
2024-01-17T01:29:16.888Z,7.3
2024-01-17T01:30:23.047Z,7.5
2024-01-17T01:31:29.210Z,7.1
2024-01-17T01:32:35.384Z,7
2024-01-17T01:33:41.598Z,6.8
2024-01-17T01:34:47.733Z,7.4
2024-01-17T01:35:53.852Z,7.2
2024-01-17T01:37:00.015Z,7.2
2024-01-17T01:38:06.177Z,7.3
2024-01-17T01:39:12.342Z,7.1
2024-01-17T01:40:18.501Z,7.3
2024-01-17T01:41:23.726Z,7.3
2024-01-17T01:42:29.840Z,7.2
2024-01-17T01:43:35.995Z,7.4
2024-01-17T01:44:42.159Z,7
2024-01-17T01:45:48.320Z,7.3
2024-01-17T01:46:54.484Z,7
2024-01-17T01:48:00.650Z,7.2
2024-01-17T01:49:06.809Z,7.3
2024-01-17T01:50:12.982Z,7.4
2024-01-17T01:51:19.128Z,7.3
2024-01-17T01:52:25.290Z,7.3
2024-01-17T01:53:31.442Z,7.3
2024-01-17T01:54:37.609Z,7.3
2024-01-17T01:55:42.785Z,7.3
2024-01-17T01:56:48.951Z,7.4
2024-01-17T01:57:55.101Z,7.3
2024-01-17T01:59:01.278Z,7.4
2024-01-17T02:00:07.513Z,7.3
2024-01-17T02:01:13.592Z,7.4
2024-01-17T02:02:19.752Z,7.5
2024-01-17T02:03:25.922Z,7.3
2024-01-17T02:04:32.093Z,7.1
2024-01-17T02:05:38.308Z,7.4
2024-01-17T02:06:44.404Z,7.2
2024-01-17T02:07:50.561Z,7.3
2024-01-17T02:08:56.725Z,7.1
2024-01-17T02:10:01.893Z,7.1
2024-01-17T02:11:08.074Z,7.1
2024-01-17T02:12:14.233Z,7.4
2024-01-17T02:13:20.381Z,7.1
2024-01-17T02:14:26.608Z,7.3
2024-01-17T02:15:32.701Z,7.2
2024-01-17T02:16:38.864Z,7
2024-01-17T02:17:45.013Z,6.8
2024-01-17T02:18:51.195Z,7.5
2024-01-17T02:19:57.352Z,7.6
2024-01-17T02:21:03.506Z,7.3
2024-01-17T02:22:09.664Z,7.1
2024-01-17T02:23:15.839Z,7.1
2024-01-17T02:24:21.010Z,7.1
2024-01-17T02:25:27.172Z,7.2
2024-01-17T02:26:33.358Z,7.3
2024-01-17T02:27:39.489Z,7.4
2024-01-17T02:28:45.648Z,7.1
2024-01-17T02:29:51.812Z,7.5
2024-01-17T02:30:58.017Z,7.5
2024-01-17T02:32:04.132Z,7.9
2024-01-17T02:33:10.294Z,7.2
2024-01-17T02:34:16.473Z,7.1
2024-01-17T02:35:22.637Z,7.1
2024-01-17T02:36:28.775Z,7.2
2024-01-17T02:37:34.941Z,7.3
2024-01-17T02:38:40.137Z,7.4
2024-01-17T02:39:46.287Z,7.1
2024-01-17T02:40:52.441Z,7.4
2024-01-17T02:41:58.600Z,7.2
2024-01-17T02:43:04.822Z,7.2
2024-01-17T02:44:09.953Z,7.2
2024-01-17T02:45:16.108Z,7.4
2024-01-17T02:46:22.259Z,7.1
2024-01-17T02:47:28.452Z,7.3
2024-01-17T02:48:34.577Z,6.9
2024-01-17T02:49:40.741Z,7.2
2024-01-17T02:50:46.910Z,7.5
2024-01-17T02:51:53.065Z,6.9
2024-01-17T02:52:59.234Z,7.2
2024-01-17T02:54:05.379Z,7.2
2024-01-17T02:55:11.557Z,7.2
2024-01-17T02:56:17.711Z,7
2024-01-17T02:57:23.878Z,7.1
2024-01-17T02:58:29.046Z,7.4
2024-01-17T02:59:35.201Z,7.3
2024-01-17T03:00:41.368Z,7.3
2024-01-17T03:01:47.543Z,6.9
2024-01-17T03:02:53.691Z,7.3
2024-01-17T03:03:59.872Z,7.1
2024-01-17T03:05:06.015Z,7.1
2024-01-17T03:06:12.183Z,6.9
2024-01-17T03:07:18.345Z,7.5
2024-01-17T03:08:24.498Z,7.3
2024-01-17T03:09:30.657Z,7.1
2024-01-17T03:10:36.818Z,7
2024-01-17T03:11:42.984Z,7.3
2024-01-17T03:12:48.230Z,7.2
2024-01-17T03:13:54.321Z,7
2024-01-17T03:15:00.484Z,7.1
2024-01-17T03:16:06.666Z,6.9
2024-01-17T03:17:12.803Z,6.8
2024-01-17T03:18:18.959Z,7.1
2024-01-17T03:19:25.133Z,7.1
2024-01-17T03:20:31.292Z,7
2024-01-17T03:21:37.455Z,7.3
2024-01-17T03:22:43.618Z,7.1
2024-01-17T03:23:49.781Z,6.8
2024-01-17T03:24:55.943Z,7.3
2024-01-17T03:26:02.110Z,6.7
2024-01-17T03:27:07.300Z,7
2024-01-17T03:28:13.455Z,6.9
2024-01-17T03:29:19.646Z,6.9
2024-01-17T03:30:25.760Z,7.3
2024-01-17T03:31:31.935Z,7.2
2024-01-17T03:32:38.097Z,7
2024-01-17T03:33:44.256Z,7
2024-01-17T03:34:50.419Z,7
2024-01-17T03:35:56.580Z,7.1
2024-01-17T03:37:02.741Z,7.1
2024-01-17T03:38:08.909Z,7.3
2024-01-17T03:39:15.071Z,6.7
2024-01-17T03:40:21.233Z,7.5
2024-01-17T03:41:26.451Z,7.1
2024-01-17T03:42:32.561Z,7.1
2024-01-17T03:43:38.726Z,7.2
2024-01-17T03:44:44.897Z,6.9
2024-01-17T03:45:51.111Z,6.9
2024-01-17T03:46:57.212Z,7.1
2024-01-17T03:48:03.376Z,7.2
2024-01-17T03:49:09.537Z,7
2024-01-17T03:50:15.684Z,7.3
2024-01-17T03:51:21.853Z,7.1
2024-01-17T03:52:28.019Z,7.1
2024-01-17T03:53:34.176Z,7.3
2024-01-17T03:54:40.336Z,7.1
2024-01-17T03:55:45.521Z,6.9
2024-01-17T03:56:51.691Z,6.8
2024-01-17T03:57:57.843Z,7
2024-01-17T03:59:04.005Z,7
2024-01-17T04:00:10.166Z,7
2024-01-17T04:01:16.326Z,7.2
2024-01-17T04:02:22.503Z,7
2024-01-17T04:03:28.655Z,7.1
2024-01-17T04:04:34.805Z,7
2024-01-17T04:06:47.136Z,7
2024-01-17T04:07:53.297Z,6.9
2024-01-17T04:08:59.448Z,7
2024-01-17T04:10:04.635Z,7.1
2024-01-17T04:11:10.791Z,7.4
2024-01-17T04:12:16.967Z,7
2024-01-17T04:13:23.118Z,7.1
2024-01-17T04:14:29.367Z,7
2024-01-17T04:15:35.434Z,6.8
2024-01-17T04:16:41.598Z,7
2024-01-17T04:17:47.778Z,7.1
2024-01-17T04:18:53.924Z,7.4
2024-01-17T04:20:00.086Z,7.1
2024-01-17T04:21:06.422Z,7.1
2024-01-17T04:22:12.405Z,6.9
2024-01-17T04:23:18.567Z,6.9
2024-01-17T04:24:23.744Z,7
2024-01-17T04:25:29.913Z,6.7
2024-01-17T04:26:36.067Z,6.8
2024-01-17T04:27:42.230Z,7.1
2024-01-17T04:28:48.384Z,6.9
2024-01-17T04:29:54.542Z,6.8
2024-01-17T04:31:00.685Z,7
2024-01-17T04:32:06.870Z,7
2024-01-17T04:33:13.019Z,7
2024-01-17T04:34:19.179Z,7
2024-01-17T04:35:25.348Z,7
2024-01-17T04:36:31.501Z,7.1
2024-01-17T04:37:37.662Z,7
2024-01-17T04:38:42.842Z,6.7
2024-01-17T04:39:48.995Z,6.8
2024-01-17T04:40:55.155Z,7.2
2024-01-17T04:42:01.315Z,6.8
2024-01-17T04:43:07.483Z,6.9
2024-01-17T04:44:13.645Z,7
2024-01-17T04:45:19.808Z,6.7
2024-01-17T04:46:25.956Z,6.9
2024-01-17T04:47:32.122Z,6.9
2024-01-17T04:48:38.285Z,6.7
2024-01-17T04:49:44.438Z,7.1
2024-01-17T04:50:50.611Z,7.1
2024-01-17T04:51:56.767Z,6.7
2024-01-17T04:53:01.945Z,7.1
2024-01-17T04:54:08.101Z,6.9
2024-01-17T04:55:14.263Z,7.1
2024-01-17T04:56:20.424Z,6.9
2024-01-17T04:57:26.589Z,7.1
2024-01-17T04:58:32.743Z,7
2024-01-17T04:59:38.981Z,6.9
2024-01-17T05:00:45.076Z,6.8
2024-01-17T05:01:51.228Z,7.1
2024-01-17T05:02:57.395Z,7.1
2024-01-17T05:04:03.567Z,6.9
2024-01-17T05:05:09.707Z,7.1
2024-01-17T05:06:15.905Z,7.2
2024-01-17T05:07:21.052Z,7.2
2024-01-17T05:08:27.218Z,7.2
2024-01-17T05:09:33.440Z,6.9
2024-01-17T05:10:39.538Z,7
2024-01-17T05:11:45.703Z,7.2
2024-01-17T05:12:51.893Z,7.3
2024-01-17T05:13:58.094Z,7.1
2024-01-17T05:15:04.175Z,7.2
2024-01-17T05:16:10.340Z,6.9
2024-01-17T05:17:16.519Z,7.1
2024-01-17T05:18:22.673Z,7.1
2024-01-17T05:19:28.830Z,7.1
2024-01-17T05:20:35.004Z,7.3
2024-01-17T05:21:41.270Z,7.2
2024-01-17T05:22:47.436Z,7.6
2024-01-17T05:23:53.604Z,7.1
2024-01-17T05:24:59.757Z,7.4
2024-01-17T05:26:05.916Z,7.5
2024-01-17T05:27:12.075Z,7.4
2024-01-17T05:28:18.238Z,7.5
2024-01-17T05:29:24.399Z,7.3
2024-01-17T05:30:30.561Z,7.5
2024-01-17T05:31:36.723Z,7.5
2024-01-17T05:32:42.880Z,7.6
2024-01-17T05:33:49.043Z,7.5
2024-01-17T05:34:55.208Z,7.3
2024-01-17T05:36:00.435Z,7.4
2024-01-17T05:37:06.547Z,7.4
2024-01-17T05:38:12.714Z,7.4
2024-01-17T05:39:18.859Z,7.7
2024-01-17T05:40:25.033Z,7.4
2024-01-17T05:41:31.194Z,7.4
2024-01-17T05:42:37.359Z,7.6
2024-01-17T05:43:43.548Z,7.7
2024-01-17T05:44:49.677Z,7.3
2024-01-17T05:45:55.841Z,8
2024-01-17T05:47:02.001Z,7.9
2024-01-17T05:48:08.169Z,7.8
2024-01-17T05:49:14.329Z,7.8
2024-01-17T05:50:19.501Z,7.8
2024-01-17T05:51:25.671Z,7.7
2024-01-17T05:52:31.818Z,7.8
2024-01-17T05:53:37.986Z,8
2024-01-17T05:54:44.143Z,7.8
2024-01-17T05:55:50.445Z,8
2024-01-17T05:56:56.463Z,7.9
2024-01-17T05:58:02.630Z,8.3
2024-01-17T05:59:08.790Z,8.3
2024-01-17T06:00:15.016Z,7.7
2024-01-17T06:01:21.122Z,8
2024-01-17T06:02:27.274Z,7.9
2024-01-17T06:03:33.429Z,8.39
2024-01-17T06:04:38.609Z,8.3
2024-01-17T06:05:44.771Z,8.1
2024-01-17T06:06:50.939Z,8.1
2024-01-17T06:07:57.088Z,8.3
2024-01-17T06:09:03.258Z,8.2
2024-01-17T06:10:09.420Z,7.9
2024-01-17T06:11:15.564Z,8
2024-01-17T06:12:21.772Z,8.2
2024-01-17T06:13:27.896Z,8
2024-01-17T06:14:34.060Z,8.2
2024-01-17T06:15:40.233Z,8.39
2024-01-17T06:16:46.386Z,8.7
2024-01-17T06:17:52.546Z,8.2
2024-01-17T06:18:57.727Z,8.2
2024-01-17T06:20:03.890Z,8.3
2024-01-17T06:21:10.061Z,8.6
2024-01-17T06:22:16.204Z,7.9
2024-01-17T06:23:22.362Z,8.2
2024-01-17T06:24:28.540Z,8.6
2024-01-17T06:25:34.702Z,8.5
2024-01-17T06:26:39.862Z,8.2
2024-01-17T06:27:46.028Z,7.8
2024-01-17T06:28:52.196Z,8.39
2024-01-17T06:29:58.349Z,8.39
2024-01-17T06:31:04.516Z,8.7
2024-01-17T06:32:10.678Z,8.7
2024-01-17T06:33:16.835Z,8.6
2024-01-17T06:34:23.048Z,8.5
2024-01-17T06:35:29.273Z,8.39
2024-01-17T06:36:35.339Z,8.3
2024-01-17T06:37:41.474Z,8.3
2024-01-17T06:38:47.633Z,8.39
2024-01-17T06:39:53.819Z,8.5
2024-01-17T06:40:58.984Z,8.2
2024-01-17T06:42:05.142Z,8.3
2024-01-17T06:43:11.297Z,8.5
2024-01-17T06:44:17.489Z,8.39
2024-01-17T06:45:23.621Z,8.39
2024-01-17T06:46:29.784Z,8.7
2024-01-17T06:47:35.941Z,8.8
2024-01-17T06:48:42.097Z,8.8
2024-01-17T06:49:48.259Z,8.6
2024-01-17T06:50:54.436Z,8.6
2024-01-17T06:52:00.586Z,8.5
2024-01-17T06:53:06.745Z,9
2024-01-17T06:54:12.913Z,8.6
2024-01-17T06:55:18.083Z,8.39
2024-01-17T06:56:24.243Z,8.5
2024-01-17T06:57:30.413Z,8.39
2024-01-17T06:58:36.583Z,8.39
2024-01-17T06:59:42.730Z,8.39
2024-01-17T07:00:48.943Z,8.6
2024-01-17T07:01:55.103Z,8.6
2024-01-17T07:03:01.214Z,8.8
2024-01-17T07:04:07.377Z,8.6
2024-01-17T07:05:13.540Z,8.8
2024-01-17T07:06:19.709Z,8.7
2024-01-17T07:07:25.858Z,8.8
2024-01-17T07:08:32.018Z,8.7
2024-01-17T07:09:37.203Z,8.2
2024-01-17T07:10:43.362Z,8.7
2024-01-17T07:11:49.528Z,8.3
2024-01-17T07:12:55.685Z,8.2
2024-01-17T07:14:01.850Z,8.6
2024-01-17T07:15:08.003Z,8.39
2024-01-17T07:16:14.171Z,8.39
2024-01-17T07:17:20.329Z,8.8
2024-01-17T07:18:26.499Z,9.39
2024-01-17T07:19:32.657Z,9.6
2024-01-17T07:20:38.819Z,9.2
2024-01-17T07:21:44.977Z,8.89
2024-01-17T07:22:51.185Z,9.2
2024-01-17T07:23:56.319Z,9.3
2024-01-17T07:25:02.480Z,9.1
2024-01-17T07:26:08.644Z,8.89
2024-01-17T07:27:14.806Z,9.2
2024-01-17T07:28:20.966Z,9.1
2024-01-17T07:29:27.140Z,8.89
2024-01-17T07:30:33.287Z,9.3
2024-01-17T07:31:39.512Z,9.2
2024-01-17T07:32:45.633Z,9.3
2024-01-17T07:33:51.765Z,9.3
2024-01-17T07:34:57.929Z,9
2024-01-17T07:36:04.100Z,9.2
2024-01-17T07:37:10.325Z,9.6
2024-01-17T07:38:15.422Z,9.2
2024-01-17T07:39:21.581Z,9.3
2024-01-17T07:40:27.833Z,8.8
2024-01-17T07:41:33.915Z,8.7
2024-01-17T07:42:40.078Z,8.89
2024-01-17T07:43:46.231Z,8.6
2024-01-17T07:44:52.409Z,9.2
2024-01-17T07:45:58.662Z,8.7
2024-01-17T07:47:04.715Z,8.89
2024-01-17T07:48:10.872Z,9.1
2024-01-17T07:49:17.169Z,9.5
2024-01-17T07:50:23.224Z,8.6
2024-01-17T07:51:29.345Z,8.89
2024-01-17T07:52:34.537Z,8.89
2024-01-17T07:53:40.699Z,9
2024-01-17T07:54:46.888Z,8.7
2024-01-17T07:55:53.023Z,8.39
2024-01-17T07:56:59.194Z,9.1
2024-01-17T07:58:05.337Z,8.7
2024-01-17T07:59:11.493Z,8.7
2024-01-17T08:00:17.692Z,8.89
2024-01-17T08:01:23.830Z,9.1
2024-01-17T08:02:29.979Z,8.39
2024-01-17T08:03:36.137Z,8.7
2024-01-17T08:04:42.318Z,8.3
2024-01-17T08:05:48.474Z,9
2024-01-17T08:06:53.639Z,8
2024-01-17T08:07:59.827Z,8.6
2024-01-17T08:09:05.976Z,8.1
2024-01-17T08:10:12.136Z,8.7
2024-01-17T08:11:18.304Z,7.9
2024-01-17T08:12:24.465Z,8.39
2024-01-17T08:13:30.614Z,8.1
2024-01-17T08:14:36.770Z,8.2
2024-01-17T08:15:42.950Z,7.9
2024-01-17T08:16:49.100Z,8.5
2024-01-17T08:17:55.260Z,8.2
2024-01-17T08:19:01.425Z,8.39
2024-01-17T08:20:07.589Z,8.2
2024-01-17T08:21:12.760Z,8.1
2024-01-17T08:22:18.920Z,8.5
2024-01-17T08:23:25.117Z,8
2024-01-17T08:24:31.247Z,8.2
2024-01-17T08:25:37.395Z,8.3
2024-01-17T08:26:43.612Z,8.1
2024-01-17T08:27:49.726Z,9.2
2024-01-17T08:28:56.053Z,8.7
2024-01-17T08:30:02.105Z,8.8
2024-01-17T08:31:08.210Z,9
2024-01-17T08:33:20.551Z,8.6
2024-01-17T08:34:26.699Z,8.39
2024-01-17T08:35:32.896Z,9.1
2024-01-17T08:36:38.036Z,8.5
2024-01-17T08:37:44.198Z,8.39
2024-01-17T08:38:50.360Z,8.89
2024-01-17T08:39:56.521Z,8.6
2024-01-17T08:41:02.704Z,8.8
2024-01-17T08:42:08.845Z,8.8
2024-01-17T08:43:15.017Z,8.6
2024-01-17T08:44:21.159Z,8.8
2024-01-17T08:45:27.339Z,9
2024-01-17T08:46:33.489Z,8.7
2024-01-17T08:47:39.648Z,8.89
2024-01-17T08:48:45.824Z,8.5
2024-01-17T08:49:51.971Z,8.6
2024-01-17T08:50:57.147Z,8.39
2024-01-17T08:52:03.409Z,8.7
2024-01-17T08:53:09.471Z,8.39
2024-01-17T08:54:15.630Z,8.6
2024-01-17T08:55:21.784Z,8.5
2024-01-17T08:56:27.988Z,8.8
2024-01-17T08:57:34.120Z,9
2024-01-17T08:58:40.272Z,8.39
2024-01-17T08:59:46.464Z,8.39
2024-01-17T09:00:52.590Z,8.8
2024-01-17T09:01:58.751Z,8.39
2024-01-17T09:03:04.915Z,9
2024-01-17T09:04:11.112Z,8.6
2024-01-17T09:05:16.250Z,8.7
2024-01-17T09:06:22.410Z,8.8
2024-01-17T09:07:28.584Z,9
2024-01-17T09:08:34.730Z,8.5
2024-01-17T09:09:40.892Z,8.6
2024-01-17T09:10:47.057Z,8.7
2024-01-17T09:11:53.423Z,8.39
2024-01-17T09:12:59.374Z,8.7
2024-01-17T09:14:05.548Z,8.8
2024-01-17T09:15:11.826Z,8.6
2024-01-17T09:16:17.860Z,8.5
2024-01-17T09:17:24.082Z,8.8
2024-01-17T09:18:30.185Z,8.89
2024-01-17T09:19:35.355Z,8.6
2024-01-17T09:20:41.529Z,8.8
2024-01-17T09:21:47.684Z,8.39
2024-01-17T09:22:53.857Z,8.3
2024-01-17T09:23:59.995Z,8.7
2024-01-17T09:25:06.183Z,8.5
2024-01-17T09:26:12.404Z,8.7
2024-01-17T09:27:18.526Z,8.89
2024-01-17T09:28:24.652Z,8.39
2024-01-17T09:29:30.800Z,8.6
2024-01-17T09:30:36.989Z,8.2
2024-01-17T09:31:43.313Z,8.39
2024-01-17T09:32:49.302Z,8.5
2024-01-17T09:33:54.479Z,8.89
2024-01-17T09:35:00.716Z,8.5
2024-01-17T09:36:06.796Z,8.5
2024-01-17T09:37:12.991Z,8.8
2024-01-17T09:38:19.135Z,8.6
2024-01-17T09:39:25.281Z,8.7
2024-01-17T09:40:31.450Z,8.6
2024-01-17T09:41:37.605Z,8.89
2024-01-17T09:42:43.764Z,8.5
2024-01-17T09:43:49.953Z,8.3
2024-01-17T09:44:56.088Z,9
2024-01-17T09:46:02.260Z,8.7
2024-01-17T09:47:08.500Z,9.6
2024-01-17T09:48:13.612Z,9.2
2024-01-17T09:49:19.752Z,9
2024-01-17T09:50:25.905Z,8.5
2024-01-17T09:51:32.074Z,8.89
2024-01-17T09:52:38.246Z,8.7
2024-01-17T09:53:44.390Z,9.1
2024-01-17T09:54:50.552Z,9
2024-01-17T09:55:56.717Z,8.5
2024-01-17T09:57:02.925Z,8.6
2024-01-17T09:58:09.036Z,8.39
2024-01-17T09:59:15.301Z,8.8
2024-01-17T10:00:21.360Z,8.5
2024-01-17T10:01:27.512Z,8.39
2024-01-17T10:02:33.679Z,8.5
2024-01-17T10:03:40.010Z,8.3
2024-01-17T10:04:46.212Z,8.39
2024-01-17T10:05:52.290Z,7.9
2024-01-17T10:06:58.459Z,8.1
2024-01-17T10:08:03.626Z,8.2
2024-01-17T10:09:09.783Z,7.8
2024-01-17T10:10:15.954Z,8.1
2024-01-17T10:11:22.112Z,8.3
2024-01-17T10:12:28.273Z,7.7
2024-01-17T10:13:34.426Z,7.9
2024-01-17T10:14:40.596Z,8
2024-01-17T10:15:46.746Z,7.8
2024-01-17T10:16:52.908Z,7.7
2024-01-17T10:17:59.163Z,7.9
2024-01-17T10:19:05.235Z,7.8
2024-01-17T10:20:11.397Z,7.6
2024-01-17T10:21:17.602Z,7.8
2024-01-17T10:22:22.873Z,7.7
2024-01-17T10:23:28.920Z,7.6
2024-01-17T10:24:35.058Z,7.5
2024-01-17T10:25:41.233Z,7.8
2024-01-17T10:26:47.418Z,8.2
2024-01-17T10:27:53.593Z,7.9
2024-01-17T10:28:59.701Z,7.9
2024-01-17T10:30:05.874Z,7.8
2024-01-17T10:31:12.024Z,8.1
2024-01-17T10:32:18.186Z,7.8
2024-01-17T10:33:24.365Z,7.7
2024-01-17T10:34:30.514Z,7.7
2024-01-17T10:35:36.667Z,7.7
2024-01-17T10:36:41.844Z,7.3
2024-01-17T10:37:48.033Z,7.6
2024-01-17T10:38:54.176Z,8.2
2024-01-17T10:40:00.329Z,7.5
2024-01-17T10:41:06.497Z,7.4
2024-01-17T10:42:12.651Z,7.8
2024-01-17T10:43:18.817Z,7.9
2024-01-17T10:44:24.962Z,7.9
2024-01-17T10:45:31.136Z,7.5
2024-01-17T10:46:37.292Z,7.7
2024-01-17T10:47:43.456Z,7.3
2024-01-17T10:48:49.625Z,7.4
2024-01-17T10:49:55.800Z,7.4
2024-01-17T10:51:01.152Z,7.8
2024-01-17T10:52:07.116Z,7.8
2024-01-17T10:53:13.273Z,8
2024-01-17T10:54:19.474Z,7.9
2024-01-17T10:55:25.761Z,7.8
2024-01-17T10:56:31.877Z,7.7
2024-01-17T10:57:37.981Z,7.7
2024-01-17T10:58:44.078Z,8.2
2024-01-17T10:59:50.245Z,7.4
2024-01-17T11:00:56.412Z,7.7
2024-01-17T11:02:02.572Z,7.7
2024-01-17T11:03:08.727Z,7.3
2024-01-17T11:04:14.889Z,7.7
2024-01-17T11:05:20.066Z,7.4
2024-01-17T11:06:26.229Z,7.7
2024-01-17T11:07:32.461Z,7.3
2024-01-17T11:08:38.552Z,7.4
2024-01-17T11:09:44.720Z,7.6
2024-01-17T11:10:50.881Z,7.6
2024-01-17T11:11:57.047Z,7.3
2024-01-17T11:13:03.199Z,7.4
2024-01-17T11:14:09.362Z,7.8
2024-01-17T11:15:15.512Z,7.4
2024-01-17T11:16:21.681Z,7.3
2024-01-17T11:17:27.843Z,7.7
2024-01-17T11:18:34.028Z,6.9
2024-01-17T11:19:39.205Z,7.2
2024-01-17T11:20:45.348Z,7.4
2024-01-17T11:21:51.558Z,7.1
2024-01-17T11:22:57.702Z,7.6
2024-01-17T11:24:03.837Z,7.1
2024-01-17T11:25:10.000Z,7.2
2024-01-17T11:26:16.148Z,7.3
2024-01-17T11:27:22.320Z,7.2
2024-01-17T11:28:28.476Z,7.8
2024-01-17T11:29:34.646Z,7.5
2024-01-17T11:30:40.798Z,7.4
2024-01-17T11:31:47.131Z,6.8
2024-01-17T11:32:53.113Z,7.3
2024-01-17T11:33:58.317Z,7.7
2024-01-17T11:35:04.514Z,7.4
2024-01-17T11:36:10.619Z,7.1
2024-01-17T11:37:16.774Z,7.2
2024-01-17T11:38:22.933Z,7.5
2024-01-17T11:39:29.104Z,7.1
2024-01-17T11:40:35.259Z,7.1
2024-01-17T11:41:41.427Z,7.4
2024-01-17T11:42:47.595Z,7.2
2024-01-17T11:43:53.747Z,7.1
2024-01-17T11:44:59.904Z,7.2
2024-01-17T11:46:06.173Z,7.5
2024-01-17T11:47:12.229Z,7.4
2024-01-17T11:48:18.397Z,7.2
2024-01-17T11:49:23.577Z,7.2
2024-01-17T11:50:29.723Z,7.1
2024-01-17T11:51:35.910Z,7.2
2024-01-17T11:52:42.047Z,7.3
2024-01-17T11:53:48.214Z,7.4
2024-01-17T11:54:54.448Z,7.2
2024-01-17T11:56:00.576Z,7.3
2024-01-17T11:57:06.700Z,7.3
2024-01-17T11:58:12.874Z,7
2024-01-17T11:59:19.168Z,6.8
2024-01-17T12:00:25.204Z,7.4
2024-01-17T12:01:31.341Z,7.1
2024-01-17T12:02:37.504Z,7.4
2024-01-17T12:03:42.690Z,6.9
2024-01-17T12:04:48.841Z,7.3
2024-01-17T12:05:54.999Z,7.5
2024-01-17T12:07:01.171Z,7.3
2024-01-17T12:08:07.391Z,7.4
2024-01-17T12:09:13.485Z,7.2
2024-01-17T12:10:19.648Z,7.3
2024-01-17T12:11:25.810Z,7.3
2024-01-17T12:12:31.969Z,7.6
2024-01-17T12:13:38.188Z,7.8
2024-01-17T12:14:44.300Z,7.7
2024-01-17T12:15:50.467Z,7.2
2024-01-17T12:16:56.621Z,7.6
2024-01-17T12:18:01.902Z,7.6
2024-01-17T12:20:14.111Z,7.3
2024-01-17T12:21:20.272Z,7.5
2024-01-17T12:22:26.439Z,7.5
2024-01-17T12:23:32.833Z,7.2
2024-01-17T12:24:38.757Z,7.4
2024-01-17T12:25:44.939Z,7.3
2024-01-17T12:26:51.084Z,7.2
2024-01-17T12:27:57.243Z,7.2
2024-01-17T12:29:03.412Z,7.5
2024-01-17T12:30:09.567Z,7.5
2024-01-17T12:31:15.721Z,7.6
2024-01-17T12:32:20.910Z,7.5
2024-01-17T12:33:27.067Z,7.1
2024-01-17T12:34:33.217Z,7.3
2024-01-17T12:35:39.381Z,7.3
2024-01-17T12:36:45.543Z,7.5
2024-01-17T12:37:51.730Z,7.4
2024-01-17T12:38:57.870Z,7.5
2024-01-17T12:40:04.047Z,7.7
2024-01-17T12:41:10.183Z,7.6
2024-01-17T12:42:16.354Z,7.4
2024-01-17T12:43:22.529Z,7.6
2024-01-17T12:44:28.686Z,7.7
2024-01-17T12:45:34.822Z,7.5
2024-01-17T12:46:40.012Z,7.8
2024-01-17T12:47:46.166Z,7.9
2024-01-17T12:48:52.353Z,7.2
2024-01-17T12:49:58.492Z,7.5
2024-01-17T12:51:04.657Z,7.2
2024-01-17T12:52:10.810Z,7.4
2024-01-17T12:53:16.981Z,7.6
2024-01-17T12:54:23.138Z,7.3
2024-01-17T12:55:29.294Z,7.2
2024-01-17T12:56:35.536Z,7.8
2024-01-17T12:57:41.682Z,7.4
2024-01-17T12:58:47.773Z,7.2
2024-01-17T12:59:53.940Z,7.1
2024-01-17T13:00:59.251Z,6.8
2024-01-17T13:02:05.282Z,7.4
2024-01-17T13:03:11.529Z,7.3
2024-01-17T13:04:17.598Z,7.4
2024-01-17T13:05:23.771Z,7.1
2024-01-17T13:06:29.915Z,7.6
2024-01-17T13:07:36.127Z,7.4
2024-01-17T13:08:42.250Z,6.9
2024-01-17T13:09:48.414Z,7.7
2024-01-17T13:10:54.572Z,7.3
2024-01-17T13:12:00.742Z,7.6
2024-01-17T13:13:06.895Z,7.4
2024-01-17T13:14:13.047Z,7.4
2024-01-17T13:15:19.220Z,7.5
2024-01-17T13:16:24.391Z,7.3
2024-01-17T13:17:30.544Z,7.2
2024-01-17T13:18:36.709Z,7.5
2024-01-17T13:19:42.895Z,7.5
2024-01-17T13:20:49.037Z,7.5
2024-01-17T13:21:55.202Z,6.9
2024-01-17T13:23:01.345Z,7.2
2024-01-17T13:24:07.526Z,7.4
2024-01-17T13:25:13.683Z,7.9
2024-01-17T13:26:19.835Z,7.2
2024-01-17T13:27:26.011Z,7.6
2024-01-17T13:28:32.166Z,7.4
2024-01-17T13:29:38.321Z,7.5
2024-01-17T13:30:43.503Z,7.4
2024-01-17T13:31:49.659Z,7.6
2024-01-17T13:32:55.832Z,7.8
2024-01-17T13:34:01.982Z,7.6
2024-01-17T13:35:08.168Z,7.5
2024-01-17T13:36:14.439Z,7.3
2024-01-17T13:37:20.467Z,7.1
2024-01-17T13:38:26.622Z,7.2
2024-01-17T13:39:32.869Z,7.6
2024-01-17T13:40:38.957Z,7.7
2024-01-17T13:41:45.114Z,7.3
2024-01-17T13:42:51.312Z,7.7
2024-01-17T13:43:57.431Z,7.4
2024-01-17T13:45:02.707Z,7.2
2024-01-17T13:46:08.779Z,7.6
2024-01-17T13:47:14.945Z,7.5
2024-01-17T13:48:21.114Z,7.7
2024-01-17T13:49:26.279Z,7.8
2024-01-17T13:50:32.471Z,7.4
2024-01-17T13:51:38.708Z,7.4
2024-01-17T13:52:44.758Z,7.7
2024-01-17T13:53:50.934Z,7.6
2024-01-17T13:54:57.086Z,7.6
2024-01-17T13:56:03.247Z,7.5
2024-01-17T13:57:09.403Z,7.7
2024-01-17T13:58:15.569Z,7.6
2024-01-17T13:59:21.839Z,7.4
2024-01-17T14:00:27.908Z,7.3
2024-01-17T14:01:34.101Z,7.5
2024-01-17T14:02:40.290Z,7.6
2024-01-17T14:03:45.379Z,7.3
2024-01-17T14:04:51.577Z,7.7
2024-01-17T14:05:57.716Z,7.1
2024-01-17T14:07:03.868Z,7.7
2024-01-17T14:08:10.031Z,7.7
2024-01-17T14:09:16.200Z,7.4
2024-01-17T14:10:22.417Z,7.4
2024-01-17T14:11:28.517Z,7.5
2024-01-17T14:12:34.693Z,7.8
2024-01-17T14:13:40.864Z,7.5
2024-01-17T14:14:47.036Z,7.9
2024-01-17T14:15:53.187Z,7.6
2024-01-17T14:16:59.312Z,7.3
2024-01-17T14:18:04.494Z,7.5
2024-01-17T14:19:10.670Z,7.3
2024-01-17T14:20:16.874Z,7.1
2024-01-17T14:21:23.000Z,7.4
2024-01-17T14:22:29.142Z,7.3
2024-01-17T14:23:35.318Z,7.5
2024-01-17T14:24:41.724Z,7.6
2024-01-17T14:25:47.629Z,7.4
2024-01-17T14:26:53.985Z,7.6
2024-01-17T14:28:00.022Z,7.7
2024-01-17T14:29:06.105Z,7.3
2024-01-17T14:30:12.262Z,7.3
2024-01-17T14:31:18.431Z,7.3
2024-01-17T14:32:23.683Z,7.4
2024-01-17T14:33:29.788Z,7.5
2024-01-17T14:34:35.924Z,7.4
2024-01-17T14:35:42.082Z,7.9
2024-01-17T14:36:48.243Z,7.3
2024-01-17T14:37:54.413Z,7.2
2024-01-17T14:39:00.578Z,7
2024-01-17T14:40:06.726Z,7.2
2024-01-17T14:41:12.889Z,7.4
2024-01-17T14:42:19.058Z,7.1
2024-01-17T14:43:25.265Z,7.1
2024-01-17T14:44:31.439Z,7.3
2024-01-17T14:45:37.548Z,7.2
2024-01-17T14:46:42.857Z,7
2024-01-17T14:47:48.961Z,7
2024-01-17T14:48:55.082Z,7.3
2024-01-17T14:50:01.216Z,7.1
2024-01-17T14:51:07.359Z,7
2024-01-17T14:52:13.528Z,7.1
2024-01-17T14:53:19.686Z,7.4
2024-01-17T14:54:25.886Z,7.3
2024-01-17T14:55:32.131Z,6.9
2024-01-17T14:56:38.209Z,7.3
2024-01-17T14:57:44.330Z,7.5
2024-01-17T14:58:50.490Z,6.9
2024-01-17T14:59:56.692Z,7.4
2024-01-17T15:01:01.851Z,6.9
2024-01-17T15:02:07.989Z,7.1
2024-01-17T15:03:14.154Z,7.1
2024-01-17T15:04:20.307Z,7.2
2024-01-17T15:05:26.512Z,7.1
2024-01-17T15:06:32.700Z,7.2
2024-01-17T15:07:38.794Z,7.3
2024-01-17T15:08:44.984Z,7
2024-01-17T15:09:51.117Z,7.1
2024-01-17T15:10:57.343Z,7.2
2024-01-17T15:12:03.454Z,7.3
2024-01-17T15:13:09.602Z,7.1
2024-01-17T15:14:15.784Z,7.1
2024-01-17T15:15:21.013Z,7.2
2024-01-17T15:16:27.101Z,7