createdAt,value
2017-09-17T00:02:19.407Z,93.30
2017-09-17T00:04:47.301Z,93.20
2017-09-17T00:07:15.253Z,93.20
2017-09-17T00:09:43.237Z,93.30
2017-09-17T00:12:11.746Z,93.40
2017-09-17T00:14:40.607Z,93.00
2017-09-17T00:17:09.861Z,93.00
2017-09-17T00:19:37.884Z,93.00
2017-09-17T00:22:05.827Z,92.90
2017-09-17T00:24:34.227Z,93.00
2017-09-17T00:27:02.084Z,93.00
2017-09-17T00:29:29.952Z,93.00
2017-09-17T00:31:58.129Z,93.00
2017-09-17T00:34:26.106Z,93.00
2017-09-17T00:36:54.807Z,93.30
2017-09-17T00:39:23.952Z,93.30
2017-09-17T00:41:51.797Z,93.30
2017-09-17T00:44:19.788Z,93.40
2017-09-17T00:46:50.459Z,93.40
2017-09-17T00:49:19.262Z,93.80
2017-09-17T00:51:47.888Z,93.80
2017-09-17T00:54:15.750Z,93.80
2017-09-17T00:56:43.811Z,93.90
2017-09-17T00:59:11.802Z,93.40
2017-09-17T01:01:39.785Z,93.30
2017-09-17T01:04:08.805Z,93.30
2017-09-17T01:06:37.356Z,93.40
2017-09-17T01:09:05.637Z,93.40
2017-09-17T01:11:34.352Z,93.30
2017-09-17T01:14:03.113Z,93.30
2017-09-17T01:16:31.989Z,93.40
2017-09-17T01:18:59.855Z,93.10
2017-09-17T01:21:27.910Z,93.10
2017-09-17T01:23:55.938Z,93.00
2017-09-17T01:26:24.989Z,93.10
2017-09-17T01:28:53.090Z,93.10
2017-09-17T01:31:20.994Z,93.10
2017-09-17T01:33:48.916Z,93.10
2017-09-17T01:36:17.373Z,93.00
2017-09-17T01:38:45.290Z,93.10
2017-09-17T01:41:14.332Z,93.10
2017-09-17T01:43:42.538Z,93.10
2017-09-17T01:46:10.480Z,93.00
2017-09-17T01:48:39.091Z,92.90
2017-09-17T01:51:07.749Z,93.40
2017-09-17T01:53:35.712Z,93.10
2017-09-17T01:56:03.795Z,93.10
2017-09-17T01:58:31.877Z,93.20
2017-09-17T02:01:00.965Z,93.20
2017-09-17T02:03:29.969Z,93.20
2017-09-17T02:05:59.559Z,93.10
2017-09-17T02:08:27.728Z,93.10
2017-09-17T02:10:56.927Z,93.10
2017-09-17T02:13:24.925Z,93.10
2017-09-17T02:15:52.892Z,93.20
2017-09-17T02:18:21.037Z,93.10
2017-09-17T02:20:49.363Z,93.00
2017-09-17T02:23:18.245Z,93.20
2017-09-17T02:25:47.197Z,93.30
2017-09-17T02:28:14.953Z,93.30
2017-09-17T02:30:42.958Z,93.30
2017-09-17T02:33:11.001Z,93.40
2017-09-17T02:35:39.057Z,93.50
2017-09-17T02:38:07.258Z,93.50
2017-09-17T02:40:35.334Z,93.40
2017-09-17T02:43:03.496Z,93.40
2017-09-17T02:45:31.376Z,93.50
2017-09-17T02:47:59.429Z,93.70
2017-09-17T02:50:27.599Z,94.20
2017-09-17T02:52:56.390Z,94.40
2017-09-17T02:55:24.362Z,94.20
2017-09-17T02:57:52.262Z,94.20
2017-09-17T03:00:20.309Z,94.30
2017-09-17T03:02:48.368Z,94.40
2017-09-17T03:05:16.647Z,94.80
2017-09-17T03:07:45.027Z,95.40
2017-09-17T03:10:13.126Z,95.00
2017-09-17T03:12:41.727Z,94.60
2017-09-17T03:15:10.384Z,94.40
2017-09-17T03:17:38.440Z,94.30
2017-09-17T03:20:06.402Z,94.50
2017-09-17T03:22:34.289Z,94.20
2017-09-17T03:25:02.343Z,94.20
2017-09-17T03:27:31.433Z,94.20
2017-09-17T03:29:59.397Z,94.20
2017-09-17T03:32:27.390Z,94.10
2017-09-17T03:34:55.458Z,94.20
2017-09-17T03:37:23.410Z,94.20
2017-09-17T03:39:51.311Z,94.20
2017-09-17T03:42:25.100Z,94.20
2017-09-17T03:44:53.376Z,94.30
2017-09-17T03:47:21.253Z,94.40
2017-09-17T03:49:49.094Z,94.50
2017-09-17T03:52:17.165Z,94.70
2017-09-17T03:54:45.157Z,94.70
2017-09-17T03:57:13.314Z,94.70
2017-09-17T03:59:43.024Z,94.80
2017-09-17T04:02:10.987Z,94.80
2017-09-17T04:04:39.581Z,94.70
2017-09-17T04:07:08.369Z,94.70
2017-09-17T04:09:36.429Z,94.70
2017-09-17T04:12:04.410Z,94.70
2017-09-17T04:14:32.367Z,94.80
2017-09-17T04:17:00.339Z,94.70
2017-09-17T04:19:28.499Z,94.80
2017-09-17T04:21:57.295Z,95.00
2017-09-17T04:24:26.916Z,95.10
2017-09-17T04:26:54.887Z,95.60
2017-09-17T04:29:22.895Z,95.20
2017-09-17T04:31:51.502Z,95.20
2017-09-17T04:34:20.617Z,95.10
2017-09-17T04:36:48.533Z,94.80
2017-09-17T04:39:17.816Z,94.50
2017-09-17T04:41:45.782Z,94.50
2017-09-17T04:44:14.356Z,94.10
2017-09-17T04:46:42.730Z,94.10
2017-09-17T04:49:10.819Z,94.10
2017-09-17T04:51:39.398Z,94.10
2017-09-17T04:54:07.857Z,94.20
2017-09-17T04:56:36.555Z,93.90
2017-09-17T04:59:04.525Z,94.00
2017-09-17T05:01:32.481Z,94.10
2017-09-17T05:04:00.376Z,94.30
2017-09-17T05:06:28.326Z,94.20
2017-09-17T05:08:56.306Z,94.50
2017-09-17T05:11:25.257Z,93.80
2017-09-17T05:13:53.341Z,93.70
2017-09-17T05:16:21.206Z,93.80
2017-09-17T05:18:49.687Z,93.70
2017-09-17T05:21:17.624Z,93.80
2017-09-17T05:23:45.440Z,93.80
2017-09-17T05:26:13.176Z,93.70
2017-09-17T05:28:41.076Z,93.80
2017-09-17T05:31:09.022Z,93.50
2017-09-17T05:33:36.990Z,93.50
2017-09-17T05:36:04.791Z,93.40
2017-09-17T05:38:32.635Z,93.60
2017-09-17T05:41:00.588Z,93.60
2017-09-17T05:43:28.781Z,93.40
2017-09-17T05:45:56.644Z,93.50
2017-09-17T05:48:24.398Z,93.40
2017-09-17T05:50:52.229Z,93.70
2017-09-17T05:53:20.599Z,93.40
2017-09-17T05:55:48.706Z,93.00
2017-09-17T05:58:17.390Z,92.90
2017-09-17T06:00:45.262Z,92.90
2017-09-17T06:03:13.330Z,93.40
2017-09-17T06:05:41.410Z,93.70
2017-09-17T06:08:09.297Z,93.80
2017-09-17T06:10:38.164Z,92.50
2017-09-17T06:13:06.442Z,92.50
2017-09-17T06:15:34.330Z,92.30
2017-09-17T06:18:02.369Z,92.40
2017-09-17T06:20:30.268Z,92.20
2017-09-17T06:22:58.329Z,92.50
2017-09-17T06:25:26.380Z,92.50
2017-09-17T06:27:54.216Z,92.00
2017-09-17T06:30:23.070Z,91.00
2017-09-17T06:32:50.961Z,91.00
2017-09-17T06:35:19.860Z,90.10
2017-09-17T06:37:47.760Z,90.10
2017-09-17T06:40:15.649Z,90.30
2017-09-17T06:42:44.855Z,90.00
2017-09-17T06:45:13.005Z,90.00
2017-09-17T06:47:41.089Z,89.50
2017-09-17T06:50:09.352Z,89.90
2017-09-17T06:52:40.120Z,90.20
2017-09-17T06:55:08.701Z,89.50
2017-09-17T06:57:37.781Z,90.40
2017-09-17T07:00:06.410Z,90.00
2017-09-17T07:02:34.341Z,90.10
2017-09-17T07:05:02.413Z,90.10
2017-09-17T07:07:30.197Z,90.20
2017-09-17T07:09:59.995Z,89.90
2017-09-17T07:12:29.456Z,89.60
2017-09-17T07:14:57.839Z,89.60
2017-09-17T07:17:26.675Z,88.20
2017-09-17T07:19:55.870Z,89.00
2017-09-17T07:22:25.764Z,88.90
2017-09-17T07:24:55.870Z,88.90
2017-09-17T07:27:23.940Z,88.80
2017-09-17T07:29:52.723Z,89.10
2017-09-17T07:32:21.229Z,89.20
2017-09-17T07:34:50.223Z,88.30
2017-09-17T07:37:19.740Z,85.90
2017-09-17T07:39:49.908Z,85.90
2017-09-17T07:42:18.409Z,86.00
2017-09-17T07:44:46.618Z,84.50
2017-09-17T07:47:14.860Z,85.10
2017-09-17T07:49:43.234Z,85.20
2017-09-17T07:52:11.238Z,82.90
2017-09-17T07:54:40.031Z,78.30
2017-09-17T07:57:09.047Z,74.00
2017-09-17T07:59:37.824Z,73.60
2017-09-17T08:02:07.581Z,73.80
2017-09-17T08:04:35.478Z,73.70
2017-09-17T08:07:03.424Z,75.60
2017-09-17T08:09:31.329Z,74.90
2017-09-17T08:11:59.988Z,76.80
2017-09-17T08:14:27.836Z,76.80
2017-09-17T08:16:56.673Z,74.80
2017-09-17T08:19:25.511Z,77.80
2017-09-17T08:21:53.897Z,77.80
2017-09-17T08:24:21.890Z,77.90
2017-09-17T08:26:50.038Z,71.00
2017-09-17T08:29:18.010Z,70.50
2017-09-17T08:31:47.006Z,73.70
2017-09-17T08:34:15.063Z,68.80
2017-09-17T08:36:43.062Z,65.70
2017-09-17T08:39:18.272Z,64.20
2017-09-17T08:41:49.058Z,65.60
2017-09-17T08:44:18.903Z,61.60
2017-09-17T08:47:03.915Z,61.60
2017-09-17T08:49:32.417Z,61.10
2017-09-17T08:52:01.107Z,60.20
2017-09-17T08:54:29.835Z,55.80
2017-09-17T08:56:57.752Z,55.70
2017-09-17T08:59:26.521Z,57.20
2017-09-17T09:01:54.494Z,56.80
2017-09-17T09:04:22.332Z,59.90
2017-09-17T09:06:50.299Z,61.60
2017-09-17T09:09:18.374Z,63.40
2017-09-17T09:11:46.258Z,68.70
2017-09-17T09:14:14.132Z,66.30
2017-09-17T09:16:42.084Z,63.50
2017-09-17T09:19:09.980Z,58.90
2017-09-17T09:21:38.706Z,62.30
2017-09-17T09:24:06.901Z,62.40
2017-09-17T09:26:35.391Z,63.00
2017-09-17T09:29:04.286Z,63.10
2017-09-17T09:31:32.149Z,63.00
2017-09-17T09:34:00.238Z,70.00
2017-09-17T09:36:29.532Z,73.20
2017-09-17T09:38:58.221Z,73.00
2017-09-17T09:41:26.995Z,72.50
2017-09-17T09:43:55.181Z,76.40
2017-09-17T09:46:23.727Z,76.10
2017-09-17T09:48:52.534Z,77.20
2017-09-17T09:51:20.626Z,77.80
2017-09-17T09:53:48.468Z,76.90
2017-09-17T09:56:16.447Z,75.00
2017-09-17T09:58:44.536Z,72.40
2017-09-17T10:01:12.737Z,71.20
2017-09-17T10:03:41.578Z,68.20
2017-09-17T10:06:09.673Z,68.20
2017-09-17T10:08:38.235Z,71.60
2017-09-17T10:11:06.414Z,73.50
2017-09-17T10:13:34.594Z,74.30
2017-09-17T10:16:02.748Z,75.00
2017-09-17T10:18:31.123Z,75.00
2017-09-17T10:20:59.131Z,76.50
2017-09-17T10:23:27.088Z,72.50
2017-09-17T10:25:54.962Z,72.70
2017-09-17T10:28:22.841Z,73.10
2017-09-17T10:30:51.403Z,66.70
2017-09-17T10:33:19.481Z,66.60
2017-09-17T10:35:48.457Z,72.30
2017-09-17T10:38:16.330Z,72.20
2017-09-17T10:40:44.297Z,72.20
2017-09-17T10:43:13.277Z,73.10
2017-09-17T10:45:41.241Z,72.50
2017-09-17T10:48:09.215Z,73.90
2017-09-17T10:50:37.382Z,72.70
2017-09-17T10:53:06.072Z,70.40
2017-09-17T10:55:33.926Z,70.20
2017-09-17T10:58:02.113Z,67.90
2017-09-17T11:00:30.085Z,69.00
2017-09-17T11:02:58.181Z,67.70
2017-09-17T11:05:27.652Z,68.50
2017-09-17T11:07:55.623Z,64.80
2017-09-17T11:10:23.700Z,65.40
2017-09-17T11:12:52.114Z,63.80
2017-09-17T11:15:21.061Z,64.60
2017-09-17T11:17:49.432Z,64.20
2017-09-17T11:20:17.382Z,62.80
2017-09-17T11:22:45.385Z,62.30
2017-09-17T11:25:13.862Z,65.60
2017-09-17T11:27:41.735Z,64.70
2017-09-17T11:30:10.441Z,65.80
2017-09-17T11:32:38.391Z,65.80
2017-09-17T11:35:06.456Z,64.60
2017-09-17T11:37:34.389Z,63.90
2017-09-17T11:40:02.335Z,62.90
2017-09-17T11:42:31.353Z,61.80
2017-09-17T11:44:59.479Z,61.80
2017-09-17T11:47:27.512Z,60.30
2017-09-17T11:49:55.584Z,58.80
2017-09-17T11:52:24.180Z,60.30
2017-09-17T11:54:52.870Z,60.10
2017-09-17T11:57:21.060Z,63.70
2017-09-17T11:59:49.321Z,61.30
2017-09-17T12:02:17.186Z,60.60
2017-09-17T12:04:45.192Z,60.80
2017-09-17T12:07:13.360Z,62.00
2017-09-17T12:09:41.398Z,62.60
2017-09-17T12:12:09.268Z,58.60
2017-09-17T12:14:37.168Z,60.30
2017-09-17T12:17:06.061Z,57.50
2017-09-17T12:19:36.102Z,58.60
2017-09-17T12:22:04.427Z,58.60
2017-09-17T12:24:33.324Z,58.40
2017-09-17T12:27:01.520Z,59.20
2017-09-17T12:29:30.480Z,58.60
2017-09-17T12:31:58.447Z,57.40
2017-09-17T12:34:26.511Z,58.20
2017-09-17T12:36:54.690Z,60.10
2017-09-17T12:39:22.681Z,59.10
2017-09-17T12:41:50.649Z,59.70
2017-09-17T12:44:18.604Z,62.40
2017-09-17T12:46:46.565Z,60.00
2017-09-17T12:49:14.638Z,58.20
2017-09-17T12:51:42.435Z,59.60
2017-09-17T12:54:10.374Z,58.60
2017-09-17T12:56:38.172Z,57.10
2017-09-17T12:59:06.132Z,56.10
2017-09-17T13:01:34.570Z,56.60
2017-09-17T13:04:02.520Z,57.50
2017-09-17T13:06:30.622Z,53.70
2017-09-17T13:08:58.496Z,56.80
2017-09-17T13:11:26.464Z,54.50
2017-09-17T13:13:54.530Z,54.00
2017-09-17T13:16:22.420Z,52.90
2017-09-17T13:18:50.358Z,54.60
2017-09-17T13:21:18.464Z,55.00
2017-09-17T13:23:46.339Z,54.70
2017-09-17T13:26:14.384Z,53.60
2017-09-17T13:28:43.483Z,55.30
2017-09-17T13:31:11.554Z,54.00
2017-09-17T13:33:39.516Z,55.60
2017-09-17T13:36:07.609Z,52.90
2017-09-17T13:38:36.575Z,53.50
2017-09-17T13:41:04.406Z,52.80
2017-09-17T13:43:32.428Z,55.20
2017-09-17T13:46:00.404Z,53.50
2017-09-17T13:48:29.416Z,54.20
2017-09-17T13:50:58.286Z,55.70
2017-09-17T13:53:26.549Z,55.50
2017-09-17T13:55:54.555Z,56.00
2017-09-17T13:58:23.220Z,55.00
2017-09-17T14:00:51.374Z,55.00
2017-09-17T14:03:20.893Z,54.70
2017-09-17T14:05:59.602Z,52.20
2017-09-17T14:08:35.810Z,52.80
2017-09-17T14:11:05.586Z,52.60
2017-09-17T14:13:33.668Z,53.90
2017-09-17T14:16:03.785Z,54.50
2017-09-17T14:18:31.939Z,55.20
2017-09-17T14:21:00.867Z,56.50
2017-09-17T14:23:29.411Z,55.60
2017-09-17T14:25:57.403Z,55.60
2017-09-17T14:28:25.187Z,53.70
2017-09-17T14:30:53.861Z,54.80
2017-09-17T14:33:22.007Z,54.70
2017-09-17T14:35:50.994Z,55.50
2017-09-17T14:38:19.075Z,53.50
2017-09-17T14:40:47.543Z,55.90
2017-09-17T14:43:15.564Z,50.90
2017-09-17T14:45:44.238Z,53.50
2017-09-17T14:48:12.966Z,52.50
2017-09-17T14:50:41.703Z,52.50
2017-09-17T14:53:09.697Z,52.70
2017-09-17T14:55:38.557Z,54.00
2017-09-17T14:58:07.545Z,54.00
2017-09-17T15:00:35.653Z,54.80
2017-09-17T15:03:04.890Z,56.80
2017-09-17T15:05:33.706Z,56.80
2017-09-17T15:08:02.387Z,57.20
2017-09-17T15:10:30.320Z,57.90
2017-09-17T15:12:58.515Z,57.60
2017-09-17T15:15:26.478Z,58.20
2017-09-17T15:17:54.377Z,57.40
2017-09-17T15:20:22.419Z,56.70
2017-09-17T15:22:50.612Z,55.40
2017-09-17T15:25:18.671Z,54.00
2017-09-17T15:27:47.488Z,55.60
2017-09-17T15:30:16.545Z,54.50
2017-09-17T15:32:44.531Z,54.50
2017-09-17T15:35:12.611Z,55.80
2017-09-17T15:37:40.556Z,56.00
2017-09-17T15:40:08.931Z,57.10
2017-09-17T15:42:36.892Z,59.50
2017-09-17T15:45:04.785Z,58.50
2017-09-17T15:47:32.873Z,58.40
2017-09-17T15:50:01.029Z,58.90
2017-09-17T15:52:29.004Z,62.30
2017-09-17T15:54:56.948Z,59.80
2017-09-17T15:57:24.918Z,61.20
2017-09-17T15:59:52.869Z,59.90
2017-09-17T16:02:20.895Z,60.00
2017-09-17T16:04:49.579Z,62.00
2017-09-17T16:07:17.514Z,61.90
2017-09-17T16:09:45.407Z,61.80
2017-09-17T16:12:13.472Z,64.00
2017-09-17T16:14:43.432Z,64.40
2017-09-17T16:17:11.664Z,64.70
2017-09-17T16:19:39.847Z,65.80
2017-09-17T16:22:07.802Z,64.40
2017-09-17T16:24:35.851Z,65.10
2017-09-17T16:27:03.821Z,65.00
2017-09-17T16:29:32.745Z,65.30
2017-09-17T16:32:00.818Z,65.30
2017-09-17T16:34:28.871Z,64.40
2017-09-17T16:36:57.631Z,63.50
2017-09-17T16:39:26.556Z,63.90
2017-09-17T16:41:54.603Z,66.00
2017-09-17T16:44:22.728Z,68.40
2017-09-17T16:46:50.752Z,71.50
2017-09-17T16:49:18.757Z,73.30
2017-09-17T16:51:47.464Z,77.10
2017-09-17T16:54:15.478Z,77.00
2017-09-17T16:56:43.357Z,78.60
2017-09-17T16:59:11.754Z,80.50
2017-09-17T17:01:41.236Z,81.00
2017-09-17T17:04:09.339Z,80.90
2017-09-17T17:06:38.796Z,83.30
2017-09-17T17:09:07.690Z,83.20
2017-09-17T17:11:35.778Z,82.20
2017-09-17T17:14:04.855Z,83.20
2017-09-17T17:16:33.109Z,83.40
2017-09-17T17:19:01.307Z,82.10
2017-09-17T17:21:29.419Z,83.00
2017-09-17T17:23:59.719Z,85.00
2017-09-17T17:26:29.471Z,84.90
2017-09-17T17:28:57.347Z,87.50
2017-09-17T17:31:25.608Z,88.40
2017-09-17T17:33:54.043Z,88.70
2017-09-17T17:36:22.350Z,88.30
2017-09-17T17:38:50.841Z,89.90
2017-09-17T17:41:19.894Z,88.20
2017-09-17T17:43:48.169Z,88.20
2017-09-17T17:46:17.104Z,89.00
2017-09-17T17:48:46.510Z,90.10
2017-09-17T17:51:15.637Z,89.90
2017-09-17T17:53:43.941Z,89.90
2017-09-17T17:56:11.895Z,89.50
2017-09-17T17:58:39.965Z,89.40
2017-09-17T18:01:07.938Z,89.50
2017-09-17T18:03:36.893Z,90.40
2017-09-17T18:06:04.893Z,90.20
2017-09-17T18:08:32.720Z,90.60
2017-09-17T18:11:00.733Z,90.30
2017-09-17T18:13:28.847Z,90.60
2017-09-17T18:15:56.772Z,91.10
2017-09-17T18:18:24.616Z,91.30
2017-09-17T18:20:52.601Z,91.20
2017-09-17T18:23:20.390Z,91.10
2017-09-17T18:25:48.341Z,91.10
2017-09-17T18:28:16.952Z,91.80
2017-09-17T18:30:44.814Z,91.80
2017-09-17T18:33:12.699Z,91.90
2017-09-17T18:35:41.780Z,91.80
2017-09-17T18:38:09.734Z,91.80
2017-09-17T18:40:38.011Z,91.90
2017-09-17T18:43:06.267Z,92.20
2017-09-17T18:45:34.256Z,92.00
2017-09-17T18:48:02.105Z,92.00
2017-09-17T18:50:36.047Z,91.30
2017-09-17T18:53:03.934Z,91.80
2017-09-17T18:55:32.669Z,91.40
2017-09-17T18:58:00.633Z,91.40
2017-09-17T19:00:28.626Z,91.40
2017-09-17T19:02:57.933Z,91.10
2017-09-17T19:05:26.265Z,90.90
2017-09-17T19:07:54.977Z,91.20
2017-09-17T19:10:22.962Z,89.10
2017-09-17T19:12:51.565Z,89.10
2017-09-17T19:15:20.219Z,90.30
2017-09-17T19:17:48.893Z,90.40
2017-09-17T19:20:16.788Z,90.20
2017-09-17T19:22:44.729Z,90.30
2017-09-17T19:25:12.856Z,90.30
2017-09-17T19:27:41.584Z,90.30
2017-09-17T19:30:10.497Z,90.50
2017-09-17T19:32:38.457Z,90.80
2017-09-17T19:35:07.140Z,90.70
2017-09-17T19:37:35.218Z,90.60
2017-09-17T19:40:03.428Z,90.60
2017-09-17T19:42:31.992Z,90.30
2017-09-17T19:45:01.386Z,90.20
2017-09-17T19:47:30.049Z,90.40
2017-09-17T19:49:58.258Z,90.40
2017-09-17T19:52:26.938Z,90.50
2017-09-17T19:54:55.497Z,90.40
2017-09-17T19:57:23.486Z,90.40
2017-09-17T19:59:51.355Z,90.30
2017-09-17T20:02:19.540Z,90.10
2017-09-17T20:04:48.413Z,89.70
2017-09-17T20:07:16.514Z,89.80
2017-09-17T20:09:45.296Z,90.60
2017-09-17T20:12:14.884Z,89.80
2017-09-17T20:14:42.877Z,89.80
2017-09-17T20:17:12.656Z,90.40
2017-09-17T20:19:40.954Z,90.40
2017-09-17T20:22:09.009Z,90.50
2017-09-17T20:24:37.063Z,90.20
2017-09-17T20:27:05.066Z,90.90
2017-09-17T20:29:34.122Z,91.20
2017-09-17T20:32:02.292Z,91.10
2017-09-17T20:34:30.599Z,91.20
2017-09-17T20:36:59.419Z,91.60
2017-09-17T20:39:27.691Z,91.80
2017-09-17T20:41:56.578Z,92.30
2017-09-17T20:44:25.189Z,92.20
2017-09-17T20:46:53.019Z,92.20
2017-09-17T20:49:22.274Z,92.60
2017-09-17T20:51:51.611Z,92.30
2017-09-17T20:54:22.304Z,92.90
2017-09-17T20:56:50.273Z,92.80
2017-09-17T20:59:18.242Z,92.90
2017-09-17T21:01:46.376Z,92.20
2017-09-17T21:04:14.204Z,92.50
2017-09-17T21:06:43.631Z,92.70
2017-09-17T21:09:12.280Z,92.40
2017-09-17T21:11:40.235Z,92.50
2017-09-17T21:14:08.621Z,92.60
2017-09-17T21:16:36.612Z,92.60
2017-09-17T21:19:04.472Z,92.50
2017-09-17T21:21:32.522Z,92.30
2017-09-17T21:24:00.488Z,92.60
2017-09-17T21:26:28.286Z,92.10
2017-09-17T21:28:58.492Z,92.50
2017-09-17T21:31:26.464Z,92.50
2017-09-17T21:33:54.515Z,92.50
2017-09-17T21:36:22.313Z,92.50
2017-09-17T21:38:50.159Z,92.40
2017-09-17T21:41:17.929Z,92.40
2017-09-17T21:43:45.892Z,92.50
2017-09-17T21:46:13.774Z,92.20
2017-09-17T21:48:42.453Z,92.10
2017-09-17T21:51:10.352Z,92.10
2017-09-17T21:53:38.868Z,92.60
2017-09-17T21:56:06.640Z,92.60
2017-09-17T21:58:34.627Z,92.70
2017-09-17T22:01:02.503Z,92.70
2017-09-17T22:03:30.492Z,92.40
2017-09-17T22:05:58.640Z,92.50
2017-09-17T22:08:26.606Z,92.40
2017-09-17T22:10:54.369Z,92.70
2017-09-17T22:13:22.759Z,92.90
2017-09-17T22:15:52.078Z,92.80
2017-09-17T22:18:20.638Z,92.60
2017-09-17T22:20:48.658Z,92.50
2017-09-17T22:23:16.653Z,92.80
2017-09-17T22:25:44.581Z,92.60
2017-09-17T22:28:12.404Z,92.80
2017-09-17T22:30:40.146Z,93.00
2017-09-17T22:33:08.032Z,92.70
2017-09-17T22:35:35.810Z,93.00
2017-09-17T22:38:03.679Z,93.10
2017-09-17T22:40:31.435Z,93.20
2017-09-17T22:42:59.403Z,93.00
2017-09-17T22:45:27.264Z,92.80
2017-09-17T22:47:55.171Z,93.10
2017-09-17T22:50:23.699Z,93.30
2017-09-17T22:52:51.539Z,93.30
2017-09-17T22:55:19.380Z,93.40
2017-09-17T22:57:47.928Z,93.40
2017-09-17T23:00:19.315Z,93.40
2017-09-17T23:02:47.878Z,93.40
2017-09-17T23:05:16.548Z,93.50
2017-09-17T23:07:44.290Z,93.50
2017-09-17T23:10:12.596Z,93.60
2017-09-17T23:12:40.454Z,93.70
2017-09-17T23:15:08.318Z,93.70
2017-09-17T23:17:37.771Z,93.40
2017-09-17T23:20:05.801Z,93.50
2017-09-17T23:22:33.566Z,93.30
2017-09-17T23:25:01.713Z,93.00
2017-09-17T23:27:29.575Z,93.50
2017-09-17T23:29:58.186Z,93.40
2017-09-17T23:32:27.487Z,93.40
2017-09-17T23:34:55.429Z,93.40
2017-09-17T23:37:23.260Z,93.40
2017-09-17T23:39:52.493Z,93.50
2017-09-17T23:42:20.462Z,93.70
2017-09-17T23:44:48.857Z,93.80
2017-09-17T23:47:17.732Z,93.80
2017-09-17T23:49:45.933Z,93.60
2017-09-17T23:52:14.514Z,93.70
2017-09-17T23:54:42.472Z,93.70
2017-09-17T23:57:10.528Z,93.70
2017-09-17T23:59:38.433Z,93.70
