createdAt,value
2023-02-15T00:02:46.163Z,11.02
2023-02-15T00:07:48.173Z,11.82
2023-02-15T00:12:51.117Z,11.50
2023-02-15T00:17:53.538Z,11.95
2023-02-15T00:22:55.977Z,10.88
2023-02-15T00:27:58.639Z,11.05
2023-02-15T00:33:00.816Z,11.27
2023-02-15T00:38:03.093Z,11.50
2023-02-15T00:43:05.295Z,10.45
2023-02-15T00:48:07.537Z,12.25
2023-02-15T00:53:09.880Z,10.25
2023-02-15T00:58:13.121Z,11.10
2023-02-15T01:03:17.338Z,10.70
2023-02-15T01:08:19.686Z,12.20
2023-02-15T01:13:22.196Z,11.55
2023-02-15T01:18:24.433Z,10.60
2023-02-15T01:23:26.381Z,10.65
2023-02-15T01:28:29.467Z,12.00
2023-02-15T01:33:31.911Z,12.35
2023-02-15T01:38:34.327Z,12.30
2023-02-15T01:43:44.751Z,10.95
2023-02-15T01:48:51.155Z,11.17
2023-02-15T01:53:59.268Z,12.13
2023-02-15T01:59:07.061Z,11.30
2023-02-15T02:04:26.859Z,11.05
2023-02-15T02:09:29.370Z,13.25
2023-02-15T02:14:32.147Z,12.50
2023-02-15T02:20:15.052Z,11.60
2023-02-15T02:25:35.582Z,10.43
2023-02-15T02:31:01.791Z,10.90
2023-02-15T02:36:16.110Z,10.02
2023-02-15T02:41:42.130Z,11.20
2023-02-15T02:46:51.718Z,11.52
2023-02-15T02:52:04.517Z,11.00
2023-02-15T02:57:10.288Z,10.48
2023-02-15T03:02:22.566Z,10.75
2023-02-15T03:07:25.076Z,11.52
2023-02-15T03:12:34.732Z,10.80
2023-02-15T03:17:41.911Z,11.60
2023-02-15T03:22:52.103Z,11.63
2023-02-15T03:27:59.107Z,10.80
2023-02-15T03:33:02.013Z,10.38
2023-02-15T03:38:09.320Z,11.02
2023-02-15T03:43:31.363Z,10.90
2023-02-15T03:48:39.308Z,10.38
2023-02-15T03:53:42.897Z,10.43
2023-02-15T03:59:03.870Z,9.95
2023-02-15T04:04:20.702Z,9.90
2023-02-15T04:09:43.963Z,10.02
2023-02-15T04:15:25.238Z,9.77
2023-02-15T04:20:46.049Z,10.52
2023-02-15T04:25:48.306Z,10.25
2023-02-15T04:30:50.329Z,9.98
2023-02-15T04:35:52.740Z,10.73
2023-02-15T04:40:54.956Z,9.65
2023-02-15T04:45:57.289Z,11.43
2023-02-15T04:51:00.148Z,9.98
2023-02-15T04:56:03.680Z,10.18
2023-02-15T05:01:06.465Z,9.80
2023-02-15T05:06:09.256Z,10.07
2023-02-15T05:11:11.616Z,10.60
2023-02-15T05:16:14.156Z,9.77
2023-02-15T05:21:17.569Z,10.82
2023-02-15T05:26:40.697Z,9.23
2023-02-15T05:31:45.501Z,9.80
2023-02-15T05:36:47.847Z,9.27
2023-02-15T05:41:50.020Z,11.15
2023-02-15T05:46:52.557Z,12.32
2023-02-15T05:51:54.796Z,11.68
2023-02-15T05:56:57.342Z,11.18
2023-02-15T06:01:59.588Z,12.32
2023-02-15T06:07:01.724Z,13.23
2023-02-15T06:12:04.004Z,12.00
2023-02-15T06:17:06.387Z,12.45
2023-02-15T06:22:08.368Z,10.52
2023-02-15T06:27:13.173Z,10.30
2023-02-15T06:32:15.539Z,12.00
2023-02-15T06:37:17.682Z,12.05
2023-02-15T06:42:20.518Z,11.38
2023-02-15T06:47:23.031Z,11.30
2023-02-15T06:52:25.401Z,11.73
2023-02-15T06:57:27.543Z,12.00
2023-02-15T07:02:30.041Z,13.00
2023-02-15T07:07:31.880Z,13.82
2023-02-15T07:12:45.994Z,13.13
2023-02-15T07:17:51.571Z,13.20
2023-02-15T07:22:53.995Z,16.90
2023-02-15T07:28:01.776Z,16.20
2023-02-15T07:33:22.702Z,16.48
2023-02-15T07:38:26.020Z,16.10
2023-02-15T07:43:30.541Z,16.20
2023-02-15T07:48:32.669Z,16.85
2023-02-15T07:53:35.358Z,17.75
2023-02-15T07:58:52.663Z,20.65
2023-02-15T08:03:55.515Z,17.27
2023-02-15T08:08:57.436Z,19.42
2023-02-15T08:14:11.250Z,16.67
2023-02-15T08:19:23.911Z,16.50
2023-02-15T08:24:28.296Z,16.80
2023-02-15T08:29:31.206Z,19.15
2023-02-15T08:34:36.385Z,18.05
2023-02-15T08:39:38.489Z,16.50
2023-02-15T08:44:40.242Z,15.57
2023-02-15T08:49:42.388Z,14.60
2023-02-15T08:54:44.549Z,13.57
2023-02-15T08:59:47.274Z,14.88
2023-02-15T09:04:50.803Z,14.05
2023-02-15T09:09:52.577Z,16.05
2023-02-15T09:14:55.937Z,15.35
2023-02-15T09:19:58.217Z,14.30
2023-02-15T09:24:59.985Z,12.70
2023-02-15T09:30:02.334Z,13.30
2023-02-15T09:46:02.968Z,12.50
2023-02-15T09:51:22.805Z,12.52
2023-02-15T09:56:38.831Z,12.18
2023-02-15T10:02:12.811Z,12.38
2023-02-15T10:07:35.652Z,13.32
2023-02-15T10:12:58.769Z,11.25
2023-02-15T10:18:22.229Z,11.02
2023-02-15T10:23:32.668Z,13.27
2023-02-15T10:28:49.724Z,12.60
2023-02-15T10:34:38.309Z,13.00
2023-02-15T10:39:58.348Z,13.63
2023-02-15T10:45:21.252Z,12.27
2023-02-15T10:50:38.389Z,12.68
2023-02-15T10:56:16.414Z,12.07
2023-02-15T11:01:31.929Z,11.95
2023-02-15T11:06:35.829Z,12.27
2023-02-15T11:11:42.003Z,11.70
2023-02-15T11:16:46.929Z,11.57
2023-02-15T11:21:52.946Z,11.63
2023-02-15T11:27:04.137Z,11.57
2023-02-15T11:37:28.346Z,10.25
2023-02-15T11:42:33.905Z,10.48
2023-02-15T11:47:35.759Z,10.05
2023-02-15T11:52:37.596Z,9.65
2023-02-15T11:57:45.108Z,8.98
2023-02-15T12:02:53.136Z,9.63
2023-02-15T12:08:08.420Z,8.77
2023-02-15T12:13:13.027Z,8.93
2023-02-15T12:18:36.465Z,7.80
2023-02-15T12:23:49.569Z,8.93
2023-02-15T12:28:53.326Z,7.72
2023-02-15T12:33:59.100Z,8.65
2023-02-15T12:39:20.609Z,8.00
2023-02-15T12:44:29.944Z,7.65
2023-02-15T12:49:36.508Z,7.72
2023-02-15T12:54:39.740Z,6.78
2023-02-15T13:00:09.528Z,5.20
2023-02-15T13:05:14.756Z,6.15
2023-02-15T13:11:01.425Z,7.45
2023-02-15T13:16:10.889Z,6.80
2023-02-15T13:21:19.723Z,6.50
2023-02-15T13:26:24.774Z,6.47
2023-02-15T13:31:29.554Z,6.15
2023-02-15T13:36:49.401Z,5.45
2023-02-15T13:42:01.162Z,5.07
2023-02-15T13:47:06.022Z,5.18
2023-02-15T13:52:24.288Z,5.70
2023-02-15T13:58:01.260Z,5.32
2023-02-15T14:03:13.398Z,5.45
2023-02-15T14:08:21.498Z,4.88
2023-02-15T14:13:52.405Z,4.83
2023-02-15T14:19:03.246Z,5.05
2023-02-15T14:24:30.596Z,5.30
2023-02-15T14:30:04.366Z,5.22
2023-02-15T14:35:18.831Z,5.38
2023-02-15T14:40:58.987Z,5.43
2023-02-15T14:46:28.809Z,5.10
2023-02-15T14:51:48.783Z,4.45
2023-02-15T14:57:13.834Z,5.93
2023-02-15T15:02:29.175Z,6.00
2023-02-15T15:07:47.513Z,7.30
2023-02-15T15:12:57.705Z,8.13
2023-02-15T15:18:09.360Z,6.97
2023-02-15T15:23:17.521Z,7.40
2023-02-15T15:28:34.510Z,7.00
2023-02-15T15:34:13.028Z,42.08
2023-02-15T15:39:37.865Z,11.48
2023-02-15T15:45:00.372Z,10.95
2023-02-15T15:50:02.598Z,7.15
2023-02-15T15:55:16.716Z,6.38
2023-02-15T16:00:36.886Z,5.75
2023-02-15T16:05:40.123Z,6.13
2023-02-15T16:10:42.251Z,8.00
2023-02-15T16:15:51.049Z,7.78
2023-02-15T16:20:58.015Z,6.88
2023-02-15T16:26:34.096Z,12.38
2023-02-15T16:31:36.035Z,6.22
2023-02-15T16:36:38.291Z,5.63
2023-02-15T16:41:40.237Z,7.10
2023-02-15T16:46:44.937Z,6.30
2023-02-15T16:52:00.621Z,5.57
2023-02-15T16:57:03.184Z,5.30
2023-02-15T17:02:11.642Z,5.68
2023-02-15T17:07:17.578Z,7.32
2023-02-15T17:13:16.858Z,9.73
2023-02-15T17:18:23.772Z,10.13
2023-02-15T17:23:35.631Z,13.32
2023-02-15T17:28:37.811Z,9.80
2023-02-15T17:33:40.389Z,9.77
2023-02-15T17:39:07.732Z,10.57
2023-02-15T17:44:14.791Z,8.55
2023-02-15T17:49:29.358Z,10.40
2023-02-15T17:54:49.559Z,9.85
2023-02-15T18:00:10.411Z,17.02
2023-02-15T18:05:34.663Z,14.95
2023-02-15T18:10:55.038Z,14.50
2023-02-15T18:15:57.611Z,14.80
2023-02-15T18:20:59.434Z,10.75
2023-02-15T18:26:01.267Z,10.20
2023-02-15T18:37:50.655Z,8.13
2023-02-15T18:42:52.434Z,6.57
2023-02-15T18:47:55.271Z,9.48
2023-02-15T18:52:57.217Z,8.13
2023-02-15T18:57:59.289Z,11.50
2023-02-15T19:03:02.314Z,8.68
2023-02-15T19:08:04.756Z,8.27
2023-02-15T19:13:12.147Z,8.70
2023-02-15T19:18:14.009Z,7.07
2023-02-15T19:23:20.672Z,8.50
2023-02-15T19:28:32.664Z,10.07
2023-02-15T19:33:34.885Z,7.78
2023-02-15T19:38:36.966Z,8.10
2023-02-15T19:43:38.841Z,8.88
2023-02-15T19:48:40.598Z,9.82
2023-02-15T19:53:42.804Z,8.85
2023-02-15T19:58:44.622Z,11.98
2023-02-15T20:03:46.447Z,10.68
2023-02-15T20:08:48.492Z,11.50
2023-02-15T20:13:50.276Z,11.95
2023-02-15T20:18:52.173Z,13.55
2023-02-15T20:23:54.189Z,13.70
2023-02-15T20:28:56.047Z,11.95
2023-02-15T20:33:58.694Z,10.70
2023-02-15T20:39:03.128Z,14.18
2023-02-15T20:44:27.652Z,8.77
2023-02-15T20:49:29.572Z,9.45
2023-02-15T20:54:35.051Z,9.05
2023-02-15T20:59:37.624Z,9.00
2023-02-15T21:04:39.488Z,9.77
2023-02-15T21:09:41.204Z,10.00
2023-02-15T21:14:44.012Z,15.40
2023-02-15T21:19:46.300Z,20.23
2023-02-15T21:24:51.367Z,19.63
2023-02-15T21:29:53.118Z,14.20
2023-02-15T21:34:54.944Z,11.15
2023-02-15T21:39:56.816Z,12.13
2023-02-15T21:45:17.100Z,11.05
2023-02-15T21:50:44.013Z,12.15
2023-02-15T21:55:45.752Z,10.80
2023-02-15T22:00:48.407Z,11.40
2023-02-15T22:05:50.372Z,13.15
2023-02-15T22:10:54.763Z,10.75
2023-02-15T22:15:57.088Z,10.30
2023-02-15T22:21:02.025Z,10.52
2023-02-15T22:26:14.030Z,11.27
2023-02-15T22:31:20.971Z,10.18
2023-02-15T22:36:24.708Z,9.50
2023-02-15T22:41:29.820Z,10.40
2023-02-15T22:46:31.899Z,10.00
2023-02-15T22:51:33.636Z,10.48
2023-02-15T22:56:41.859Z,8.82
2023-02-15T23:01:43.623Z,9.90
2023-02-15T23:06:46.117Z,9.60
2023-02-15T23:11:49.997Z,8.98
2023-02-15T23:16:51.888Z,10.25
2023-02-15T23:21:53.865Z,10.95
2023-02-15T23:27:15.959Z,10.82
2023-02-15T23:32:18.139Z,11.10
2023-02-15T23:37:19.942Z,12.57
2023-02-15T23:42:27.822Z,11.85
2023-02-15T23:47:52.049Z,11.68
2023-02-15T23:52:55.313Z,11.30
2023-02-15T23:57:57.069Z,11.43
