createdAt,value
2018-05-17T00:00:45.171Z,23.00
2018-05-17T00:03:12.112Z,23.00
2018-05-17T00:05:39.086Z,23.00
2018-05-17T00:08:06.225Z,23.00
2018-05-17T00:10:33.171Z,23.00
2018-05-17T00:13:00.883Z,23.00
2018-05-17T00:15:27.857Z,23.00
2018-05-17T00:17:54.813Z,23.00
2018-05-17T00:20:21.771Z,23.00
2018-05-17T00:22:48.721Z,23.00
2018-05-17T00:25:16.457Z,23.00
2018-05-17T00:27:43.619Z,23.00
2018-05-17T00:30:10.562Z,23.00
2018-05-17T00:32:37.515Z,23.00
2018-05-17T00:35:04.464Z,23.00
2018-05-17T00:37:32.226Z,23.00
2018-05-17T00:39:59.169Z,22.90
2018-05-17T00:42:26.898Z,23.00
2018-05-17T00:44:53.842Z,22.90
2018-05-17T00:47:21.575Z,23.00
2018-05-17T00:49:48.548Z,23.00
2018-05-17T00:52:15.501Z,23.00
2018-05-17T00:54:42.444Z,23.00
2018-05-17T00:57:09.410Z,23.00
2018-05-17T00:59:36.352Z,23.00
2018-05-17T01:02:03.305Z,23.00
2018-05-17T01:04:31.028Z,23.00
2018-05-17T01:06:57.987Z,22.90
2018-05-17T01:09:25.064Z,23.00
2018-05-17T01:11:52.011Z,22.90
2018-05-17T01:14:18.963Z,22.90
2018-05-17T01:16:45.938Z,22.90
2018-05-17T01:19:13.061Z,22.90
2018-05-17T01:21:40.020Z,23.00
2018-05-17T01:24:07.740Z,23.00
2018-05-17T01:26:34.690Z,23.00
2018-05-17T01:29:01.649Z,23.00
2018-05-17T01:31:28.605Z,23.00
2018-05-17T01:33:55.546Z,23.00
2018-05-17T01:36:22.511Z,23.10
2018-05-17T01:38:50.250Z,23.10
2018-05-17T01:41:17.235Z,23.10
2018-05-17T01:43:44.933Z,23.10
2018-05-17T01:46:11.879Z,23.10
2018-05-17T01:48:38.851Z,23.10
2018-05-17T01:51:05.804Z,23.10
2018-05-17T01:53:33.530Z,23.10
2018-05-17T01:56:00.487Z,23.10
2018-05-17T01:58:27.475Z,23.10
2018-05-17T02:00:54.439Z,23.10
2018-05-17T02:03:21.406Z,23.10
2018-05-17T02:05:48.377Z,23.10
2018-05-17T02:08:15.436Z,23.10
2018-05-17T02:10:42.383Z,23.10
2018-05-17T02:13:09.348Z,23.00
2018-05-17T02:15:36.312Z,23.10
2018-05-17T02:18:03.426Z,23.10
2018-05-17T02:20:30.388Z,23.00
2018-05-17T02:22:58.112Z,23.00
2018-05-17T02:25:25.062Z,23.10
2018-05-17T02:27:52.027Z,23.00
2018-05-17T02:30:18.986Z,23.00
2018-05-17T02:32:46.704Z,23.00
2018-05-17T02:35:13.659Z,23.00
2018-05-17T02:37:40.635Z,23.00
2018-05-17T02:40:07.590Z,23.00
2018-05-17T02:42:35.319Z,23.00
2018-05-17T02:45:02.263Z,23.00
2018-05-17T02:47:29.219Z,23.00
2018-05-17T02:49:56.188Z,23.00
2018-05-17T02:52:23.898Z,23.00
2018-05-17T02:54:50.854Z,23.00
2018-05-17T02:57:17.808Z,23.00
2018-05-17T02:59:44.776Z,23.00
2018-05-17T03:02:13.182Z,23.00
2018-05-17T03:04:40.113Z,23.00
2018-05-17T03:07:07.833Z,23.00
2018-05-17T03:09:34.790Z,23.00
2018-05-17T03:12:01.737Z,23.00
2018-05-17T03:14:28.710Z,23.00
2018-05-17T03:16:56.428Z,23.00
2018-05-17T03:19:23.510Z,23.00
2018-05-17T03:21:50.497Z,23.00
2018-05-17T03:24:18.206Z,23.00
2018-05-17T03:26:45.165Z,23.00
2018-05-17T03:29:12.323Z,23.00
2018-05-17T03:31:39.280Z,23.00
2018-05-17T03:34:06.242Z,23.00
2018-05-17T03:36:33.211Z,23.10
2018-05-17T03:39:00.303Z,23.10
2018-05-17T03:41:27.255Z,23.10
2018-05-17T03:43:54.968Z,23.10
2018-05-17T03:46:21.923Z,23.10
2018-05-17T03:48:48.900Z,23.10
2018-05-17T03:51:15.858Z,23.20
2018-05-17T03:53:43.609Z,23.20
2018-05-17T03:56:10.563Z,23.20
2018-05-17T03:58:38.315Z,23.20
2018-05-17T04:01:05.407Z,23.10
2018-05-17T04:03:33.104Z,23.10
2018-05-17T04:06:00.068Z,23.10
2018-05-17T04:08:27.138Z,23.10
2018-05-17T04:10:54.072Z,23.10
2018-05-17T04:13:21.024Z,23.10
2018-05-17T04:15:48.074Z,23.10
2018-05-17T04:18:15.113Z,23.10
2018-05-17T04:20:42.082Z,23.10
2018-05-17T04:23:09.047Z,23.10
2018-05-17T04:25:35.995Z,23.10
2018-05-17T04:28:03.107Z,23.00
2018-05-17T04:30:30.063Z,23.10
2018-05-17T04:32:57.785Z,23.10
2018-05-17T04:35:24.732Z,23.10
2018-05-17T04:37:51.702Z,23.10
2018-05-17T04:40:18.654Z,23.10
2018-05-17T04:42:46.398Z,23.10
2018-05-17T04:45:13.350Z,23.10
2018-05-17T04:47:40.503Z,23.10
2018-05-17T04:50:07.462Z,23.20
2018-05-17T04:52:34.429Z,23.20
2018-05-17T04:55:01.382Z,23.20
2018-05-17T04:57:28.481Z,23.20
2018-05-17T04:59:55.443Z,23.30
2018-05-17T05:02:23.221Z,23.30
2018-05-17T05:04:50.167Z,23.30
2018-05-17T05:07:17.945Z,23.30
2018-05-17T05:09:45.021Z,23.30
2018-05-17T05:12:12.133Z,23.30
2018-05-17T05:14:40.011Z,23.30
2018-05-17T05:17:07.029Z,23.30
2018-05-17T05:19:34.114Z,23.30
2018-05-17T05:22:01.972Z,23.30
2018-05-17T05:24:29.735Z,23.30
2018-05-17T05:26:56.926Z,23.30
2018-05-17T05:29:24.240Z,23.30
2018-05-17T05:31:51.197Z,23.20
2018-05-17T05:34:18.248Z,23.20
2018-05-17T05:36:45.211Z,23.20
2018-05-17T05:39:13.117Z,23.20
2018-05-17T05:41:40.043Z,23.20
2018-05-17T05:44:07.242Z,23.30
2018-05-17T05:46:34.998Z,23.30
2018-05-17T05:49:02.332Z,23.30
2018-05-17T05:51:30.118Z,23.30
2018-05-17T05:53:57.166Z,23.30
2018-05-17T05:56:24.969Z,23.30
2018-05-17T05:58:52.069Z,23.30
2018-05-17T06:01:19.096Z,23.30
2018-05-17T06:03:46.100Z,23.30
2018-05-17T06:06:13.104Z,23.40
2018-05-17T06:08:40.394Z,23.40
2018-05-17T06:11:07.452Z,23.40
2018-05-17T06:13:34.452Z,23.40
2018-05-17T06:16:01.415Z,23.40
2018-05-17T06:18:28.443Z,23.40
2018-05-17T06:20:55.417Z,23.40
2018-05-17T06:23:22.388Z,23.40
2018-05-17T06:25:49.394Z,23.40
2018-05-17T06:28:16.437Z,23.40
2018-05-17T06:30:43.391Z,23.40
2018-05-17T06:33:10.771Z,23.40
2018-05-17T06:35:37.902Z,23.40
2018-05-17T06:38:06.293Z,23.30
2018-05-17T06:40:33.432Z,23.40
2018-05-17T06:43:03.030Z,23.40
2018-05-17T06:45:30.666Z,23.40
2018-05-17T06:47:57.997Z,23.40
2018-05-17T06:50:25.292Z,23.40
2018-05-17T06:52:53.040Z,23.40
2018-05-17T06:55:20.620Z,23.40
2018-05-17T06:57:50.877Z,23.40
2018-05-17T07:00:17.818Z,23.30
2018-05-17T07:02:45.522Z,23.30
2018-05-17T07:05:13.063Z,23.40
2018-05-17T07:07:40.058Z,23.40
2018-05-17T07:10:07.604Z,23.30
2018-05-17T07:12:34.638Z,23.40
2018-05-17T07:15:01.835Z,23.40
2018-05-17T07:17:28.916Z,23.40
2018-05-17T07:19:55.896Z,23.30
2018-05-17T07:22:23.691Z,23.40
2018-05-17T07:24:50.666Z,23.40
2018-05-17T07:27:17.717Z,23.40
2018-05-17T07:29:44.791Z,23.40
2018-05-17T07:32:12.360Z,23.40
2018-05-17T07:34:39.354Z,23.30
2018-05-17T07:37:06.281Z,23.30
2018-05-17T07:39:33.249Z,23.30
2018-05-17T07:42:00.237Z,23.30
2018-05-17T07:44:27.208Z,23.30
2018-05-17T07:46:54.182Z,23.30
2018-05-17T07:49:21.298Z,23.30
2018-05-17T07:51:48.262Z,23.20
2018-05-17T07:54:15.223Z,23.30
2018-05-17T07:56:42.204Z,23.20
2018-05-17T07:59:09.290Z,23.10
2018-05-17T08:01:36.249Z,23.20
2018-05-17T08:04:03.249Z,23.20
2018-05-17T08:06:30.199Z,23.20
2018-05-17T08:08:57.271Z,23.20
2018-05-17T08:11:24.224Z,23.20
2018-05-17T08:13:51.946Z,23.20
2018-05-17T08:16:18.900Z,23.20
2018-05-17T08:18:46.065Z,23.30
2018-05-17T08:21:13.052Z,23.30
2018-05-17T08:23:40.006Z,23.20
2018-05-17T08:26:06.986Z,23.30
2018-05-17T08:28:34.040Z,23.20
2018-05-17T08:31:00.997Z,23.20
2018-05-17T08:33:27.952Z,23.20
2018-05-17T08:35:55.678Z,23.20
2018-05-17T08:38:22.649Z,23.30
2018-05-17T08:40:49.602Z,23.30
2018-05-17T08:43:17.363Z,23.20
2018-05-17T08:45:44.467Z,23.20
2018-05-17T08:48:11.460Z,23.20
2018-05-17T08:50:38.411Z,23.30
2018-05-17T08:53:06.122Z,23.10
2018-05-17T08:55:33.070Z,23.10
2018-05-17T08:58:00.060Z,23.10
2018-05-17T09:00:27.773Z,23.10
2018-05-17T09:02:54.724Z,23.10
2018-05-17T09:05:22.490Z,23.10
2018-05-17T09:07:49.481Z,23.10
2018-05-17T09:10:16.431Z,23.20
2018-05-17T09:12:44.151Z,23.10
2018-05-17T09:15:11.955Z,23.10
2018-05-17T09:17:38.903Z,23.20
2018-05-17T09:20:06.446Z,23.20
2018-05-17T09:22:33.327Z,23.20
2018-05-17T09:25:00.285Z,23.20
2018-05-17T09:27:27.291Z,23.20
2018-05-17T09:29:55.004Z,23.20
2018-05-17T09:32:22.360Z,23.20
2018-05-17T09:34:49.276Z,23.20
2018-05-17T09:37:16.247Z,23.30
2018-05-17T09:39:43.214Z,23.30
2018-05-17T09:42:10.241Z,23.30
2018-05-17T09:44:37.229Z,23.30
2018-05-17T09:47:04.147Z,23.40
2018-05-17T09:49:31.135Z,23.40
2018-05-17T09:51:58.163Z,23.40
2018-05-17T09:54:25.169Z,23.40
2018-05-17T09:56:52.879Z,23.50
2018-05-17T09:59:19.959Z,23.50
2018-05-17T10:01:46.953Z,23.60
2018-05-17T10:04:13.957Z,23.60
2018-05-17T10:06:41.687Z,23.60
2018-05-17T10:09:08.783Z,23.60
2018-05-17T10:11:35.768Z,23.60
2018-05-17T10:14:02.736Z,23.60
2018-05-17T10:16:29.719Z,23.60
2018-05-17T10:18:56.729Z,23.60
2018-05-17T10:21:24.012Z,23.70
2018-05-17T10:23:50.979Z,23.90
2018-05-17T10:26:17.933Z,24.00
2018-05-17T10:28:44.960Z,24.10
2018-05-17T10:31:11.918Z,24.00
2018-05-17T10:33:38.922Z,23.90
2018-05-17T10:36:05.847Z,23.80
2018-05-17T10:38:34.339Z,23.80
2018-05-17T10:41:01.289Z,23.80
2018-05-17T10:43:29.100Z,23.80
2018-05-17T10:45:56.327Z,23.80
2018-05-17T10:48:23.378Z,23.80
2018-05-17T10:50:50.405Z,23.80
2018-05-17T10:53:17.376Z,23.80
2018-05-17T10:55:44.343Z,23.80
2018-05-17T10:58:11.361Z,23.80
2018-05-17T11:00:38.331Z,23.70
2018-05-17T11:03:05.398Z,23.80
2018-05-17T11:05:32.272Z,23.80
2018-05-17T11:07:59.314Z,23.80
2018-05-17T11:10:26.338Z,23.80
2018-05-17T11:12:53.290Z,23.80
2018-05-17T11:15:20.338Z,23.70
2018-05-17T11:17:47.360Z,23.80
2018-05-17T11:20:14.377Z,23.70
2018-05-17T11:22:41.363Z,23.80
2018-05-17T11:25:08.898Z,23.80
2018-05-17T11:27:35.897Z,23.80
2018-05-17T11:30:03.631Z,23.80
2018-05-17T11:32:30.641Z,23.80
2018-05-17T11:34:57.602Z,23.80
2018-05-17T11:37:24.743Z,23.80
2018-05-17T11:39:51.706Z,23.80
2018-05-17T11:42:18.667Z,23.80
2018-05-17T11:44:45.612Z,23.80
2018-05-17T11:47:12.681Z,23.80
2018-05-17T11:49:39.667Z,23.80
2018-05-17T11:52:06.679Z,23.80
2018-05-17T11:54:33.682Z,23.80
2018-05-17T11:57:00.672Z,23.80
2018-05-17T11:59:27.709Z,23.80
2018-05-17T12:01:54.663Z,23.80
2018-05-17T12:04:21.670Z,23.80
2018-05-17T12:06:48.632Z,23.80
2018-05-17T12:09:15.747Z,23.70
2018-05-17T12:11:43.154Z,23.70
2018-05-17T12:14:10.606Z,23.70
2018-05-17T12:16:37.571Z,23.70
2018-05-17T12:19:05.376Z,23.70
2018-05-17T12:21:32.361Z,23.70
2018-05-17T12:23:59.322Z,23.70
2018-05-17T12:26:26.280Z,23.70
2018-05-17T12:28:53.395Z,23.70
2018-05-17T12:31:20.343Z,23.70
2018-05-17T12:33:47.325Z,23.70
2018-05-17T12:36:14.293Z,23.70
2018-05-17T12:38:41.327Z,23.70
2018-05-17T12:41:08.414Z,23.60
2018-05-17T12:43:35.367Z,23.70
2018-05-17T12:46:02.350Z,23.60
2018-05-17T12:48:29.501Z,23.60
2018-05-17T12:50:56.497Z,23.70
2018-05-17T12:53:23.511Z,23.70
2018-05-17T12:55:51.357Z,23.70
2018-05-17T12:58:18.315Z,23.60
2018-05-17T13:00:45.300Z,23.60
2018-05-17T13:03:12.271Z,23.70
2018-05-17T13:05:39.249Z,23.60
2018-05-17T13:08:06.537Z,23.60
2018-05-17T13:10:33.542Z,23.60
2018-05-17T13:13:00.532Z,23.60
2018-05-17T13:15:27.486Z,23.60
2018-05-17T13:17:55.814Z,23.60
2018-05-17T13:20:22.803Z,23.60
2018-05-17T13:22:49.767Z,23.60
2018-05-17T13:25:16.763Z,23.60
2018-05-17T13:27:44.569Z,23.60
2018-05-17T13:30:11.609Z,23.60
2018-05-17T13:32:38.818Z,23.60
2018-05-17T13:35:05.777Z,23.60
2018-05-17T13:37:33.684Z,23.60
2018-05-17T13:40:00.533Z,23.60
2018-05-17T13:42:27.521Z,23.60
2018-05-17T13:44:54.496Z,23.60
2018-05-17T13:47:22.062Z,23.60
2018-05-17T13:49:49.087Z,23.60
2018-05-17T13:52:16.837Z,23.60
2018-05-17T13:54:43.839Z,23.60
2018-05-17T13:57:10.832Z,23.60
2018-05-17T13:59:37.818Z,23.60
2018-05-17T14:02:04.784Z,23.70
2018-05-17T14:04:31.783Z,23.70
2018-05-17T14:06:59.503Z,23.70
2018-05-17T14:09:26.683Z,23.70
2018-05-17T14:11:53.580Z,23.60
2018-05-17T14:14:20.528Z,23.70
2018-05-17T14:16:47.541Z,23.70
2018-05-17T14:19:14.567Z,23.60
2018-05-17T14:21:41.566Z,23.70
2018-05-17T14:24:08.500Z,23.70
2018-05-17T14:26:35.499Z,23.70
2018-05-17T14:29:02.580Z,23.70
2018-05-17T14:31:29.564Z,23.60
2018-05-17T14:33:56.561Z,23.70
2018-05-17T14:36:23.564Z,23.70
2018-05-17T14:38:51.008Z,23.70
2018-05-17T14:41:18.745Z,23.70
2018-05-17T14:43:45.745Z,23.70
2018-05-17T14:46:13.880Z,23.70
2018-05-17T14:48:41.044Z,23.70
2018-05-17T14:51:07.989Z,23.70
2018-05-17T14:53:35.059Z,23.70
2018-05-17T14:56:02.043Z,23.70
2018-05-17T14:58:29.182Z,23.80
2018-05-17T15:00:56.987Z,23.70
2018-05-17T15:03:23.938Z,23.80
2018-05-17T15:05:50.920Z,23.70
2018-05-17T15:08:18.137Z,23.80
2018-05-17T15:10:45.128Z,23.80
2018-05-17T15:13:12.179Z,23.80
2018-05-17T15:15:39.946Z,23.80
2018-05-17T15:18:07.004Z,23.80
2018-05-17T15:20:33.983Z,23.80
2018-05-17T15:23:01.070Z,23.80
2018-05-17T15:25:28.079Z,23.80
2018-05-17T15:27:55.187Z,23.80
2018-05-17T15:30:22.469Z,23.90
2018-05-17T15:32:49.414Z,23.90
2018-05-17T15:35:16.392Z,23.90
2018-05-17T15:37:43.383Z,23.90
2018-05-17T15:40:11.756Z,23.90
2018-05-17T15:42:38.688Z,23.80
2018-05-17T15:45:05.653Z,23.80
2018-05-17T15:47:33.631Z,23.80
2018-05-17T15:50:00.606Z,23.80
2018-05-17T15:52:27.589Z,23.80
2018-05-17T15:54:55.300Z,23.80
2018-05-17T15:57:22.418Z,23.80
2018-05-17T15:59:49.388Z,23.80
2018-05-17T16:02:17.051Z,23.80
2018-05-17T16:04:44.075Z,23.80
2018-05-17T16:07:11.024Z,23.80
2018-05-17T16:09:38.763Z,23.80
2018-05-17T16:12:05.758Z,23.70
2018-05-17T16:14:32.798Z,23.70
2018-05-17T16:17:00.212Z,23.70
2018-05-17T16:19:27.179Z,23.70
2018-05-17T16:21:54.902Z,23.70
2018-05-17T16:24:21.882Z,23.70
2018-05-17T16:26:49.928Z,23.70
2018-05-17T16:29:18.176Z,23.70
2018-05-17T16:31:45.994Z,23.70
2018-05-17T16:34:12.936Z,23.70
2018-05-17T16:36:40.201Z,23.70
2018-05-17T16:39:08.051Z,23.70
2018-05-17T16:41:35.137Z,23.70
2018-05-17T16:44:02.144Z,23.70
2018-05-17T16:46:29.144Z,23.70
2018-05-17T16:48:56.210Z,23.70
2018-05-17T16:51:23.165Z,23.70
2018-05-17T16:53:50.131Z,23.70
2018-05-17T16:56:17.150Z,23.70
2018-05-17T16:58:46.072Z,23.70
2018-05-17T17:01:13.013Z,23.70
2018-05-17T17:03:41.667Z,23.70
2018-05-17T17:06:09.254Z,23.70
2018-05-17T17:08:36.420Z,23.70
2018-05-17T17:11:03.375Z,23.70
2018-05-17T17:13:31.127Z,23.70
2018-05-17T17:15:58.122Z,23.70
2018-05-17T17:18:25.266Z,23.70
2018-05-17T17:20:52.295Z,23.70
2018-05-17T17:23:19.188Z,23.70
2018-05-17T17:25:46.188Z,23.70
2018-05-17T17:28:13.259Z,23.70
2018-05-17T17:30:40.190Z,23.70
2018-05-17T17:33:07.253Z,23.70
2018-05-17T17:35:34.196Z,23.70
2018-05-17T17:38:01.210Z,23.70
2018-05-17T17:40:28.156Z,23.70
2018-05-17T17:42:55.886Z,23.70
2018-05-17T17:45:22.846Z,23.70
2018-05-17T17:47:49.820Z,23.70
2018-05-17T17:50:16.838Z,23.70
2018-05-17T17:52:43.771Z,23.70
2018-05-17T17:55:10.750Z,23.70
2018-05-17T17:57:37.823Z,23.70
2018-05-17T18:00:04.862Z,23.70
2018-05-17T18:02:32.566Z,23.70
2018-05-17T18:04:59.585Z,23.70
2018-05-17T18:13:05.695Z,23.70
2018-05-17T18:15:32.896Z,23.70
2018-05-17T18:18:02.069Z,23.70
2018-05-17T18:20:29.063Z,23.70
2018-05-17T18:22:56.060Z,23.70
2018-05-17T18:25:23.040Z,23.70
2018-05-17T18:27:50.176Z,23.70
2018-05-17T18:30:17.910Z,23.70
2018-05-17T18:32:45.084Z,23.70
2018-05-17T18:35:11.960Z,23.60
2018-05-17T18:37:39.700Z,23.70
2018-05-17T18:40:06.709Z,23.60
2018-05-17T18:42:33.648Z,23.70
2018-05-17T18:45:00.644Z,23.70
2018-05-17T18:47:28.134Z,23.60
2018-05-17T18:49:55.091Z,23.60
2018-05-17T18:52:22.066Z,23.60
2018-05-17T18:54:49.047Z,23.60
2018-05-17T18:57:16.013Z,23.60
2018-05-17T18:59:44.975Z,23.60
2018-05-17T19:02:12.010Z,23.60
2018-05-17T19:04:38.974Z,23.60
2018-05-17T19:07:06.705Z,23.60
2018-05-17T19:09:33.670Z,23.60
2018-05-17T19:12:00.777Z,23.60
2018-05-17T19:14:27.748Z,23.60
2018-05-17T19:16:54.714Z,23.60
2018-05-17T19:19:21.667Z,23.60
2018-05-17T19:21:49.418Z,23.60
2018-05-17T19:24:16.391Z,23.60
2018-05-17T19:26:44.147Z,23.60
2018-05-17T19:29:11.184Z,23.50
2018-05-17T19:31:38.211Z,23.50
2018-05-17T19:34:05.938Z,23.50
2018-05-17T19:36:32.915Z,23.40
2018-05-17T19:39:00.047Z,23.50
2018-05-17T19:41:27.019Z,23.40
2018-05-17T19:43:54.017Z,23.40
2018-05-17T19:46:21.024Z,23.50
2018-05-17T19:48:48.010Z,23.50
2018-05-17T19:51:14.975Z,23.50
2018-05-17T19:53:41.938Z,23.50
2018-05-17T19:56:08.963Z,23.50
2018-05-17T19:58:35.998Z,23.60
2018-05-17T20:01:02.971Z,23.60
2018-05-17T20:03:30.008Z,23.60
2018-05-17T20:05:57.029Z,23.60
2018-05-17T20:08:24.185Z,23.60
2018-05-17T20:10:51.161Z,23.60
2018-05-17T20:13:18.100Z,23.60
2018-05-17T20:15:45.123Z,23.60
2018-05-17T20:18:12.971Z,23.50
2018-05-17T20:20:40.703Z,23.50
2018-05-17T20:23:07.698Z,23.50
2018-05-17T20:25:35.429Z,23.50
2018-05-17T20:28:02.603Z,23.50
2018-05-17T20:30:29.570Z,23.50
2018-05-17T20:32:56.560Z,23.50
2018-05-17T20:35:23.532Z,23.50
2018-05-17T20:37:50.573Z,23.50
2018-05-17T20:40:17.609Z,23.50
2018-05-17T20:42:44.597Z,23.50
2018-05-17T20:45:11.554Z,23.50
2018-05-17T20:47:38.631Z,23.50
2018-05-17T20:50:05.584Z,23.50
2018-05-17T20:52:32.609Z,23.50
2018-05-17T20:54:59.651Z,23.50
2018-05-17T20:57:26.802Z,23.50
2018-05-17T20:59:53.746Z,23.40
2018-05-17T21:02:21.598Z,23.50
2018-05-17T21:04:49.337Z,23.40
2018-05-17T21:07:16.420Z,23.40
2018-05-17T21:09:43.461Z,23.40
2018-05-17T21:12:10.431Z,23.40
2018-05-17T21:14:37.399Z,23.40
2018-05-17T21:17:04.384Z,23.40
2018-05-17T21:19:31.450Z,23.40
2018-05-17T21:21:58.415Z,23.40
2018-05-17T21:24:25.396Z,23.40
2018-05-17T21:26:52.496Z,23.30
2018-05-17T21:29:19.499Z,23.40
2018-05-17T21:31:46.425Z,23.40
2018-05-17T21:34:13.400Z,23.40
2018-05-17T21:36:41.257Z,23.40
2018-05-17T21:39:08.307Z,23.30
2018-05-17T21:41:35.304Z,23.30
2018-05-17T21:44:03.035Z,23.40
2018-05-17T21:46:30.018Z,23.30
2018-05-17T21:48:57.030Z,23.30
2018-05-17T21:51:24.001Z,23.30
2018-05-17T21:53:50.968Z,23.20
2018-05-17T21:56:18.154Z,23.20
2018-05-17T21:58:45.207Z,23.20
2018-05-17T22:01:12.284Z,23.20
2018-05-17T22:03:39.400Z,23.20
2018-05-17T22:06:06.366Z,23.20
2018-05-17T22:08:35.873Z,23.10
2018-05-17T22:11:02.891Z,23.10
2018-05-17T22:13:29.865Z,23.10
2018-05-17T22:15:56.906Z,23.10
2018-05-17T22:18:28.234Z,23.10
2018-05-17T22:20:55.265Z,23.10
2018-05-17T22:23:24.399Z,23.10
2018-05-17T22:25:52.204Z,23.10
2018-05-17T22:28:19.274Z,23.00
2018-05-17T22:30:55.681Z,23.10
2018-05-17T22:35:59.021Z,23.10
2018-05-17T22:38:27.892Z,23.00
2018-05-17T22:40:55.928Z,23.00
2018-05-17T22:43:27.210Z,23.00
2018-05-17T22:45:54.542Z,23.00
2018-05-17T22:48:21.703Z,23.00
2018-05-17T22:50:48.705Z,23.00
2018-05-17T22:55:53.878Z,23.00
2018-05-17T22:58:23.061Z,23.00
2018-05-17T23:00:50.308Z,23.00
2018-05-17T23:03:17.337Z,23.00
2018-05-17T23:05:44.571Z,23.00
2018-05-17T23:08:12.591Z,23.00
2018-05-17T23:10:39.765Z,23.00
2018-05-17T23:13:06.794Z,23.00
2018-05-17T23:15:33.765Z,23.00
2018-05-17T23:18:01.518Z,23.00
2018-05-17T23:20:29.054Z,23.00
2018-05-17T23:22:56.166Z,23.00
2018-05-17T23:25:23.232Z,23.00
2018-05-17T23:27:50.385Z,23.00
2018-05-17T23:30:17.987Z,22.90
2018-05-17T23:32:46.147Z,22.90
2018-05-17T23:35:13.185Z,22.90
2018-05-17T23:37:40.352Z,22.90
2018-05-17T23:40:07.307Z,22.90
2018-05-17T23:42:35.023Z,22.90
2018-05-17T23:45:02.122Z,22.90
2018-05-17T23:47:29.178Z,22.90
2018-05-17T23:49:56.878Z,22.90
2018-05-17T23:52:24.094Z,22.90
2018-05-17T23:54:51.695Z,22.90
2018-05-17T23:57:19.379Z,22.90
2018-05-17T23:59:46.335Z,22.90
