createdAt,value
2023-02-03T00:01:49.627Z,2.60
2023-02-03T00:04:18.129Z,2.13
2023-02-03T00:06:48.307Z,2.60
2023-02-03T00:09:17.091Z,2.40
2023-02-03T00:11:45.470Z,2.17
2023-02-03T00:14:13.801Z,2.03
2023-02-03T00:16:42.154Z,2.10
2023-02-03T00:19:10.494Z,2.23
2023-02-03T00:21:38.811Z,1.93
2023-02-03T00:24:08.972Z,2.23
2023-02-03T00:26:43.643Z,2.10
2023-02-03T00:29:12.179Z,2.63
2023-02-03T00:31:40.573Z,1.90
2023-02-03T00:34:09.042Z,2.27
2023-02-03T00:36:37.756Z,2.23
2023-02-03T00:39:06.097Z,1.93
2023-02-03T00:41:36.063Z,2.40
2023-02-03T00:44:04.522Z,2.33
2023-02-03T00:46:33.048Z,2.60
2023-02-03T00:49:01.372Z,2.17
2023-02-03T00:51:30.093Z,2.13
2023-02-03T00:53:58.397Z,2.30
2023-02-03T00:56:26.732Z,2.80
2023-02-03T00:58:56.430Z,2.77
2023-02-03T01:01:24.788Z,3.10
2023-02-03T01:03:53.117Z,2.50
2023-02-03T01:06:22.419Z,2.40
2023-02-03T01:08:51.271Z,2.30
2023-02-03T01:11:22.462Z,2.13
2023-02-03T01:13:51.780Z,2.50
2023-02-03T01:16:24.297Z,2.30
2023-02-03T01:18:53.081Z,1.93
2023-02-03T01:21:25.079Z,2.03
2023-02-03T01:23:53.909Z,1.90
2023-02-03T01:26:24.466Z,1.90
2023-02-03T01:28:54.156Z,1.93
2023-02-03T01:31:26.483Z,1.40
2023-02-03T01:33:56.471Z,1.83
2023-02-03T01:36:29.330Z,1.80
2023-02-03T01:38:58.213Z,1.50
2023-02-03T01:41:30.790Z,1.90
2023-02-03T01:44:01.630Z,2.00
2023-02-03T01:46:36.179Z,1.87
2023-02-03T01:49:11.773Z,2.00
2023-02-03T01:51:43.612Z,1.63
2023-02-03T01:54:17.069Z,1.57
2023-02-03T01:56:49.810Z,1.73
2023-02-03T01:59:21.246Z,1.70
2023-02-03T02:01:52.186Z,1.53
2023-02-03T02:04:21.248Z,1.30
2023-02-03T02:06:51.305Z,1.70
2023-02-03T02:09:19.906Z,1.37
2023-02-03T02:11:49.499Z,1.67
2023-02-03T02:14:17.913Z,1.63
2023-02-03T02:16:56.039Z,1.57
2023-02-03T02:20:39.729Z,1.80
2023-02-03T02:23:46.316Z,1.70
2023-02-03T02:26:40.745Z,1.77
2023-02-03T02:29:59.365Z,1.83
2023-02-03T02:32:42.280Z,1.67
2023-02-03T02:35:21.005Z,1.60
2023-02-03T02:37:56.392Z,2.10
2023-02-03T02:40:33.908Z,1.60
2023-02-03T02:43:11.359Z,1.47
2023-02-03T02:45:47.787Z,1.80
2023-02-03T02:48:27.464Z,1.70
2023-02-03T02:50:59.035Z,1.40
2023-02-03T02:53:33.599Z,1.40
2023-02-03T02:56:07.548Z,1.23
2023-02-03T02:58:38.990Z,1.13
2023-02-03T03:01:10.469Z,1.37
2023-02-03T03:03:44.500Z,1.20
2023-02-03T03:06:17.694Z,1.10
2023-02-03T03:08:52.183Z,1.17
2023-02-03T03:11:20.720Z,1.23
2023-02-03T03:13:53.519Z,1.10
2023-02-03T03:16:26.506Z,1.60
2023-02-03T03:19:01.937Z,1.30
2023-02-03T03:21:34.961Z,1.40
2023-02-03T03:24:10.462Z,1.00
2023-02-03T03:26:44.709Z,1.10
2023-02-03T03:29:20.540Z,1.20
2023-02-03T03:31:49.599Z,1.30
2023-02-03T03:34:20.084Z,1.20
2023-02-03T03:36:52.340Z,1.20
2023-02-03T03:39:29.288Z,1.43
2023-02-03T03:42:03.196Z,1.40
2023-02-03T03:44:38.638Z,1.40
2023-02-03T03:47:15.550Z,1.20
2023-02-03T03:49:48.230Z,1.17
2023-02-03T03:52:23.023Z,1.30
2023-02-03T03:54:52.519Z,1.27
2023-02-03T03:57:30.065Z,1.30
2023-02-03T03:59:59.585Z,1.07
2023-02-03T04:02:29.893Z,1.30
2023-02-03T04:05:01.441Z,1.33
2023-02-03T04:07:39.895Z,1.40
2023-02-03T04:10:19.994Z,1.27
2023-02-03T04:12:48.346Z,1.40
2023-02-03T04:15:16.861Z,1.33
2023-02-03T04:17:45.213Z,1.10
2023-02-03T04:20:15.735Z,1.40
2023-02-03T04:22:44.280Z,1.20
2023-02-03T04:25:12.605Z,1.43
2023-02-03T04:27:40.995Z,1.17
2023-02-03T04:30:11.237Z,1.20
2023-02-03T04:32:39.577Z,1.17
2023-02-03T04:35:09.319Z,1.23
2023-02-03T04:37:39.072Z,1.33
2023-02-03T04:40:09.454Z,1.10
2023-02-03T04:42:38.802Z,1.30
2023-02-03T04:45:09.507Z,1.30
2023-02-03T04:47:39.312Z,1.10
2023-02-03T04:50:08.859Z,1.40
2023-02-03T04:52:38.588Z,1.23
2023-02-03T04:55:08.255Z,1.30
2023-02-03T04:57:36.623Z,1.70
2023-02-03T05:00:05.972Z,1.20
2023-02-03T05:02:34.336Z,1.40
2023-02-03T05:05:02.688Z,1.53
2023-02-03T05:07:31.033Z,1.63
2023-02-03T05:10:00.678Z,1.73
2023-02-03T05:12:28.987Z,2.07
2023-02-03T05:14:57.329Z,2.00
2023-02-03T05:17:25.679Z,1.80
2023-02-03T05:19:54.028Z,2.53
2023-02-03T05:22:22.332Z,2.70
2023-02-03T05:24:50.609Z,1.80
2023-02-03T05:27:20.286Z,2.10
2023-02-03T05:29:48.663Z,2.00
2023-02-03T05:32:16.984Z,2.80
2023-02-03T05:34:45.329Z,2.60
2023-02-03T05:37:13.646Z,2.93
2023-02-03T05:39:41.975Z,2.63
2023-02-03T05:42:09.281Z,2.17
2023-02-03T05:44:38.984Z,2.83
2023-02-03T05:47:07.292Z,1.97
2023-02-03T05:49:35.725Z,2.60
2023-02-03T05:52:04.572Z,3.03
2023-02-03T05:54:32.911Z,3.77
2023-02-03T05:57:01.195Z,2.67
2023-02-03T05:59:29.687Z,2.37
2023-02-03T06:01:59.359Z,2.37
2023-02-03T06:04:27.765Z,2.03
2023-02-03T06:06:56.056Z,2.00
2023-02-03T06:09:24.379Z,1.77
2023-02-03T06:11:52.727Z,2.07
2023-02-03T06:14:21.255Z,2.43
2023-02-03T06:16:49.793Z,1.97
2023-02-03T06:19:19.469Z,1.50
2023-02-03T06:21:47.761Z,1.97
2023-02-03T06:24:16.477Z,1.90
2023-02-03T06:26:44.815Z,1.80
2023-02-03T06:29:13.123Z,1.40
2023-02-03T06:31:41.537Z,1.93
2023-02-03T06:34:10.524Z,1.80
2023-02-03T06:36:40.212Z,2.13
2023-02-03T06:39:08.543Z,2.93
2023-02-03T06:41:36.985Z,2.10
2023-02-03T06:44:05.492Z,2.10
2023-02-03T06:46:34.030Z,2.60
2023-02-03T06:49:02.720Z,2.40
2023-02-03T06:51:31.061Z,2.57
2023-02-03T06:54:00.800Z,2.23
2023-02-03T06:56:29.106Z,4.40
2023-02-03T06:58:58.776Z,2.30
2023-02-03T07:01:27.204Z,1.97
2023-02-03T07:03:57.907Z,2.47
2023-02-03T07:06:29.134Z,2.17
2023-02-03T07:08:58.155Z,2.67
2023-02-03T07:11:29.542Z,2.17
2023-02-03T07:13:57.955Z,3.07
2023-02-03T07:16:27.513Z,1.80
2023-02-03T07:18:55.865Z,1.87
2023-02-03T07:21:24.251Z,1.83
2023-02-03T07:23:52.793Z,2.67
2023-02-03T07:26:23.015Z,3.17
2023-02-03T07:28:54.531Z,1.70
2023-02-03T07:31:23.110Z,2.80
2023-02-03T07:33:51.443Z,2.03
2023-02-03T07:36:19.728Z,1.63
2023-02-03T07:38:48.074Z,1.70
2023-02-03T07:41:18.066Z,1.50
2023-02-03T07:43:46.745Z,1.50
2023-02-03T07:46:16.703Z,1.20
2023-02-03T07:48:45.233Z,1.47
2023-02-03T07:51:13.558Z,1.47
2023-02-03T07:53:41.849Z,1.47
2023-02-03T07:56:12.057Z,1.27
2023-02-03T07:58:40.675Z,1.40
2023-02-03T08:01:16.362Z,1.40
2023-02-03T08:03:44.762Z,2.00
2023-02-03T08:06:13.122Z,2.00
2023-02-03T08:08:42.072Z,1.60
2023-02-03T08:11:10.757Z,2.10
2023-02-03T08:13:39.096Z,1.80
2023-02-03T08:16:08.700Z,1.60
2023-02-03T08:18:39.072Z,1.80
2023-02-03T08:21:07.689Z,1.40
2023-02-03T08:23:36.007Z,1.90
2023-02-03T08:26:04.584Z,1.43
2023-02-03T08:28:32.951Z,1.70
2023-02-03T08:31:01.419Z,1.50
2023-02-03T08:33:29.854Z,1.90
2023-02-03T08:36:01.120Z,1.47
2023-02-03T08:38:29.482Z,1.40
2023-02-03T08:40:57.781Z,1.83
2023-02-03T08:43:26.198Z,1.43
2023-02-03T08:45:54.557Z,1.87
2023-02-03T08:48:22.894Z,1.73
2023-02-03T08:50:52.980Z,1.50
2023-02-03T08:53:22.882Z,1.40
2023-02-03T08:55:51.431Z,1.30
2023-02-03T08:58:20.085Z,1.37
2023-02-03T09:00:49.992Z,1.40
2023-02-03T09:03:18.415Z,1.40
2023-02-03T09:05:46.721Z,1.27
2023-02-03T09:08:15.013Z,1.33
2023-02-03T09:10:44.679Z,1.20
2023-02-03T09:13:12.999Z,1.20
2023-02-03T09:15:41.330Z,1.37
2023-02-03T09:18:09.639Z,1.20
2023-02-03T09:20:37.981Z,4.57
2023-02-03T09:23:06.591Z,2.20
2023-02-03T09:25:35.071Z,1.47
2023-02-03T09:28:05.014Z,1.40
2023-02-03T09:30:33.467Z,1.57
2023-02-03T09:33:01.800Z,1.30
2023-02-03T09:35:30.434Z,1.23
2023-02-03T09:38:00.810Z,1.93
2023-02-03T09:40:35.701Z,1.90
2023-02-03T09:43:18.172Z,1.97
2023-02-03T09:45:46.584Z,1.47
2023-02-03T09:48:19.752Z,1.50
2023-02-03T09:50:49.295Z,1.40
2023-02-03T09:53:28.878Z,2.20
2023-02-03T09:55:58.450Z,1.97
2023-02-03T09:58:30.450Z,1.47
2023-02-03T10:01:01.740Z,1.40
2023-02-03T10:03:38.274Z,0.80
2023-02-03T10:06:15.458Z,1.90
2023-02-03T10:09:01.106Z,3.17
2023-02-03T10:11:49.704Z,2.80
2023-02-03T10:14:39.047Z,2.07
2023-02-03T10:17:23.830Z,1.60
2023-02-03T10:19:57.937Z,2.30
2023-02-03T10:22:30.045Z,2.00
2023-02-03T10:25:04.773Z,1.40
2023-02-03T10:27:35.015Z,1.10
2023-02-03T10:30:16.922Z,1.63
2023-02-03T10:32:45.262Z,1.20
2023-02-03T10:35:14.889Z,1.17
2023-02-03T10:37:47.014Z,1.40
2023-02-03T10:40:17.215Z,2.20
2023-02-03T10:43:06.138Z,1.30
2023-02-03T10:45:39.627Z,1.60
2023-02-03T10:48:14.472Z,1.40
2023-02-03T10:50:48.213Z,1.00
2023-02-03T10:53:26.776Z,1.50
2023-02-03T10:56:05.102Z,1.63
2023-02-03T10:58:34.646Z,1.87
2023-02-03T11:01:14.312Z,2.00
2023-02-03T11:03:45.302Z,1.40
2023-02-03T11:06:16.107Z,1.10
2023-02-03T11:08:47.064Z,1.20
2023-02-03T11:11:17.162Z,1.20
2023-02-03T11:13:45.523Z,1.50
2023-02-03T11:16:20.738Z,1.37
2023-02-03T11:18:59.187Z,1.27
2023-02-03T11:21:31.693Z,1.20
2023-02-03T11:24:07.673Z,1.20
2023-02-03T11:26:41.468Z,1.53
2023-02-03T11:29:22.745Z,1.30
2023-02-03T11:31:56.098Z,1.00
2023-02-03T11:34:29.480Z,0.93
2023-02-03T11:36:57.979Z,0.90
2023-02-03T11:39:29.752Z,1.30
2023-02-03T11:41:58.517Z,1.30
2023-02-03T11:44:31.274Z,1.17
2023-02-03T11:47:05.607Z,2.20
2023-02-03T11:50:12.956Z,2.80
2023-02-03T11:53:11.490Z,1.60
2023-02-03T11:55:53.364Z,1.60
2023-02-03T11:59:06.612Z,0.97
2023-02-03T12:02:18.952Z,0.80
2023-02-03T12:05:07.742Z,1.00
2023-02-03T12:08:02.891Z,1.40
2023-02-03T12:10:43.396Z,1.73
2023-02-03T12:13:30.514Z,4.33
2023-02-03T12:16:19.745Z,2.30
2023-02-03T12:19:02.772Z,1.87
2023-02-03T12:21:44.550Z,1.23
2023-02-03T12:24:38.709Z,1.03
2023-02-03T12:27:23.794Z,1.00
2023-02-03T12:29:58.083Z,0.63
2023-02-03T12:32:35.932Z,0.73
2023-02-03T12:35:18.161Z,0.80
2023-02-03T12:37:53.652Z,3.13
2023-02-03T12:40:30.023Z,3.23
2023-02-03T12:43:10.040Z,1.67
2023-02-03T12:45:40.259Z,1.70
2023-02-03T12:48:15.167Z,1.50
2023-02-03T12:50:50.273Z,1.03
2023-02-03T12:53:26.858Z,1.20
2023-02-03T12:56:02.963Z,1.30
2023-02-03T12:58:36.816Z,0.83
2023-02-03T13:01:09.371Z,0.70
2023-02-03T13:03:44.404Z,0.73
2023-02-03T13:06:23.691Z,0.90
2023-02-03T13:08:57.720Z,0.73
2023-02-03T13:11:35.136Z,0.90
2023-02-03T13:14:13.703Z,1.33
2023-02-03T13:16:46.263Z,1.60
2023-02-03T13:19:23.089Z,1.30
2023-02-03T13:21:53.263Z,1.10
2023-02-03T13:24:25.418Z,1.10
2023-02-03T13:27:18.302Z,0.83
2023-02-03T13:30:24.976Z,0.90
2023-02-03T13:33:17.934Z,0.70
2023-02-03T13:36:02.600Z,1.03
2023-02-03T13:39:01.734Z,0.60
2023-02-03T13:41:38.266Z,1.13
2023-02-03T13:44:09.153Z,0.90
2023-02-03T13:46:37.941Z,0.60
2023-02-03T13:49:08.749Z,1.10
2023-02-03T13:51:43.396Z,1.10
2023-02-03T13:54:24.263Z,0.70
2023-02-03T13:56:59.889Z,0.80
2023-02-03T13:59:33.044Z,0.80
2023-02-03T14:02:43.473Z,0.70
2023-02-03T14:05:44.926Z,1.20
2023-02-03T14:08:55.896Z,1.20
2023-02-03T14:11:47.422Z,1.00
2023-02-03T14:14:45.743Z,0.80
2023-02-03T14:18:01.875Z,0.70
2023-02-03T14:20:47.927Z,0.87
2023-02-03T14:23:23.333Z,1.10
2023-02-03T14:25:56.240Z,0.73
2023-02-03T16:03:53.707Z,1.70
2023-02-03T16:06:35.924Z,2.13
2023-02-03T16:09:06.996Z,2.10
2023-02-03T16:11:37.402Z,2.40
2023-02-03T16:14:07.820Z,2.10
2023-02-03T16:16:49.417Z,1.80
2023-02-03T16:19:30.079Z,2.00
2023-02-03T16:22:00.842Z,2.87
2023-02-03T16:24:40.302Z,2.03
2023-02-03T16:27:33.827Z,1.70
2023-02-03T16:30:41.307Z,1.53
2023-02-03T16:33:34.873Z,1.73
2023-02-03T16:36:31.636Z,1.10
2023-02-03T16:39:21.510Z,1.80
2023-02-03T16:42:07.594Z,1.70
2023-02-03T16:44:53.718Z,1.63
2023-02-03T16:47:45.304Z,1.63
2023-02-03T16:50:38.580Z,2.23
2023-02-03T16:53:14.559Z,2.67
2023-02-03T16:55:43.622Z,2.00
2023-02-03T16:58:12.728Z,1.73
2023-02-03T17:00:42.585Z,1.83
2023-02-03T17:03:13.914Z,1.30
2023-02-03T17:05:45.727Z,1.33
2023-02-03T17:08:16.693Z,1.80
2023-02-03T17:10:48.010Z,1.97
2023-02-03T17:13:17.460Z,3.60
2023-02-03T17:15:48.979Z,2.20
2023-02-03T17:18:17.728Z,1.63
2023-02-03T17:20:47.084Z,3.40
2023-02-03T17:23:17.603Z,3.37
2023-02-03T17:25:47.925Z,2.23
2023-02-03T17:28:17.180Z,2.90
2023-02-03T17:30:45.891Z,2.67
2023-02-03T17:33:14.314Z,2.30
2023-02-03T17:35:44.099Z,1.80
2023-02-03T17:38:14.334Z,2.00
2023-02-03T17:54:38.715Z,1.17
2023-02-03T17:57:11.502Z,1.10
2023-02-03T17:59:39.921Z,1.20
2023-02-03T18:02:08.366Z,1.10
2023-02-03T18:04:36.909Z,1.23
2023-02-03T18:07:05.563Z,0.93
2023-02-03T18:09:34.035Z,1.20
2023-02-03T18:12:05.451Z,1.20
2023-02-03T18:14:35.237Z,1.23
2023-02-03T18:17:03.630Z,1.27
2023-02-03T18:19:32.131Z,1.10
2023-02-03T18:22:00.847Z,1.17
2023-02-03T18:24:30.676Z,1.30
2023-02-03T18:27:00.534Z,1.30
2023-02-03T18:29:29.633Z,1.30
2023-02-03T18:31:59.385Z,1.30
2023-02-03T18:34:27.759Z,1.10
2023-02-03T18:36:56.499Z,1.57
2023-02-03T18:39:24.954Z,1.60
2023-02-03T18:41:53.295Z,1.50
2023-02-03T18:44:22.037Z,1.67
2023-02-03T18:46:50.403Z,1.60
2023-02-03T18:49:20.219Z,1.70
2023-02-03T18:51:48.583Z,1.50
2023-02-03T18:54:17.090Z,1.50
2023-02-03T18:56:45.448Z,1.70
2023-02-03T18:59:13.880Z,1.40
2023-02-03T19:01:42.326Z,1.73
2023-02-03T19:04:11.789Z,1.63
2023-02-03T19:06:45.513Z,1.63
2023-02-03T19:09:17.066Z,1.80
2023-02-03T19:11:45.652Z,1.73
2023-02-03T19:14:16.435Z,1.80
2023-02-03T19:16:45.255Z,1.73
2023-02-03T19:19:14.909Z,1.70
2023-02-03T19:21:44.659Z,1.60
2023-02-03T19:24:14.780Z,1.50
2023-02-03T19:26:43.268Z,2.10
2023-02-03T19:29:11.953Z,1.60
2023-02-03T19:31:40.493Z,1.70
2023-02-03T19:34:09.001Z,1.83
2023-02-03T19:36:38.487Z,1.80
2023-02-03T19:39:08.264Z,1.97
2023-02-03T19:41:37.160Z,1.80
2023-02-03T19:44:07.031Z,1.73
2023-02-03T19:46:37.833Z,2.50
2023-02-03T19:49:10.899Z,2.30
2023-02-03T19:51:39.598Z,2.00
2023-02-03T19:54:12.772Z,1.73
2023-02-03T19:56:41.390Z,2.50
2023-02-03T19:59:10.489Z,2.73
2023-02-03T20:01:39.172Z,2.30
2023-02-03T20:04:08.595Z,1.80
2023-02-03T20:06:37.259Z,3.47
2023-02-03T20:09:06.297Z,3.07
2023-02-03T20:11:36.194Z,3.10
2023-02-03T20:14:04.930Z,3.83
2023-02-03T20:16:33.399Z,4.43
2023-02-03T20:19:04.034Z,3.50
2023-02-03T20:21:32.476Z,3.03
2023-02-03T20:24:00.809Z,2.90
2023-02-03T20:26:29.207Z,2.30
2023-02-03T20:28:58.973Z,2.67
2023-02-03T20:31:27.433Z,3.07
2023-02-03T20:33:55.814Z,2.37
2023-02-03T20:36:24.354Z,2.77
2023-02-03T20:38:52.861Z,3.67
2023-02-03T20:41:21.324Z,3.00
2023-02-03T20:43:49.719Z,2.47
2023-02-03T20:46:20.704Z,3.37
2023-02-03T20:48:49.101Z,3.33
2023-02-03T20:51:21.056Z,2.57
2023-02-03T20:53:50.064Z,2.70
2023-02-03T20:56:21.448Z,2.87
2023-02-03T20:58:49.955Z,2.50
2023-02-03T21:01:22.074Z,2.70
2023-02-03T21:04:07.778Z,1.90
2023-02-03T21:06:36.440Z,2.20
2023-02-03T21:09:14.809Z,2.40
2023-02-03T21:11:43.996Z,2.07
2023-02-03T21:14:21.245Z,1.90
2023-02-03T21:16:53.557Z,2.40
2023-02-03T21:19:30.091Z,2.30
2023-02-03T21:21:58.845Z,3.43
2023-02-03T21:24:30.267Z,3.13
2023-02-03T21:27:00.157Z,3.23
2023-02-03T21:29:34.095Z,3.43
2023-02-03T21:32:04.622Z,3.20
2023-02-03T21:34:37.625Z,4.17
2023-02-03T21:37:38.368Z,3.83
2023-02-03T21:40:29.717Z,4.30
2023-02-03T21:43:00.166Z,4.10
2023-02-03T21:45:36.898Z,3.77
2023-02-03T21:48:34.033Z,3.63
2023-02-03T21:51:05.485Z,3.27
2023-02-03T21:53:36.254Z,3.50
2023-02-03T21:56:20.984Z,2.70
2023-02-03T21:58:50.832Z,3.30
2023-02-03T22:01:22.918Z,3.80
2023-02-03T22:03:54.613Z,3.10
2023-02-03T22:06:27.052Z,2.77
2023-02-03T22:08:57.846Z,3.43
2023-02-03T22:11:28.467Z,3.13
2023-02-03T22:13:57.684Z,2.87
2023-02-03T22:16:27.020Z,3.23
2023-02-03T22:18:57.259Z,3.53
2023-02-03T22:21:25.777Z,3.20
2023-02-03T22:23:54.280Z,3.27
2023-02-03T22:26:22.692Z,3.53
2023-02-03T22:28:51.176Z,3.07
2023-02-03T22:31:20.016Z,3.20
2023-02-03T22:33:48.821Z,3.70
2023-02-03T22:36:18.572Z,4.03
2023-02-03T22:38:46.934Z,3.40
2023-02-03T22:41:15.320Z,3.07
2023-02-03T22:43:43.733Z,3.70
2023-02-03T22:46:12.366Z,3.17
2023-02-03T22:48:40.689Z,3.43
2023-02-03T22:51:09.063Z,3.23
2023-02-03T22:53:39.840Z,3.57
2023-02-03T22:56:08.961Z,3.87
2023-02-03T22:58:37.326Z,3.47
2023-02-03T23:01:06.013Z,3.10
2023-02-03T23:03:34.440Z,3.60
2023-02-03T23:06:02.835Z,3.63
2023-02-03T23:08:31.292Z,3.80
2023-02-03T23:11:01.013Z,3.70
2023-02-03T23:13:29.367Z,5.67
2023-02-03T23:15:57.746Z,6.43
2023-02-03T23:18:26.318Z,6.97
2023-02-03T23:20:54.663Z,8.83
2023-02-03T23:23:23.011Z,6.67
2023-02-03T23:25:51.341Z,6.30
2023-02-03T23:28:21.236Z,5.57
2023-02-03T23:30:49.703Z,5.27
2023-02-03T23:33:18.118Z,4.87
2023-02-03T23:35:45.511Z,4.50
2023-02-03T23:38:14.389Z,4.17
2023-02-03T23:40:43.023Z,4.77
2023-02-03T23:43:11.861Z,4.40
2023-02-03T23:45:42.375Z,4.20
2023-02-03T23:48:10.762Z,5.30
2023-02-03T23:50:39.189Z,4.27
2023-02-03T23:53:07.521Z,4.57
2023-02-03T23:55:36.477Z,3.40
2023-02-03T23:58:06.004Z,3.53
