createdAt,value
2023-03-07T00:01:51.256Z,100.00
2023-03-07T00:04:21.894Z,100.00
2023-03-07T00:06:51.645Z,100.00
2023-03-07T00:09:21.198Z,100.00
2023-03-07T00:11:51.486Z,100.00
2023-03-07T00:14:20.874Z,100.00
2023-03-07T00:16:51.901Z,100.00
2023-03-07T00:19:23.096Z,100.00
2023-03-07T00:21:52.216Z,100.00
2023-03-07T00:24:21.927Z,100.00
2023-03-07T00:26:51.073Z,100.00
2023-03-07T00:29:20.153Z,100.00
2023-03-07T00:31:50.770Z,100.00
2023-03-07T00:34:19.919Z,100.00
2023-03-07T00:36:50.404Z,100.00
2023-03-07T00:39:19.482Z,100.00
2023-03-07T00:41:48.509Z,100.00
2023-03-07T00:44:17.527Z,100.00
2023-03-07T00:46:46.623Z,100.00
2023-03-07T00:49:16.309Z,100.00
2023-03-07T00:51:46.066Z,100.00
2023-03-07T00:54:17.114Z,100.00
2023-03-07T00:56:46.576Z,100.00
2023-03-07T00:59:16.648Z,100.00
2023-03-07T01:01:46.177Z,100.00
2023-03-07T01:04:15.389Z,100.00
2023-03-07T01:06:44.617Z,100.00
2023-03-07T01:09:13.705Z,100.00
2023-03-07T01:11:44.121Z,100.00
2023-03-07T01:14:13.365Z,100.00
2023-03-07T01:16:42.319Z,100.00
2023-03-07T01:19:14.220Z,100.00
2023-03-07T01:21:44.812Z,100.00
2023-03-07T01:24:16.290Z,100.00
2023-03-07T01:26:46.895Z,100.00
2023-03-07T01:29:16.100Z,100.00
2023-03-07T01:31:45.197Z,100.00
2023-03-07T01:34:14.423Z,100.00
2023-03-07T01:36:43.673Z,100.00
2023-03-07T01:39:15.710Z,100.00
2023-03-07T01:41:53.620Z,100.00
2023-03-07T01:44:27.736Z,100.00
2023-03-07T01:46:58.368Z,100.00
2023-03-07T01:49:35.472Z,100.00
2023-03-07T01:52:10.920Z,100.00
2023-03-07T01:54:49.242Z,100.00
2023-03-07T01:57:32.922Z,100.00
2023-03-07T02:00:07.249Z,100.00
2023-03-07T02:02:45.504Z,100.00
2023-03-07T02:05:25.563Z,100.00
2023-03-07T02:07:57.642Z,100.00
2023-03-07T02:10:30.384Z,100.00
2023-03-07T02:13:01.108Z,100.00
2023-03-07T02:15:30.432Z,100.00
2023-03-07T02:18:00.267Z,100.00
2023-03-07T02:20:37.549Z,100.00
2023-03-07T02:23:14.942Z,100.00
2023-03-07T02:25:49.345Z,100.00
2023-03-07T02:28:20.689Z,100.00
2023-03-07T02:30:57.900Z,100.00
2023-03-07T02:33:29.156Z,100.00
2023-03-07T02:36:06.999Z,100.00
2023-03-07T02:38:40.781Z,100.00
2023-03-07T02:41:13.443Z,100.00
2023-03-07T02:43:44.403Z,100.00
2023-03-07T02:46:14.041Z,100.00
2023-03-07T02:48:43.446Z,100.00
2023-03-07T02:51:13.471Z,100.00
2023-03-07T02:53:46.298Z,100.00
2023-03-07T02:56:15.699Z,100.00
2023-03-07T02:58:46.281Z,100.00
2023-03-07T03:01:15.571Z,100.00
2023-03-07T03:03:45.426Z,100.00
2023-03-07T03:06:16.469Z,100.00
2023-03-07T03:08:45.600Z,100.00
2023-03-07T03:11:14.691Z,100.00
2023-03-07T03:13:45.831Z,100.00
2023-03-07T03:16:15.548Z,100.00
2023-03-07T03:18:44.794Z,100.00
2023-03-07T03:21:15.195Z,100.00
2023-03-07T03:23:44.489Z,100.00
2023-03-07T03:26:14.152Z,100.00
2023-03-07T03:28:43.722Z,100.00
2023-03-07T03:31:15.661Z,100.00
2023-03-07T03:33:45.593Z,100.00
2023-03-07T03:36:18.420Z,100.00
2023-03-07T03:38:50.938Z,100.00
2023-03-07T03:41:20.124Z,100.00
2023-03-07T03:43:50.972Z,100.00
2023-03-07T03:46:21.854Z,100.00
2023-03-07T03:48:54.585Z,100.00
2023-03-07T03:51:27.255Z,100.00
2023-03-07T03:53:59.105Z,100.00
2023-03-07T03:56:29.882Z,100.00
2023-03-07T03:58:59.606Z,100.00
2023-03-07T04:01:31.411Z,100.00
2023-03-07T04:04:00.859Z,100.00
2023-03-07T04:06:31.699Z,100.00
2023-03-07T04:09:02.596Z,100.00
2023-03-07T04:11:31.721Z,100.00
2023-03-07T04:14:01.565Z,100.00
2023-03-07T04:16:32.610Z,100.00
2023-03-07T04:19:03.065Z,100.00
2023-03-07T04:21:32.142Z,100.00
2023-03-07T04:24:02.390Z,100.00
2023-03-07T04:26:33.467Z,100.00
2023-03-07T04:29:04.622Z,100.00
2023-03-07T04:31:46.456Z,100.00
2023-03-07T04:34:15.909Z,100.00
2023-03-07T04:36:45.055Z,100.00
2023-03-07T04:39:15.784Z,100.00
2023-03-07T04:41:45.357Z,100.00
2023-03-07T04:44:22.597Z,100.00
2023-03-07T04:46:53.190Z,100.00
2023-03-07T04:49:22.587Z,100.00
2023-03-07T04:51:51.685Z,100.00
2023-03-07T04:54:22.798Z,100.00
2023-03-07T04:56:52.644Z,100.00
2023-03-07T04:59:22.835Z,100.00
2023-03-07T05:01:53.583Z,100.00
2023-03-07T05:04:22.688Z,100.00
2023-03-07T05:06:51.833Z,100.00
2023-03-07T05:09:21.434Z,100.00
2023-03-07T05:11:53.304Z,100.00
2023-03-07T05:14:23.170Z,100.00
2023-03-07T05:16:54.220Z,100.00
2023-03-07T05:19:24.184Z,100.00
2023-03-07T05:21:53.353Z,100.00
2023-03-07T05:24:23.180Z,100.00
2023-03-07T05:26:52.492Z,100.00
2023-03-07T05:29:21.536Z,100.00
2023-03-07T05:31:50.598Z,100.00
2023-03-07T05:34:21.238Z,100.00
2023-03-07T05:36:51.005Z,100.00
2023-03-07T05:39:20.313Z,100.00
2023-03-07T05:41:49.736Z,100.00
2023-03-07T05:44:19.465Z,100.00
2023-03-07T05:46:48.816Z,100.00
2023-03-07T05:49:17.799Z,100.00
2023-03-07T05:51:48.373Z,100.00
2023-03-07T05:54:17.469Z,100.00
2023-03-07T05:56:46.696Z,100.00
2023-03-07T05:59:15.856Z,100.00
2023-03-07T06:01:46.829Z,100.00
2023-03-07T06:04:16.083Z,100.00
2023-03-07T06:06:45.177Z,100.00
2023-03-07T06:09:15.935Z,100.00
2023-03-07T06:11:45.372Z,100.00
2023-03-07T06:14:15.432Z,100.00
2023-03-07T06:16:44.662Z,100.00
2023-03-07T06:19:14.193Z,100.00
2023-03-07T06:21:44.555Z,100.00
2023-03-07T06:24:15.237Z,100.00
2023-03-07T06:26:45.535Z,100.00
2023-03-07T06:29:15.538Z,100.00
2023-03-07T06:31:45.142Z,100.00
2023-03-07T06:34:14.416Z,100.00
2023-03-07T06:36:43.590Z,100.00
2023-03-07T06:39:12.701Z,100.00
2023-03-07T06:41:43.357Z,100.00
2023-03-07T06:44:12.823Z,100.00
2023-03-07T06:46:42.017Z,100.00
2023-03-07T06:49:15.527Z,100.00
2023-03-07T06:51:48.560Z,100.00
2023-03-07T06:54:18.304Z,100.00
2023-03-07T06:56:49.376Z,100.00
2023-03-07T06:59:22.218Z,100.00
2023-03-07T07:01:52.988Z,100.00
2023-03-07T07:04:23.157Z,100.00
2023-03-07T07:06:53.920Z,100.00
2023-03-07T07:09:23.656Z,100.00
2023-03-07T07:11:54.737Z,100.00
2023-03-07T07:14:23.907Z,100.00
2023-03-07T07:16:53.301Z,100.00
2023-03-07T07:19:22.377Z,100.00
2023-03-07T07:21:51.575Z,100.00
2023-03-07T07:24:20.684Z,100.00
2023-03-07T07:26:49.744Z,100.00
2023-03-07T07:29:21.170Z,100.00
2023-03-07T07:31:51.729Z,100.00
2023-03-07T07:34:22.234Z,100.00
2023-03-07T07:36:52.531Z,100.00
2023-03-07T07:39:22.037Z,100.00
2023-03-07T07:41:51.072Z,100.00
2023-03-07T07:44:24.818Z,94.00
2023-03-07T07:46:55.969Z,90.96
2023-03-07T07:49:25.097Z,93.15
2023-03-07T07:51:54.558Z,94.99
2023-03-07T07:54:23.678Z,88.41
2023-03-07T07:56:52.849Z,87.73
2023-03-07T07:59:25.033Z,86.65
2023-03-07T08:01:54.511Z,84.22
2023-03-07T08:04:23.679Z,86.14
2023-03-07T08:06:52.757Z,86.56
2023-03-07T08:09:22.485Z,84.90
2023-03-07T08:11:53.014Z,82.62
2023-03-07T08:14:23.458Z,80.63
2023-03-07T08:16:52.604Z,79.56
2023-03-07T08:19:21.850Z,76.92
2023-03-07T08:21:51.025Z,74.92
2023-03-07T08:24:24.970Z,74.07
2023-03-07T08:26:58.501Z,73.96
2023-03-07T08:29:30.215Z,74.86
2023-03-07T08:31:59.381Z,75.08
2023-03-07T08:34:28.500Z,65.20
2023-03-07T08:36:57.581Z,62.07
2023-03-07T08:39:26.795Z,64.92
2023-03-07T08:41:57.203Z,63.75
2023-03-07T08:44:30.445Z,62.99
2023-03-07T08:46:59.592Z,61.38
2023-03-07T08:49:29.262Z,57.34
2023-03-07T08:51:58.593Z,53.90
2023-03-07T08:54:29.245Z,51.93
2023-03-07T08:56:58.444Z,51.45
2023-03-07T08:59:29.252Z,49.41
2023-03-07T09:01:58.860Z,50.62
2023-03-07T09:04:28.218Z,51.30
2023-03-07T09:07:00.112Z,51.55
2023-03-07T09:09:31.525Z,50.46
2023-03-07T09:12:01.234Z,52.17
2023-03-07T09:14:31.875Z,51.71
2023-03-07T09:17:01.547Z,51.71
2023-03-07T09:19:32.088Z,51.71
2023-03-07T09:22:01.224Z,50.87
2023-03-07T09:24:31.316Z,50.25
2023-03-07T09:27:00.881Z,49.76
2023-03-07T09:29:31.712Z,47.49
2023-03-07T09:32:00.896Z,47.77
2023-03-07T09:34:30.049Z,45.61
2023-03-07T09:36:59.251Z,43.87
2023-03-07T09:39:28.524Z,43.19
2023-03-07T09:42:12.237Z,44.27
2023-03-07T09:45:06.022Z,43.96
2023-03-07T09:48:04.632Z,41.69
2023-03-07T09:50:42.478Z,40.42
2023-03-07T09:53:20.701Z,40.02
2023-03-07T09:55:53.059Z,40.43
2023-03-07T09:58:25.048Z,40.50
2023-03-07T10:01:00.266Z,42.67
2023-03-07T10:03:36.902Z,41.03
2023-03-07T10:06:14.959Z,39.97
2023-03-07T10:08:44.427Z,42.39
2023-03-07T10:11:25.173Z,41.82
2023-03-07T10:14:10.928Z,43.08
2023-03-07T10:16:50.897Z,43.67
2023-03-07T10:19:29.952Z,42.94
2023-03-07T10:22:05.268Z,43.27
2023-03-07T10:24:58.057Z,43.20
2023-03-07T10:27:30.509Z,42.51
2023-03-07T10:30:02.260Z,42.32
2023-03-07T10:32:41.042Z,43.49
2023-03-07T10:35:19.452Z,41.45
2023-03-07T10:37:53.358Z,41.20
2023-03-07T10:40:28.470Z,40.38
2023-03-07T10:42:59.777Z,39.25
2023-03-07T10:45:32.345Z,37.92
2023-03-07T10:48:09.494Z,36.95
2023-03-07T10:50:45.490Z,37.60
2023-03-07T10:53:24.934Z,37.52
2023-03-07T10:55:54.136Z,37.16
2023-03-07T10:58:25.386Z,37.27
2023-03-07T11:01:04.004Z,36.38
2023-03-07T11:03:52.689Z,37.03
2023-03-07T11:06:32.664Z,36.48
2023-03-07T11:09:20.654Z,35.17
2023-03-07T11:11:52.531Z,35.65
2023-03-07T11:14:23.392Z,35.15
2023-03-07T11:16:57.350Z,35.06
2023-03-07T11:19:37.653Z,36.18
2023-03-07T11:22:19.783Z,35.51
2023-03-07T11:24:53.760Z,34.88
2023-03-07T11:27:26.191Z,35.27
2023-03-07T11:30:09.979Z,36.49
2023-03-07T11:32:46.297Z,34.64
2023-03-07T11:35:22.888Z,35.71
2023-03-07T11:38:03.774Z,34.72
2023-03-07T11:40:40.969Z,34.58
2023-03-07T11:43:20.929Z,34.00
2023-03-07T11:45:57.651Z,34.63
2023-03-07T11:48:41.902Z,34.06
2023-03-07T11:51:28.059Z,33.94
2023-03-07T11:54:09.485Z,33.14
2023-03-07T11:56:42.567Z,33.12
2023-03-07T11:59:46.457Z,34.87
2023-03-07T12:02:49.085Z,34.82
2023-03-07T12:05:30.433Z,33.99
2023-03-07T12:08:28.157Z,35.19
2023-03-07T12:11:08.335Z,35.42
2023-03-07T12:13:47.573Z,36.49
2023-03-07T12:16:27.309Z,38.15
2023-03-07T12:19:20.593Z,38.35
2023-03-07T12:22:20.880Z,40.16
2023-03-07T12:25:06.273Z,43.16
2023-03-07T12:27:38.526Z,43.10
2023-03-07T12:30:15.591Z,43.92
2023-03-07T12:32:45.342Z,44.75
2023-03-07T12:35:24.172Z,44.78
2023-03-07T12:38:00.236Z,46.86
2023-03-07T12:40:39.979Z,46.90
2023-03-07T12:43:18.756Z,46.84
2023-03-07T12:45:52.217Z,47.90
2023-03-07T12:48:26.665Z,49.62
2023-03-07T12:51:01.591Z,50.00
2023-03-07T12:53:36.742Z,50.55
2023-03-07T12:56:15.547Z,48.36
2023-03-07T12:58:48.715Z,47.56
2023-03-07T13:01:19.441Z,46.30
2023-03-07T13:03:58.240Z,44.68
2023-03-07T13:06:28.475Z,42.17
2023-03-07T13:09:01.403Z,42.79
2023-03-07T13:11:35.353Z,39.79
2023-03-07T13:14:08.224Z,39.77
2023-03-07T13:16:40.732Z,40.54
2023-03-07T13:19:45.174Z,40.50
2023-03-07T13:22:51.769Z,41.35
2023-03-07T13:25:58.942Z,40.08
2023-03-07T13:28:41.528Z,41.24
2023-03-07T13:31:44.246Z,42.09
2023-03-07T13:34:50.155Z,43.15
2023-03-07T13:37:50.353Z,42.19
2023-03-07T13:40:54.733Z,42.83
2023-03-07T13:44:01.694Z,44.20
2023-03-07T13:47:02.856Z,42.78
2023-03-07T13:49:52.594Z,42.83
2023-03-07T13:52:37.190Z,43.89
2023-03-07T13:55:30.554Z,43.52
2023-03-07T13:58:07.315Z,43.32
2023-03-07T14:00:52.698Z,44.24
2023-03-07T14:03:32.476Z,43.85
2023-03-07T14:06:05.845Z,43.44
2023-03-07T14:08:36.847Z,43.23
2023-03-07T14:11:07.140Z,44.83
2023-03-07T14:14:08.475Z,44.00
2023-03-07T14:16:52.331Z,44.06
2023-03-07T14:19:35.695Z,44.34
2023-03-07T14:22:07.104Z,44.89
2023-03-07T14:24:59.033Z,43.89
2023-03-07T14:27:28.373Z,44.42
2023-03-07T14:29:58.021Z,43.80
2023-03-07T14:32:30.810Z,44.52
2023-03-07T14:35:01.175Z,45.31
2023-03-07T14:37:34.622Z,45.94
2023-03-07T14:40:23.531Z,45.66
2023-03-07T14:43:03.647Z,44.84
2023-03-07T14:45:42.043Z,44.70
2023-03-07T14:48:36.685Z,43.64
2023-03-07T14:51:14.855Z,44.08
2023-03-07T14:53:44.616Z,43.69
2023-03-07T14:56:22.095Z,42.91
2023-03-07T14:58:54.609Z,43.96
2023-03-07T15:01:24.801Z,43.87
2023-03-07T15:03:56.139Z,43.75
2023-03-07T15:06:27.516Z,44.11
2023-03-07T15:08:59.160Z,44.19
2023-03-07T15:11:34.568Z,44.50
2023-03-07T15:14:07.110Z,44.45
2023-03-07T15:16:39.506Z,44.55
2023-03-07T15:19:15.754Z,44.60
2023-03-07T15:21:48.003Z,43.93
2023-03-07T15:24:20.281Z,44.29
2023-03-07T15:26:51.742Z,44.36
2023-03-07T15:29:23.878Z,44.92
2023-03-07T15:31:55.813Z,45.52
2023-03-07T15:34:28.698Z,45.22
2023-03-07T15:37:17.992Z,46.01
2023-03-07T15:39:57.324Z,46.18
2023-03-07T15:42:27.153Z,46.03
2023-03-07T15:44:57.602Z,45.85
2023-03-07T15:47:29.505Z,45.77
2023-03-07T15:50:02.639Z,45.78
2023-03-07T15:52:35.334Z,44.83
2023-03-07T15:55:08.395Z,46.13
2023-03-07T15:57:39.570Z,48.00
2023-03-07T16:00:17.488Z,48.52
2023-03-07T16:02:48.433Z,48.39
2023-03-07T16:05:39.237Z,48.92
2023-03-07T16:08:14.448Z,49.47
2023-03-07T16:10:53.740Z,45.86
2023-03-07T16:13:24.806Z,47.70
2023-03-07T16:16:05.297Z,46.13
2023-03-07T16:18:35.618Z,43.17
2023-03-07T16:21:07.284Z,42.66
2023-03-07T16:23:36.814Z,42.53
2023-03-07T16:26:07.021Z,42.54
2023-03-07T16:28:36.740Z,43.07
2023-03-07T16:31:11.190Z,43.32
2023-03-07T16:33:40.464Z,42.19
2023-03-07T16:36:12.319Z,42.49
2023-03-07T16:38:41.789Z,42.72
2023-03-07T16:41:17.715Z,43.13
2023-03-07T16:43:49.266Z,44.20
2023-03-07T16:46:20.802Z,44.79
2023-03-07T16:48:50.077Z,44.94
2023-03-07T16:51:23.261Z,43.64
2023-03-07T16:53:52.343Z,44.39
2023-03-07T16:56:26.525Z,45.08
2023-03-07T16:58:56.676Z,45.06
2023-03-07T17:01:26.344Z,44.97
2023-03-07T17:03:56.764Z,45.14
2023-03-07T17:06:38.509Z,45.35
2023-03-07T17:09:13.148Z,45.74
2023-03-07T17:11:47.420Z,46.45
2023-03-07T17:14:19.744Z,46.51
2023-03-07T17:16:53.224Z,46.49
2023-03-07T17:19:26.516Z,46.78
2023-03-07T17:21:59.856Z,47.05
2023-03-07T17:24:30.514Z,47.42
2023-03-07T17:27:03.840Z,47.76
2023-03-07T17:29:37.962Z,49.08
2023-03-07T17:32:09.322Z,49.32
2023-03-07T17:34:40.193Z,48.12
2023-03-07T17:37:13.188Z,48.46
2023-03-07T17:39:43.095Z,49.23
2023-03-07T17:42:12.324Z,50.77
2023-03-07T17:44:42.332Z,50.39
2023-03-07T17:47:12.138Z,51.63
2023-03-07T17:49:41.461Z,52.24
2023-03-07T17:52:15.011Z,52.03
2023-03-07T17:54:46.105Z,51.73
2023-03-07T17:57:15.430Z,52.16
2023-03-07T17:59:46.123Z,51.46
2023-03-07T18:02:16.645Z,52.01
2023-03-07T18:04:49.257Z,53.32
2023-03-07T18:07:20.605Z,54.56
2023-03-07T18:09:56.131Z,54.89
2023-03-07T18:12:35.174Z,53.56
2023-03-07T18:15:05.389Z,53.48
2023-03-07T18:17:46.867Z,52.05
2023-03-07T18:20:19.125Z,52.15
2023-03-07T18:22:49.839Z,51.99
2023-03-07T18:25:20.086Z,51.74
2023-03-07T18:27:50.410Z,51.59
2023-03-07T18:30:20.707Z,51.79
2023-03-07T18:32:50.574Z,51.87
2023-03-07T18:35:20.484Z,51.70
2023-03-07T18:37:51.384Z,52.19
2023-03-07T18:40:23.140Z,56.12
2023-03-07T18:42:52.606Z,54.26
2023-03-07T18:45:22.510Z,52.85
2023-03-07T18:47:52.550Z,52.33
2023-03-07T18:50:23.036Z,52.52
2023-03-07T18:52:53.859Z,51.91
2023-03-07T18:55:23.697Z,51.93
2023-03-07T18:57:53.796Z,51.48
2023-03-07T19:00:24.049Z,55.87
2023-03-07T19:02:54.172Z,55.64
2023-03-07T19:05:23.492Z,55.51
2023-03-07T19:07:54.543Z,56.92
2023-03-07T19:10:23.758Z,56.22
2023-03-07T19:12:52.963Z,56.58
2023-03-07T19:15:22.203Z,56.70
2023-03-07T19:17:51.708Z,56.72
2023-03-07T19:20:21.044Z,57.12
2023-03-07T19:22:51.071Z,56.06
2023-03-07T19:25:21.778Z,58.42
2023-03-07T19:27:51.843Z,58.04
2023-03-07T19:30:21.211Z,58.07
2023-03-07T19:32:50.500Z,58.21
2023-03-07T19:35:19.800Z,59.67
2023-03-07T19:37:50.559Z,60.11
2023-03-07T19:40:21.912Z,60.85
2023-03-07T19:42:51.062Z,60.46
2023-03-07T19:45:20.918Z,61.33
2023-03-07T19:47:51.252Z,63.03
2023-03-07T19:50:20.732Z,63.99
2023-03-07T19:52:49.960Z,64.43
2023-03-07T19:55:20.806Z,64.71
2023-03-07T19:57:49.963Z,67.48
2023-03-07T20:00:21.791Z,69.39
2023-03-07T20:02:51.133Z,70.35
2023-03-07T20:05:20.336Z,71.50
2023-03-07T20:07:49.449Z,73.03
2023-03-07T20:10:19.213Z,74.27
2023-03-07T20:12:53.153Z,73.91
2023-03-07T20:15:22.379Z,74.97
2023-03-07T20:17:51.592Z,76.81
2023-03-07T20:20:20.860Z,77.26
2023-03-07T20:22:56.433Z,78.61
2023-03-07T20:25:29.527Z,78.91
2023-03-07T20:27:59.777Z,78.76
2023-03-07T20:30:29.017Z,79.91
2023-03-07T20:32:58.306Z,80.56
2023-03-07T20:35:27.470Z,79.92
2023-03-07T20:37:57.060Z,81.62
2023-03-07T20:40:26.274Z,83.15
2023-03-07T20:42:55.382Z,83.09
2023-03-07T20:45:26.054Z,84.82
2023-03-07T20:47:55.160Z,85.38
2023-03-07T20:50:24.754Z,87.28
2023-03-07T20:52:54.594Z,87.31
2023-03-07T20:55:23.808Z,87.92
2023-03-07T20:57:53.093Z,88.56
2023-03-07T21:00:23.668Z,90.79
2023-03-07T21:03:05.449Z,87.64
2023-03-07T21:05:35.117Z,89.03
2023-03-07T21:08:04.503Z,89.08
2023-03-07T21:10:34.257Z,90.69
2023-03-07T21:13:04.061Z,91.27
2023-03-07T21:15:33.614Z,89.81
2023-03-07T21:18:04.990Z,86.89
2023-03-07T21:20:34.483Z,85.14
2023-03-07T21:23:03.627Z,85.71
2023-03-07T21:25:32.928Z,87.21
2023-03-07T21:28:02.932Z,87.84
2023-03-07T21:30:32.113Z,88.18
2023-03-07T21:33:01.984Z,88.44
2023-03-07T21:35:37.473Z,89.48
2023-03-07T21:38:06.877Z,87.89
2023-03-07T21:40:36.264Z,89.20
2023-03-07T21:43:05.989Z,89.80
2023-03-07T21:45:35.210Z,90.36
2023-03-07T21:48:04.344Z,92.65
2023-03-07T21:50:35.157Z,92.99
2023-03-07T21:53:04.514Z,92.89
2023-03-07T21:55:33.883Z,93.78
2023-03-07T21:58:03.382Z,96.35
2023-03-07T22:00:33.467Z,96.55
2023-03-07T22:03:02.588Z,98.91
2023-03-07T22:05:31.810Z,98.03
2023-03-07T22:08:02.490Z,100.00
2023-03-07T22:10:31.705Z,100.00
2023-03-07T22:13:00.863Z,100.00
2023-03-07T22:15:30.454Z,100.00
2023-03-07T22:17:59.548Z,100.00
2023-03-07T22:20:28.763Z,100.00
2023-03-07T22:22:57.740Z,100.00
2023-03-07T22:25:28.418Z,100.00
2023-03-07T22:27:57.424Z,100.00
2023-03-07T22:30:27.387Z,100.00
2023-03-07T22:32:56.580Z,100.00
2023-03-07T22:35:25.656Z,100.00
2023-03-07T22:37:55.140Z,100.00
2023-03-07T22:40:24.194Z,100.00
2023-03-07T22:42:54.945Z,100.00
2023-03-07T22:45:23.946Z,100.00
2023-03-07T22:47:53.079Z,100.00
2023-03-07T22:50:22.157Z,100.00
2023-03-07T22:52:51.442Z,100.00
2023-03-07T22:55:20.520Z,100.00
2023-03-07T22:57:49.639Z,100.00
2023-03-07T23:00:22.326Z,100.00
2023-03-07T23:02:51.487Z,100.00
2023-03-07T23:05:20.473Z,100.00
2023-03-07T23:07:49.483Z,100.00
2023-03-07T23:10:19.025Z,100.00
2023-03-07T23:12:51.322Z,100.00
2023-03-07T23:15:23.233Z,100.00
2023-03-07T23:17:52.466Z,100.00
2023-03-07T23:20:25.592Z,100.00
2023-03-07T23:22:55.414Z,100.00
2023-03-07T23:25:24.385Z,100.00
2023-03-07T23:27:53.507Z,100.00
2023-03-07T23:30:24.973Z,100.00
2023-03-07T23:32:55.545Z,100.00
2023-03-07T23:35:24.845Z,100.00
2023-03-07T23:37:54.513Z,100.00
2023-03-07T23:40:23.546Z,100.00
2023-03-07T23:42:52.879Z,100.00
2023-03-07T23:45:22.465Z,100.00
2023-03-07T23:47:53.343Z,100.00
2023-03-07T23:50:22.761Z,100.00
2023-03-07T23:52:51.867Z,100.00
2023-03-07T23:55:21.096Z,100.00
2023-03-07T23:57:50.717Z,100.00
