createdAt,value
2022-10-14T05:21:01.166Z,4.13
2022-10-14T05:24:02.795Z,2.63
2022-10-14T05:27:04.431Z,3.42
2022-10-14T05:30:06.559Z,5.10
2022-10-14T05:33:08.205Z,2.70
2022-10-14T05:36:09.895Z,2.55
2022-10-14T05:39:11.550Z,3.20
2022-10-14T05:42:13.281Z,3.72
2022-10-14T05:45:15.055Z,3.35
2022-10-14T05:48:17.234Z,2.75
2022-10-14T05:51:21.197Z,4.07
2022-10-14T05:54:22.876Z,2.55
2022-10-14T05:57:24.638Z,2.50
2022-10-14T06:00:26.526Z,4.53
2022-10-14T06:03:28.569Z,3.55
2022-10-14T06:06:30.655Z,3.05
2022-10-14T06:09:32.472Z,2.67
2022-10-14T06:12:34.246Z,2.13
2022-10-14T06:15:36.312Z,3.35
2022-10-14T06:18:38.264Z,4.22
2022-10-14T06:21:39.971Z,3.35
2022-10-14T06:24:41.601Z,2.13
2022-10-14T06:27:43.311Z,2.70
2022-10-14T06:30:54.527Z,3.35
2022-10-14T06:33:56.161Z,2.63
2022-10-14T06:37:02.056Z,2.25
2022-10-14T06:40:05.270Z,3.22
2022-10-14T06:43:07.003Z,2.70
2022-10-14T06:46:08.652Z,2.35
2022-10-14T06:49:10.283Z,2.17
2022-10-14T06:52:11.947Z,1.88
2022-10-14T06:55:13.949Z,2.67
2022-10-14T06:58:15.576Z,2.28
2022-10-14T07:01:17.294Z,3.13
2022-10-14T07:04:18.937Z,2.17
2022-10-14T07:07:20.743Z,1.58
2022-10-14T07:10:22.529Z,2.55
2022-10-14T07:13:24.212Z,3.92
2022-10-14T07:16:26.409Z,1.75
2022-10-14T07:19:28.036Z,2.65
2022-10-14T07:22:29.798Z,2.88
2022-10-14T07:25:32.899Z,2.08
2022-10-14T07:28:34.809Z,1.90
2022-10-14T07:31:36.822Z,2.80
2022-10-14T07:34:38.482Z,2.58
2022-10-14T07:37:40.165Z,2.70
2022-10-14T07:40:42.137Z,1.88
2022-10-14T07:43:45.145Z,3.15
2022-10-14T07:46:47.064Z,2.13
2022-10-14T07:49:48.758Z,2.10
2022-10-14T07:52:50.470Z,3.45
2022-10-14T07:55:52.396Z,3.80
2022-10-14T07:58:54.299Z,2.90
2022-10-14T08:01:56.686Z,2.50
2022-10-14T08:05:18.917Z,2.45
2022-10-14T08:08:23.261Z,3.55
2022-10-14T08:11:26.562Z,1.98
2022-10-14T08:17:29.774Z,2.50
2022-10-14T08:20:32.577Z,1.45
2022-10-14T08:23:34.307Z,2.13
2022-10-14T08:26:37.606Z,1.85
2022-10-14T08:38:43.917Z,1.92
2022-10-14T08:42:13.003Z,0.90
2022-10-14T08:45:21.955Z,2.40
2022-10-14T08:48:24.959Z,2.08
2022-10-14T08:51:26.909Z,1.42
2022-10-14T08:54:40.865Z,1.38
2022-10-14T08:57:49.344Z,1.40
2022-10-14T09:00:52.549Z,1.40
2022-10-14T09:06:58.335Z,1.33
2022-10-14T09:10:10.340Z,1.25
2022-10-14T09:13:22.015Z,1.05
2022-10-14T09:16:31.502Z,1.67
2022-10-14T09:20:03.014Z,1.60
2022-10-14T09:23:04.618Z,1.70
2022-10-14T09:26:11.116Z,0.73
2022-10-14T09:29:27.128Z,1.25
2022-10-14T09:32:33.439Z,1.50
2022-10-14T09:35:37.682Z,1.23
2022-10-14T09:38:39.383Z,1.20
2022-10-14T09:41:49.522Z,1.48
2022-10-14T09:48:38.364Z,0.90
2022-10-14T09:51:40.142Z,0.40
2022-10-14T09:54:41.922Z,0.75
2022-10-14T09:57:44.093Z,0.73
2022-10-14T10:00:46.116Z,0.75
2022-10-14T10:03:48.889Z,1.13
2022-10-14T10:06:54.592Z,0.63
2022-10-14T10:09:57.307Z,1.02
2022-10-14T10:12:59.021Z,1.15
2022-10-14T10:16:02.374Z,0.47
2022-10-14T10:19:34.392Z,1.20
2022-10-14T10:22:39.012Z,1.25
2022-10-14T10:25:40.715Z,0.70
2022-10-14T10:28:46.053Z,2.40
2022-10-14T10:31:52.350Z,1.83
2022-10-14T10:35:15.791Z,1.02
2022-10-14T10:38:35.254Z,1.38
2022-10-14T10:41:49.764Z,1.25
2022-10-14T10:45:03.343Z,0.88
2022-10-14T10:48:11.163Z,1.00
2022-10-14T10:51:34.820Z,1.48
2022-10-14T10:55:02.616Z,0.95
2022-10-14T10:58:42.159Z,0.82
2022-10-14T11:05:17.572Z,1.05
2022-10-14T11:08:47.071Z,1.38
2022-10-14T11:12:12.898Z,1.58
2022-10-14T11:15:24.222Z,1.48
2022-10-14T11:18:51.274Z,0.82
2022-10-14T11:22:04.680Z,1.30
2022-10-14T11:25:18.636Z,1.88
2022-10-14T11:28:45.368Z,1.65
2022-10-14T11:32:04.018Z,1.13
2022-10-14T11:35:21.761Z,1.17
2022-10-14T11:38:54.545Z,1.83
2022-10-14T11:42:15.464Z,1.60
2022-10-14T11:45:20.366Z,2.28
2022-10-14T11:48:32.673Z,1.75
2022-10-14T11:51:43.994Z,1.65
2022-10-14T11:55:09.676Z,1.10
2022-10-14T11:58:16.121Z,1.77
2022-10-14T12:01:18.506Z,2.08
2022-10-14T12:04:25.982Z,3.28
2022-10-14T12:07:32.207Z,3.67
2022-10-14T12:10:44.247Z,3.67
2022-10-14T12:13:48.231Z,2.20
2022-10-14T12:16:49.910Z,2.20
2022-10-14T12:19:51.589Z,1.27
2022-10-14T12:22:53.233Z,0.80
2022-10-14T12:26:01.103Z,1.92
2022-10-14T12:29:03.754Z,1.23
2022-10-14T12:32:07.195Z,1.48
2022-10-14T12:38:30.970Z,1.30
2022-10-14T12:41:36.263Z,1.23
2022-10-14T12:44:45.848Z,1.13
2022-10-14T12:47:47.534Z,1.13
2022-10-14T12:50:52.219Z,1.35
2022-10-14T12:54:07.438Z,0.75
2022-10-14T13:00:22.800Z,1.20
2022-10-14T13:03:27.416Z,1.77
2022-10-14T13:06:35.895Z,1.02
2022-10-14T13:09:37.604Z,1.10
2022-10-14T13:12:40.915Z,0.75
2022-10-14T13:15:52.541Z,0.73
2022-10-14T13:19:01.041Z,0.82
2022-10-14T13:22:27.250Z,0.90
2022-10-14T13:25:31.774Z,0.88
2022-10-14T13:28:42.132Z,1.17
2022-10-14T13:31:53.659Z,0.93
2022-10-14T13:34:55.268Z,1.02
2022-10-14T13:38:06.700Z,1.08
2022-10-14T13:41:14.583Z,0.75
2022-10-14T13:44:16.506Z,0.82
2022-10-14T13:47:20.664Z,0.68
2022-10-14T13:50:24.120Z,1.13
2022-10-14T13:56:31.807Z,0.82
2022-10-14T13:59:44.350Z,1.42
2022-10-14T14:03:03.043Z,1.73
2022-10-14T14:06:13.708Z,0.75
2022-10-14T14:09:23.382Z,1.02
2022-10-14T14:12:25.162Z,0.85
2022-10-14T14:15:27.359Z,1.08
2022-10-14T14:18:49.427Z,0.50
2022-10-14T14:22:20.131Z,1.48
2022-10-14T14:25:55.622Z,1.65
2022-10-14T14:28:48.846Z,0.95
2022-10-14T14:32:07.892Z,0.82
2022-10-14T14:35:12.238Z,1.05
2022-10-14T14:38:53.435Z,0.60
2022-10-14T14:41:56.888Z,0.98
2022-10-14T14:45:01.492Z,1.45
2022-10-14T14:48:06.707Z,0.73
2022-10-14T14:51:10.062Z,0.95
2022-10-14T14:54:17.602Z,0.70
2022-10-14T14:57:20.549Z,0.75
2022-10-14T15:00:22.798Z,0.80
2022-10-14T15:03:28.961Z,0.85
2022-10-14T15:06:30.730Z,0.50
2022-10-14T15:09:59.239Z,1.02
2022-10-14T15:13:02.598Z,0.90
2022-10-14T15:16:05.178Z,0.88
2022-10-14T15:19:25.689Z,0.77
2022-10-14T15:22:35.376Z,0.93
2022-10-14T15:25:37.302Z,1.17
2022-10-14T15:28:39.040Z,0.75
2022-10-14T15:31:42.662Z,1.20
2022-10-14T15:34:44.406Z,0.93
2022-10-14T15:37:46.261Z,1.15
2022-10-14T15:40:48.473Z,1.13
2022-10-14T15:43:50.455Z,1.00
2022-10-14T15:47:10.874Z,0.88
2022-10-14T15:50:17.431Z,1.58
2022-10-14T15:53:19.183Z,1.13
2022-10-14T15:56:21.134Z,1.13
2022-10-14T15:59:23.618Z,1.33
2022-10-14T16:02:30.816Z,1.13
2022-10-14T16:05:32.513Z,0.95
2022-10-14T16:08:34.489Z,1.33
2022-10-14T16:11:36.562Z,1.13
2022-10-14T16:14:38.198Z,2.13
2022-10-14T16:17:39.905Z,2.15
2022-10-14T16:20:42.041Z,1.48
2022-10-14T16:23:43.789Z,2.20
2022-10-14T16:26:45.633Z,2.22
2022-10-14T16:29:47.417Z,1.30
2022-10-14T16:32:50.247Z,1.20
2022-10-14T16:35:53.458Z,0.95
2022-10-14T16:41:58.386Z,1.35
2022-10-14T16:45:00.024Z,2.13
2022-10-14T16:48:01.701Z,1.67
2022-10-14T16:51:03.802Z,1.40
2022-10-14T16:54:05.574Z,1.38
2022-10-14T16:57:07.704Z,2.67
2022-10-14T17:00:10.285Z,3.22
2022-10-14T17:03:12.157Z,2.33
2022-10-14T17:06:13.797Z,2.20
2022-10-14T17:09:15.928Z,2.63
2022-10-14T17:12:17.842Z,1.60
2022-10-14T17:15:19.481Z,3.97
2022-10-14T17:18:25.679Z,2.03
2022-10-14T17:21:29.424Z,2.60
2022-10-14T17:24:31.265Z,2.90
2022-10-14T17:27:32.876Z,3.58
2022-10-14T17:30:34.660Z,4.07
2022-10-14T17:33:37.270Z,2.53
2022-10-14T17:36:40.075Z,6.40
2022-10-14T17:39:41.786Z,3.38
2022-10-14T17:42:44.255Z,2.22
2022-10-14T17:45:46.079Z,4.20
2022-10-14T17:48:56.085Z,2.03
2022-10-14T17:52:02.213Z,1.77
2022-10-14T17:55:04.054Z,1.45
2022-10-14T17:58:05.763Z,1.98
2022-10-14T18:01:12.467Z,2.65
2022-10-14T18:04:14.290Z,2.15
2022-10-14T18:07:16.347Z,1.77
2022-10-14T18:10:18.380Z,1.48
2022-10-14T18:13:20.065Z,2.28
2022-10-14T18:16:21.894Z,1.55
2022-10-14T18:19:23.547Z,1.48
2022-10-14T18:22:25.177Z,1.40
2022-10-14T18:25:26.832Z,2.50
2022-10-14T18:28:28.510Z,1.80
2022-10-14T18:31:31.162Z,3.22
2022-10-14T18:34:32.796Z,1.88
2022-10-14T18:37:34.446Z,1.02
2022-10-14T18:40:37.096Z,1.90
2022-10-14T18:43:38.755Z,0.93
2022-10-14T18:46:40.376Z,1.55
2022-10-14T18:49:42.050Z,2.20
2022-10-14T18:52:43.744Z,1.30
2022-10-14T18:55:45.379Z,1.80
2022-10-14T18:58:49.678Z,1.92
2022-10-14T19:01:53.143Z,1.13
2022-10-14T19:04:55.962Z,1.15
2022-10-14T19:07:57.696Z,1.45
2022-10-14T19:11:10.789Z,1.92
2022-10-14T19:14:14.245Z,1.27
2022-10-14T19:17:15.876Z,1.52
2022-10-14T19:20:17.715Z,0.60
2022-10-14T19:23:19.358Z,1.17
2022-10-14T19:26:23.256Z,1.02
2022-10-14T19:29:25.128Z,1.40
2022-10-14T19:32:27.000Z,1.13
2022-10-14T19:35:28.665Z,1.70
2022-10-14T19:38:30.319Z,1.45
2022-10-14T19:41:33.359Z,1.35
2022-10-14T19:44:35.021Z,1.42
2022-10-14T19:47:36.655Z,1.58
2022-10-14T19:50:41.700Z,1.23
2022-10-14T19:53:43.323Z,1.23
2022-10-14T19:56:44.981Z,1.23
2022-10-14T19:59:46.613Z,1.45
2022-10-14T20:02:49.390Z,1.38
2022-10-14T20:06:00.935Z,0.93
2022-10-14T20:09:02.782Z,1.77
2022-10-14T20:12:04.651Z,2.38
2022-10-14T20:15:06.952Z,1.30
2022-10-14T20:18:08.578Z,1.33
2022-10-14T20:21:12.033Z,1.38
2022-10-14T20:24:13.760Z,0.73
2022-10-14T20:27:15.998Z,0.98
2022-10-14T20:30:17.832Z,1.17
2022-10-14T20:33:19.625Z,0.85
2022-10-14T20:36:21.518Z,1.52
2022-10-14T20:39:23.746Z,1.33
2022-10-14T20:42:25.569Z,1.65
2022-10-14T20:45:27.258Z,1.13
2022-10-14T20:48:28.910Z,1.20
2022-10-14T20:51:30.870Z,0.95
2022-10-14T20:54:32.525Z,0.88
2022-10-14T20:57:34.143Z,0.73
2022-10-14T21:00:35.903Z,0.90
2022-10-14T21:03:38.061Z,1.55
2022-10-14T21:06:39.863Z,1.35
2022-10-14T21:09:41.592Z,0.82
2022-10-14T21:12:45.315Z,1.67
2022-10-14T21:15:50.226Z,1.00
2022-10-14T21:18:57.851Z,0.80
2022-10-14T21:21:59.862Z,1.55
2022-10-14T21:25:01.482Z,1.63
2022-10-14T21:28:03.177Z,1.30
2022-10-14T21:31:09.323Z,1.33
2022-10-14T21:34:11.219Z,1.15
2022-10-14T21:37:12.858Z,1.88
2022-10-14T21:40:15.458Z,1.85
2022-10-14T21:43:17.096Z,1.83
2022-10-14T21:46:18.738Z,1.27
2022-10-14T21:49:20.463Z,1.30
2022-10-14T21:52:23.182Z,1.80
2022-10-14T21:55:25.014Z,1.48
2022-10-14T21:58:26.830Z,1.80
2022-10-14T22:01:29.186Z,1.27
