createdAt,value
2023-03-22T00:56:25.733Z,27.74
2023-03-22T01:00:26.743Z,27.67
2023-03-22T01:04:26.817Z,27.67
2023-03-22T01:08:26.968Z,27.67
2023-03-22T01:12:27.172Z,27.66
2023-03-22T01:16:27.343Z,27.70
2023-03-22T01:20:27.413Z,27.74
2023-03-22T01:24:27.576Z,27.67
2023-03-22T01:28:27.789Z,27.68
2023-03-22T01:32:27.916Z,27.68
2023-03-22T01:36:28.084Z,27.65
2023-03-22T01:40:28.262Z,27.65
2023-03-22T01:44:28.452Z,27.62
2023-03-22T01:48:28.630Z,27.64
2023-03-22T01:52:28.785Z,27.67
2023-03-22T01:56:29.011Z,27.63
2023-03-22T03:48:34.044Z,27.32
2023-03-22T03:56:34.052Z,27.38
2023-03-22T04:00:34.054Z,27.35
2023-03-22T04:04:34.246Z,27.32
2023-03-22T04:08:34.400Z,27.33
2023-03-22T04:12:34.535Z,27.31
2023-03-22T04:16:35.197Z,27.31
2023-03-22T04:20:35.065Z,27.24
2023-03-22T04:24:35.586Z,27.30
2023-03-22T06:08:39.629Z,27.04
2023-03-22T06:12:39.334Z,27.02
2023-03-22T06:16:39.708Z,27.02
2023-03-22T06:20:39.804Z,27.05
2023-03-22T06:24:40.131Z,27.37
2023-03-22T06:28:40.126Z,27.50
2023-03-22T06:32:39.885Z,27.64
2023-03-22T06:36:40.119Z,27.94
2023-03-22T06:40:40.487Z,28.14
2023-03-22T06:44:40.124Z,28.37
2023-03-22T06:48:39.903Z,28.50
2023-03-22T06:52:40.122Z,28.72
2023-03-22T06:56:40.182Z,29.06
2023-03-22T07:04:40.697Z,29.11
2023-03-22T07:08:41.130Z,28.96
2023-03-22T07:12:41.141Z,28.93
2023-03-22T07:16:41.136Z,28.90
2023-03-22T07:24:53.876Z,28.76
2023-03-22T07:28:41.140Z,28.67
2023-03-22T07:32:41.138Z,28.62
2023-03-22T07:40:40.880Z,28.56
2023-03-22T07:44:40.657Z,28.50
2023-03-22T07:48:41.190Z,28.44
2023-03-22T11:36:42.277Z,25.63
2023-03-22T11:44:42.126Z,25.28
2023-03-22T11:48:42.455Z,25.17
2023-03-22T11:52:42.796Z,25.08
2023-03-22T12:16:42.594Z,25.05
2023-03-22T13:32:43.403Z,27.52
2023-03-22T21:00:49.874Z,28.64
2023-03-22T21:04:50.831Z,28.61
2023-03-22T21:08:50.796Z,28.57
2023-03-22T21:12:50.784Z,28.53
2023-03-22T21:16:50.720Z,28.51
2023-03-22T21:20:50.684Z,28.43
2023-03-22T21:24:50.663Z,28.41
2023-03-22T21:28:50.752Z,28.37
2023-03-22T21:32:50.913Z,28.29
2023-03-22T21:36:51.158Z,28.28
2023-03-22T21:40:51.338Z,28.31
2023-03-22T21:44:51.570Z,28.27
2023-03-22T21:48:51.732Z,28.22
2023-03-22T21:52:51.925Z,28.20
