createdAt,value
2022-10-29T00:03:42.825Z,0
2022-10-29T00:08:47.348Z,0
2022-10-29T00:13:51.899Z,0
2022-10-29T00:18:56.580Z,0
2022-10-29T00:24:01.080Z,0
2022-10-29T00:29:05.592Z,0
2022-10-29T00:34:09.183Z,0
2022-10-29T00:39:13.707Z,0
2022-10-29T00:44:18.210Z,0
2022-10-29T00:49:21.796Z,0
2022-10-29T00:54:26.342Z,0
2022-10-29T00:59:30.851Z,0
2022-10-29T01:04:35.390Z,0
2022-10-29T01:09:38.918Z,0
2022-10-29T01:14:43.479Z,0
2022-10-29T01:19:47.998Z,0
2022-10-29T01:24:51.567Z,0
2022-10-29T01:29:56.077Z,0
2022-10-29T01:35:00.594Z,0
2022-10-29T01:40:04.169Z,0
2022-10-29T01:45:08.676Z,0
2022-10-29T01:50:13.225Z,0
2022-10-29T01:55:16.779Z,0
2022-10-29T02:00:21.278Z,0
2022-10-29T02:05:25.830Z,0
2022-10-29T02:10:30.387Z,0
2022-10-29T02:15:33.938Z,0
2022-10-29T02:20:38.456Z,0
2022-10-29T02:25:43.138Z,0
2022-10-29T02:30:46.510Z,0
2022-10-29T02:35:51.042Z,0
2022-10-29T02:40:55.649Z,0
2022-10-29T02:45:59.113Z,0
2022-10-29T02:51:03.736Z,0
2022-10-29T02:56:08.236Z,0
2022-10-29T03:01:11.884Z,0
2022-10-29T03:06:16.269Z,0
2022-10-29T03:11:20.848Z,0
2022-10-29T03:16:25.369Z,0
2022-10-29T03:21:28.902Z,0
2022-10-29T03:26:33.487Z,0
2022-10-29T03:31:38.007Z,0
2022-10-29T03:36:41.490Z,0
2022-10-29T03:41:46.061Z,0
2022-10-29T03:46:50.567Z,0
2022-10-29T03:51:54.151Z,0
2022-10-29T03:56:58.713Z,0
2022-10-29T04:02:03.362Z,0
2022-10-29T04:07:06.755Z,0
2022-10-29T04:12:11.272Z,0
2022-10-29T04:17:14.840Z,0
2022-10-29T04:32:27.445Z,0
2022-10-29T04:37:32.005Z,0
2022-10-29T04:42:36.568Z,0
2022-10-29T04:47:40.098Z,0
2022-10-29T04:52:44.601Z,0
2022-10-29T04:57:49.141Z,0
2022-10-29T05:02:54.027Z,0
2022-10-29T05:07:57.195Z,0
2022-10-29T05:13:01.785Z,0
2022-10-29T05:18:06.296Z,0
2022-10-29T05:23:09.840Z,0
2022-10-29T05:28:14.370Z,0
2022-10-29T05:33:18.877Z,0
2022-10-29T05:38:22.470Z,0
2022-10-29T05:43:27.024Z,0
2022-10-29T05:48:31.512Z,0
2022-10-29T05:53:35.027Z,4
2022-10-29T05:58:39.642Z,12
2022-10-29T06:03:44.216Z,28
2022-10-29T06:08:48.628Z,44
2022-10-29T06:13:52.205Z,72
2022-10-29T06:18:56.716Z,116
2022-10-29T06:24:01.247Z,208
2022-10-29T06:29:04.865Z,372
2022-10-29T06:34:09.321Z,724
2022-10-29T06:39:14.089Z,1052
2022-10-29T06:44:17.680Z,1212
2022-10-29T06:49:22.183Z,924
2022-10-29T06:54:26.700Z,980
2022-10-29T06:59:30.259Z,1164
2022-10-29T07:04:34.831Z,1304
2022-10-29T07:09:39.301Z,1760
2022-10-29T07:14:43.882Z,1812
2022-10-29T07:19:47.410Z,1656
2022-10-29T07:24:53.050Z,1600
2022-10-29T07:29:56.485Z,1684
2022-10-29T07:35:00.024Z,1620
2022-10-29T07:40:04.590Z,1880
2022-10-29T07:45:09.117Z,2236
2022-10-29T07:50:12.623Z,2032
2022-10-29T07:55:17.273Z,2176
2022-10-29T08:00:21.727Z,2884
2022-10-29T08:05:25.255Z,3328
2022-10-29T08:10:29.830Z,3172
2022-10-29T08:15:34.365Z,5296
2022-10-29T08:20:38.845Z,6536
2022-10-29T08:25:42.412Z,4608
2022-10-29T08:30:45.998Z,4572
2022-10-29T08:35:50.478Z,6968
2022-10-29T08:40:55.183Z,7972
2022-10-29T08:45:58.603Z,7040
2022-10-29T08:51:03.130Z,8352
2022-10-29T08:56:07.654Z,12796
2022-10-29T09:01:12.308Z,18112
2022-10-29T09:06:15.733Z,12948
2022-10-29T09:11:20.239Z,12632
2022-10-29T09:16:24.834Z,16480
2022-10-29T09:21:28.343Z,27200
2022-10-29T09:26:32.887Z,16256
2022-10-29T09:31:37.413Z,30176
2022-10-29T09:36:40.991Z,45984
2022-10-29T09:41:45.500Z,17408
2022-10-29T09:46:50.065Z,13676
2022-10-29T09:51:53.612Z,9900
2022-10-29T09:56:58.167Z,9216
2022-10-29T10:02:02.978Z,11312
2022-10-29T10:07:07.193Z,11824
2022-10-29T10:12:10.759Z,13896
2022-10-29T10:17:15.325Z,17056
2022-10-29T10:22:19.804Z,18240
2022-10-29T10:27:23.390Z,17312
2022-10-29T10:32:27.930Z,24192
2022-10-29T10:37:32.453Z,19968
2022-10-29T10:42:36.006Z,30080
2022-10-29T10:47:40.566Z,25376
2022-10-29T10:52:45.106Z,21344
2022-10-29T10:57:49.679Z,14180
2022-10-29T11:02:54.743Z,8484
2022-10-29T11:07:59.295Z,7152
2022-10-29T11:13:03.294Z,7448
2022-10-29T11:18:06.976Z,8752
2022-10-29T11:23:11.483Z,8400
2022-10-29T11:28:15.956Z,7520
2022-10-29T11:33:19.527Z,9300
2022-10-29T11:38:23.998Z,15556
2022-10-29T11:43:28.559Z,15204
2022-10-29T11:48:32.228Z,19744
2022-10-29T11:53:36.611Z,20672
2022-10-29T11:58:41.148Z,21152
2022-10-29T12:03:44.870Z,34944
2022-10-29T12:08:49.267Z,21696
2022-10-29T12:13:53.775Z,23008
2022-10-29T12:18:58.382Z,23680
2022-10-29T12:24:02.992Z,33376
2022-10-29T12:29:07.493Z,22048
2022-10-29T12:34:12.075Z,31168
2022-10-29T12:39:15.592Z,15840
2022-10-29T12:44:19.147Z,11564
2022-10-29T12:49:23.699Z,10520
2022-10-29T12:54:28.263Z,10772
2022-10-29T12:59:32.793Z,11344
2022-10-29T13:04:36.384Z,11540
2022-10-29T13:09:44.255Z,11592
2022-10-29T13:14:45.403Z,11740
2022-10-29T13:19:48.978Z,13036
2022-10-29T13:24:53.488Z,12980
2022-10-29T13:29:58.042Z,13204
2022-10-29T13:35:01.598Z,11780
2022-10-29T13:40:06.112Z,10848
2022-10-29T13:45:10.644Z,10348
2022-10-29T13:50:14.244Z,11824
2022-10-29T13:55:18.730Z,14800
2022-10-29T14:00:23.283Z,17600
2022-10-29T14:05:27.824Z,33696
2022-10-29T14:15:35.857Z,14900
2022-10-29T14:20:40.428Z,20736
2022-10-29T14:25:43.974Z,30016
2022-10-29T14:30:48.497Z,14148
2022-10-29T14:35:53.063Z,21856
2022-10-29T14:40:56.589Z,17440
2022-10-29T14:46:01.091Z,13224
2022-10-29T14:51:05.646Z,8344
2022-10-29T14:56:09.193Z,5200
2022-10-29T15:01:13.916Z,3956
2022-10-29T15:06:18.276Z,3392
2022-10-29T15:11:22.773Z,3000
2022-10-29T15:16:26.412Z,2512
2022-10-29T15:21:30.900Z,2128
2022-10-29T15:26:35.408Z,1860
2022-10-29T15:31:38.967Z,1752
2022-10-29T15:36:43.660Z,1584
2022-10-29T15:41:48.007Z,1292
2022-10-29T15:46:51.586Z,988
2022-10-29T15:51:56.108Z,732
2022-10-29T15:57:00.638Z,524
2022-10-29T16:02:04.312Z,340
2022-10-29T16:07:08.835Z,200
2022-10-29T16:12:13.226Z,116
2022-10-29T16:17:17.814Z,64
2022-10-29T16:22:21.432Z,36
2022-10-29T16:27:25.843Z,16
2022-10-29T16:32:30.387Z,8
2022-10-29T16:37:34.035Z,4
2022-10-29T16:42:38.556Z,0
2022-10-29T16:47:43.047Z,0
2022-10-29T16:52:46.665Z,0
2022-10-29T16:57:51.137Z,0
2022-10-29T17:02:55.069Z,0
2022-10-29T17:07:59.270Z,0
2022-10-29T17:13:03.822Z,0
2022-10-29T17:18:07.343Z,0
2022-10-29T17:23:11.888Z,0
2022-10-29T17:28:16.428Z,0
2022-10-29T17:33:19.946Z,0
2022-10-29T17:38:24.521Z,0
2022-10-29T17:43:29.003Z,0
2022-10-29T17:48:32.573Z,0
2022-10-29T17:53:37.129Z,0
2022-10-29T17:58:41.619Z,0
2022-10-29T18:03:46.135Z,0
2022-10-29T18:08:49.727Z,0
2022-10-29T18:13:54.253Z,0
2022-10-29T18:19:03.061Z,0
2022-10-29T18:24:02.354Z,0
2022-10-29T18:29:06.871Z,0
2022-10-29T18:34:11.369Z,0
2022-10-29T18:39:14.941Z,0
2022-10-29T18:44:19.476Z,0
2022-10-29T18:49:24.002Z,0
2022-10-29T18:54:27.723Z,0
2022-10-29T18:59:32.137Z,0
2022-10-29T19:04:36.627Z,0
2022-10-29T19:09:41.165Z,0
2022-10-29T19:14:44.716Z,0
2022-10-29T19:19:49.272Z,0
2022-10-29T19:24:53.810Z,0
2022-10-29T19:29:57.310Z,0
2022-10-29T19:35:01.869Z,0
2022-10-29T19:40:06.498Z,0
2022-10-29T19:45:09.939Z,0
2022-10-29T19:50:14.583Z,0
2022-10-29T19:55:19.091Z,0
2022-10-29T20:00:22.577Z,0
2022-10-29T20:05:27.199Z,0
2022-10-29T20:10:31.657Z,0
2022-10-29T20:15:36.153Z,0
2022-10-29T20:20:39.700Z,0
2022-10-29T20:25:44.295Z,0
2022-10-29T20:30:48.806Z,0
2022-10-29T20:35:52.397Z,0
2022-10-29T20:40:56.875Z,0
2022-10-29T20:46:01.467Z,0
2022-10-29T20:51:04.982Z,0
2022-10-29T20:56:11.695Z,0
2022-10-29T21:01:14.258Z,0
2022-10-29T21:06:17.883Z,0
2022-10-29T21:11:22.170Z,0
2022-10-29T21:16:25.666Z,0
2022-10-29T21:21:30.195Z,0
2022-10-29T21:26:34.766Z,0
2022-10-29T21:31:38.291Z,0
2022-10-29T21:36:42.834Z,0
2022-10-29T21:41:47.385Z,0
2022-10-29T21:46:50.887Z,0
2022-10-29T21:51:55.446Z,0
2022-10-29T21:57:00.005Z,0
2022-10-29T22:02:04.637Z,0
2022-10-29T22:07:08.058Z,0
2022-10-29T22:12:12.590Z,0
2022-10-29T22:17:17.122Z,0
2022-10-29T22:22:20.663Z,0
2022-10-29T22:27:25.231Z,0
2022-10-29T22:32:29.710Z,0
2022-10-29T22:37:33.287Z,0
2022-10-29T22:42:37.834Z,0
2022-10-29T22:47:42.394Z,0
2022-10-29T22:52:45.917Z,0
2022-10-29T22:57:50.451Z,0
2022-10-29T23:02:55.373Z,0
2022-10-29T23:07:59.981Z,0
2022-10-29T23:13:03.090Z,0
2022-10-29T23:18:07.560Z,0
2022-10-29T23:23:12.135Z,0
2022-10-29T23:28:15.692Z,0
2022-10-29T23:33:20.186Z,0
2022-10-29T23:38:24.758Z,0
2022-10-29T23:43:28.350Z,0
2022-10-29T23:48:32.825Z,0
2022-10-29T23:53:37.374Z,0
2022-10-29T23:58:40.914Z,0
