createdAt,value
2019-05-29T00:00:16.620Z,7.35
2019-05-29T00:02:45.312Z,7.92
2019-05-29T00:05:14.336Z,9.25
2019-05-29T00:07:43.247Z,10.00
2019-05-29T00:10:12.364Z,13.03
2019-05-29T00:12:41.112Z,14.95
2019-05-29T00:15:10.396Z,13.40
2019-05-29T00:17:39.185Z,25.02
2019-05-29T00:20:08.286Z,28.45
2019-05-29T00:22:37.108Z,42.40
2019-05-29T00:25:06.735Z,48.60
2019-05-29T00:27:35.465Z,57.23
2019-05-29T00:30:06.816Z,59.40
2019-05-29T00:32:36.072Z,65.60
2019-05-29T00:35:08.390Z,67.30
2019-05-29T00:37:37.100Z,65.15
2019-05-29T00:40:08.761Z,71.35
2019-05-29T00:42:37.658Z,64.77
2019-05-29T00:45:09.522Z,56.37
2019-05-29T00:47:38.408Z,48.70
2019-05-29T00:50:08.268Z,47.80
2019-05-29T00:52:36.988Z,50.63
2019-05-29T00:55:06.711Z,49.40
2019-05-29T00:57:35.436Z,54.00
2019-05-29T01:00:05.970Z,51.98
2019-05-29T01:02:34.760Z,48.40
2019-05-29T01:05:04.489Z,53.87
2019-05-29T01:07:33.236Z,52.50
2019-05-29T01:10:01.906Z,52.13
2019-05-29T01:12:30.620Z,50.30
2019-05-29T01:14:59.276Z,43.95
2019-05-29T01:17:28.001Z,45.55
2019-05-29T01:19:56.729Z,48.87
2019-05-29T01:22:25.459Z,45.38
2019-05-29T01:24:54.151Z,46.33
2019-05-29T01:27:23.157Z,43.63
2019-05-29T01:29:51.917Z,47.58
2019-05-29T01:32:21.591Z,52.80
2019-05-29T01:34:50.504Z,58.68
2019-05-29T01:37:20.233Z,69.97
2019-05-29T01:39:48.980Z,69.27
2019-05-29T01:42:17.688Z,77.22
2019-05-29T01:44:46.414Z,70.35
2019-05-29T01:47:15.370Z,58.23
2019-05-29T01:49:44.120Z,52.95
2019-05-29T01:52:12.837Z,41.37
2019-05-29T01:54:41.503Z,32.30
2019-05-29T01:57:10.220Z,31.12
2019-05-29T01:59:38.978Z,31.80
2019-05-29T02:02:07.700Z,34.70
2019-05-29T02:04:36.347Z,32.95
2019-05-29T02:07:05.480Z,40.48
2019-05-29T02:09:34.199Z,36.65
2019-05-29T02:12:02.947Z,39.05
2019-05-29T02:14:31.604Z,39.25
2019-05-29T02:17:00.327Z,39.75
2019-05-29T02:19:29.056Z,37.23
2019-05-29T02:21:57.783Z,39.25
2019-05-29T02:24:27.448Z,44.67
2019-05-29T02:26:56.267Z,41.25
2019-05-29T02:29:24.965Z,45.67
2019-05-29T02:32:12.930Z,41.92
2019-05-29T02:34:41.653Z,47.27
2019-05-29T02:37:10.405Z,50.58
2019-05-29T02:39:39.100Z,53.40
2019-05-29T02:42:07.801Z,49.95
2019-05-29T02:44:37.366Z,42.38
2019-05-29T02:47:06.093Z,42.73
2019-05-29T02:49:34.755Z,43.17
2019-05-29T02:52:03.480Z,53.30
2019-05-29T02:54:32.519Z,56.37
2019-05-29T02:57:01.261Z,59.18
2019-05-29T02:59:31.759Z,57.20
2019-05-29T03:02:00.213Z,46.45
2019-05-29T03:04:30.255Z,48.63
2019-05-29T03:07:00.037Z,46.92
2019-05-29T03:09:30.523Z,46.08
2019-05-29T03:12:00.389Z,44.60
2019-05-29T03:14:29.772Z,41.18
2019-05-29T03:16:59.793Z,40.83
2019-05-29T03:19:30.160Z,39.65
2019-05-29T03:21:58.881Z,41.48
2019-05-29T03:24:28.670Z,39.92
2019-05-29T03:26:57.377Z,35.52
2019-05-29T03:29:26.554Z,40.15
2019-05-29T03:31:56.400Z,42.60
2019-05-29T03:34:28.513Z,45.30
2019-05-29T03:36:55.429Z,44.67
2019-05-29T03:39:24.255Z,42.48
2019-05-29T03:41:52.842Z,46.30
2019-05-29T03:44:21.561Z,47.83
2019-05-29T03:46:50.217Z,54.13
2019-05-29T03:49:18.937Z,56.75
2019-05-29T03:51:47.664Z,62.03
2019-05-29T03:54:16.384Z,58.70
2019-05-29T03:56:45.044Z,53.48
2019-05-29T03:59:13.713Z,39.03
2019-05-29T04:01:42.377Z,40.58
2019-05-29T04:04:11.041Z,42.48
2019-05-29T04:06:39.783Z,42.78
2019-05-29T04:09:08.501Z,34.53
2019-05-29T04:11:37.808Z,36.95
2019-05-29T04:14:06.991Z,30.57
2019-05-29T04:16:59.825Z,24.27
2019-05-29T04:19:46.696Z,13.15
2019-05-29T04:22:18.390Z,9.05
2019-05-29T04:24:48.178Z,6.45
2019-05-29T04:27:19.704Z,5.45
2019-05-29T04:29:49.190Z,8.03
2019-05-29T04:32:17.908Z,7.03
2019-05-29T04:34:46.667Z,8.03
2019-05-29T04:37:15.384Z,7.67
2019-05-29T04:39:44.032Z,12.35
2019-05-29T04:42:12.688Z,17.30
2019-05-29T04:44:41.507Z,18.48
2019-05-29T04:47:12.208Z,17.27
2019-05-29T04:49:40.629Z,20.77
2019-05-29T04:52:09.280Z,24.67
2019-05-29T04:54:39.977Z,27.65
2019-05-29T04:57:08.304Z,30.97
2019-05-29T04:59:37.172Z,39.92
2019-05-29T05:02:05.765Z,36.73
2019-05-29T05:04:35.196Z,35.25
2019-05-29T05:07:03.959Z,39.30
2019-05-29T05:09:33.342Z,35.55
2019-05-29T05:12:02.252Z,27.65
2019-05-29T05:14:31.486Z,22.20
2019-05-29T05:17:00.696Z,19.48
2019-05-29T05:19:29.700Z,18.37
2019-05-29T05:21:58.581Z,14.13
2019-05-29T05:24:27.240Z,11.85
2019-05-29T05:26:55.969Z,10.35
2019-05-29T05:29:24.832Z,10.30
2019-05-29T05:31:53.684Z,13.45
2019-05-29T05:34:22.576Z,16.73
2019-05-29T05:36:51.447Z,15.03
2019-05-29T05:39:20.306Z,15.45
2019-05-29T05:41:49.164Z,16.60
2019-05-29T05:44:18.011Z,17.77
2019-05-29T05:46:46.871Z,17.87
2019-05-29T05:49:15.748Z,19.70
2019-05-29T05:51:44.816Z,23.85
2019-05-29T05:54:13.576Z,24.05
2019-05-29T05:56:42.234Z,25.23
2019-05-29T05:59:11.167Z,25.32
2019-05-29T06:01:40.129Z,25.95
2019-05-29T06:04:08.842Z,29.32
2019-05-29T06:06:38.135Z,24.07
2019-05-29T06:09:08.452Z,24.47
2019-05-29T06:11:38.225Z,24.80
2019-05-29T06:14:07.118Z,23.80
2019-05-29T06:16:37.022Z,19.82
2019-05-29T06:19:05.826Z,27.00
2019-05-29T06:21:34.628Z,26.12
2019-05-29T06:24:03.356Z,26.05
2019-05-29T06:26:32.778Z,24.57
2019-05-29T06:29:01.568Z,26.80
2019-05-29T06:31:30.298Z,29.07
2019-05-29T06:33:58.961Z,27.10
2019-05-29T06:36:27.684Z,23.45
2019-05-29T06:38:56.515Z,27.27
2019-05-29T06:41:25.156Z,28.23
2019-05-29T06:43:53.845Z,25.37
2019-05-29T06:46:22.514Z,23.57
2019-05-29T06:48:59.401Z,25.72
2019-05-29T06:51:21.536Z,25.30
2019-05-29T06:53:50.270Z,23.05
2019-05-29T06:56:19.045Z,28.85
2019-05-29T06:58:48.489Z,30.62
2019-05-29T07:01:17.421Z,24.92
2019-05-29T07:03:46.152Z,19.92
2019-05-29T07:06:14.874Z,16.90
2019-05-29T07:08:47.923Z,19.77
2019-05-29T07:11:13.975Z,17.27
2019-05-29T07:13:45.327Z,17.35
2019-05-29T07:16:13.014Z,17.82
2019-05-29T07:19:20.615Z,18.35
2019-05-29T07:21:12.106Z,14.95
2019-05-29T07:23:41.225Z,16.25
2019-05-29T07:26:10.076Z,14.90
2019-05-29T07:28:59.826Z,18.75
2019-05-29T07:31:09.203Z,18.12
2019-05-29T07:33:38.935Z,15.35
2019-05-29T07:36:07.648Z,16.82
2019-05-29T07:38:37.617Z,18.42
2019-05-29T07:41:06.444Z,19.15
2019-05-29T07:43:35.180Z,21.10
2019-05-29T07:46:03.910Z,18.42
2019-05-29T07:48:32.570Z,19.92
2019-05-29T07:51:07.091Z,20.77
2019-05-29T07:53:33.696Z,15.93
2019-05-29T07:56:01.962Z,14.35
2019-05-29T07:58:30.704Z,17.25
2019-05-29T08:01:11.619Z,16.02
2019-05-29T08:03:29.891Z,17.05
2019-05-29T08:05:58.628Z,15.35
2019-05-29T08:08:27.383Z,13.28
2019-05-29T08:10:56.051Z,12.60
2019-05-29T08:13:24.708Z,11.75
2019-05-29T08:16:02.376Z,10.98
2019-05-29T08:18:23.816Z,11.45
2019-05-29T08:20:52.532Z,7.55
2019-05-29T08:23:21.192Z,9.35
2019-05-29T08:25:49.950Z,10.40
2019-05-29T08:28:18.604Z,13.38
2019-05-29T08:30:51.731Z,14.95
2019-05-29T08:33:17.644Z,15.28
2019-05-29T08:35:47.189Z,12.75
2019-05-29T08:38:16.668Z,12.40
2019-05-29T08:40:45.400Z,10.32
2019-05-29T08:43:14.165Z,10.75
2019-05-29T08:45:43.491Z,11.15
2019-05-29T08:48:12.384Z,12.07
2019-05-29T08:50:41.546Z,11.00
2019-05-29T08:53:10.357Z,11.68
2019-05-29T08:55:39.087Z,10.98
2019-05-29T08:58:07.879Z,8.10
2019-05-29T09:00:36.659Z,8.38
2019-05-29T09:03:05.447Z,8.58
2019-05-29T09:05:35.566Z,5.40
2019-05-29T09:08:04.293Z,5.03
2019-05-29T09:10:33.023Z,5.85
2019-05-29T09:13:04.881Z,2.87
2019-05-29T09:15:32.066Z,3.47
2019-05-29T09:18:00.748Z,3.50
2019-05-29T09:20:57.182Z,3.92
2019-05-29T09:22:59.816Z,4.53
2019-05-29T09:25:28.530Z,3.72
2019-05-29T09:27:57.185Z,3.45
2019-05-29T09:30:25.912Z,4.00
2019-05-29T09:32:54.569Z,2.77
2019-05-29T09:35:24.742Z,1.75
2019-05-29T09:37:54.160Z,1.70
2019-05-29T09:40:23.150Z,2.52
2019-05-29T09:42:51.889Z,3.12
2019-05-29T09:45:21.565Z,2.10
2019-05-29T09:47:50.419Z,1.90
2019-05-29T09:50:20.939Z,1.80
2019-05-29T09:52:49.790Z,2.27
2019-05-29T09:55:19.295Z,2.33
2019-05-29T09:57:48.018Z,2.20
2019-05-29T10:00:17.406Z,2.27
2019-05-29T10:02:46.062Z,2.65
2019-05-29T10:05:15.460Z,2.62
2019-05-29T10:07:44.185Z,2.62
2019-05-29T10:10:14.504Z,4.00
2019-05-29T10:12:43.225Z,4.35
2019-05-29T10:15:13.351Z,2.17
2019-05-29T10:17:42.069Z,2.60
2019-05-29T10:20:13.525Z,3.02
2019-05-29T10:22:42.237Z,2.10
2019-05-29T10:25:11.122Z,1.67
2019-05-29T10:27:39.838Z,1.90
2019-05-29T10:30:09.366Z,3.60
2019-05-29T10:32:38.123Z,3.50
2019-05-29T10:35:07.585Z,2.20
2019-05-29T10:37:36.334Z,4.12
2019-05-29T10:40:11.037Z,4.65
2019-05-29T10:42:39.691Z,6.95
2019-05-29T10:45:10.450Z,4.53
2019-05-29T10:47:39.249Z,8.38
2019-05-29T10:50:09.846Z,10.23
2019-05-29T10:52:38.727Z,6.45
2019-05-29T10:55:08.844Z,7.50
2019-05-29T10:57:37.576Z,6.97
2019-05-29T11:00:08.565Z,7.12
2019-05-29T11:02:37.291Z,6.65
2019-05-29T11:05:06.738Z,6.15
2019-05-29T11:07:35.528Z,6.22
2019-05-29T11:10:05.953Z,7.12
2019-05-29T11:12:34.679Z,5.72
2019-05-29T11:15:20.389Z,7.00
2019-05-29T11:17:34.484Z,7.72
2019-05-29T11:20:04.773Z,7.08
2019-05-29T11:22:33.462Z,7.28
2019-05-29T11:25:20.943Z,5.47
2019-05-29T11:27:32.505Z,5.60
2019-05-29T11:30:01.228Z,6.05
2019-05-29T11:32:29.949Z,6.25
2019-05-29T11:34:59.695Z,6.17
2019-05-29T11:37:28.510Z,5.75
2019-05-29T11:39:57.268Z,5.40
2019-05-29T11:42:27.901Z,5.95
2019-05-29T11:44:56.950Z,5.62
2019-05-29T11:47:25.673Z,5.20
2019-05-29T11:49:55.142Z,3.17
2019-05-29T11:52:25.196Z,2.55
2019-05-29T11:54:59.145Z,3.83
2019-05-29T11:57:25.547Z,2.00
2019-05-29T11:59:54.195Z,1.98
2019-05-29T12:02:22.865Z,2.62
2019-05-29T12:04:51.496Z,2.80
2019-05-29T12:07:20.162Z,2.08
2019-05-29T12:09:48.826Z,2.08
2019-05-29T12:12:17.477Z,2.40
2019-05-29T12:15:00.581Z,2.55
2019-05-29T12:17:16.478Z,2.72
2019-05-29T12:19:45.188Z,2.52
2019-05-29T12:22:13.874Z,2.20
2019-05-29T12:24:42.624Z,2.08
2019-05-29T12:27:11.347Z,2.00
2019-05-29T12:29:40.000Z,2.40
2019-05-29T12:32:10.724Z,2.30
2019-05-29T12:34:52.798Z,2.37
2019-05-29T12:37:09.434Z,2.02
2019-05-29T12:39:38.100Z,2.25
2019-05-29T12:42:06.917Z,2.33
2019-05-29T12:44:35.646Z,2.50
2019-05-29T12:47:04.545Z,3.02
2019-05-29T12:49:33.312Z,3.00
2019-05-29T12:52:02.511Z,2.77
2019-05-29T12:54:32.367Z,2.10
2019-05-29T12:57:02.297Z,2.65
2019-05-29T12:59:31.223Z,2.50
2019-05-29T13:02:00.569Z,2.05
2019-05-29T13:04:29.289Z,2.60
2019-05-29T13:06:58.646Z,1.65
2019-05-29T13:09:27.482Z,2.15
2019-05-29T13:11:56.538Z,2.50
2019-05-29T13:14:25.325Z,2.10
2019-05-29T13:16:54.717Z,1.95
2019-05-29T13:19:23.467Z,2.60
2019-05-29T13:21:55.128Z,2.20
2019-05-29T13:24:23.876Z,2.20
2019-05-29T13:26:52.604Z,2.00
2019-05-29T13:29:21.323Z,3.12
2019-05-29T13:31:49.986Z,2.10
2019-05-29T13:34:18.715Z,2.30
2019-05-29T13:36:47.549Z,2.35
2019-05-29T13:39:16.501Z,2.27
2019-05-29T13:41:46.747Z,2.10
2019-05-29T13:44:15.399Z,1.35
2019-05-29T13:46:44.121Z,1.85
2019-05-29T13:49:14.327Z,1.75
2019-05-29T13:51:43.025Z,1.98
2019-05-29T13:54:17.502Z,1.62
2019-05-29T13:56:43.077Z,2.12
2019-05-29T13:59:11.822Z,1.57
2019-05-29T14:01:42.155Z,1.72
2019-05-29T14:04:11.017Z,1.52
2019-05-29T14:06:39.801Z,1.70
2019-05-29T14:09:10.214Z,1.95
2019-05-29T14:11:39.010Z,1.35
2019-05-29T14:14:19.817Z,1.65
2019-05-29T14:16:49.933Z,1.30
2019-05-29T14:19:18.657Z,1.85
2019-05-29T14:22:07.071Z,1.47
2019-05-29T14:24:35.897Z,1.50
2019-05-29T14:27:05.473Z,1.10
2019-05-29T14:29:34.270Z,1.22
2019-05-29T14:32:03.112Z,1.27
2019-05-29T14:34:31.835Z,1.42
2019-05-29T14:37:03.209Z,1.30
2019-05-29T14:39:30.932Z,1.20
2019-05-29T14:41:59.716Z,0.98
2019-05-29T14:44:28.449Z,1.12
2019-05-29T14:46:57.516Z,1.20
2019-05-29T14:49:27.118Z,1.17
2019-05-29T14:51:56.219Z,1.30
2019-05-29T14:54:41.189Z,0.90
2019-05-29T14:57:00.713Z,1.45
2019-05-29T14:59:29.635Z,1.27
2019-05-29T15:02:24.408Z,1.35
2019-05-29T15:05:00.038Z,1.62
2019-05-29T15:10:26.828Z,1.60
2019-05-29T15:12:49.841Z,1.22
2019-05-29T15:15:21.412Z,1.20
2019-05-29T15:17:50.197Z,1.37
2019-05-29T15:20:19.300Z,2.10
2019-05-29T15:22:47.948Z,1.30
2019-05-29T15:25:23.959Z,1.25
2019-05-29T15:27:48.541Z,1.57
2019-05-29T15:30:22.246Z,1.30
2019-05-29T15:32:48.336Z,1.10
2019-05-29T15:35:19.951Z,1.30
2019-05-29T15:37:49.610Z,1.30
2019-05-29T15:40:18.479Z,1.30
2019-05-29T15:42:47.174Z,1.17
2019-05-29T15:45:18.029Z,2.62
2019-05-29T15:47:46.963Z,1.57
2019-05-29T15:50:16.527Z,1.70
2019-05-29T15:52:46.377Z,1.35
2019-05-29T15:55:28.199Z,1.55
2019-05-29T15:57:48.723Z,1.75
2019-05-29T16:00:17.851Z,1.93
2019-05-29T16:05:38.916Z,1.35
2019-05-29T16:08:08.025Z,1.30
2019-05-29T16:10:36.861Z,1.30
2019-05-29T16:13:05.656Z,1.12
2019-05-29T16:15:34.449Z,1.70
2019-05-29T16:19:00.464Z,1.87
2019-05-29T16:24:02.274Z,1.57
2019-05-29T16:29:29.777Z,1.37
2019-05-29T16:31:58.281Z,0.90
2019-05-29T16:34:26.966Z,1.40
2019-05-29T16:36:55.626Z,1.02
2019-05-29T16:39:24.498Z,1.37
2019-05-29T16:41:53.136Z,1.60
2019-05-29T16:44:27.344Z,1.60
2019-05-29T16:46:52.320Z,1.45
2019-05-29T16:49:21.374Z,1.20
2019-05-29T16:51:50.274Z,1.27
2019-05-29T16:54:19.207Z,1.40
2019-05-29T16:56:48.418Z,1.17
2019-05-29T16:59:19.224Z,1.05
2019-05-29T17:01:48.061Z,1.00
2019-05-29T17:04:17.685Z,0.80
2019-05-29T17:06:46.466Z,2.15
2019-05-29T17:09:16.336Z,1.10
2019-05-29T17:11:45.254Z,0.80
2019-05-29T17:14:14.387Z,1.12
2019-05-29T17:16:43.284Z,1.30
2019-05-29T17:19:12.421Z,0.80
2019-05-29T17:21:41.240Z,1.20
2019-05-29T17:24:10.013Z,1.10
2019-05-29T17:26:38.805Z,1.00
2019-05-29T17:29:07.591Z,0.80
2019-05-29T17:31:36.400Z,0.75
2019-05-29T17:34:05.307Z,1.70
2019-05-29T17:36:34.045Z,0.93
2019-05-29T17:39:03.351Z,0.80
2019-05-29T17:41:32.133Z,0.90
2019-05-29T17:44:02.289Z,0.90
2019-05-29T17:46:30.949Z,0.80
2019-05-29T17:48:59.732Z,1.20
2019-05-29T17:51:28.461Z,0.93
2019-05-29T17:53:57.323Z,1.20
2019-05-29T17:56:36.907Z,0.70
2019-05-29T17:59:06.006Z,0.75
2019-05-29T18:01:34.806Z,0.80
2019-05-29T18:04:03.538Z,0.82
2019-05-29T18:06:32.353Z,0.82
2019-05-29T18:09:01.113Z,0.65
2019-05-29T18:11:29.822Z,0.90
2019-05-29T18:14:01.952Z,0.72
2019-05-29T18:16:28.844Z,0.80
2019-05-29T18:18:57.575Z,0.85
2019-05-29T18:21:26.320Z,0.70
2019-05-29T18:23:55.039Z,0.93
2019-05-29T18:26:24.249Z,0.70
2019-05-29T18:28:53.209Z,0.95
2019-05-29T18:31:22.549Z,0.82
2019-05-29T18:33:51.456Z,0.90
2019-05-29T18:36:20.992Z,0.75
2019-05-29T18:38:49.830Z,0.72
2019-05-29T18:41:18.635Z,0.68
2019-05-29T18:43:47.485Z,0.78
2019-05-29T18:46:38.219Z,0.60
2019-05-29T18:49:07.145Z,0.70
2019-05-29T18:51:35.860Z,0.98
2019-05-29T18:54:04.586Z,0.80
2019-05-29T18:56:33.384Z,1.10
2019-05-29T18:59:02.107Z,0.90
2019-05-29T19:01:31.740Z,0.60
2019-05-29T19:04:04.809Z,0.65
2019-05-29T19:06:33.529Z,0.70
2019-05-29T19:09:02.925Z,0.70
2019-05-29T19:11:32.023Z,0.70
2019-05-29T19:14:00.728Z,0.80
2019-05-29T19:16:30.025Z,0.80
2019-05-29T19:18:58.843Z,0.70
2019-05-29T19:21:28.394Z,0.80
2019-05-29T19:23:57.415Z,0.80
2019-05-29T19:26:26.659Z,0.80
2019-05-29T19:28:58.192Z,0.60
2019-05-29T19:31:27.146Z,0.72
2019-05-29T19:33:55.960Z,0.65
2019-05-29T19:36:25.575Z,0.70
2019-05-29T19:38:54.344Z,0.80
2019-05-29T19:41:23.911Z,0.82
2019-05-29T19:43:52.859Z,0.90
2019-05-29T19:46:21.601Z,0.80
2019-05-29T19:48:50.386Z,0.70
2019-05-29T19:51:19.117Z,0.68
2019-05-29T19:53:47.842Z,0.50
2019-05-29T19:56:16.488Z,0.60
2019-05-29T19:58:45.209Z,0.53
2019-05-29T20:01:28.032Z,1.15
2019-05-29T20:03:44.430Z,0.60
2019-05-29T20:06:13.143Z,0.68
2019-05-29T20:08:41.882Z,1.45
2019-05-29T20:11:10.600Z,0.65
2019-05-29T20:13:39.326Z,0.80
2019-05-29T20:16:08.157Z,0.78
2019-05-29T20:18:36.913Z,0.90
2019-05-29T20:21:05.633Z,0.80
2019-05-29T20:23:34.625Z,1.10
2019-05-29T20:26:03.468Z,0.80
2019-05-29T20:28:32.169Z,0.70
2019-05-29T20:31:00.813Z,0.80
2019-05-29T20:33:30.375Z,0.80
2019-05-29T20:35:59.273Z,0.65
2019-05-29T20:38:27.993Z,0.75
2019-05-29T20:40:56.632Z,1.00
2019-05-29T20:43:25.668Z,1.00
2019-05-29T20:45:54.483Z,0.70
2019-05-29T20:48:23.201Z,0.80
2019-05-29T20:50:51.839Z,0.90
2019-05-29T20:53:20.605Z,1.00
2019-05-29T20:55:49.312Z,0.80
2019-05-29T20:58:24.690Z,0.85
2019-05-29T21:00:48.541Z,0.90
2019-05-29T21:03:17.252Z,0.90
2019-05-29T21:05:45.926Z,0.82
2019-05-29T21:08:14.644Z,0.72
2019-05-29T21:10:43.658Z,1.70
2019-05-29T21:13:12.523Z,1.12
2019-05-29T21:15:41.837Z,0.95
2019-05-29T21:18:10.667Z,0.75
2019-05-29T21:20:40.436Z,1.05
2019-05-29T21:23:09.212Z,0.80
2019-05-29T21:25:38.692Z,0.82
2019-05-29T21:28:07.572Z,1.42
2019-05-29T21:30:37.393Z,0.80
2019-05-29T21:33:06.212Z,0.85
2019-05-29T21:35:36.005Z,0.78
2019-05-29T21:38:04.750Z,0.80
2019-05-29T21:40:33.500Z,1.10
2019-05-29T21:43:02.230Z,1.10
2019-05-29T21:45:30.940Z,0.90
2019-05-29T21:47:59.655Z,1.00
2019-05-29T21:50:28.364Z,0.90
2019-05-29T21:52:57.053Z,1.70
2019-05-29T21:55:25.762Z,2.20
2019-05-29T21:57:54.409Z,2.92
2019-05-29T22:00:31.291Z,2.50
2019-05-29T22:02:59.914Z,2.00
2019-05-29T22:05:28.630Z,2.37
2019-05-29T22:07:57.446Z,2.70
2019-05-29T22:10:26.411Z,2.50
2019-05-29T22:12:56.471Z,2.10
2019-05-29T22:15:25.265Z,2.67
2019-05-29T22:17:54.939Z,2.40
2019-05-29T22:20:23.801Z,2.70
2019-05-29T22:22:53.086Z,2.65
2019-05-29T22:25:21.844Z,2.90
2019-05-29T22:27:51.245Z,2.90
2019-05-29T22:30:21.572Z,2.60
2019-05-29T22:32:51.215Z,3.77
2019-05-29T22:35:20.136Z,4.22
2019-05-29T22:37:48.778Z,5.20
2019-05-29T22:40:17.588Z,5.92
2019-05-29T22:42:46.314Z,6.87
2019-05-29T22:45:15.132Z,8.35
2019-05-29T22:47:43.884Z,9.60
2019-05-29T22:50:12.624Z,10.48
2019-05-29T22:52:41.328Z,10.72
2019-05-29T22:55:10.358Z,13.88
2019-05-29T22:57:39.009Z,15.28
2019-05-29T23:00:10.001Z,16.50
2019-05-29T23:02:38.719Z,16.35
2019-05-29T23:05:08.347Z,18.27
2019-05-29T23:07:37.069Z,23.55
2019-05-29T23:10:07.960Z,28.35
2019-05-29T23:12:36.680Z,33.08
2019-05-29T23:15:07.165Z,40.38
2019-05-29T23:17:35.896Z,40.83
2019-05-29T23:20:06.910Z,37.63
2019-05-29T23:22:35.661Z,34.10
2019-05-29T23:25:05.486Z,32.67
2019-05-29T23:27:34.811Z,28.17
2019-05-29T23:30:05.209Z,26.55
2019-05-29T23:32:33.856Z,24.25
2019-05-29T23:35:03.482Z,22.45
2019-05-29T23:37:32.257Z,20.97
2019-05-29T23:40:01.298Z,14.87
2019-05-29T23:42:30.017Z,11.60
2019-05-29T23:44:59.440Z,8.68
2019-05-29T23:47:28.287Z,7.28
2019-05-29T23:49:57.547Z,6.40
2019-05-29T23:52:26.336Z,6.22
2019-05-29T23:54:55.723Z,6.20
2019-05-29T23:57:24.600Z,5.28
