createdAt,value
2018-09-08T00:00:46.594Z,16.98
2018-09-08T00:01:46.634Z,16.95
2018-09-08T00:02:46.990Z,16.95
2018-09-08T00:03:46.735Z,16.98
2018-09-08T00:04:46.786Z,16.95
2018-09-08T00:05:46.807Z,16.86
2018-09-08T00:06:46.844Z,16.89
2018-09-08T00:07:46.925Z,16.89
2018-09-08T00:08:46.947Z,16.92
2018-09-08T00:09:47.313Z,16.93
2018-09-08T00:10:47.035Z,16.85
2018-09-08T00:11:47.109Z,16.83
2018-09-08T00:12:47.094Z,16.75
2018-09-08T00:13:47.151Z,16.81
2018-09-08T00:14:47.182Z,16.86
2018-09-08T00:15:47.536Z,16.80
2018-09-08T00:16:47.286Z,16.75
2018-09-08T00:17:47.324Z,16.77
2018-09-08T00:18:47.372Z,16.70
2018-09-08T00:19:47.406Z,16.75
2018-09-08T00:20:47.462Z,16.65
2018-09-08T00:21:47.801Z,16.68
2018-09-08T00:22:47.829Z,16.67
2018-09-08T00:23:47.579Z,16.68
2018-09-08T00:24:47.644Z,16.65
2018-09-08T00:25:47.677Z,16.74
2018-09-08T00:26:47.714Z,16.65
2018-09-08T00:27:47.744Z,16.63
2018-09-08T00:28:47.797Z,16.55
2018-09-08T00:29:47.817Z,16.52
2018-09-08T00:30:47.881Z,16.53
2018-09-08T00:31:47.943Z,16.56
2018-09-08T00:32:47.946Z,16.58
2018-09-08T00:33:47.993Z,16.44
2018-09-08T00:34:48.093Z,16.41
2018-09-08T00:35:48.094Z,16.41
2018-09-08T00:36:48.174Z,16.44
2018-09-08T00:37:48.186Z,16.42
2018-09-08T00:38:48.274Z,16.41
2018-09-08T00:39:48.251Z,16.44
2018-09-08T00:40:48.286Z,16.41
2018-09-08T00:41:48.349Z,16.38
2018-09-08T00:42:48.410Z,16.40
2018-09-08T00:43:48.727Z,16.41
2018-09-08T00:44:48.492Z,16.37
2018-09-08T00:45:48.582Z,16.33
2018-09-08T00:46:48.553Z,16.37
2018-09-08T00:47:48.607Z,16.27
2018-09-08T00:48:48.646Z,16.26
2018-09-08T00:49:48.703Z,16.22
2018-09-08T00:50:48.769Z,16.22
2018-09-08T00:51:48.789Z,16.25
2018-09-08T00:52:48.804Z,16.22
2018-09-08T00:53:49.161Z,16.34
2018-09-08T00:54:48.916Z,16.30
2018-09-08T00:55:48.920Z,16.27
2018-09-08T00:56:48.985Z,16.26
2018-09-08T00:57:49.063Z,16.33
2018-09-08T00:58:49.078Z,16.26
2018-09-08T00:59:49.126Z,16.26
2018-09-08T01:00:49.476Z,16.22
2018-09-08T01:01:49.213Z,16.23
2018-09-08T01:02:49.259Z,16.23
2018-09-08T01:03:49.406Z,16.15
2018-09-08T01:04:49.327Z,16.16
2018-09-08T01:05:49.373Z,16.16
2018-09-08T01:06:49.401Z,16.16
2018-09-08T01:07:49.454Z,16.12
2018-09-08T01:08:49.543Z,16.16
2018-09-08T01:09:49.549Z,16.14
2018-09-08T01:10:49.551Z,16.15
2018-09-08T01:11:49.633Z,16.07
2018-09-08T01:12:49.664Z,16.12
2018-09-08T01:13:49.690Z,16.07
2018-09-08T01:14:49.740Z,16.09
2018-09-08T01:15:50.091Z,16.06
2018-09-08T01:16:49.810Z,16.09
2018-09-08T01:17:49.877Z,16.04
2018-09-08T01:18:49.932Z,16.04
2018-09-08T01:19:49.948Z,16.06
2018-09-08T01:20:49.991Z,16.09
2018-09-08T01:21:50.079Z,16.01
2018-09-08T01:22:50.138Z,16.06
2018-09-08T01:23:50.117Z,16.04
2018-09-08T01:24:50.171Z,15.97
2018-09-08T01:25:50.489Z,15.99
2018-09-08T01:26:50.290Z,16.01
2018-09-08T01:27:55.336Z,15.96
2018-09-08T01:28:50.311Z,16.01
2018-09-08T01:29:50.374Z,15.93
2018-09-08T01:30:50.419Z,15.92
2018-09-08T01:31:50.449Z,15.96
2018-09-08T01:32:50.485Z,15.92
2018-09-08T01:33:50.518Z,15.93
2018-09-08T01:34:50.574Z,15.94
2018-09-08T01:35:50.910Z,15.93
2018-09-08T01:36:50.681Z,15.82
2018-09-08T01:37:50.726Z,15.88
2018-09-08T01:38:50.747Z,15.93
2018-09-08T01:39:50.812Z,15.88
2018-09-08T01:40:50.853Z,15.93
2018-09-08T01:41:50.867Z,15.86
2018-09-08T01:42:50.913Z,15.82
2018-09-08T01:43:50.979Z,15.85
2018-09-08T01:44:50.979Z,15.86
2018-09-08T01:45:51.043Z,15.82
2018-09-08T01:46:51.383Z,15.84
2018-09-08T01:47:51.137Z,15.84
2018-09-08T01:48:51.171Z,15.79
2018-09-08T01:49:51.201Z,15.81
2018-09-08T01:50:51.252Z,15.78
2018-09-08T01:51:51.289Z,15.76
2018-09-08T01:52:51.636Z,15.78
2018-09-08T01:53:51.408Z,15.78
2018-09-08T01:54:51.426Z,15.79
2018-09-08T01:55:51.456Z,15.85
2018-09-08T01:56:51.500Z,15.78
2018-09-08T01:57:51.542Z,15.79
2018-09-08T01:58:51.892Z,15.75
2018-09-08T01:59:51.634Z,15.76
2018-09-08T02:00:51.672Z,15.76
2018-09-08T02:01:51.690Z,15.78
2018-09-08T02:02:51.748Z,15.63
2018-09-08T02:03:51.826Z,15.74
2018-09-08T02:04:51.873Z,15.66
2018-09-08T02:05:51.876Z,15.68
2018-09-08T02:06:51.915Z,15.75
2018-09-08T02:07:51.957Z,15.68
2018-09-08T02:08:52.282Z,15.66
2018-09-08T02:09:52.043Z,15.68
2018-09-08T02:10:52.061Z,15.70
2018-09-08T02:11:52.168Z,15.63
2018-09-08T02:12:52.172Z,15.61
2018-09-08T02:13:52.173Z,15.67
2018-09-08T02:14:52.521Z,15.60
2018-09-08T02:15:52.261Z,15.60
2018-09-08T02:16:52.322Z,15.60
2018-09-08T02:17:52.373Z,15.54
2018-09-08T02:18:52.399Z,15.63
2018-09-08T02:19:52.499Z,15.60
2018-09-08T02:20:52.525Z,15.56
2018-09-08T02:21:52.527Z,15.52
2018-09-08T02:22:52.565Z,15.51
2018-09-08T02:23:52.651Z,15.59
2018-09-08T02:24:52.646Z,15.54
2018-09-08T02:25:52.999Z,15.54
2018-09-08T02:26:52.725Z,15.56
2018-09-08T02:27:52.762Z,15.51
2018-09-08T02:28:52.803Z,15.49
2018-09-08T02:29:52.864Z,15.43
2018-09-08T02:30:52.894Z,15.48
2018-09-08T02:31:52.957Z,15.48
2018-09-08T02:32:52.996Z,15.46
2018-09-08T02:33:53.016Z,15.49
2018-09-08T02:34:53.049Z,15.51
2018-09-08T02:35:53.089Z,15.45
2018-09-08T02:36:53.151Z,15.45
2018-09-08T02:37:53.429Z,15.43
2018-09-08T02:38:53.219Z,15.42
2018-09-08T02:39:53.264Z,15.39
2018-09-08T02:40:53.302Z,15.36
2018-09-08T02:41:53.357Z,15.36
2018-09-08T02:42:53.398Z,15.42
2018-09-08T02:43:53.704Z,15.35
2018-09-08T02:44:53.493Z,15.33
2018-09-08T02:45:53.524Z,15.39
2018-09-08T02:46:53.574Z,15.28
2018-09-08T02:47:53.602Z,15.24
2018-09-08T02:48:53.640Z,15.28
2018-09-08T02:49:53.697Z,15.27
2018-09-08T02:50:53.742Z,15.27
2018-09-08T02:51:53.779Z,15.27
2018-09-08T02:52:53.810Z,15.35
2018-09-08T02:53:54.112Z,15.33
2018-09-08T02:54:53.894Z,15.31
2018-09-08T02:55:53.932Z,15.31
2018-09-08T02:56:53.979Z,15.31
2018-09-08T02:57:54.003Z,15.28
2018-09-08T02:58:54.340Z,15.28
2018-09-08T02:59:54.101Z,15.26
2018-09-08T03:00:54.141Z,15.35
2018-09-08T03:01:54.190Z,15.28
2018-09-08T03:02:54.229Z,15.26
2018-09-08T03:03:54.513Z,15.24
2018-09-08T03:04:54.318Z,15.24
2018-09-08T03:05:54.346Z,15.20
2018-09-08T03:06:54.408Z,15.28
2018-09-08T03:07:54.491Z,15.23
2018-09-08T03:08:54.625Z,15.21
2018-09-08T03:09:54.505Z,15.27
2018-09-08T03:10:54.590Z,15.12
2018-09-08T03:11:54.599Z,15.17
2018-09-08T03:12:54.664Z,15.13
2018-09-08T03:13:54.983Z,15.15
2018-09-08T03:14:54.776Z,15.17
2018-09-08T03:15:54.763Z,15.15
2018-09-08T03:16:54.824Z,15.20
2018-09-08T03:17:54.871Z,15.21
2018-09-08T03:18:54.894Z,15.17
2018-09-08T03:19:54.955Z,15.12
2018-09-08T03:20:55.016Z,15.13
2018-09-08T03:21:55.011Z,15.09
2018-09-08T03:22:55.096Z,15.08
2018-09-08T03:23:55.359Z,15.13
2018-09-08T03:24:55.153Z,15.12
2018-09-08T03:25:55.168Z,15.03
2018-09-08T03:26:55.217Z,15.02
2018-09-08T03:27:55.259Z,15.05
2018-09-08T03:28:55.302Z,15.03
2018-09-08T03:29:55.399Z,15.02
2018-09-08T03:30:55.399Z,15.01
2018-09-08T03:31:55.477Z,15.02
2018-09-08T03:32:55.466Z,15.06
2018-09-08T03:33:55.548Z,15.05
2018-09-08T03:34:55.911Z,15.05
2018-09-08T03:35:55.584Z,15.09
2018-09-08T03:36:55.660Z,15.03
2018-09-08T03:37:55.712Z,15.05
2018-09-08T03:38:55.729Z,15.03
2018-09-08T03:39:55.770Z,15.02
2018-09-08T03:40:55.820Z,15.06
2018-09-08T03:41:55.892Z,14.93
2018-09-08T03:42:55.890Z,15.02
2018-09-08T03:43:55.940Z,14.99
2018-09-08T03:44:55.973Z,15.05
2018-09-08T03:45:56.016Z,14.98
2018-09-08T03:46:56.068Z,15.02
2018-09-08T03:47:56.104Z,15.03
2018-09-08T03:48:56.137Z,15.05
2018-09-08T03:49:56.169Z,14.90
2018-09-08T03:50:56.765Z,14.98
2018-09-08T03:51:56.273Z,14.95
2018-09-08T03:52:56.309Z,14.87
2018-09-08T03:53:56.385Z,14.95
2018-09-08T03:54:56.388Z,14.90
2018-09-08T03:55:56.427Z,14.80
2018-09-08T03:56:56.465Z,14.88
2018-09-08T03:57:56.520Z,14.83
2018-09-08T03:58:56.586Z,14.95
2018-09-08T03:59:56.633Z,14.90
2018-09-08T04:00:56.625Z,14.90
2018-09-08T04:01:56.911Z,14.81
2018-09-08T04:02:56.713Z,14.81
2018-09-08T04:03:56.783Z,14.90
2018-09-08T04:04:56.845Z,14.90
2018-09-08T04:05:56.838Z,14.83
2018-09-08T04:06:56.925Z,14.86
2018-09-08T04:07:56.919Z,14.86
2018-09-08T04:08:57.020Z,14.83
2018-09-08T04:09:57.015Z,14.86
2018-09-08T04:10:57.055Z,14.83
2018-09-08T04:11:57.074Z,14.81
2018-09-08T04:12:57.140Z,14.86
2018-09-08T04:13:57.407Z,14.81
2018-09-08T04:14:57.205Z,14.78
2018-09-08T04:15:57.297Z,14.84
2018-09-08T04:16:57.290Z,14.78
2018-09-08T04:17:57.392Z,14.74
2018-09-08T04:18:57.397Z,14.74
2018-09-08T04:19:57.536Z,14.68
2018-09-08T04:20:57.478Z,14.60
2018-09-08T04:21:57.501Z,14.68
2018-09-08T04:22:57.547Z,14.67
2018-09-08T04:23:57.601Z,14.64
2018-09-08T04:24:57.896Z,14.67
2018-09-08T04:25:57.720Z,14.68
2018-09-08T04:26:57.725Z,14.60
2018-09-08T04:27:57.756Z,14.69
2018-09-08T04:28:57.807Z,14.69
2018-09-08T04:29:57.833Z,14.67
2018-09-08T04:30:57.891Z,14.60
2018-09-08T04:31:58.246Z,14.57
2018-09-08T04:32:58.020Z,14.57
2018-09-08T04:33:58.012Z,14.61
2018-09-08T04:34:58.047Z,14.68
2018-09-08T04:35:58.098Z,14.62
2018-09-08T04:36:58.138Z,14.67
2018-09-08T04:37:58.417Z,14.64
2018-09-08T04:38:58.223Z,14.65
2018-09-08T04:39:58.257Z,14.69
2018-09-08T04:40:58.337Z,14.60
2018-09-08T04:41:58.372Z,14.65
2018-09-08T04:42:58.386Z,14.65
2018-09-08T04:43:58.438Z,14.64
2018-09-08T04:44:58.453Z,14.65
2018-09-08T04:45:58.504Z,14.62
2018-09-08T04:46:58.560Z,14.64
2018-09-08T04:47:58.894Z,14.62
2018-09-08T04:48:58.633Z,14.56
2018-09-08T04:49:58.660Z,14.50
2018-09-08T04:50:58.700Z,14.54
2018-09-08T04:51:58.770Z,14.50
2018-09-08T04:52:58.809Z,14.50
2018-09-08T04:53:59.094Z,14.54
2018-09-08T04:54:58.890Z,14.44
2018-09-08T04:55:58.914Z,14.52
2018-09-08T04:56:58.993Z,14.46
2018-09-08T04:57:59.001Z,14.46
2018-09-08T04:58:59.054Z,14.52
2018-09-08T04:59:59.100Z,14.52
2018-09-08T05:00:59.208Z,14.47
2018-09-08T05:01:59.179Z,14.50
2018-09-08T05:02:59.221Z,14.54
2018-09-08T05:03:59.254Z,14.52
2018-09-08T05:04:59.334Z,14.46
2018-09-08T05:05:59.599Z,14.52
2018-09-08T05:06:59.363Z,14.47
2018-09-08T05:07:59.400Z,14.50
2018-09-08T05:08:59.472Z,14.56
2018-09-08T05:09:59.511Z,14.43
2018-09-08T05:10:59.547Z,14.44
2018-09-08T05:11:59.581Z,14.49
2018-09-08T05:12:59.640Z,14.49
2018-09-08T05:13:59.673Z,14.47
2018-09-08T05:14:59.712Z,14.46
2018-09-08T05:15:59.761Z,14.44
2018-09-08T05:16:59.791Z,14.50
2018-09-08T05:18:00.181Z,14.49
2018-09-08T05:18:59.970Z,14.50
2018-09-08T05:19:59.925Z,14.47
2018-09-08T05:20:59.941Z,14.43
2018-09-08T05:22:00.009Z,14.49
2018-09-08T05:23:00.044Z,14.54
2018-09-08T05:24:00.070Z,14.56
2018-09-08T05:25:00.111Z,14.56
2018-09-08T05:26:00.176Z,14.49
2018-09-08T05:27:00.213Z,14.50
2018-09-08T05:28:00.277Z,14.53
2018-09-08T05:29:00.588Z,14.46
2018-09-08T05:30:00.410Z,14.49
2018-09-08T05:31:00.361Z,14.50
2018-09-08T05:32:00.390Z,14.56
2018-09-08T05:33:00.443Z,14.50
2018-09-08T05:34:00.486Z,14.49
2018-09-08T05:35:00.551Z,14.38
2018-09-08T05:36:00.569Z,14.43
2018-09-08T05:37:00.622Z,14.39
2018-09-08T05:38:00.668Z,14.35
2018-09-08T05:39:00.698Z,14.43
2018-09-08T05:40:00.981Z,14.44
2018-09-08T05:41:00.786Z,14.42
2018-09-08T05:42:00.811Z,14.38
2018-09-08T05:43:00.901Z,14.37
2018-09-08T05:44:00.907Z,14.38
2018-09-08T05:45:00.972Z,14.46
2018-09-08T05:46:01.113Z,14.38
2018-09-08T05:47:01.040Z,14.35
2018-09-08T05:48:01.093Z,14.35
2018-09-08T05:49:01.103Z,14.34
2018-09-08T05:50:01.151Z,14.35
2018-09-08T05:51:01.491Z,14.37
2018-09-08T05:52:01.257Z,14.39
2018-09-08T05:53:01.279Z,14.35
2018-09-08T05:54:01.319Z,14.38
2018-09-08T05:55:01.370Z,14.34
2018-09-08T05:56:01.384Z,14.38
2018-09-08T05:57:01.567Z,14.39
2018-09-08T05:58:01.514Z,14.42
2018-09-08T05:59:01.532Z,14.39
2018-09-08T06:00:01.585Z,14.35
2018-09-08T06:01:01.584Z,14.39
2018-09-08T06:02:01.663Z,14.32
2018-09-08T06:03:01.948Z,14.42
2018-09-08T06:04:01.715Z,14.38
2018-09-08T06:05:01.778Z,14.42
2018-09-08T06:06:01.807Z,14.35
2018-09-08T06:07:01.851Z,14.35
2018-09-08T06:08:01.890Z,14.35
2018-09-08T06:09:02.047Z,14.35
2018-09-08T06:10:02.028Z,14.20
2018-09-08T06:11:02.012Z,14.35
2018-09-08T06:12:02.059Z,14.34
2018-09-08T06:13:02.111Z,14.43
2018-09-08T06:14:02.131Z,14.31
2018-09-08T06:15:02.175Z,14.29
2018-09-08T06:16:02.228Z,14.24
2018-09-08T06:17:02.247Z,14.21
2018-09-08T06:18:02.294Z,14.37
2018-09-08T06:19:02.663Z,14.34
2018-09-08T06:20:02.406Z,14.27
2018-09-08T06:21:02.423Z,14.29
2018-09-08T06:22:02.468Z,14.29
2018-09-08T06:23:02.527Z,14.39
2018-09-08T06:24:02.558Z,14.19
2018-09-08T06:25:02.603Z,14.39
2018-09-08T06:26:02.639Z,14.24
2018-09-08T06:27:02.679Z,14.34
2018-09-08T06:28:02.709Z,14.31
2018-09-08T06:29:03.056Z,14.29
2018-09-08T06:30:02.815Z,14.31
2018-09-08T06:31:02.837Z,14.34
2018-09-08T06:32:02.878Z,14.38
2018-09-08T06:33:02.931Z,14.28
2018-09-08T06:34:02.975Z,14.19
2018-09-08T06:35:03.048Z,14.19
2018-09-08T06:36:03.033Z,14.31
2018-09-08T06:37:03.079Z,14.20
2018-09-08T06:38:03.135Z,14.25
2018-09-08T06:39:03.166Z,14.20
2018-09-08T06:40:03.467Z,14.27
2018-09-08T06:41:03.239Z,14.21
2018-09-08T06:42:03.293Z,14.17
2018-09-08T06:43:03.329Z,14.21
2018-09-08T06:44:03.358Z,14.20
2018-09-08T06:45:03.609Z,14.19
2018-09-08T06:46:03.559Z,14.32
2018-09-08T06:47:03.496Z,14.20
2018-09-08T06:48:03.542Z,14.24
2018-09-08T06:49:03.577Z,14.24
2018-09-08T06:50:03.627Z,14.17
2018-09-08T06:51:03.661Z,14.19
2018-09-08T06:52:04.024Z,14.16
2018-09-08T06:53:03.744Z,14.20
2018-09-08T06:54:03.831Z,14.16
2018-09-08T06:55:03.815Z,14.20
2018-09-08T06:56:03.874Z,14.27
2018-09-08T06:57:03.934Z,14.14
2018-09-08T06:58:04.140Z,14.16
2018-09-08T06:59:03.973Z,14.21
2018-09-08T07:00:04.040Z,14.24
2018-09-08T07:01:04.052Z,14.25
2018-09-08T07:02:04.104Z,14.24
2018-09-08T07:03:04.135Z,14.29
2018-09-08T07:04:04.486Z,14.16
2018-09-08T07:05:04.274Z,14.24
2018-09-08T07:06:04.270Z,14.12
2018-09-08T07:07:04.364Z,14.09
2018-09-08T07:08:04.350Z,14.19
2018-09-08T07:09:04.391Z,14.02
2018-09-08T07:10:04.451Z,14.09
2018-09-08T07:11:04.583Z,14.06
2018-09-08T07:12:04.519Z,13.94
2018-09-08T07:13:04.603Z,13.88
2018-09-08T07:14:04.598Z,13.88
2018-09-08T07:15:04.664Z,13.89
2018-09-08T07:16:04.929Z,13.79
2018-09-08T07:17:04.719Z,13.84
2018-09-08T07:18:04.745Z,13.79
2018-09-08T07:19:04.807Z,13.73
2018-09-08T07:20:04.847Z,13.74
2018-09-08T07:21:04.873Z,13.74
2018-09-08T07:22:05.071Z,13.67
2018-09-08T07:23:04.973Z,13.71
2018-09-08T07:24:04.998Z,13.65
2018-09-08T07:25:05.058Z,13.74
2018-09-08T07:26:05.064Z,13.69
2018-09-08T07:27:05.107Z,13.58
2018-09-08T07:28:05.162Z,13.56
2018-09-08T07:29:05.211Z,13.62
2018-09-08T07:30:05.236Z,13.62
2018-09-08T07:31:05.332Z,13.56
2018-09-08T07:32:05.629Z,13.55
2018-09-08T07:33:05.382Z,13.52
2018-09-08T07:34:05.415Z,13.47
2018-09-08T07:35:05.468Z,13.58
2018-09-08T07:36:05.494Z,13.58
2018-09-08T07:37:05.504Z,13.56
2018-09-08T07:38:05.561Z,13.56
2018-09-08T07:39:05.614Z,13.52
2018-09-08T07:40:05.655Z,13.56
2018-09-08T07:41:05.706Z,13.54
2018-09-08T07:42:05.831Z,13.58
2018-09-08T07:43:05.783Z,13.41
2018-09-08T07:44:05.818Z,13.44
2018-09-08T07:45:05.840Z,13.46
2018-09-08T07:46:05.922Z,13.43
2018-09-08T07:47:06.222Z,13.47
2018-09-08T07:48:05.977Z,13.43
2018-09-08T07:49:06.016Z,13.40
2018-09-08T07:50:06.047Z,13.40
2018-09-08T07:51:06.075Z,13.43
2018-09-08T07:52:06.151Z,13.33
2018-09-08T07:53:06.296Z,13.40
2018-09-08T07:54:06.310Z,13.27
2018-09-08T07:55:06.243Z,13.40
2018-09-08T07:56:06.295Z,13.38
2018-09-08T07:57:06.390Z,13.36
2018-09-08T07:58:06.606Z,13.41
2018-09-08T07:59:06.401Z,13.41
2018-09-08T08:00:06.450Z,13.37
2018-09-08T08:01:06.492Z,13.32
2018-09-08T08:02:06.525Z,13.33
2018-09-08T08:03:06.584Z,13.38
2018-09-08T08:04:06.721Z,13.32
2018-09-08T08:05:06.632Z,13.32
2018-09-08T08:06:06.711Z,13.36
2018-09-08T08:07:06.736Z,13.32
2018-09-08T08:08:06.768Z,13.32
2018-09-08T08:09:06.825Z,13.32
2018-09-08T08:10:06.864Z,13.36
2018-09-08T08:11:06.887Z,13.32
2018-09-08T08:12:06.954Z,13.38
2018-09-08T08:13:06.980Z,13.29
2018-09-08T08:14:07.280Z,13.27
2018-09-08T08:15:07.072Z,13.32
2018-09-08T08:16:07.092Z,13.30
2018-09-08T08:17:07.116Z,13.37
2018-09-08T08:18:07.180Z,13.36
2018-09-08T08:19:07.472Z,13.38
2018-09-08T08:20:07.246Z,13.32
2018-09-08T08:21:07.287Z,13.38
2018-09-08T08:22:07.345Z,13.41
2018-09-08T08:23:07.448Z,13.40
2018-09-08T08:24:07.411Z,13.41
2018-09-08T08:25:07.694Z,13.38
2018-09-08T08:26:07.533Z,13.33
2018-09-08T08:27:07.508Z,13.32
2018-09-08T08:28:07.585Z,13.25
2018-09-08T08:29:07.616Z,13.27
2018-09-08T08:30:07.687Z,13.24
2018-09-08T08:31:07.979Z,13.22
2018-09-08T08:32:07.736Z,13.25
2018-09-08T08:33:07.788Z,13.36
2018-09-08T08:34:07.817Z,13.24
2018-09-08T08:35:07.859Z,13.27
2018-09-08T08:36:07.908Z,13.27
2018-09-08T08:37:08.259Z,13.38
2018-09-08T08:38:08.002Z,13.30
2018-09-08T08:39:08.019Z,13.38
2018-09-08T08:40:08.104Z,13.32
2018-09-08T08:41:08.096Z,13.37
2018-09-08T08:42:08.122Z,13.38
2018-09-08T08:43:08.491Z,13.29
2018-09-08T08:44:08.224Z,13.40
2018-09-08T08:45:08.313Z,13.29
2018-09-08T08:46:08.300Z,13.29
2018-09-08T08:47:08.342Z,13.36
2018-09-08T08:48:08.375Z,13.30
2018-09-08T08:49:08.668Z,13.38
2018-09-08T08:50:08.461Z,13.38
2018-09-08T08:51:08.498Z,13.25
2018-09-08T08:52:08.529Z,13.22
2018-09-08T08:53:08.576Z,13.30
2018-09-08T08:54:08.644Z,13.37
2018-09-08T08:55:08.895Z,13.33
2018-09-08T08:56:08.743Z,13.33
2018-09-08T08:57:08.718Z,13.36
2018-09-08T08:58:08.780Z,13.30
2018-09-08T08:59:08.833Z,13.30
2018-09-08T09:00:08.855Z,13.36
2018-09-08T09:01:09.144Z,13.37
2018-09-08T09:02:08.934Z,13.24
2018-09-08T09:03:08.999Z,13.37
2018-09-08T09:04:09.042Z,13.38
2018-09-08T09:05:09.098Z,13.37
2018-09-08T09:06:09.405Z,13.32
2018-09-08T09:07:09.148Z,13.32
2018-09-08T09:08:09.179Z,13.27
2018-09-08T09:09:09.287Z,13.29
2018-09-08T09:10:09.270Z,13.37
2018-09-08T09:11:09.316Z,13.29
2018-09-08T09:12:09.587Z,13.33
2018-09-08T09:13:09.449Z,13.32
2018-09-08T09:14:09.425Z,13.37
2018-09-08T09:15:09.863Z,13.30
2018-09-08T09:16:09.506Z,13.32
2018-09-08T09:17:09.539Z,13.33
2018-09-08T09:18:09.573Z,13.27
2018-09-08T09:19:09.880Z,13.29
2018-09-08T09:20:09.658Z,13.38
2018-09-08T09:21:09.710Z,13.41
2018-09-08T09:22:09.742Z,13.41
2018-09-08T09:23:09.790Z,13.47
2018-09-08T09:24:09.859Z,13.54
2018-09-08T09:25:09.868Z,13.52
2018-09-08T09:26:09.903Z,13.52
2018-09-08T09:27:09.942Z,13.52
2018-09-08T09:28:10.028Z,13.56
2018-09-08T09:29:10.084Z,13.54
2018-09-08T09:30:10.362Z,13.55
2018-09-08T09:31:10.110Z,13.59
2018-09-08T09:32:10.185Z,13.63
2018-09-08T09:33:10.241Z,13.63
2018-09-08T09:34:10.240Z,13.69
2018-09-08T09:35:10.286Z,13.76
2018-09-08T09:36:10.580Z,13.87
2018-09-08T09:37:10.436Z,13.91
2018-09-08T09:38:10.412Z,13.88
2018-09-08T09:39:10.431Z,13.98
2018-09-08T09:40:10.524Z,14.04
2018-09-08T09:41:10.810Z,14.04
2018-09-08T09:42:10.559Z,14.02
2018-09-08T09:43:10.609Z,14.10
2018-09-08T09:44:10.650Z,14.21
2018-09-08T09:45:10.666Z,14.19
2018-09-08T09:46:10.710Z,14.28
2018-09-08T09:47:10.763Z,14.37
2018-09-08T09:48:10.789Z,14.37
2018-09-08T09:49:10.842Z,14.38
2018-09-08T09:50:10.904Z,14.46
2018-09-08T09:51:10.961Z,14.52
2018-09-08T09:52:11.224Z,14.52
2018-09-08T09:53:11.076Z,14.50
2018-09-08T09:54:11.064Z,14.62
2018-09-08T09:55:11.095Z,14.65
2018-09-08T09:56:11.131Z,14.62
2018-09-08T09:57:11.183Z,14.64
2018-09-08T09:58:11.200Z,14.80
2018-09-08T09:59:11.490Z,14.81
2018-09-08T10:00:11.276Z,14.87
2018-09-08T10:01:11.488Z,14.99
2018-09-08T10:02:11.430Z,15.05
2018-09-08T10:03:11.406Z,15.05
2018-09-08T10:04:11.443Z,15.12
2018-09-08T10:05:11.762Z,15.21
2018-09-08T10:06:11.536Z,15.51
2018-09-08T10:07:11.595Z,15.81
2018-09-08T10:08:11.633Z,16.20
2018-09-08T10:09:11.682Z,16.45
2018-09-08T10:10:11.725Z,16.71
2018-09-08T10:11:12.055Z,16.96
2018-09-08T10:12:11.863Z,17.43
2018-09-08T10:13:11.844Z,17.81
2018-09-08T10:14:11.889Z,18.24
2018-09-08T10:15:11.937Z,18.61
2018-09-08T10:16:12.249Z,18.91
2018-09-08T10:17:11.997Z,19.20
2018-09-08T10:18:12.068Z,19.29
2018-09-08T10:19:12.157Z,19.61
2018-09-08T10:20:12.153Z,19.83
2018-09-08T10:21:12.198Z,19.86
2018-09-08T10:22:12.234Z,19.98
2018-09-08T10:23:12.467Z,20.20
2018-09-08T10:24:12.344Z,20.41
2018-09-08T10:25:12.378Z,20.68
2018-09-08T10:26:12.436Z,21.08
2018-09-08T10:27:12.735Z,21.27
2018-09-08T10:28:12.494Z,21.48
2018-09-08T10:29:12.587Z,21.54
2018-09-08T10:30:12.649Z,21.27
2018-09-08T10:31:12.648Z,21.19
2018-09-08T10:32:13.214Z,20.93
2018-09-08T10:33:12.777Z,20.71
2018-09-08T10:34:12.799Z,20.59
2018-09-08T10:35:12.895Z,20.64
2018-09-08T10:36:12.882Z,20.68
2018-09-08T10:37:13.240Z,20.41
2018-09-08T10:38:12.987Z,19.97
2018-09-08T10:39:13.026Z,19.91
2018-09-08T10:40:13.148Z,19.88
2018-09-08T10:41:13.114Z,19.83
2018-09-08T10:42:13.182Z,19.66
2018-09-08T10:43:13.191Z,19.86
2018-09-08T10:44:13.273Z,20.16
2018-09-08T10:45:13.307Z,20.71
2018-09-08T10:46:13.366Z,20.93
2018-09-08T10:47:13.420Z,20.56
2018-09-08T10:48:13.676Z,20.39
2018-09-08T10:49:13.532Z,20.12
2018-09-08T10:50:13.545Z,19.78
2018-09-08T10:51:13.594Z,19.31
2018-09-08T10:52:13.686Z,18.98
2018-09-08T10:53:13.677Z,18.95
2018-09-08T10:54:13.725Z,18.99
2018-09-08T10:55:14.080Z,19.05
2018-09-08T10:56:13.832Z,19.29
2018-09-08T10:57:13.867Z,19.65
2018-09-08T10:58:13.963Z,19.83
2018-09-08T10:59:13.980Z,20.00
2018-09-08T11:00:14.022Z,20.12
2018-09-08T11:01:14.314Z,20.02
2018-09-08T11:02:14.535Z,19.76
2018-09-08T11:03:14.203Z,19.24
2018-09-08T11:04:14.217Z,19.43
2018-09-08T11:05:14.252Z,19.61
2018-09-08T11:06:14.342Z,19.61
2018-09-08T11:07:14.356Z,19.75
2018-09-08T11:08:14.405Z,19.73
2018-09-08T11:09:14.443Z,19.79
2018-09-08T11:10:14.480Z,19.68
2018-09-08T11:11:14.783Z,19.39
2018-09-08T11:12:14.586Z,19.33
2018-09-08T11:13:14.642Z,19.29
2018-09-08T11:14:14.684Z,19.17
2018-09-08T11:15:14.703Z,19.01
2018-09-08T11:16:14.764Z,18.86
2018-09-08T11:17:15.075Z,18.47
2018-09-08T11:18:14.847Z,18.21
2018-09-08T11:19:14.898Z,18.36
2018-09-08T11:20:14.943Z,18.57
2018-09-08T11:21:14.990Z,18.84
2018-09-08T11:22:15.305Z,19.06
2018-09-08T11:23:15.106Z,19.50
2018-09-08T11:24:15.133Z,19.87
2018-09-08T11:25:15.181Z,20.38
2018-09-08T11:26:15.226Z,20.46
2018-09-08T11:27:15.278Z,20.28
2018-09-08T11:28:15.314Z,20.30
2018-09-08T11:29:15.389Z,20.35
2018-09-08T11:30:15.407Z,20.20
2018-09-08T11:31:15.477Z,20.24
2018-09-08T11:32:15.518Z,20.25
2018-09-08T11:33:15.829Z,20.00
2018-09-08T11:34:15.625Z,19.97
2018-09-08T11:35:15.651Z,19.93
2018-09-08T11:36:15.713Z,19.88
2018-09-08T11:37:15.749Z,19.87
2018-09-08T11:38:15.909Z,20.15
2018-09-08T11:39:15.835Z,20.46
2018-09-08T11:40:15.900Z,20.50
2018-09-08T11:41:15.930Z,20.84
2018-09-08T11:42:16.033Z,21.32
2018-09-08T11:43:16.035Z,21.66
2018-09-08T11:44:16.342Z,21.72
2018-09-08T11:45:16.129Z,21.57
2018-09-08T11:46:16.195Z,21.44
2018-09-08T11:47:16.213Z,21.88
2018-09-08T11:48:16.321Z,22.41
2018-09-08T11:49:16.334Z,22.82
2018-09-08T11:50:16.371Z,22.99
2018-09-08T11:51:16.679Z,23.35
2018-09-08T11:52:16.446Z,24.29
2018-09-08T11:53:16.516Z,25.02
2018-09-08T11:54:16.580Z,25.80
2018-09-08T11:55:16.628Z,26.25
2018-09-08T11:56:17.004Z,25.98
2018-09-08T11:57:16.730Z,25.32
2018-09-08T11:58:16.764Z,25.19
2018-09-08T11:59:16.825Z,24.95
2018-09-08T12:00:16.909Z,24.63
2018-09-08T12:01:16.923Z,24.59
2018-09-08T12:02:17.036Z,24.85
2018-09-08T12:03:17.337Z,25.09
2018-09-08T12:04:17.110Z,25.19
2018-09-08T12:05:17.139Z,25.34
2018-09-08T12:06:17.220Z,25.84
2018-09-08T12:07:17.235Z,25.59
2018-09-08T12:08:17.281Z,25.98
2018-09-08T12:09:17.587Z,26.18
2018-09-08T12:10:17.400Z,26.06
2018-09-08T12:11:17.487Z,26.22
2018-09-08T12:12:17.493Z,26.24
2018-09-08T12:13:17.526Z,26.21
2018-09-08T12:14:17.611Z,26.57
2018-09-08T12:15:17.941Z,26.65
2018-09-08T12:16:17.722Z,26.55
2018-09-08T12:17:17.741Z,26.89
2018-09-08T12:18:17.827Z,26.80
2018-09-08T12:19:17.854Z,26.74
2018-09-08T12:20:17.914Z,26.89
2018-09-08T12:21:18.216Z,26.50
2018-09-08T12:22:18.119Z,26.37
2018-09-08T12:23:18.087Z,26.17
2018-09-08T12:24:18.128Z,26.05
2018-09-08T12:25:18.184Z,26.59
2018-09-08T12:26:18.235Z,27.29
2018-09-08T12:27:18.533Z,27.58
2018-09-08T12:28:18.376Z,27.69
2018-09-08T12:29:18.395Z,27.82
2018-09-08T12:30:18.509Z,27.96
2018-09-08T12:31:18.502Z,28.33
2018-09-08T12:32:18.576Z,27.98
2018-09-08T12:33:18.633Z,28.13
2018-09-08T12:34:18.680Z,28.29
2018-09-08T12:35:18.717Z,28.17
2018-09-08T12:36:18.747Z,27.70
2018-09-08T12:37:18.908Z,27.28
2018-09-08T12:38:18.950Z,27.54
2018-09-08T12:39:18.954Z,27.74
2018-09-08T12:40:18.985Z,27.99
2018-09-08T12:41:19.059Z,27.76
2018-09-08T12:42:19.366Z,27.89
2018-09-08T12:43:19.164Z,27.98
2018-09-08T12:44:19.227Z,28.43
2018-09-08T12:45:19.322Z,28.54
2018-09-08T12:46:19.326Z,29.07
2018-09-08T12:47:19.388Z,29.07
2018-09-08T12:48:19.455Z,29.07
2018-09-08T12:49:19.504Z,28.53
2018-09-08T12:50:19.563Z,28.47
2018-09-08T12:51:19.614Z,28.43
2018-09-08T12:52:19.669Z,27.48
2018-09-08T12:53:19.695Z,27.36