createdAt,value
2023-05-11T00:01:20.373Z,1.45
2023-05-11T00:03:47.283Z,1.27
2023-05-11T00:06:15.000Z,1.20
2023-05-11T00:08:41.595Z,1.20
2023-05-11T00:11:08.217Z,1.30
2023-05-11T00:13:34.889Z,1.60
2023-05-11T00:16:01.680Z,1.50
2023-05-11T00:18:28.352Z,1.25
2023-05-11T00:20:55.230Z,1.33
2023-05-11T00:23:21.840Z,1.30
2023-05-11T00:25:48.476Z,1.27
2023-05-11T00:28:15.115Z,1.50
2023-05-11T00:30:41.744Z,1.88
2023-05-11T00:33:08.363Z,1.40
2023-05-11T00:35:35.122Z,1.13
2023-05-11T00:38:01.773Z,1.10
2023-05-11T00:40:28.450Z,1.15
2023-05-11T00:42:55.057Z,1.30
2023-05-11T00:45:21.768Z,1.42
2023-05-11T00:47:48.518Z,1.40
2023-05-11T00:50:15.474Z,1.20
2023-05-11T00:52:42.481Z,1.40
2023-05-11T00:55:09.095Z,1.08
2023-05-11T00:57:36.248Z,1.30
2023-05-11T01:00:03.717Z,1.40
2023-05-11T01:02:31.041Z,1.30
2023-05-11T01:04:57.802Z,1.10
2023-05-11T01:07:24.587Z,1.30
2023-05-11T01:09:51.253Z,1.20
2023-05-11T01:12:17.919Z,1.17
2023-05-11T01:14:44.550Z,1.52
2023-05-11T01:17:11.614Z,1.02
2023-05-11T01:19:38.318Z,1.20
2023-05-11T01:22:06.400Z,1.10
2023-05-11T01:24:33.126Z,1.13
2023-05-11T01:27:00.463Z,1.20
2023-05-11T01:29:27.644Z,1.13
2023-05-11T01:31:54.336Z,1.55
2023-05-11T01:34:21.186Z,1.30
2023-05-11T01:36:48.783Z,1.67
2023-05-11T01:39:15.675Z,1.30
2023-05-11T01:41:42.272Z,1.67
2023-05-11T01:44:09.085Z,1.83
2023-05-11T01:46:36.053Z,1.60
2023-05-11T01:49:02.704Z,1.30
2023-05-11T01:51:29.312Z,1.40
2023-05-11T01:53:55.926Z,1.65
2023-05-11T01:56:22.516Z,1.63
2023-05-11T01:58:49.176Z,1.55
2023-05-11T02:01:17.867Z,1.40
2023-05-11T02:03:44.624Z,1.70
2023-05-11T02:06:11.290Z,1.35
2023-05-11T02:08:38.766Z,1.77
2023-05-11T02:11:05.795Z,1.48
2023-05-11T02:13:33.363Z,1.60
2023-05-11T02:16:01.353Z,1.80
2023-05-11T02:18:28.051Z,1.60
2023-05-11T02:20:57.371Z,1.67
2023-05-11T02:23:24.997Z,1.60
2023-05-11T02:25:51.703Z,1.90
2023-05-11T02:28:18.354Z,1.73
2023-05-11T02:30:45.251Z,1.50
2023-05-11T02:33:12.112Z,1.75
2023-05-11T02:35:39.416Z,1.60
2023-05-11T02:38:06.076Z,1.90
2023-05-11T02:40:35.126Z,1.60
2023-05-11T02:43:01.997Z,1.92
2023-05-11T02:45:29.135Z,2.00
2023-05-11T02:47:56.162Z,1.60
2023-05-11T02:50:25.922Z,1.67
2023-05-11T02:52:52.908Z,1.55
2023-05-11T02:55:19.607Z,1.77
2023-05-11T02:57:46.465Z,2.25
2023-05-11T03:00:13.307Z,1.75
2023-05-11T03:02:40.828Z,1.50
2023-05-11T03:05:07.562Z,1.38
2023-05-11T03:07:34.816Z,1.80
2023-05-11T03:10:01.699Z,1.85
2023-05-11T03:12:33.945Z,1.90
2023-05-11T03:15:01.761Z,2.08
2023-05-11T03:17:31.175Z,2.03
2023-05-11T03:19:57.821Z,1.63
2023-05-11T03:22:24.455Z,1.80
2023-05-11T03:24:51.096Z,1.83
2023-05-11T03:27:17.727Z,1.83
2023-05-11T03:29:45.268Z,2.15
2023-05-11T03:32:12.372Z,2.33
2023-05-11T03:34:39.701Z,1.70
2023-05-11T03:37:06.833Z,2.50
2023-05-11T03:39:33.573Z,1.70
2023-05-11T03:42:01.646Z,2.03
2023-05-11T03:44:31.380Z,1.80
2023-05-11T03:46:59.603Z,1.80
2023-05-11T03:49:26.241Z,1.88
2023-05-11T03:51:53.325Z,2.03
2023-05-11T03:54:20.864Z,1.92
2023-05-11T03:56:50.418Z,2.03
2023-05-11T03:59:19.238Z,1.85
2023-05-11T04:01:45.935Z,2.92
2023-05-11T04:04:13.864Z,1.90
2023-05-11T04:06:40.825Z,2.75
2023-05-11T04:09:14.206Z,1.88
2023-05-11T04:11:41.192Z,2.30
2023-05-11T04:14:07.816Z,2.60
2023-05-11T04:16:34.487Z,2.15
2023-05-11T04:19:02.024Z,2.40
2023-05-11T04:21:28.848Z,2.13
2023-05-11T04:23:55.427Z,2.00
2023-05-11T04:26:22.498Z,1.80
2023-05-11T04:28:49.082Z,1.95
2023-05-11T04:31:16.150Z,2.67
2023-05-11T04:33:42.895Z,2.25
2023-05-11T04:36:09.873Z,1.95
2023-05-11T04:38:36.483Z,2.15
2023-05-11T04:41:03.151Z,1.90
2023-05-11T04:43:29.824Z,2.00
2023-05-11T04:45:56.902Z,2.28
2023-05-11T04:48:26.505Z,2.17
2023-05-11T04:50:53.753Z,2.17
2023-05-11T04:53:22.064Z,2.10
2023-05-11T04:55:48.737Z,2.10
2023-05-11T04:58:15.323Z,2.22
2023-05-11T05:00:42.054Z,3.40
2023-05-11T05:03:08.868Z,2.45
2023-05-11T05:05:35.684Z,2.20
2023-05-11T05:08:03.141Z,2.35
2023-05-11T05:10:29.802Z,2.70
2023-05-11T05:12:57.758Z,3.20
2023-05-11T05:15:24.864Z,2.72
2023-05-11T05:17:51.793Z,2.65
2023-05-11T05:20:19.068Z,1.85
2023-05-11T05:22:46.892Z,2.55
2023-05-11T05:25:13.672Z,2.20
2023-05-11T05:27:40.339Z,2.40
2023-05-11T05:30:10.590Z,2.70
2023-05-11T05:32:37.320Z,2.60
2023-05-11T05:35:04.038Z,2.67
2023-05-11T05:37:30.995Z,2.42
2023-05-11T05:39:57.622Z,2.70
2023-05-11T05:42:24.794Z,2.30
2023-05-11T05:44:51.579Z,2.30
2023-05-11T05:47:19.052Z,2.67
2023-05-11T05:49:45.656Z,2.70
2023-05-11T05:52:12.403Z,2.22
2023-05-11T05:54:40.390Z,2.92
2023-05-11T05:57:07.124Z,2.35
2023-05-11T05:59:34.385Z,2.08
2023-05-11T06:02:01.313Z,3.00
2023-05-11T06:04:28.929Z,2.75
2023-05-11T06:06:57.818Z,3.17
2023-05-11T06:09:24.403Z,2.72
2023-05-11T06:11:51.171Z,2.53
2023-05-11T06:14:18.672Z,2.30
2023-05-11T06:16:45.496Z,3.00
2023-05-11T06:19:13.373Z,3.50
2023-05-11T06:21:42.860Z,2.92
2023-05-11T06:24:09.468Z,3.72
2023-05-11T06:26:36.620Z,3.65
2023-05-11T06:29:03.223Z,3.17
2023-05-11T06:31:30.525Z,3.72
2023-05-11T06:33:57.215Z,4.22
2023-05-11T06:36:26.605Z,3.40
2023-05-11T06:38:53.281Z,3.00
2023-05-11T06:41:21.317Z,3.47
2023-05-11T06:43:48.070Z,3.35
2023-05-11T06:46:20.961Z,3.47
2023-05-11T06:48:47.714Z,3.40
2023-05-11T06:51:14.281Z,3.33
2023-05-11T06:53:42.626Z,3.70
2023-05-11T06:56:09.329Z,3.20
2023-05-11T06:58:36.027Z,3.25
2023-05-11T07:01:05.433Z,3.00
2023-05-11T07:03:32.146Z,3.72
2023-05-11T07:05:58.747Z,3.90
2023-05-11T07:08:25.365Z,3.63
2023-05-11T07:10:52.025Z,3.85
2023-05-11T07:13:18.879Z,3.80
2023-05-11T07:15:45.494Z,3.95
2023-05-11T07:18:12.302Z,3.10
2023-05-11T07:20:40.868Z,3.88
2023-05-11T07:23:07.452Z,3.15
2023-05-11T07:25:34.062Z,3.63
2023-05-11T07:28:00.666Z,4.38
2023-05-11T07:30:27.419Z,4.05
2023-05-11T07:32:54.401Z,4.43
2023-05-11T07:35:22.830Z,4.05
2023-05-11T07:37:50.765Z,4.38
2023-05-11T07:40:17.688Z,4.38
2023-05-11T07:42:44.857Z,4.13
2023-05-11T07:45:12.171Z,3.45
2023-05-11T07:47:39.064Z,3.47
2023-05-11T07:50:05.670Z,4.10
2023-05-11T07:52:32.576Z,3.78
2023-05-11T07:54:59.409Z,3.95
2023-05-11T07:57:26.056Z,3.35
2023-05-11T07:59:52.680Z,4.05
2023-05-11T08:02:19.319Z,3.75
2023-05-11T08:04:46.290Z,3.85
2023-05-11T08:07:14.164Z,3.50
2023-05-11T08:09:40.753Z,3.78
2023-05-11T08:12:07.418Z,3.40
2023-05-11T08:14:34.041Z,4.10
2023-05-11T08:17:02.135Z,3.92
2023-05-11T08:19:28.744Z,3.50
2023-05-11T08:21:55.375Z,3.40
2023-05-11T08:24:21.962Z,3.67
2023-05-11T08:26:49.800Z,3.90
2023-05-11T08:29:16.376Z,3.15
2023-05-11T08:31:43.363Z,3.20
2023-05-11T08:34:18.467Z,3.40
2023-05-11T08:36:48.240Z,3.40
2023-05-11T08:39:24.668Z,3.30
2023-05-11T08:41:59.764Z,2.80
2023-05-11T08:44:26.348Z,3.33
2023-05-11T08:47:08.508Z,3.35
2023-05-11T08:49:40.866Z,3.40
2023-05-11T08:52:07.924Z,3.10
2023-05-11T08:54:34.703Z,3.00
2023-05-11T08:57:22.314Z,3.38
2023-05-11T08:59:48.940Z,3.42
2023-05-11T09:02:15.599Z,3.10
2023-05-11T09:04:42.401Z,3.10
2023-05-11T09:07:09.151Z,3.08
2023-05-11T09:09:35.839Z,2.97
2023-05-11T09:12:02.620Z,2.75
2023-05-11T09:14:29.705Z,2.83
2023-05-11T09:16:58.851Z,3.13
2023-05-11T09:19:25.564Z,3.15
2023-05-11T09:21:52.142Z,3.33
2023-05-11T09:24:18.747Z,2.95
2023-05-11T09:26:45.493Z,2.60
2023-05-11T09:29:12.167Z,2.97
2023-05-11T09:31:39.236Z,3.22
2023-05-11T09:34:05.915Z,2.92
2023-05-11T09:36:32.570Z,3.20
2023-05-11T09:38:59.193Z,3.13
2023-05-11T09:41:25.818Z,2.70
2023-05-11T09:43:52.781Z,3.05
2023-05-11T09:46:19.353Z,2.63
2023-05-11T09:48:46.300Z,2.80
2023-05-11T09:51:13.148Z,2.70
2023-05-11T09:53:41.038Z,2.53
2023-05-11T09:56:07.935Z,2.42
2023-05-11T09:58:34.549Z,3.13
2023-05-11T10:01:01.161Z,2.70
2023-05-11T10:03:28.608Z,2.97
2023-05-11T10:05:55.380Z,2.75
2023-05-11T10:08:21.969Z,2.88
2023-05-11T10:10:48.519Z,2.20
2023-05-11T10:13:15.121Z,1.90
2023-05-11T10:15:41.705Z,1.85
2023-05-11T10:18:08.411Z,2.22
2023-05-11T10:20:35.035Z,2.70
2023-05-11T10:23:01.665Z,2.50
2023-05-11T10:25:28.588Z,2.30
2023-05-11T10:27:55.200Z,2.13
2023-05-11T10:30:21.873Z,2.20
2023-05-11T10:32:48.708Z,2.35
2023-05-11T10:35:15.533Z,2.20
2023-05-11T10:37:46.436Z,2.40
2023-05-11T10:40:13.070Z,2.42
2023-05-11T10:42:39.695Z,2.78
2023-05-11T10:45:06.857Z,2.22
2023-05-11T10:47:33.525Z,2.10
2023-05-11T10:50:00.194Z,2.00
2023-05-11T10:52:28.782Z,2.22
2023-05-11T10:54:55.984Z,2.42
2023-05-11T10:57:22.899Z,2.40
2023-05-11T10:59:49.490Z,1.98
2023-05-11T11:02:17.917Z,1.90
2023-05-11T11:04:44.512Z,2.10
2023-05-11T11:07:13.215Z,1.85
2023-05-11T11:09:40.045Z,2.25
2023-05-11T11:12:06.660Z,2.17
2023-05-11T11:14:33.298Z,2.28
2023-05-11T11:16:59.914Z,2.33
2023-05-11T11:19:26.621Z,2.00
2023-05-11T11:21:53.218Z,2.28
2023-05-11T11:24:19.822Z,2.17
2023-05-11T11:26:46.409Z,2.08
2023-05-11T11:29:13.076Z,2.20
2023-05-11T11:31:39.810Z,2.10
2023-05-11T11:34:06.475Z,2.10
2023-05-11T11:36:33.056Z,2.00
2023-05-11T11:39:03.585Z,1.63
2023-05-11T11:41:30.700Z,1.92
2023-05-11T11:43:57.329Z,2.00
2023-05-11T11:46:23.945Z,2.00
2023-05-11T11:48:51.145Z,1.85
2023-05-11T11:51:18.973Z,1.75
2023-05-11T11:53:46.042Z,1.73
2023-05-11T11:56:12.620Z,1.73
2023-05-11T11:58:39.547Z,1.80
2023-05-11T12:01:06.477Z,1.73
2023-05-11T12:03:33.208Z,1.80
2023-05-11T12:06:01.785Z,1.70
2023-05-11T12:08:28.392Z,1.90
2023-05-11T12:10:54.964Z,2.00
2023-05-11T12:13:21.559Z,2.00
2023-05-11T12:15:51.317Z,2.15
2023-05-11T12:18:17.924Z,1.92
2023-05-11T12:20:44.538Z,1.63
2023-05-11T12:23:12.424Z,1.60
2023-05-11T12:25:39.362Z,1.95
2023-05-11T12:28:05.969Z,1.65
2023-05-11T12:30:32.607Z,1.98
2023-05-11T12:33:04.517Z,2.00
2023-05-11T12:35:31.333Z,1.80
2023-05-11T12:37:57.968Z,1.80
2023-05-11T12:40:24.594Z,2.00
2023-05-11T12:42:51.419Z,1.58
2023-05-11T12:45:18.245Z,1.75
2023-05-11T12:47:44.993Z,1.88
2023-05-11T12:50:11.783Z,1.88
2023-05-11T12:52:38.603Z,1.40
2023-05-11T12:55:05.252Z,1.98
2023-05-11T12:57:34.083Z,1.45
2023-05-11T13:00:01.394Z,1.38
2023-05-11T13:02:28.090Z,1.20
2023-05-11T13:04:54.736Z,1.48
2023-05-11T13:07:21.983Z,1.30
2023-05-11T13:09:48.597Z,1.33
2023-05-11T13:12:17.168Z,1.33
2023-05-11T13:14:43.896Z,1.23
2023-05-11T13:17:10.562Z,1.38
2023-05-11T13:19:39.189Z,1.50
2023-05-11T13:22:06.012Z,1.42
2023-05-11T13:24:34.422Z,1.55
2023-05-11T13:27:01.430Z,1.35
2023-05-11T13:29:28.088Z,1.70
2023-05-11T13:31:54.934Z,1.77
2023-05-11T13:34:21.666Z,1.35
2023-05-11T13:36:48.497Z,1.50
2023-05-11T13:39:15.204Z,1.80
2023-05-11T13:41:41.843Z,1.58
2023-05-11T13:44:08.528Z,1.30
2023-05-11T13:46:35.245Z,1.52
2023-05-11T13:49:01.846Z,1.40
2023-05-11T13:51:28.471Z,1.48
2023-05-11T13:53:55.184Z,1.70
2023-05-11T13:56:22.358Z,1.40
2023-05-11T13:58:49.109Z,1.67
2023-05-11T14:01:16.311Z,1.50
2023-05-11T14:03:43.020Z,1.30
2023-05-11T14:06:13.721Z,1.60
2023-05-11T14:08:40.400Z,1.40
2023-05-11T14:11:06.947Z,1.40
2023-05-11T14:13:33.864Z,1.75
2023-05-11T14:16:01.515Z,1.52
2023-05-11T14:18:28.269Z,1.60
2023-05-11T14:20:54.963Z,1.60
2023-05-11T14:23:21.702Z,1.70
2023-05-11T14:25:48.475Z,1.50
2023-05-11T14:28:15.145Z,1.90
2023-05-11T14:30:41.918Z,1.70
2023-05-11T14:33:08.670Z,1.55
2023-05-11T14:35:37.788Z,1.60
2023-05-11T14:38:05.781Z,1.52
2023-05-11T14:40:32.744Z,1.50
2023-05-11T14:42:59.374Z,1.52
2023-05-11T14:45:26.117Z,1.83
2023-05-11T14:47:52.959Z,1.58
2023-05-11T14:50:19.590Z,1.65
2023-05-11T14:52:47.042Z,4.18
2023-05-11T14:55:13.844Z,2.55
2023-05-11T14:57:41.662Z,1.83
2023-05-11T15:00:08.710Z,1.48
2023-05-11T15:02:35.509Z,1.80
2023-05-11T15:05:02.219Z,2.05
2023-05-11T15:07:28.958Z,1.63
2023-05-11T15:09:55.971Z,1.95
2023-05-11T15:12:22.645Z,1.90
2023-05-11T15:14:49.302Z,1.70
2023-05-11T15:17:35.936Z,1.70
2023-05-11T15:20:02.681Z,1.88
2023-05-11T15:22:29.366Z,1.70
2023-05-11T15:24:56.142Z,1.67
2023-05-11T15:30:33.971Z,1.30
2023-05-11T15:33:00.593Z,1.10
2023-05-11T15:35:27.413Z,1.20
2023-05-11T15:38:07.848Z,1.20
2023-05-11T15:40:40.969Z,1.20
2023-05-11T15:43:07.578Z,1.27
2023-05-11T15:45:53.638Z,1.45
2023-05-11T15:48:20.471Z,1.60
2023-05-11T15:50:47.236Z,1.52
2023-05-11T15:53:13.853Z,1.40
2023-05-11T15:55:44.964Z,1.20
2023-05-11T15:58:11.770Z,1.27
2023-05-11T16:00:38.435Z,1.60
2023-05-11T16:03:07.506Z,1.30
2023-05-11T16:05:34.465Z,1.17
2023-05-11T16:08:01.090Z,1.20
2023-05-11T16:10:27.818Z,1.27
2023-05-11T16:12:58.886Z,1.58
2023-05-11T16:15:29.473Z,1.30
2023-05-11T16:17:56.543Z,1.40
2023-05-11T16:20:23.399Z,1.27
2023-05-11T16:22:50.108Z,1.45
2023-05-11T16:25:17.412Z,1.40
2023-05-11T16:27:45.336Z,1.40
2023-05-11T16:30:23.229Z,1.33
2023-05-11T16:32:54.482Z,1.45
2023-05-11T16:35:21.339Z,1.13
2023-05-11T16:38:07.429Z,1.55
2023-05-11T16:40:34.112Z,1.20
2023-05-11T16:43:01.465Z,1.08
2023-05-11T16:45:28.188Z,1.25
2023-05-11T16:47:54.927Z,1.73
2023-05-11T16:50:21.798Z,1.20
2023-05-11T16:52:48.749Z,1.10
2023-05-11T16:55:16.140Z,1.30
2023-05-11T16:57:44.978Z,1.20
2023-05-11T17:00:11.677Z,1.10
2023-05-11T17:02:38.386Z,1.25
2023-05-11T17:05:05.575Z,1.10
2023-05-11T17:07:34.372Z,1.10
2023-05-11T17:10:01.030Z,1.10
2023-05-11T17:12:27.655Z,1.20
2023-05-11T17:14:54.293Z,1.25
2023-05-11T17:17:39.839Z,1.13
2023-05-11T17:20:07.736Z,1.40
2023-05-11T17:22:34.585Z,1.70
2023-05-11T17:25:04.722Z,1.40
2023-05-11T17:27:32.508Z,1.48
2023-05-11T17:30:01.782Z,1.63
2023-05-11T17:32:28.522Z,1.38
2023-05-11T17:34:55.317Z,1.30
2023-05-11T17:37:41.008Z,1.60
2023-05-11T17:40:07.591Z,1.60
2023-05-11T17:42:34.846Z,1.60
2023-05-11T17:45:01.514Z,2.67
2023-05-11T17:47:31.242Z,1.83
2023-05-11T17:49:57.885Z,1.92
2023-05-11T17:52:25.787Z,1.70
2023-05-11T17:54:52.404Z,1.77
2023-05-11T17:57:37.949Z,1.52
2023-05-11T18:00:06.156Z,1.92
2023-05-11T18:02:32.896Z,1.40
2023-05-11T18:04:59.541Z,1.65
2023-05-11T18:07:26.343Z,1.88
2023-05-11T18:09:53.114Z,1.70
2023-05-11T18:12:19.784Z,2.13
2023-05-11T18:14:46.566Z,1.83
2023-05-11T18:17:14.350Z,1.88
2023-05-11T18:19:41.279Z,1.83
2023-05-11T18:22:07.854Z,1.95
2023-05-11T18:24:34.482Z,1.60
2023-05-11T18:27:21.933Z,2.00
2023-05-11T18:29:48.664Z,1.60
2023-05-11T18:32:15.579Z,1.70
2023-05-11T18:34:42.605Z,1.73
2023-05-11T18:37:10.428Z,1.85
2023-05-11T18:39:37.109Z,2.08
2023-05-11T18:42:03.821Z,1.67
2023-05-11T18:44:30.651Z,1.60
2023-05-11T18:46:57.572Z,1.90
2023-05-11T18:49:24.227Z,1.73
2023-05-11T18:51:50.934Z,1.98
2023-05-11T18:54:17.577Z,2.00
2023-05-11T18:56:45.466Z,1.75
2023-05-11T18:59:12.277Z,1.98
2023-05-11T19:01:47.631Z,2.70
2023-05-11T19:04:17.598Z,2.47
2023-05-11T19:06:46.502Z,2.30
2023-05-11T19:09:13.087Z,2.80
2023-05-11T19:11:39.672Z,2.92
2023-05-11T19:14:07.677Z,2.78
2023-05-11T19:19:37.703Z,3.42
2023-05-11T19:22:05.412Z,2.72
2023-05-11T19:24:33.530Z,2.85
2023-05-11T19:27:07.714Z,2.38
2023-05-11T19:29:35.383Z,2.78
2023-05-11T19:32:02.279Z,2.53
2023-05-11T19:34:29.146Z,2.53
2023-05-11T19:36:55.844Z,2.47
2023-05-11T19:39:22.451Z,3.00
2023-05-11T19:41:49.035Z,2.90
2023-05-11T19:44:15.660Z,2.45
2023-05-11T19:47:03.316Z,2.47
2023-05-11T19:49:29.970Z,2.60
2023-05-11T19:51:56.689Z,2.83
2023-05-11T19:54:23.361Z,2.53
2023-05-11T19:56:50.955Z,2.75
2023-05-11T19:59:17.600Z,3.10
2023-05-11T20:01:44.345Z,2.90
2023-05-11T20:04:12.768Z,2.80
2023-05-11T20:06:40.374Z,2.53
2023-05-11T20:09:07.281Z,2.75
2023-05-11T20:11:33.973Z,2.30
2023-05-11T20:14:00.984Z,2.42
2023-05-11T20:16:31.803Z,2.70
2023-05-11T20:18:59.530Z,2.30
2023-05-11T20:21:26.257Z,2.60
2023-05-11T20:23:52.885Z,3.05
2023-05-11T20:26:19.897Z,2.63
2023-05-11T20:28:46.552Z,2.25
2023-05-11T20:31:13.193Z,2.70
2023-05-11T20:36:10.839Z,2.55
2023-05-11T20:38:37.511Z,3.20
2023-05-11T20:41:04.160Z,3.03
2023-05-11T20:43:30.794Z,3.15
2023-05-11T20:49:07.944Z,2.85
2023-05-11T20:51:34.603Z,3.17
2023-05-11T20:54:01.342Z,2.88
2023-05-11T20:56:30.187Z,2.97
2023-05-11T20:58:56.848Z,2.97
2023-05-11T21:01:23.471Z,2.88
2023-05-11T21:03:50.355Z,2.75
2023-05-11T21:06:17.577Z,3.00
2023-05-11T21:08:44.326Z,3.00
2023-05-11T21:11:10.960Z,3.08
2023-05-11T21:13:37.762Z,3.47
2023-05-11T21:16:04.548Z,2.80
2023-05-11T21:18:34.864Z,3.40
2023-05-11T21:21:01.685Z,2.60
2023-05-11T21:23:28.383Z,2.78
2023-05-11T21:25:55.290Z,2.67
2023-05-11T21:28:21.966Z,3.47
2023-05-11T21:30:48.606Z,3.15
2023-05-11T21:33:15.319Z,3.30
2023-05-11T21:35:43.354Z,3.50
2023-05-11T21:38:09.976Z,2.75
2023-05-11T21:40:36.717Z,3.17
2023-05-11T21:43:03.316Z,3.00
2023-05-11T21:45:29.958Z,3.20
2023-05-11T21:47:58.625Z,2.92
2023-05-11T21:50:25.314Z,3.17
2023-05-11T21:52:51.896Z,2.65
2023-05-11T21:55:18.470Z,2.70
2023-05-11T21:57:45.078Z,3.08
2023-05-11T22:00:18.326Z,3.00
2023-05-11T22:02:45.596Z,3.00
2023-05-11T22:05:12.592Z,2.95
2023-05-11T22:07:39.396Z,3.38
2023-05-11T22:10:06.016Z,2.92
2023-05-11T22:12:32.791Z,2.83
2023-05-11T22:14:59.433Z,2.72
2023-05-11T22:17:27.774Z,3.40
2023-05-11T22:19:54.722Z,2.75
2023-05-11T22:22:21.418Z,3.10
2023-05-11T22:24:48.129Z,3.13
2023-05-11T22:27:16.115Z,3.40
2023-05-11T22:29:42.682Z,3.10
2023-05-11T22:32:09.361Z,3.05
2023-05-11T22:34:36.238Z,2.92
2023-05-11T22:37:05.690Z,2.80
2023-05-11T22:39:32.336Z,2.92
2023-05-11T22:41:58.969Z,2.70
2023-05-11T22:44:25.552Z,2.88
2023-05-11T22:46:55.221Z,2.85
2023-05-11T22:49:21.790Z,2.53
2023-05-11T22:51:48.375Z,2.60
2023-05-11T22:54:15.043Z,2.88
2023-05-11T22:56:43.899Z,2.20
2023-05-11T22:59:10.524Z,2.40
2023-05-11T23:01:37.305Z,2.60
2023-05-11T23:04:04.033Z,2.70
2023-05-11T23:06:32.935Z,2.72
2023-05-11T23:08:59.583Z,2.30
2023-05-11T23:11:26.241Z,2.65
2023-05-11T23:13:52.862Z,2.80
2023-05-11T23:16:22.266Z,3.45
2023-05-11T23:18:49.048Z,3.05
2023-05-11T23:21:16.097Z,3.17
2023-05-11T23:23:42.915Z,3.05
2023-05-11T23:26:11.962Z,2.67
2023-05-11T23:28:38.560Z,2.95
2023-05-11T23:31:05.160Z,3.75
2023-05-11T23:33:31.977Z,2.47
2023-05-11T23:36:03.808Z,3.03
2023-05-11T23:38:30.680Z,3.03
2023-05-11T23:40:57.587Z,2.92
2023-05-11T23:43:24.291Z,2.88
2023-05-11T23:45:52.065Z,2.92
2023-05-11T23:48:18.801Z,2.88
2023-05-11T23:50:45.399Z,2.50
2023-05-11T23:53:13.120Z,3.00
2023-05-11T23:55:39.835Z,2.72
2023-05-11T23:58:06.503Z,2.78
