createdAt,value
2023-03-01T00:02:03.597Z,11.50
2023-03-01T00:04:30.398Z,11.50
2023-03-01T00:06:57.214Z,11.50
2023-03-01T00:09:24.016Z,11.50
2023-03-01T00:11:51.051Z,11.40
2023-03-01T00:14:19.403Z,11.40
2023-03-01T00:16:47.052Z,11.40
2023-03-01T00:19:16.246Z,11.30
2023-03-01T00:21:43.427Z,11.30
2023-03-01T00:24:10.696Z,11.30
2023-03-01T00:26:37.764Z,11.30
2023-03-01T00:29:05.183Z,11.30
2023-03-01T00:31:33.325Z,11.20
2023-03-01T00:34:03.282Z,11.20
2023-03-01T00:36:33.625Z,11.20
2023-03-01T00:39:05.251Z,11.10
2023-03-01T00:41:34.880Z,11.10
2023-03-01T00:44:02.869Z,11.10
2023-03-01T00:46:31.517Z,11.00
2023-03-01T00:48:58.578Z,11.00
2023-03-01T00:51:28.640Z,11.00
2023-03-01T00:53:59.524Z,10.90
2023-03-01T00:56:26.964Z,10.90
2023-03-01T00:58:53.709Z,10.90
2023-03-01T01:01:22.920Z,10.90
2023-03-01T01:03:53.455Z,10.80
2023-03-01T01:06:32.099Z,10.80
2023-03-01T01:08:59.333Z,10.80
2023-03-01T01:11:27.468Z,10.70
2023-03-01T01:13:54.317Z,10.70
2023-03-01T01:16:23.110Z,10.70
2023-03-01T01:18:50.097Z,10.70
2023-03-01T01:21:19.326Z,10.60
2023-03-01T01:23:47.427Z,10.60
2023-03-01T01:26:18.136Z,10.60
2023-03-01T01:28:44.864Z,10.50
2023-03-01T01:31:11.652Z,10.50
2023-03-01T01:33:38.940Z,10.50
2023-03-01T01:36:07.094Z,10.50
2023-03-01T01:38:34.439Z,10.40
2023-03-01T01:41:02.272Z,10.40
2023-03-01T01:43:36.729Z,10.40
2023-03-01T01:46:23.106Z,10.40
2023-03-01T01:48:56.041Z,10.30
2023-03-01T01:51:26.921Z,10.30
2023-03-01T01:54:00.748Z,10.30
2023-03-01T01:56:28.446Z,10.20
2023-03-01T01:58:55.459Z,10.30
2023-03-01T02:01:22.355Z,10.20
2023-03-01T02:03:50.224Z,10.20
2023-03-01T02:06:20.666Z,10.10
2023-03-01T02:08:49.638Z,10.20
2023-03-01T02:11:16.587Z,10.10
2023-03-01T02:13:43.912Z,10.10
2023-03-01T02:16:12.979Z,10.10
2023-03-01T02:18:42.570Z,10.00
2023-03-01T02:21:15.089Z,10.00
2023-03-01T02:23:42.074Z,10.00
2023-03-01T02:26:25.417Z,10.00
2023-03-01T02:28:52.373Z,9.90
2023-03-01T02:31:39.743Z,9.90
2023-03-01T02:34:07.660Z,9.90
2023-03-01T02:36:44.304Z,9.80
2023-03-01T02:39:17.542Z,9.80
2023-03-01T02:41:48.752Z,9.80
2023-03-01T02:44:16.878Z,9.80
2023-03-01T02:46:45.641Z,9.70
2023-03-01T02:49:30.337Z,9.70
2023-03-01T02:52:36.540Z,9.70
2023-03-01T02:55:09.104Z,9.70
2023-03-01T02:57:39.305Z,9.60
2023-03-01T03:00:21.656Z,9.60
2023-03-01T03:02:53.090Z,9.60
2023-03-01T03:05:24.829Z,9.60
2023-03-01T03:07:55.351Z,9.50
2023-03-01T03:10:28.437Z,9.50
2023-03-01T03:12:58.333Z,9.50
2023-03-01T03:15:25.885Z,9.50
2023-03-01T03:17:54.190Z,9.50
2023-03-01T03:20:23.188Z,9.40
2023-03-01T03:22:52.563Z,9.40
2023-03-01T03:25:20.451Z,9.40
2023-03-01T03:27:49.316Z,9.30
2023-03-01T03:30:20.639Z,9.30
2023-03-01T03:32:54.456Z,9.30
2023-03-01T03:35:25.400Z,9.30
2023-03-01T03:38:04.663Z,9.30
2023-03-01T03:40:34.756Z,9.20
2023-03-01T03:43:02.578Z,9.20
2023-03-01T03:45:29.337Z,9.20
2023-03-01T03:47:56.093Z,9.20
2023-03-01T03:50:23.668Z,9.20
2023-03-01T03:52:50.509Z,9.20
2023-03-01T03:55:20.204Z,9.10
2023-03-01T03:57:52.537Z,9.10
2023-03-01T04:00:21.997Z,9.00
2023-03-01T04:02:49.803Z,9.10
2023-03-01T04:05:18.668Z,9.00
2023-03-01T04:07:46.500Z,9.00
2023-03-01T04:10:16.497Z,9.00
2023-03-01T04:12:46.405Z,8.90
2023-03-01T04:15:16.729Z,8.90
2023-03-01T04:17:44.836Z,8.90
2023-03-01T04:20:13.785Z,8.90
2023-03-01T04:22:41.735Z,8.80
2023-03-01T04:25:09.605Z,8.80
2023-03-01T04:27:37.084Z,8.80
2023-03-01T04:30:05.049Z,8.80
2023-03-01T04:32:31.865Z,8.80
2023-03-01T04:34:58.775Z,8.80
2023-03-01T04:37:26.185Z,8.70
2023-03-01T04:39:52.928Z,8.70
2023-03-01T04:42:19.974Z,8.70
2023-03-01T04:44:47.037Z,8.70
2023-03-01T04:47:14.033Z,8.60
2023-03-01T04:49:40.797Z,8.70
2023-03-01T04:52:07.586Z,8.60
2023-03-01T04:54:35.223Z,8.60
2023-03-01T04:57:03.631Z,8.60
2023-03-01T04:59:30.488Z,8.50
2023-03-01T05:01:58.488Z,8.50
2023-03-01T05:04:25.784Z,8.60
2023-03-01T05:06:54.468Z,8.50
2023-03-01T05:09:21.257Z,8.50
2023-03-01T05:11:48.011Z,8.50
2023-03-01T05:14:14.733Z,8.50
2023-03-01T05:16:41.490Z,8.40
2023-03-01T05:19:16.311Z,8.40
2023-03-01T05:22:02.828Z,8.40
2023-03-01T05:24:34.058Z,8.40
2023-03-01T05:27:01.925Z,8.30
2023-03-01T05:29:29.851Z,8.30
2023-03-01T05:31:59.377Z,8.30
2023-03-01T05:34:27.129Z,8.30
2023-03-01T05:36:54.263Z,8.30
2023-03-01T05:39:24.913Z,8.20
2023-03-01T05:41:56.297Z,8.20
2023-03-01T05:44:23.182Z,8.20
2023-03-01T05:46:50.465Z,8.20
2023-03-01T05:49:17.578Z,8.20
2023-03-01T05:51:48.348Z,8.10
2023-03-01T05:54:15.130Z,8.10
2023-03-01T05:56:41.855Z,8.10
2023-03-01T05:59:08.629Z,8.10
2023-03-01T06:01:36.272Z,8.10
2023-03-01T06:04:03.890Z,8.00
2023-03-01T06:06:31.416Z,8.00
2023-03-01T06:08:58.339Z,8.00
2023-03-01T06:11:25.090Z,8.00
2023-03-01T06:13:51.909Z,8.00
2023-03-01T06:16:18.612Z,8.00
2023-03-01T06:18:46.271Z,8.00
2023-03-01T06:21:12.976Z,7.90
2023-03-01T06:23:39.688Z,7.90
2023-03-01T06:26:08.358Z,7.90
2023-03-01T06:28:35.857Z,7.90
2023-03-01T06:31:02.869Z,7.90
2023-03-01T06:33:29.630Z,7.90
2023-03-01T06:35:57.378Z,7.80
2023-03-01T06:38:25.227Z,7.80
2023-03-01T06:40:57.373Z,7.80
2023-03-01T06:43:24.803Z,7.80
2023-03-01T06:45:51.697Z,7.80
2023-03-01T06:48:18.491Z,7.80
2023-03-01T06:50:45.400Z,7.70
2023-03-01T06:53:12.255Z,7.70
2023-03-01T06:55:38.989Z,7.80
2023-03-01T06:58:05.773Z,7.70
2023-03-01T07:00:32.992Z,7.70
2023-03-01T07:03:01.431Z,7.70
2023-03-01T07:05:28.487Z,7.70
2023-03-01T07:07:56.723Z,7.70
2023-03-01T07:10:24.053Z,7.70
2023-03-01T07:12:50.827Z,7.70
2023-03-01T07:15:17.683Z,7.70
2023-03-01T07:17:45.597Z,7.70
2023-03-01T07:20:13.021Z,7.70
2023-03-01T07:22:42.933Z,7.70
2023-03-01T07:25:10.627Z,7.70
2023-03-01T07:27:37.984Z,7.70
2023-03-01T07:30:05.287Z,7.70
2023-03-01T07:32:32.077Z,7.70
2023-03-01T07:34:58.925Z,7.70
2023-03-01T07:37:25.691Z,7.70
2023-03-01T07:39:52.437Z,7.70
2023-03-01T07:42:19.475Z,7.70
2023-03-01T07:44:46.295Z,7.70
2023-03-01T07:47:13.072Z,7.70
2023-03-01T07:49:39.811Z,7.70
2023-03-01T07:52:06.504Z,7.80
2023-03-01T07:54:33.317Z,7.70
2023-03-01T07:57:00.043Z,7.80
2023-03-01T07:59:29.980Z,7.90
2023-03-01T08:01:57.936Z,7.90
2023-03-01T08:04:25.925Z,8.00
2023-03-01T08:06:52.805Z,8.00
2023-03-01T08:09:19.567Z,8.10
2023-03-01T08:11:46.394Z,8.20
2023-03-01T08:14:13.246Z,8.30
2023-03-01T08:16:40.322Z,8.30
2023-03-01T08:19:08.896Z,8.40
2023-03-01T08:21:35.806Z,8.50
2023-03-01T08:24:03.858Z,8.60
2023-03-01T08:26:31.671Z,8.60
2023-03-01T08:28:58.623Z,8.80
2023-03-01T08:31:28.447Z,8.90
2023-03-01T08:34:00.920Z,9.00
2023-03-01T08:36:34.454Z,9.10
2023-03-01T08:39:01.400Z,9.20
2023-03-01T08:41:28.262Z,9.40
2023-03-01T08:43:59.546Z,9.50
2023-03-01T08:46:37.798Z,9.70
2023-03-01T08:49:09.327Z,9.90
2023-03-01T08:51:37.860Z,10.10
2023-03-01T08:54:07.378Z,10.30
2023-03-01T08:56:34.494Z,10.50
2023-03-01T08:59:01.301Z,10.70
2023-03-01T09:01:28.076Z,10.90
2023-03-01T09:03:54.820Z,11.00
2023-03-01T09:06:21.613Z,11.30
2023-03-01T09:08:49.663Z,11.50
2023-03-01T09:11:19.640Z,11.70
2023-03-01T09:13:47.551Z,11.90
2023-03-01T09:16:18.544Z,12.10
2023-03-01T09:18:49.597Z,12.30
2023-03-01T09:21:24.887Z,12.50
2023-03-01T09:23:58.371Z,12.70
2023-03-01T09:26:25.350Z,12.90
2023-03-01T09:28:54.180Z,13.20
2023-03-01T09:31:22.115Z,13.40
2023-03-01T09:33:50.412Z,13.70
2023-03-01T09:36:22.566Z,13.90
2023-03-01T09:38:49.958Z,14.10
2023-03-01T09:41:41.296Z,14.40
2023-03-01T09:44:17.005Z,14.60
2023-03-01T09:46:45.370Z,14.80
2023-03-01T09:49:20.385Z,15.00
2023-03-01T09:52:07.754Z,15.30
2023-03-01T09:54:34.521Z,15.50
2023-03-01T09:57:10.086Z,15.70
2023-03-01T10:00:01.070Z,15.90
2023-03-01T10:02:50.788Z,16.20
2023-03-01T10:05:32.936Z,16.40
2023-03-01T10:08:11.868Z,16.60
2023-03-01T10:10:41.124Z,16.80
2023-03-01T10:13:22.833Z,17.00
2023-03-01T10:15:58.570Z,17.20
2023-03-01T10:18:30.799Z,17.40
2023-03-01T10:21:00.793Z,17.60
2023-03-01T10:23:29.575Z,17.80
2023-03-01T10:26:28.198Z,18.00
2023-03-01T10:29:09.076Z,18.30
2023-03-01T10:31:46.292Z,18.50
2023-03-01T10:34:28.750Z,18.70
2023-03-01T10:36:58.973Z,18.90
2023-03-01T10:39:26.752Z,19.10
2023-03-01T10:42:05.423Z,19.30
2023-03-01T10:44:46.574Z,19.50
2023-03-01T10:47:21.361Z,19.70
2023-03-01T10:50:00.262Z,19.90
2023-03-01T10:52:33.388Z,20.10
2023-03-01T10:55:29.090Z,20.30
2023-03-01T10:58:15.378Z,20.50
2023-03-01T11:00:59.916Z,20.60
2023-03-01T11:03:43.536Z,20.80
2023-03-01T11:06:13.401Z,21.00
2023-03-01T11:08:45.674Z,21.10
2023-03-01T11:11:15.858Z,21.40
2023-03-01T11:14:26.898Z,21.60
2023-03-01T11:17:03.340Z,21.80
2023-03-01T11:19:30.237Z,21.90
2023-03-01T11:22:13.211Z,22.10
2023-03-01T11:25:03.552Z,22.40
2023-03-01T11:27:40.902Z,22.60
2023-03-01T11:30:16.919Z,22.70
2023-03-01T11:32:48.571Z,23.00
2023-03-01T11:35:29.723Z,23.20
2023-03-01T11:38:20.643Z,23.60
2023-03-01T11:41:00.095Z,23.80
2023-03-01T11:43:33.451Z,24.20
2023-03-01T11:46:32.780Z,24.60
2023-03-01T11:49:32.688Z,25.10
2023-03-01T11:52:21.108Z,25.60
2023-03-01T11:55:33.055Z,26.10
2023-03-01T11:58:30.850Z,26.70
2023-03-01T12:01:28.286Z,27.20
2023-03-01T12:04:07.138Z,27.70
2023-03-01T12:06:55.583Z,28.10
2023-03-01T12:09:32.998Z,28.60
2023-03-01T12:12:25.295Z,28.90
2023-03-01T12:15:04.183Z,29.40
2023-03-01T12:18:01.757Z,29.70
2023-03-01T12:20:38.634Z,30.00
2023-03-01T12:23:26.524Z,30.20
2023-03-01T12:26:21.289Z,30.50
2023-03-01T12:28:55.201Z,30.70
2023-03-01T12:31:29.184Z,30.80
2023-03-01T12:34:18.550Z,30.80
2023-03-01T12:37:19.500Z,30.90
2023-03-01T12:40:13.034Z,30.80
2023-03-01T12:42:58.727Z,30.70
2023-03-01T12:45:44.395Z,30.50
2023-03-01T12:48:36.457Z,30.40
2023-03-01T12:51:08.858Z,30.30
2023-03-01T12:53:37.937Z,30.20
2023-03-01T12:56:10.925Z,30.10
2023-03-01T12:58:56.267Z,30.10
2023-03-01T13:01:35.297Z,30.00
2023-03-01T13:04:26.389Z,29.90
2023-03-01T13:07:30.658Z,29.90
2023-03-01T13:10:16.177Z,29.80
2023-03-01T13:12:49.844Z,29.70
2023-03-01T13:15:27.119Z,29.70
2023-03-01T13:17:55.769Z,29.70
2023-03-01T13:20:33.776Z,29.70
2023-03-01T13:23:21.690Z,29.70
2023-03-01T13:26:13.837Z,29.80
2023-03-01T13:28:49.582Z,29.80
2023-03-01T13:31:16.316Z,29.90
2023-03-01T13:33:50.401Z,30.00
2023-03-01T13:36:33.597Z,30.20
2023-03-01T13:39:32.972Z,30.40
2023-03-01T13:42:01.280Z,30.70
2023-03-01T13:44:39.720Z,30.90
2023-03-01T13:47:06.477Z,31.10
2023-03-01T13:49:48.769Z,31.20
2023-03-01T13:52:46.665Z,31.40
2023-03-01T13:55:20.886Z,31.50
2023-03-01T13:57:57.101Z,31.50
2023-03-01T14:00:37.174Z,31.60
2023-03-01T14:03:12.807Z,31.60
2023-03-01T14:05:41.037Z,31.50
2023-03-01T14:08:24.717Z,31.40
2023-03-01T14:11:07.352Z,31.30
2023-03-01T14:13:46.969Z,31.10
2023-03-01T14:16:34.500Z,30.80
2023-03-01T14:19:34.182Z,30.60
2023-03-01T14:22:04.160Z,30.40
2023-03-01T14:24:33.878Z,30.20
2023-03-01T14:27:02.616Z,30.10
2023-03-01T14:29:39.767Z,30.00
2023-03-01T14:32:20.521Z,30.00
2023-03-01T14:34:51.307Z,29.90
2023-03-01T14:37:32.156Z,29.70
2023-03-01T14:40:01.015Z,29.70
2023-03-01T14:42:29.341Z,29.50
2023-03-01T14:44:58.123Z,29.30
2023-03-01T14:47:28.076Z,29.10
2023-03-01T14:50:22.973Z,28.90
2023-03-01T14:52:51.577Z,28.70
2023-03-01T14:55:39.189Z,28.60
2023-03-01T14:58:09.983Z,28.50
2023-03-01T15:00:37.266Z,28.30
2023-03-01T15:03:14.315Z,28.30
2023-03-01T15:05:43.092Z,28.20
2023-03-01T15:08:19.325Z,28.20
2023-03-01T15:10:58.625Z,28.20
2023-03-01T15:13:26.834Z,28.20
2023-03-01T15:16:11.722Z,28.20
2023-03-01T15:18:39.164Z,28.20
2023-03-01T15:21:31.518Z,28.10
2023-03-01T15:24:20.475Z,28.20
2023-03-01T15:27:02.660Z,28.20
2023-03-01T15:29:31.287Z,28.20
2023-03-01T15:32:05.031Z,28.10
2023-03-01T15:34:38.229Z,28.00
2023-03-01T15:37:42.333Z,28.00
2023-03-01T15:40:39.084Z,27.90
2023-03-01T15:43:07.488Z,27.70
2023-03-01T15:45:39.562Z,27.60
2023-03-01T15:48:18.845Z,27.50
2023-03-01T15:50:47.291Z,27.30
2023-03-01T15:53:17.780Z,27.20
2023-03-01T15:55:44.888Z,27.00
2023-03-01T15:58:15.498Z,26.80
2023-03-01T16:00:59.153Z,26.70
2023-03-01T16:03:27.166Z,26.60
2023-03-01T16:05:54.636Z,26.40
2023-03-01T16:08:21.436Z,26.30
2023-03-01T16:10:50.932Z,26.10
2023-03-01T16:13:18.624Z,26.00
2023-03-01T16:15:45.469Z,25.90
2023-03-01T16:18:12.805Z,25.80
2023-03-01T16:20:40.334Z,25.60
2023-03-01T16:23:08.872Z,25.50
2023-03-01T16:25:36.311Z,25.40
2023-03-01T16:28:09.765Z,25.20
2023-03-01T16:30:38.188Z,25.10
2023-03-01T16:33:19.061Z,24.90
2023-03-01T16:35:51.637Z,24.80
2023-03-01T16:38:18.402Z,24.60
2023-03-01T16:40:49.940Z,24.40
2023-03-01T16:43:16.939Z,24.30
2023-03-01T16:45:45.727Z,24.10
2023-03-01T16:48:13.009Z,24.00
2023-03-01T16:50:40.118Z,23.80
2023-03-01T16:53:07.084Z,23.70
2023-03-01T16:55:34.349Z,23.50
2023-03-01T16:58:01.459Z,23.40
2023-03-01T17:00:28.700Z,23.20
2023-03-01T17:02:55.563Z,23.00
2023-03-01T17:05:24.619Z,22.90
2023-03-01T17:07:51.708Z,22.80
2023-03-01T17:10:18.491Z,22.60
2023-03-01T17:12:45.211Z,22.50
2023-03-01T17:15:12.894Z,22.20
2023-03-01T17:17:39.751Z,22.10
2023-03-01T17:20:06.987Z,22.00
2023-03-01T17:22:35.251Z,21.90
2023-03-01T17:25:02.227Z,21.70
2023-03-01T17:27:29.073Z,21.60
2023-03-01T17:29:55.889Z,21.40
2023-03-01T17:32:22.747Z,21.30
2023-03-01T17:34:49.548Z,21.20
2023-03-01T17:37:19.196Z,20.90
2023-03-01T17:39:45.951Z,20.70
2023-03-01T17:42:12.685Z,20.50
2023-03-01T17:44:41.723Z,20.40
2023-03-01T17:47:10.070Z,20.20
2023-03-01T17:49:36.792Z,20.10
2023-03-01T17:52:03.669Z,20.00
2023-03-01T17:54:30.477Z,19.90
2023-03-01T17:56:58.853Z,19.80
2023-03-01T17:59:31.188Z,19.60
2023-03-01T18:01:58.531Z,19.50
2023-03-01T18:04:25.345Z,19.40
2023-03-01T18:06:52.064Z,19.30
2023-03-01T18:09:18.879Z,19.20
2023-03-01T18:11:47.834Z,19.10
2023-03-01T18:14:14.712Z,19.00
2023-03-01T18:16:41.501Z,18.90
2023-03-01T18:19:08.337Z,18.80
2023-03-01T18:21:35.064Z,18.70
2023-03-01T18:24:01.914Z,18.60
2023-03-01T18:26:29.563Z,18.50
2023-03-01T18:28:58.179Z,18.50
2023-03-01T18:31:25.408Z,18.40
2023-03-01T18:33:54.873Z,18.30
2023-03-01T18:36:25.679Z,18.20
2023-03-01T18:38:55.322Z,18.10
2023-03-01T18:41:23.160Z,18.00
2023-03-01T18:43:50.059Z,17.90
2023-03-01T18:46:17.009Z,17.90
2023-03-01T18:48:44.848Z,17.80
2023-03-01T18:51:13.918Z,17.80
2023-03-01T18:53:40.785Z,17.70
2023-03-01T18:56:08.732Z,17.60
2023-03-01T18:58:35.556Z,17.60
2023-03-01T19:01:04.368Z,17.50
2023-03-01T19:03:31.831Z,17.40
2023-03-01T19:06:00.938Z,17.30
2023-03-01T19:08:29.322Z,17.30
2023-03-01T19:10:57.542Z,17.20
2023-03-01T19:13:25.072Z,17.20
2023-03-01T19:15:51.994Z,17.10
2023-03-01T19:18:18.925Z,17.00
2023-03-01T19:20:46.807Z,17.00
2023-03-01T19:23:15.356Z,16.90
2023-03-01T19:25:42.106Z,16.90
2023-03-01T19:28:08.832Z,16.80
2023-03-01T19:30:35.711Z,16.80
2023-03-01T19:33:02.597Z,16.80
2023-03-01T19:35:29.424Z,16.70
2023-03-01T19:37:56.172Z,16.60
2023-03-01T19:40:22.952Z,16.60
2023-03-01T19:42:49.731Z,16.50
2023-03-01T19:45:22.450Z,16.50
2023-03-01T19:47:52.250Z,16.40
2023-03-01T19:50:19.054Z,16.40
2023-03-01T19:52:45.912Z,16.30
2023-03-01T19:55:12.749Z,16.30
2023-03-01T19:57:39.474Z,16.20
2023-03-01T20:00:06.970Z,16.20
2023-03-01T20:02:39.563Z,16.10
2023-03-01T20:05:06.485Z,16.10
2023-03-01T20:07:33.209Z,16.00
2023-03-01T20:09:59.949Z,16.00
2023-03-01T20:12:26.780Z,15.90
2023-03-01T20:14:55.407Z,15.90
2023-03-01T20:17:23.124Z,15.90
2023-03-01T20:19:49.938Z,15.80
2023-03-01T20:22:17.711Z,15.70
2023-03-01T20:24:45.048Z,15.70
2023-03-01T20:27:12.163Z,15.70
2023-03-01T20:29:39.189Z,15.60
2023-03-01T20:32:06.120Z,15.60
2023-03-01T20:34:32.974Z,15.50
2023-03-01T20:36:59.908Z,15.50
2023-03-01T20:39:26.755Z,15.40
2023-03-01T20:41:53.607Z,15.40
2023-03-01T20:44:20.386Z,15.40
2023-03-01T20:46:47.347Z,15.30
2023-03-01T20:49:14.156Z,15.30
2023-03-01T20:51:40.914Z,15.20
2023-03-01T20:54:07.715Z,15.20
2023-03-01T20:56:34.996Z,15.20
2023-03-01T20:59:08.072Z,15.10
2023-03-01T21:01:35.349Z,15.10
2023-03-01T21:04:02.978Z,15.00
2023-03-01T21:06:29.960Z,15.00
2023-03-01T21:08:57.379Z,15.00
2023-03-01T21:11:27.807Z,14.90
2023-03-01T21:13:55.295Z,14.90
2023-03-01T21:16:22.683Z,14.80
2023-03-01T21:18:49.721Z,14.80
2023-03-01T21:21:19.091Z,14.80
2023-03-01T21:23:46.542Z,14.70
2023-03-01T21:26:16.504Z,14.70
2023-03-01T21:28:43.847Z,14.70
2023-03-01T21:31:20.113Z,14.60
2023-03-01T21:33:52.931Z,14.60
2023-03-01T21:36:21.138Z,14.50
2023-03-01T21:38:49.588Z,14.50
2023-03-01T21:41:22.006Z,14.40
2023-03-01T21:43:49.622Z,14.40
2023-03-01T21:46:22.341Z,14.40
2023-03-01T21:48:50.027Z,14.30
2023-03-01T21:51:19.073Z,14.30
2023-03-01T21:53:46.208Z,14.30
2023-03-01T21:56:18.477Z,14.20
2023-03-01T21:58:45.325Z,14.20
2023-03-01T22:01:18.835Z,14.20
2023-03-01T22:03:46.261Z,14.10
2023-03-01T22:06:22.860Z,14.10
2023-03-01T22:08:56.301Z,14.00
2023-03-01T22:11:23.487Z,14.00
2023-03-01T22:13:52.267Z,14.00
2023-03-01T22:16:20.928Z,13.90
2023-03-01T22:18:48.154Z,13.90
2023-03-01T22:21:15.446Z,13.80
2023-03-01T22:23:42.523Z,13.80
2023-03-01T22:26:21.849Z,13.80
2023-03-01T22:28:48.621Z,13.80
2023-03-01T22:31:15.419Z,13.70
2023-03-01T22:33:42.185Z,13.70
2023-03-01T22:36:09.072Z,13.70
2023-03-01T22:38:35.788Z,13.60
2023-03-01T22:41:04.309Z,13.60
2023-03-01T22:43:31.886Z,13.60
2023-03-01T22:45:58.951Z,13.50
2023-03-01T22:48:26.081Z,13.50
2023-03-01T22:50:53.075Z,13.50
2023-03-01T22:53:19.862Z,13.50
2023-03-01T22:55:46.564Z,13.40
2023-03-01T22:58:13.346Z,13.40
2023-03-01T23:00:40.078Z,13.40
2023-03-01T23:03:06.931Z,13.40
2023-03-01T23:05:33.920Z,13.30
2023-03-01T23:08:00.903Z,13.30
2023-03-01T23:10:27.668Z,13.30
2023-03-01T23:12:55.889Z,13.20
2023-03-01T23:15:23.059Z,13.20
2023-03-01T23:17:49.767Z,13.20
2023-03-01T23:20:16.994Z,13.10
2023-03-01T23:22:43.941Z,13.10
2023-03-01T23:25:13.156Z,13.10
2023-03-01T23:27:40.033Z,13.10
2023-03-01T23:30:08.304Z,13.00
2023-03-01T23:32:40.415Z,13.00
2023-03-01T23:35:09.219Z,13.00
2023-03-01T23:37:36.465Z,12.90
2023-03-01T23:40:06.129Z,12.90
2023-03-01T23:42:33.644Z,12.80
2023-03-01T23:45:00.589Z,12.80
2023-03-01T23:47:27.430Z,12.70
2023-03-01T23:49:57.243Z,12.70
2023-03-01T23:52:24.322Z,12.70
2023-03-01T23:54:51.884Z,12.70
2023-03-01T23:57:19.321Z,12.70
2023-03-01T23:59:46.119Z,12.60
