createdAt,value
2022-08-05T00:00:18.693Z,3.13
2022-08-05T00:02:51.816Z,2.60
2022-08-05T00:06:02.958Z,2.75
2022-08-05T00:08:20.057Z,1.55
2022-08-05T00:11:01.386Z,3.45
2022-08-05T00:13:38.954Z,2.85
2022-08-05T00:16:09.538Z,3.22
2022-08-05T00:18:42.151Z,2.50
2022-08-05T00:21:10.777Z,5.30
2022-08-05T00:23:46.365Z,1.83
2022-08-05T00:26:23.303Z,4.80
2022-08-05T00:28:52.097Z,4.97
2022-08-05T00:31:53.427Z,4.00
2022-08-05T00:34:55.423Z,3.00
2022-08-05T00:37:11.837Z,3.17
2022-08-05T00:39:44.381Z,2.65
2022-08-05T00:42:34.358Z,3.90
2022-08-05T00:45:02.506Z,4.20
2022-08-05T00:47:53.487Z,2.58
2022-08-05T00:50:18.421Z,4.95
2022-08-05T00:55:16.571Z,3.35
2022-08-05T00:57:58.226Z,4.22
2022-08-05T01:00:27.782Z,8.10
2022-08-05T01:02:55.974Z,4.30
2022-08-05T01:05:24.231Z,4.00
2022-08-05T01:08:42.111Z,4.13
2022-08-05T01:10:57.958Z,4.10
2022-08-05T01:13:58.457Z,3.45
2022-08-05T01:16:31.756Z,7.63
2022-08-05T01:19:07.634Z,2.85
2022-08-05T01:22:03.500Z,4.05
2022-08-05T01:25:23.452Z,3.85
2022-08-05T01:28:19.194Z,3.75
2022-08-05T01:30:55.332Z,6.80
2022-08-05T01:33:35.453Z,2.22
2022-08-05T01:36:13.198Z,2.10
2022-08-05T01:41:16.070Z,4.80
2022-08-05T01:43:52.450Z,3.42
2022-08-05T01:46:41.926Z,4.20
2022-08-05T01:49:23.646Z,2.97
2022-08-05T01:51:59.675Z,4.57
2022-08-05T01:54:33.327Z,3.38
2022-08-05T01:58:10.895Z,7.97
2022-08-05T01:59:53.836Z,3.25
2022-08-05T02:02:28.323Z,3.03
2022-08-05T02:05:03.072Z,3.78
2022-08-05T02:07:32.190Z,3.00
2022-08-05T02:12:38.343Z,4.05
2022-08-05T02:15:12.189Z,4.47
2022-08-05T02:18:31.604Z,5.55
2022-08-05T02:20:41.312Z,3.35
2022-08-05T02:23:13.535Z,3.45
2022-08-05T02:25:49.339Z,4.50
2022-08-05T02:28:29.229Z,4.70
2022-08-05T02:31:05.970Z,5.53
2022-08-05T02:33:39.400Z,5.25
2022-08-05T02:36:13.534Z,4.90
2022-08-05T02:38:53.680Z,3.72
2022-08-05T02:41:28.409Z,4.53
2022-08-05T02:44:02.883Z,10.02
2022-08-05T02:46:53.384Z,6.20
2022-08-05T02:49:26.888Z,3.83
2022-08-05T02:52:03.717Z,5.80
2022-08-05T02:54:37.213Z,4.47
2022-08-05T02:57:09.912Z,4.40
2022-08-05T03:02:30.147Z,4.75
2022-08-05T03:04:59.678Z,5.57
2022-08-05T03:08:01.007Z,7.57
2022-08-05T03:10:24.528Z,7.57
2022-08-05T03:12:53.896Z,7.05
2022-08-05T03:15:23.780Z,4.35
2022-08-05T03:17:55.861Z,5.18
2022-08-05T03:20:25.668Z,5.95
2022-08-05T03:22:57.335Z,7.88
2022-08-05T03:25:33.904Z,6.95
2022-08-05T03:28:18.495Z,10.40
2022-08-05T03:30:47.671Z,8.18
2022-08-05T03:33:18.115Z,8.43
2022-08-05T03:38:14.708Z,11.57
2022-08-05T03:40:45.287Z,6.10
2022-08-05T03:44:08.956Z,6.95
2022-08-05T03:46:04.551Z,7.60
2022-08-05T03:48:35.114Z,9.48
2022-08-05T03:52:36.906Z,5.85
2022-08-05T03:55:50.982Z,9.30
2022-08-05T03:56:54.663Z,9.60
2022-08-05T03:59:47.042Z,10.13
2022-08-05T04:02:38.532Z,6.20
2022-08-05T04:05:14.238Z,8.32
2022-08-05T04:07:57.730Z,9.45
2022-08-05T04:10:27.851Z,14.00
2022-08-05T04:12:58.990Z,7.78
2022-08-05T04:15:27.851Z,10.45
2022-08-05T04:18:03.388Z,8.25
2022-08-05T04:20:32.867Z,10.15
2022-08-05T04:23:01.570Z,9.18
2022-08-05T04:25:56.543Z,10.40
2022-08-05T04:28:17.433Z,7.72
2022-08-05T04:30:45.528Z,7.97
2022-08-05T04:33:13.694Z,10.70
2022-08-05T04:36:10.900Z,12.32
2022-08-05T04:38:39.157Z,6.75
2022-08-05T04:41:09.496Z,13.57
2022-08-05T04:43:40.689Z,9.75
2022-08-05T04:46:27.858Z,8.82
2022-08-05T04:48:58.666Z,9.52
2022-08-05T04:51:30.556Z,9.95
2022-08-05T04:53:58.567Z,13.88
2022-08-05T04:56:34.568Z,11.60
2022-08-05T04:59:21.512Z,10.98
2022-08-05T05:02:34.889Z,11.23
2022-08-05T05:04:43.919Z,7.85
2022-08-05T05:07:15.807Z,13.30
2022-08-05T05:09:43.960Z,10.60
2022-08-05T05:12:12.392Z,11.93
2022-08-05T05:14:49.182Z,10.05
2022-08-05T05:17:23.708Z,11.30
2022-08-05T05:19:56.504Z,10.70
2022-08-05T05:22:26.885Z,15.13
2022-08-05T05:24:57.302Z,12.13
2022-08-05T05:27:45.349Z,13.48
2022-08-05T05:30:29.485Z,12.68
2022-08-05T05:33:01.218Z,11.30
2022-08-05T05:35:39.508Z,15.10
2022-08-05T05:38:13.105Z,13.57
2022-08-05T05:40:49.476Z,12.40
2022-08-05T05:43:27.918Z,10.32
2022-08-05T05:46:13.798Z,12.48
2022-08-05T05:48:48.355Z,10.02
2022-08-05T05:51:21.212Z,9.65
2022-08-05T05:53:57.504Z,12.07
2022-08-05T05:56:33.110Z,11.27
2022-08-05T05:59:05.081Z,15.20
2022-08-05T06:01:37.654Z,14.55
2022-08-05T06:04:08.166Z,12.77
2022-08-05T06:06:37.647Z,14.43
2022-08-05T06:09:17.654Z,14.18
2022-08-05T06:12:01.336Z,14.65
2022-08-05T06:14:30.485Z,19.08
2022-08-05T06:16:58.512Z,14.90
2022-08-05T06:19:35.013Z,16.50
2022-08-05T06:22:03.977Z,15.07
2022-08-05T06:24:33.456Z,18.23
2022-08-05T06:27:03.950Z,16.15
2022-08-05T06:29:52.097Z,20.45
2022-08-05T06:32:25.393Z,14.70
2022-08-05T06:34:56.084Z,20.17
2022-08-05T06:37:39.462Z,18.30
2022-08-05T06:40:20.511Z,18.40
2022-08-05T06:42:52.206Z,18.15
2022-08-05T06:45:44.072Z,16.38
2022-08-05T06:48:52.623Z,16.92
2022-08-05T06:51:01.102Z,20.05
2022-08-05T06:53:29.527Z,15.48
2022-08-05T06:55:59.992Z,20.13
2022-08-05T06:58:34.765Z,17.30
2022-08-05T07:01:06.978Z,17.77
2022-08-05T07:06:05.674Z,17.48
2022-08-05T07:08:42.145Z,14.45
2022-08-05T07:11:15.502Z,15.70
2022-08-05T07:14:03.806Z,14.00
2022-08-05T07:18:00.931Z,15.82
2022-08-05T07:22:28.405Z,13.68
2022-08-05T07:24:59.007Z,15.23
2022-08-05T07:27:57.993Z,13.15
2022-08-05T07:30:22.211Z,18.92
2022-08-05T07:32:58.627Z,15.82
2022-08-05T07:36:04.399Z,17.85
2022-08-05T07:38:26.490Z,14.85
2022-08-05T07:41:35.245Z,14.63
2022-08-05T07:43:52.704Z,12.57
2022-08-05T07:46:25.508Z,13.65
2022-08-05T07:49:02.006Z,12.98
2022-08-05T07:51:36.888Z,15.52
2022-08-05T07:54:05.495Z,17.83
2022-08-05T07:57:00.725Z,11.77
2022-08-05T07:59:31.138Z,15.27
2022-08-05T08:02:16.117Z,12.73
2022-08-05T08:04:47.338Z,12.07
2022-08-05T08:07:15.854Z,15.10
2022-08-05T08:09:44.062Z,14.63
2022-08-05T08:12:33.540Z,19.38
2022-08-05T08:15:04.404Z,14.27
2022-08-05T08:17:32.988Z,14.02
2022-08-05T08:20:43.336Z,15.07
2022-08-05T08:25:27.006Z,15.18
2022-08-05T08:28:18.886Z,14.18
2022-08-05T08:31:01.435Z,12.20
2022-08-05T08:33:29.330Z,14.32
2022-08-05T08:36:38.261Z,12.82
2022-08-05T08:38:55.359Z,11.32
2022-08-05T08:41:26.101Z,14.02
2022-08-05T08:45:24.434Z,9.90
2022-08-05T08:50:22.688Z,13.48
2022-08-05T08:52:47.428Z,12.93
2022-08-05T08:56:02.462Z,15.02
2022-08-05T08:58:08.789Z,11.60
2022-08-05T09:00:37.443Z,11.63
2022-08-05T09:03:08.277Z,12.00
2022-08-05T09:05:38.334Z,12.73
2022-08-05T09:08:26.540Z,13.43
2022-08-05T09:13:23.662Z,10.95
2022-08-05T09:15:51.928Z,10.82
2022-08-05T09:18:21.724Z,10.93
2022-08-05T09:20:51.302Z,12.95
2022-08-05T09:23:22.017Z,12.40
2022-08-05T09:26:01.718Z,10.50
2022-08-05T09:28:33.789Z,10.57
2022-08-05T09:31:22.593Z,11.18
2022-08-05T09:33:58.684Z,10.32
2022-08-05T09:36:45.822Z,8.85
2022-08-05T09:39:41.249Z,11.93
2022-08-05T09:42:17.608Z,12.20
2022-08-05T09:44:56.849Z,13.52
2022-08-05T09:47:30.674Z,9.45
2022-08-05T09:50:38.759Z,9.25
2022-08-05T09:53:22.949Z,8.82
2022-08-05T09:56:13.142Z,9.65
2022-08-05T09:58:42.344Z,9.35
2022-08-05T10:01:15.617Z,11.35
2022-08-05T10:03:59.439Z,10.88
2022-08-05T10:06:29.501Z,9.80
2022-08-05T10:09:27.680Z,11.48
2022-08-05T10:12:18.609Z,10.35
2022-08-05T10:15:16.424Z,11.90
2022-08-05T10:17:54.459Z,11.65
2022-08-05T10:20:25.146Z,10.98
2022-08-05T10:22:54.824Z,9.63
2022-08-05T10:25:26.571Z,10.38
2022-08-05T10:28:13.723Z,11.48
2022-08-05T10:32:50.893Z,10.20
2022-08-05T10:33:34.258Z,10.65
2022-08-05T10:36:05.904Z,10.50
2022-08-05T10:38:36.795Z,9.93
2022-08-05T10:41:13.846Z,10.20
2022-08-05T10:43:51.970Z,9.98
2022-08-05T10:46:24.050Z,12.85
2022-08-05T10:49:01.506Z,11.57
2022-08-05T10:51:58.304Z,10.90
2022-08-05T10:55:03.035Z,10.40
2022-08-05T10:57:33.921Z,9.50
2022-08-05T11:00:18.241Z,10.18
2022-08-05T11:03:25.145Z,10.15
2022-08-05T11:06:15.407Z,10.40
2022-08-05T11:09:32.437Z,9.85
2022-08-05T11:12:54.270Z,10.27
2022-08-05T11:15:59.995Z,10.25
2022-08-05T11:18:30.063Z,9.80
2022-08-05T11:21:00.205Z,11.00
2022-08-05T11:23:49.871Z,9.70
2022-08-05T11:26:28.771Z,10.13
2022-08-05T11:29:12.245Z,10.00
2022-08-05T11:31:53.979Z,9.40
2022-08-05T11:34:38.325Z,9.82
2022-08-05T11:38:30.027Z,9.57
2022-08-05T11:40:00.634Z,9.43
2022-08-05T11:42:37.963Z,10.15
2022-08-05T11:45:14.420Z,12.35
2022-08-05T11:47:57.455Z,12.68
2022-08-05T11:50:27.193Z,20.23
2022-08-05T11:52:58.537Z,15.90
2022-08-05T11:55:31.706Z,17.13
2022-08-05T11:58:09.839Z,19.98
2022-08-05T12:00:44.057Z,18.77
2022-08-05T12:03:28.447Z,22.08
2022-08-05T12:06:05.910Z,19.75
2022-08-05T12:08:34.990Z,23.33
2022-08-05T12:11:10.387Z,20.33
2022-08-05T12:13:55.867Z,22.45
2022-08-05T12:16:33.222Z,20.08
2022-08-05T12:19:08.438Z,23.00
2022-08-05T12:21:39.365Z,23.55
2022-08-05T12:24:10.570Z,26.48
2022-08-05T12:26:44.122Z,24.02
2022-08-05T12:29:16.406Z,24.48
2022-08-05T12:31:53.761Z,23.33
2022-08-05T12:34:25.875Z,25.02
2022-08-05T12:36:54.545Z,21.40
2022-08-05T12:39:34.294Z,24.65
2022-08-05T12:42:14.929Z,24.10
2022-08-05T12:44:44.588Z,25.75
2022-08-05T12:47:17.228Z,22.08
2022-08-05T12:50:03.228Z,23.15
2022-08-05T12:52:39.116Z,24.50
2022-08-05T12:55:22.649Z,24.88
2022-08-05T12:58:38.672Z,28.73
2022-08-05T13:02:00.181Z,27.35
2022-08-05T13:03:38.965Z,30.60
2022-08-05T13:06:13.653Z,25.08
2022-08-05T13:08:50.595Z,24.83
2022-08-05T13:11:59.830Z,30.73
2022-08-05T13:14:19.790Z,33.75
2022-08-05T13:16:52.835Z,29.00
2022-08-05T13:19:27.810Z,23.20
2022-08-05T13:22:28.299Z,26.55
2022-08-05T13:25:00.665Z,27.92
2022-08-05T13:27:35.507Z,23.77
2022-08-05T13:30:36.021Z,24.63
2022-08-05T13:32:57.578Z,26.02
2022-08-05T13:35:47.543Z,29.70
2022-08-05T13:38:28.516Z,24.42
2022-08-05T13:41:02.723Z,34.13
2022-08-05T13:43:45.759Z,25.73
2022-08-05T13:46:30.628Z,29.77
2022-08-05T13:49:10.575Z,25.58
2022-08-05T13:51:46.210Z,27.33
2022-08-05T13:54:15.992Z,24.80
2022-08-05T13:56:51.543Z,26.38
2022-08-05T13:59:24.098Z,25.67
2022-08-05T14:01:58.414Z,24.80
2022-08-05T14:04:49.967Z,26.77
2022-08-05T14:07:25.498Z,30.08
2022-08-05T14:10:11.757Z,33.45
2022-08-05T14:12:40.171Z,32.63
2022-08-05T14:16:09.088Z,41.00
2022-08-05T14:17:59.897Z,35.42
2022-08-05T14:20:29.550Z,33.53
2022-08-05T14:22:59.223Z,48.80
2022-08-05T14:25:28.016Z,32.83
2022-08-05T14:27:58.394Z,28.48
2022-08-05T14:30:28.172Z,37.28
2022-08-05T14:32:57.041Z,34.67
2022-08-05T14:35:36.274Z,34.42
2022-08-05T14:38:32.683Z,28.35
2022-08-05T14:41:06.855Z,31.50
2022-08-05T14:43:59.106Z,27.83
2022-08-05T14:46:29.045Z,27.40
2022-08-05T14:48:59.030Z,24.52
2022-08-05T14:51:31.561Z,24.92
2022-08-05T14:54:26.870Z,23.70
2022-08-05T14:56:49.374Z,22.98
2022-08-05T14:59:21.224Z,28.38
2022-08-05T15:01:49.851Z,31.60
2022-08-05T15:04:20.735Z,27.38
2022-08-05T15:06:50.247Z,25.48
2022-08-05T15:09:52.026Z,26.73
2022-08-05T15:12:09.431Z,27.20
2022-08-05T15:14:41.451Z,30.33
2022-08-05T15:17:46.869Z,27.42
2022-08-05T15:20:06.104Z,26.65
2022-08-05T15:22:34.180Z,26.60
2022-08-05T15:25:13.859Z,28.85
2022-08-05T15:27:43.034Z,29.33
2022-08-05T15:30:20.649Z,27.75
2022-08-05T15:32:50.625Z,29.15
2022-08-05T15:35:18.793Z,24.02
2022-08-05T15:38:33.028Z,34.05
2022-08-05T15:41:03.432Z,30.90
2022-08-05T15:43:27.336Z,31.25
2022-08-05T15:46:00.473Z,36.50
2022-08-05T15:48:30.091Z,28.40
2022-08-05T15:50:58.311Z,24.52
2022-08-05T15:53:38.396Z,28.70
2022-08-05T15:56:20.332Z,21.73
2022-08-05T15:58:48.806Z,22.93
2022-08-05T16:01:18.956Z,29.50
2022-08-05T16:03:50.856Z,25.80
2022-08-05T16:06:20.767Z,24.50
2022-08-05T16:08:55.317Z,28.25
2022-08-05T16:11:40.046Z,33.95
2022-08-05T16:14:17.414Z,24.50
2022-08-05T16:16:46.243Z,25.27
2022-08-05T16:19:25.887Z,26.92
2022-08-05T16:22:03.318Z,30.95
2022-08-05T16:24:41.131Z,34.13
2022-08-05T16:27:32.094Z,31.15
2022-08-05T16:30:25.533Z,41.10
2022-08-05T16:32:54.998Z,73.20
2022-08-05T16:35:24.845Z,40.17
2022-08-05T16:38:16.768Z,7.38
2022-08-05T16:40:47.897Z,21.42
2022-08-05T16:43:23.739Z,15.25
2022-08-05T16:46:06.566Z,16.58
2022-08-05T16:48:40.751Z,11.52
2022-08-05T16:51:10.413Z,16.10
2022-08-05T16:54:05.727Z,14.02
2022-08-05T16:56:29.456Z,16.60
2022-08-05T16:59:00.953Z,8.93
2022-08-05T17:01:54.805Z,7.75
2022-08-05T17:04:26.594Z,6.47
2022-08-05T17:06:55.554Z,9.00
2022-08-05T17:09:24.824Z,8.52
2022-08-05T17:11:59.340Z,8.60
2022-08-05T17:14:36.707Z,10.48
2022-08-05T17:17:14.261Z,13.20
2022-08-05T17:19:45.607Z,11.00
2022-08-05T17:22:24.544Z,11.90
2022-08-05T17:24:57.957Z,14.65
2022-08-05T17:27:27.524Z,19.63
2022-08-05T17:30:04.722Z,14.00
2022-08-05T17:32:42.117Z,13.93
2022-08-05T17:35:12.271Z,13.48
2022-08-05T17:37:45.095Z,14.27
2022-08-05T17:40:16.281Z,22.52
2022-08-05T17:42:50.859Z,24.13
2022-08-05T17:45:22.998Z,17.65
2022-08-05T17:47:54.977Z,18.02
2022-08-05T17:50:28.358Z,17.52
2022-08-05T17:52:59.496Z,21.48
2022-08-05T17:55:37.548Z,27.55
2022-08-05T17:58:13.227Z,24.25
2022-08-05T18:00:47.485Z,23.30
2022-08-05T18:03:48.393Z,19.27
2022-08-05T18:06:12.783Z,25.90
2022-08-05T18:08:46.201Z,18.60
2022-08-05T18:11:24.368Z,22.98
2022-08-05T18:14:03.691Z,27.23
2022-08-05T18:16:33.878Z,27.45
2022-08-05T18:19:01.877Z,23.00
2022-08-05T18:22:09.645Z,31.05
2022-08-05T18:24:17.838Z,29.17
2022-08-05T18:26:45.813Z,24.83
2022-08-05T18:29:16.900Z,27.60
2022-08-05T18:31:46.694Z,24.05
2022-08-05T18:34:17.754Z,24.90
2022-08-05T18:36:49.968Z,22.00
2022-08-05T18:39:42.346Z,20.15
2022-08-05T18:42:10.980Z,20.63
2022-08-05T18:44:49.229Z,20.00
2022-08-05T18:47:26.713Z,18.95
2022-08-05T18:50:13.221Z,16.27
2022-08-05T18:52:50.505Z,21.67
2022-08-05T18:55:21.493Z,19.33
2022-08-05T18:57:53.459Z,20.48
2022-08-05T19:00:27.242Z,16.27
2022-08-05T19:03:03.197Z,21.77
2022-08-05T19:06:13.415Z,17.65
2022-08-05T19:08:21.679Z,21.42
2022-08-05T19:10:50.038Z,15.80
2022-08-05T19:13:18.059Z,22.13
2022-08-05T19:16:00.090Z,19.45
2022-08-05T19:18:32.714Z,21.90
2022-08-05T19:21:01.140Z,17.73
2022-08-05T19:24:07.482Z,17.00
2022-08-05T19:26:19.816Z,14.57
2022-08-05T19:28:48.004Z,14.10
2022-08-05T19:31:19.505Z,12.63
2022-08-05T19:33:56.466Z,13.65
2022-08-05T19:36:25.543Z,12.43
2022-08-05T19:38:55.087Z,15.27
2022-08-05T19:41:58.410Z,10.07
2022-08-05T19:44:16.604Z,16.35
2022-08-05T19:46:47.306Z,14.00
2022-08-05T19:49:19.687Z,13.45
2022-08-05T19:52:05.070Z,14.00
2022-08-05T19:54:37.015Z,15.02
2022-08-05T19:57:09.604Z,19.65
2022-08-05T19:59:55.807Z,16.98
2022-08-05T20:02:30.445Z,16.63
2022-08-05T20:05:01.110Z,15.10
2022-08-05T20:07:46.394Z,17.33
2022-08-05T20:10:17.108Z,18.25
2022-08-05T20:12:47.496Z,19.77
2022-08-05T20:15:48.706Z,18.98
2022-08-05T20:18:10.287Z,16.52
2022-08-05T20:20:56.377Z,21.77
2022-08-05T20:23:39.929Z,17.52
2022-08-05T20:26:15.203Z,15.93
2022-08-05T20:28:44.897Z,18.63
2022-08-05T20:31:13.034Z,15.95
2022-08-05T20:33:42.500Z,16.17
2022-08-05T20:36:12.399Z,15.20
2022-08-05T20:38:53.510Z,12.85
2022-08-05T20:41:27.498Z,16.90
2022-08-05T20:44:29.232Z,15.00
2022-08-05T20:46:58.862Z,10.15
2022-08-05T20:49:26.942Z,17.58
2022-08-05T20:51:57.662Z,15.30
2022-08-05T20:54:43.127Z,17.00
2022-08-05T20:57:15.187Z,12.43
2022-08-05T21:00:21.390Z,18.17
2022-08-05T21:02:57.168Z,14.60
2022-08-05T21:05:25.900Z,15.88
2022-08-05T21:10:36.104Z,15.38
2022-08-05T21:13:11.026Z,20.40
2022-08-05T21:15:46.099Z,16.20
2022-08-05T21:18:19.116Z,13.75
2022-08-05T21:20:47.092Z,14.82
2022-08-05T21:23:17.091Z,15.00
2022-08-05T21:27:58.497Z,15.45
2022-08-05T21:30:26.503Z,17.70
2022-08-05T21:32:54.493Z,14.48
2022-08-05T21:35:29.794Z,17.67
2022-08-05T21:37:58.553Z,16.63
2022-08-05T21:40:27.038Z,13.70
2022-08-05T21:42:55.540Z,13.13
2022-08-05T21:45:56.895Z,15.90
2022-08-05T21:48:16.663Z,15.35
2022-08-05T21:50:53.030Z,13.25
2022-08-05T21:53:27.032Z,11.45
2022-08-05T21:56:05.354Z,15.65
2022-08-05T21:58:42.152Z,11.48
2022-08-05T22:01:23.981Z,10.45
2022-08-05T22:03:53.687Z,8.38
2022-08-05T22:06:35.301Z,11.60
2022-08-05T22:09:13.997Z,15.23
2022-08-05T22:11:46.753Z,14.00
2022-08-05T22:14:33.083Z,13.00
2022-08-05T22:17:05.379Z,14.13
2022-08-05T22:19:57.534Z,9.95
2022-08-05T22:22:27.749Z,15.27
2022-08-05T22:25:18.872Z,13.85
2022-08-05T22:28:10.786Z,10.50
2022-08-05T22:30:44.109Z,11.07
2022-08-05T22:33:57.819Z,12.38
2022-08-05T22:36:14.775Z,11.07
2022-08-05T22:38:43.264Z,8.53
2022-08-05T22:41:11.242Z,10.55
2022-08-05T22:43:40.698Z,11.68
2022-08-05T22:46:12.249Z,12.98
2022-08-05T22:48:50.230Z,11.50
2022-08-05T22:51:23.274Z,10.48
2022-08-05T22:54:06.799Z,11.30
2022-08-05T22:56:35.138Z,11.90
2022-08-05T22:59:43.966Z,15.15
2022-08-05T23:02:06.019Z,13.32
2022-08-05T23:04:37.356Z,9.20
2022-08-05T23:07:06.937Z,10.30
2022-08-05T23:09:57.611Z,9.25
2022-08-05T23:12:24.453Z,11.48
2022-08-05T23:14:52.801Z,11.25
2022-08-05T23:17:35.086Z,11.93
2022-08-05T23:20:16.732Z,9.02
2022-08-05T23:22:47.324Z,9.13
2022-08-05T23:28:06.912Z,9.23
2022-08-05T23:30:40.174Z,4.43
2022-08-05T23:33:16.207Z,10.30
2022-08-05T23:35:51.624Z,12.48
2022-08-05T23:38:21.950Z,9.15
2022-08-05T23:40:50.573Z,8.45
2022-08-05T23:43:24.983Z,5.28
2022-08-05T23:46:21.105Z,3.45
2022-08-05T23:49:00.895Z,4.28
2022-08-05T23:51:46.566Z,8.50
2022-08-05T23:54:25.103Z,6.10
2022-08-05T23:57:03.187Z,5.30
