createdAt,value
2018-03-21T00:01:20.704Z,0.90
2018-03-21T00:03:49.712Z,0.90
2018-03-21T00:06:18.221Z,0.90
2018-03-21T00:08:46.469Z,0.90
2018-03-21T00:11:15.506Z,0.90
2018-03-21T00:13:43.747Z,0.80
2018-03-21T00:16:11.992Z,0.90
2018-03-21T00:18:41.020Z,0.80
2018-03-21T00:21:09.388Z,0.70
2018-03-21T00:23:37.629Z,0.80
2018-03-21T00:26:06.648Z,0.70
2018-03-21T00:28:34.890Z,0.70
2018-03-21T00:31:03.916Z,0.70
2018-03-21T00:33:32.176Z,0.60
2018-03-21T00:36:00.439Z,0.70
2018-03-21T00:38:29.462Z,0.60
2018-03-21T00:40:57.720Z,0.60
2018-03-21T00:43:25.960Z,0.60
2018-03-21T00:45:54.203Z,0.60
2018-03-21T00:48:22.459Z,0.60
2018-03-21T00:50:50.712Z,0.60
2018-03-21T00:53:19.740Z,0.50
2018-03-21T00:55:47.992Z,0.50
2018-03-21T00:58:16.252Z,0.50
2018-03-21T01:00:45.260Z,0.50
2018-03-21T01:03:13.533Z,0.40
2018-03-21T01:05:41.780Z,0.50
2018-03-21T01:08:10.038Z,0.40
2018-03-21T01:10:38.268Z,0.40
2018-03-21T01:13:06.575Z,0.40
2018-03-21T01:15:34.832Z,0.40
2018-03-21T01:18:03.347Z,0.40
2018-03-21T01:20:31.767Z,0.30
2018-03-21T01:23:00.005Z,0.30
2018-03-21T01:25:29.191Z,0.30
2018-03-21T01:27:57.508Z,0.20
2018-03-21T01:30:25.777Z,0.20
2018-03-21T01:32:54.091Z,0.20
2018-03-21T01:35:22.430Z,0.10
2018-03-21T01:37:50.681Z,0.10
2018-03-21T01:40:19.763Z,0.00
2018-03-21T01:42:48.066Z,0.00
2018-03-21T01:45:17.082Z,-0.10
2018-03-21T01:47:45.321Z,-0.10
2018-03-21T01:50:14.376Z,-0.10
2018-03-21T01:52:42.613Z,-0.20
2018-03-21T01:55:10.903Z,-0.20
2018-03-21T01:57:39.165Z,-0.20
2018-03-21T02:00:07.456Z,-0.30
2018-03-21T02:02:35.923Z,-0.30
2018-03-21T02:05:04.180Z,-0.30
2018-03-21T02:07:32.434Z,-0.30
2018-03-21T02:10:01.459Z,-0.40
2018-03-21T02:12:29.715Z,-0.40
2018-03-21T02:14:58.740Z,-0.40
2018-03-21T02:17:27.003Z,-0.50
2018-03-21T02:19:55.288Z,-0.40
2018-03-21T02:22:23.583Z,-0.50
2018-03-21T02:24:51.834Z,-0.50
2018-03-21T02:27:20.090Z,-0.50
2018-03-21T02:29:49.205Z,-0.60
2018-03-21T02:32:17.531Z,-0.60
2018-03-21T02:34:45.841Z,-0.60
2018-03-21T02:37:14.150Z,-0.60
2018-03-21T02:39:42.390Z,-0.70
2018-03-21T02:42:10.831Z,-0.60
2018-03-21T02:44:39.091Z,-0.70
2018-03-21T02:47:07.351Z,-0.70
2018-03-21T02:49:35.605Z,-0.70
2018-03-21T02:52:03.847Z,-0.70
2018-03-21T02:54:32.904Z,-0.70
2018-03-21T02:57:01.155Z,-0.80
2018-03-21T02:59:30.159Z,-0.70
2018-03-21T03:01:58.421Z,-0.70
2018-03-21T03:04:26.699Z,-0.80
2018-03-21T03:06:54.962Z,-0.80
2018-03-21T03:09:23.197Z,-0.80
2018-03-21T03:11:51.444Z,-0.80
2018-03-21T03:14:19.700Z,-0.80
2018-03-21T03:16:47.988Z,-0.70
2018-03-21T03:19:16.252Z,-0.80
2018-03-21T03:21:44.523Z,-0.70
2018-03-21T03:24:12.755Z,-0.80
2018-03-21T03:26:41.779Z,-0.80
2018-03-21T03:29:10.037Z,-0.90
2018-03-21T03:31:39.073Z,-0.80
2018-03-21T03:34:07.315Z,-0.90
2018-03-21T03:36:35.565Z,-0.80
2018-03-21T03:39:03.875Z,-0.80
2018-03-21T03:41:32.165Z,-0.80
2018-03-21T03:44:00.403Z,-0.80
2018-03-21T03:46:28.658Z,-0.80
2018-03-21T03:48:57.712Z,-0.90
2018-03-21T03:51:25.952Z,-0.90
2018-03-21T03:53:54.208Z,-0.90
2018-03-21T03:56:23.264Z,-0.90
2018-03-21T03:58:51.536Z,-1.00
2018-03-21T04:01:19.795Z,-1.00
2018-03-21T04:03:48.206Z,-1.00
2018-03-21T04:06:16.443Z,-1.00
2018-03-21T04:08:44.777Z,-1.10
2018-03-21T04:11:13.814Z,-1.10
2018-03-21T04:13:42.082Z,-1.20
2018-03-21T04:16:10.404Z,-1.10
2018-03-21T04:18:39.431Z,-1.20
2018-03-21T04:21:07.695Z,-1.30
2018-03-21T04:23:35.980Z,-1.20
2018-03-21T04:26:04.240Z,-1.10
2018-03-21T04:28:32.503Z,-1.10
2018-03-21T04:31:01.636Z,-1.00
2018-03-21T04:33:29.946Z,-1.10
2018-03-21T04:35:58.231Z,-1.00
2018-03-21T04:38:26.507Z,-0.90
2018-03-21T04:40:54.774Z,-0.90
2018-03-21T04:43:23.031Z,-0.80
2018-03-21T04:45:51.300Z,-0.80
2018-03-21T04:48:19.595Z,-0.70
2018-03-21T04:50:47.859Z,-0.70
2018-03-21T04:53:16.137Z,-0.60
2018-03-21T04:55:44.399Z,-0.60
2018-03-21T04:58:12.916Z,-0.60
2018-03-21T05:00:41.276Z,-0.60
2018-03-21T05:03:09.558Z,-0.50
2018-03-21T05:05:37.899Z,-0.50
2018-03-21T05:08:06.205Z,-0.50
2018-03-21T05:10:34.480Z,-0.50
2018-03-21T05:13:04.247Z,-0.50
2018-03-21T05:15:32.543Z,-0.50
2018-03-21T05:18:00.833Z,-0.40
2018-03-21T05:20:29.111Z,-0.40
2018-03-21T05:22:57.403Z,-0.30
2018-03-21T05:25:25.677Z,-0.30
2018-03-21T05:27:53.964Z,-0.30
2018-03-21T05:30:23.144Z,-0.30
2018-03-21T05:32:51.440Z,-0.30
2018-03-21T05:35:20.496Z,-0.20
2018-03-21T05:37:48.755Z,-0.30
2018-03-21T05:40:17.062Z,-0.20
2018-03-21T05:42:45.312Z,-0.20
2018-03-21T05:45:13.597Z,-0.20
2018-03-21T05:47:41.863Z,-0.20
2018-03-21T05:50:10.147Z,-0.20
2018-03-21T05:52:38.452Z,-0.10
2018-03-21T05:55:07.520Z,-0.20
2018-03-21T05:57:35.789Z,-0.20
2018-03-21T06:00:05.573Z,-0.10
2018-03-21T06:02:34.013Z,-0.20
2018-03-21T06:05:03.273Z,-0.10
2018-03-21T06:07:31.547Z,-0.10
2018-03-21T06:09:59.859Z,0.00
2018-03-21T06:12:28.280Z,0.10
2018-03-21T06:14:56.540Z,0.20
2018-03-21T06:17:24.817Z,0.20
2018-03-21T06:19:53.086Z,0.10
2018-03-21T06:22:21.371Z,0.10
2018-03-21T06:24:49.652Z,0.10
2018-03-21T06:27:17.897Z,0.10
2018-03-21T06:29:46.272Z,0.10
2018-03-21T06:32:15.303Z,0.30
2018-03-21T06:34:43.623Z,0.20
2018-03-21T06:37:11.860Z,0.30
2018-03-21T06:39:40.109Z,0.40
2018-03-21T06:42:08.427Z,0.40
2018-03-21T06:44:36.780Z,0.50
2018-03-21T06:47:05.777Z,0.60
2018-03-21T06:49:34.040Z,0.60
2018-03-21T06:52:02.304Z,0.70
2018-03-21T06:54:30.594Z,0.70
2018-03-21T06:56:58.885Z,0.80
2018-03-21T06:59:27.146Z,0.80
2018-03-21T07:01:55.412Z,0.90
2018-03-21T07:04:23.684Z,1.00
2018-03-21T07:06:52.117Z,1.10
2018-03-21T07:09:20.380Z,1.10
2018-03-21T07:11:48.634Z,1.10
2018-03-21T07:14:28.854Z,1.20
2018-03-21T07:16:57.868Z,1.30
2018-03-21T07:19:26.191Z,1.20
2018-03-21T07:21:55.287Z,1.40
2018-03-21T07:24:23.546Z,1.30
2018-03-21T07:26:51.898Z,1.40
2018-03-21T07:29:20.229Z,1.40
2018-03-21T07:31:48.539Z,1.40
2018-03-21T07:34:16.964Z,1.50
2018-03-21T07:36:45.236Z,1.60
2018-03-21T07:39:14.269Z,1.70
2018-03-21T07:41:42.602Z,1.60
2018-03-21T07:44:10.884Z,1.60
2018-03-21T07:46:39.163Z,1.70
2018-03-21T07:49:07.455Z,1.70
2018-03-21T07:51:36.504Z,1.60
2018-03-21T07:54:04.754Z,1.60
2018-03-21T07:56:33.022Z,1.70
2018-03-21T07:59:01.402Z,1.70
2018-03-21T08:01:29.683Z,1.70
2018-03-21T08:03:58.059Z,1.80
2018-03-21T08:06:26.355Z,1.70
2018-03-21T08:08:54.611Z,1.80
2018-03-21T08:11:23.025Z,1.90
2018-03-21T08:13:51.292Z,1.90
2018-03-21T08:16:19.629Z,2.00
2018-03-21T08:18:47.906Z,2.00
2018-03-21T08:21:16.163Z,2.00
2018-03-21T08:23:44.450Z,2.00
2018-03-21T08:26:12.797Z,2.00
2018-03-21T08:28:41.053Z,2.00
2018-03-21T08:31:09.312Z,2.00
2018-03-21T08:33:37.627Z,2.20
2018-03-21T08:36:06.666Z,2.40
2018-03-21T08:38:34.927Z,2.30
2018-03-21T08:41:03.244Z,2.40
2018-03-21T08:43:31.588Z,2.50
2018-03-21T08:45:59.925Z,2.60
2018-03-21T08:48:29.016Z,2.70
2018-03-21T08:50:58.043Z,2.80
2018-03-21T08:53:26.311Z,2.70
2018-03-21T08:55:54.735Z,2.80
2018-03-21T08:58:23.000Z,2.80
2018-03-21T09:00:51.257Z,2.90
2018-03-21T09:03:21.079Z,2.90
2018-03-21T09:05:49.342Z,2.90
2018-03-21T09:08:17.608Z,3.00
2018-03-21T09:10:45.910Z,3.00
2018-03-21T09:13:14.158Z,3.00
2018-03-21T09:15:42.465Z,3.10
2018-03-21T09:18:10.812Z,3.20
2018-03-21T09:20:39.190Z,3.30
2018-03-21T09:23:07.475Z,3.40
2018-03-21T09:25:35.931Z,3.40
2018-03-21T09:28:04.425Z,3.40
2018-03-21T09:30:32.708Z,3.40
2018-03-21T09:33:00.987Z,3.40
2018-03-21T09:35:29.266Z,3.30
2018-03-21T09:37:57.668Z,3.30
2018-03-21T09:40:25.951Z,3.20
2018-03-21T09:42:54.996Z,3.20
2018-03-21T09:45:23.262Z,3.20
2018-03-21T09:47:51.671Z,3.20
2018-03-21T09:50:20.000Z,3.30
2018-03-21T09:52:49.009Z,3.40
2018-03-21T09:55:17.367Z,3.30
2018-03-21T09:57:45.584Z,3.50
2018-03-21T10:00:13.986Z,3.60
2018-03-21T10:02:43.016Z,3.70
2018-03-21T10:05:11.280Z,3.60
2018-03-21T10:07:40.330Z,3.80
2018-03-21T10:10:08.602Z,3.80
2018-03-21T10:12:36.910Z,3.90
2018-03-21T10:15:05.247Z,4.00
2018-03-21T10:17:33.658Z,4.20
2018-03-21T10:20:01.895Z,4.30
2018-03-21T10:22:30.159Z,4.40
2018-03-21T10:24:58.435Z,4.50
2018-03-21T10:27:26.687Z,4.60
2018-03-21T10:29:54.933Z,4.60
2018-03-21T10:32:23.294Z,4.70
2018-03-21T10:34:52.243Z,4.70
2018-03-21T10:37:20.502Z,4.70
2018-03-21T10:39:48.793Z,4.90
2018-03-21T10:42:17.043Z,4.90
2018-03-21T10:44:46.063Z,5.00
2018-03-21T10:47:14.333Z,4.90
2018-03-21T10:49:42.584Z,5.00
2018-03-21T10:52:11.634Z,5.10
2018-03-21T10:54:39.911Z,5.10
2018-03-21T10:57:08.159Z,5.20
2018-03-21T10:59:36.427Z,5.20
2018-03-21T11:02:04.757Z,5.20
2018-03-21T11:04:33.089Z,5.40
2018-03-21T11:07:01.319Z,5.50
2018-03-21T11:09:29.606Z,5.70
2018-03-21T11:11:58.665Z,5.90
2018-03-21T11:14:26.918Z,5.80
2018-03-21T11:16:55.155Z,5.90
2018-03-21T11:19:23.452Z,5.80
2018-03-21T11:21:52.440Z,5.90
2018-03-21T11:24:20.711Z,5.80
2018-03-21T11:26:48.960Z,5.90
2018-03-21T11:29:18.043Z,5.90
2018-03-21T11:31:47.092Z,5.90
2018-03-21T11:34:15.355Z,5.80
2018-03-21T11:36:43.603Z,5.90
2018-03-21T11:39:11.877Z,5.90
2018-03-21T11:41:40.959Z,6.10
2018-03-21T11:44:10.043Z,6.20
2018-03-21T11:46:38.315Z,6.10
2018-03-21T11:49:06.607Z,6.20
2018-03-21T11:51:35.319Z,6.20
2018-03-21T11:54:03.674Z,6.20
2018-03-21T11:56:34.132Z,6.30
2018-03-21T11:59:02.351Z,6.30
2018-03-21T12:01:30.842Z,6.40
2018-03-21T12:03:59.596Z,6.40
2018-03-21T12:06:28.452Z,6.50
2018-03-21T12:09:02.535Z,6.60
2018-03-21T12:11:31.622Z,6.80
2018-03-21T12:13:59.955Z,6.70
2018-03-21T12:16:28.236Z,6.80
2018-03-21T12:18:56.539Z,6.90
2018-03-21T12:21:25.580Z,7.10
2018-03-21T12:23:53.839Z,7.10
2018-03-21T12:26:22.204Z,7.20
2018-03-21T12:28:51.301Z,7.10
2018-03-21T12:31:20.325Z,7.00
2018-03-21T12:33:48.775Z,7.00
2018-03-21T12:36:17.839Z,6.90
2018-03-21T12:38:46.117Z,6.80
2018-03-21T12:41:14.639Z,6.90
2018-03-21T12:43:42.944Z,7.00
2018-03-21T12:46:11.244Z,7.10
2018-03-21T12:48:39.586Z,7.30
2018-03-21T12:51:07.828Z,7.40
2018-03-21T12:53:36.208Z,7.40
2018-03-21T12:56:04.608Z,7.30
2018-03-21T12:58:32.852Z,7.40
2018-03-21T13:01:01.865Z,7.50
2018-03-21T13:03:30.194Z,7.40
2018-03-21T13:05:59.232Z,7.60
2018-03-21T13:08:27.822Z,7.60
2018-03-21T13:10:57.933Z,7.70
2018-03-21T13:13:26.292Z,7.70
2018-03-21T13:15:54.568Z,7.80
2018-03-21T13:18:23.011Z,7.90
2018-03-21T13:20:51.299Z,8.00
2018-03-21T13:23:19.568Z,8.00
2018-03-21T13:25:47.818Z,8.10
2018-03-21T13:28:16.067Z,8.30
2018-03-21T13:30:44.311Z,8.50
2018-03-21T13:33:13.295Z,8.70
2018-03-21T13:35:42.350Z,8.60
2018-03-21T13:38:10.636Z,8.50
2018-03-21T13:40:38.904Z,8.60
2018-03-21T13:43:07.225Z,8.50
2018-03-21T13:45:36.287Z,8.30
2018-03-21T13:48:04.537Z,8.20
2018-03-21T13:50:32.864Z,8.20
2018-03-21T13:53:01.097Z,8.20
2018-03-21T13:55:29.356Z,8.20
2018-03-21T13:57:57.615Z,8.20
2018-03-21T14:00:25.940Z,8.30
2018-03-21T14:02:54.207Z,8.40
2018-03-21T14:05:22.519Z,8.50
2018-03-21T14:07:50.723Z,8.60
2018-03-21T14:10:18.971Z,8.70
2018-03-21T14:12:47.248Z,8.80
2018-03-21T14:15:15.604Z,8.80
2018-03-21T14:17:43.923Z,8.80
2018-03-21T14:20:12.179Z,8.80
2018-03-21T14:22:40.457Z,8.80
2018-03-21T14:25:08.711Z,8.80
2018-03-21T14:27:38.420Z,8.70
2018-03-21T14:30:06.787Z,8.70
2018-03-21T14:32:35.089Z,8.70
2018-03-21T14:35:03.346Z,8.60
2018-03-21T14:37:31.706Z,8.60
2018-03-21T14:39:59.935Z,8.50
2018-03-21T14:42:28.175Z,8.50
2018-03-21T14:44:56.486Z,8.40
2018-03-21T14:47:24.717Z,8.40
2018-03-21T14:49:53.745Z,8.30
2018-03-21T14:52:22.003Z,8.20
2018-03-21T14:54:50.283Z,8.20
2018-03-21T14:57:18.572Z,8.20
2018-03-21T14:59:46.847Z,8.00
2018-03-21T15:02:15.215Z,8.00
2018-03-21T15:04:43.471Z,7.90
2018-03-21T15:07:12.483Z,7.80
2018-03-21T15:09:40.732Z,7.70
2018-03-21T15:12:09.754Z,7.80
2018-03-21T15:14:38.039Z,7.70
2018-03-21T15:17:06.294Z,7.70
2018-03-21T15:19:34.579Z,7.70
2018-03-21T15:22:02.887Z,7.80
2018-03-21T15:24:31.167Z,7.80
2018-03-21T15:26:59.435Z,7.70
2018-03-21T15:29:27.720Z,7.70
2018-03-21T15:31:55.958Z,7.70
2018-03-21T15:34:24.284Z,7.60
2018-03-21T15:36:52.571Z,7.70
2018-03-21T15:39:21.632Z,7.70
2018-03-21T15:41:49.914Z,7.70
2018-03-21T15:44:18.170Z,7.80
2018-03-21T15:46:47.967Z,7.70
2018-03-21T15:49:16.256Z,7.70
2018-03-21T15:51:44.543Z,7.80
2018-03-21T15:54:12.838Z,7.80
2018-03-21T15:56:41.159Z,7.80
2018-03-21T15:59:09.409Z,7.80
2018-03-21T16:01:37.831Z,7.70
2018-03-21T16:04:06.053Z,7.70
2018-03-21T16:06:35.117Z,7.60
2018-03-21T16:09:03.345Z,7.50
2018-03-21T16:11:31.613Z,7.50
2018-03-21T16:14:00.623Z,7.60
2018-03-21T16:16:28.895Z,7.50
2018-03-21T16:18:57.140Z,7.60
2018-03-21T16:21:25.492Z,7.50
2018-03-21T16:23:53.748Z,7.60
2018-03-21T16:26:22.063Z,7.60
2018-03-21T16:28:50.332Z,7.70
2018-03-21T16:31:18.609Z,7.60
2018-03-21T16:33:46.857Z,7.60
2018-03-21T16:36:15.228Z,7.50
2018-03-21T16:38:43.527Z,7.50
2018-03-21T16:41:13.034Z,7.40
2018-03-21T16:43:42.094Z,7.40
2018-03-21T16:46:10.791Z,7.40
2018-03-21T16:48:39.141Z,7.40
2018-03-21T16:51:07.443Z,7.30
2018-03-21T16:53:35.719Z,7.30
2018-03-21T16:56:03.980Z,7.30
2018-03-21T16:58:32.263Z,7.30
2018-03-21T17:01:00.548Z,7.20
2018-03-21T17:03:28.948Z,7.20
2018-03-21T17:05:57.988Z,7.20
2018-03-21T17:08:26.448Z,7.20
2018-03-21T17:10:54.704Z,7.20
2018-03-21T17:13:23.748Z,7.20
2018-03-21T17:15:52.019Z,7.10
2018-03-21T17:18:20.308Z,7.10
2018-03-21T17:20:48.611Z,7.00
2018-03-21T17:23:16.856Z,7.00
2018-03-21T17:25:45.143Z,6.90
2018-03-21T17:28:13.432Z,6.80
2018-03-21T17:30:42.480Z,6.80
2018-03-21T17:33:10.951Z,6.70
2018-03-21T17:35:39.487Z,6.70
2018-03-21T17:38:07.736Z,6.60
2018-03-21T17:40:36.024Z,6.60
2018-03-21T17:43:04.272Z,6.60
2018-03-21T17:45:32.662Z,6.50
2018-03-21T17:48:00.951Z,6.50
2018-03-21T17:50:29.193Z,6.50
2018-03-21T17:52:57.488Z,6.50
2018-03-21T17:55:25.756Z,6.40
2018-03-21T17:57:55.014Z,6.40
2018-03-21T18:00:23.280Z,6.40
2018-03-21T18:02:52.349Z,6.30
2018-03-21T18:05:20.695Z,6.20
2018-03-21T18:07:48.940Z,6.30
2018-03-21T18:10:17.183Z,6.20
2018-03-21T18:12:46.232Z,6.10
2018-03-21T18:15:14.511Z,6.00
2018-03-21T18:17:42.804Z,6.00
2018-03-21T18:20:11.097Z,5.90
2018-03-21T18:22:39.415Z,5.80
2018-03-21T18:25:07.687Z,5.70
2018-03-21T18:27:35.965Z,5.60
2018-03-21T18:30:04.216Z,5.50
2018-03-21T18:32:32.588Z,5.40
2018-03-21T18:35:00.956Z,5.30
2018-03-21T18:37:29.292Z,5.20
2018-03-21T18:39:57.542Z,5.10
2018-03-21T18:42:25.790Z,5.10
2018-03-21T18:44:54.862Z,4.90
2018-03-21T18:47:23.108Z,4.90
2018-03-21T18:49:51.523Z,4.90
2018-03-21T18:52:20.581Z,4.70
2018-03-21T18:54:48.856Z,4.60
2018-03-21T18:57:17.220Z,4.70
2018-03-21T18:59:45.502Z,4.60
2018-03-21T19:02:13.751Z,4.60
2018-03-21T19:04:42.013Z,4.60
2018-03-21T19:07:11.212Z,4.60
2018-03-21T19:09:40.275Z,4.60
2018-03-21T19:12:08.526Z,4.50
2018-03-21T19:14:36.784Z,4.60
2018-03-21T19:17:05.067Z,4.60
2018-03-21T19:19:33.412Z,4.60
2018-03-21T19:22:01.688Z,4.60
2018-03-21T19:24:29.961Z,4.60
2018-03-21T19:26:58.235Z,4.60
2018-03-21T19:29:26.513Z,4.60
2018-03-21T19:31:54.907Z,4.70
2018-03-21T19:34:23.203Z,4.70
2018-03-21T19:36:51.505Z,4.70
2018-03-21T19:39:19.792Z,4.70
2018-03-21T19:41:48.066Z,4.70
2018-03-21T19:44:17.100Z,4.70
2018-03-21T19:46:45.387Z,4.60
2018-03-21T19:49:13.836Z,4.60
2018-03-21T19:51:42.131Z,4.60
2018-03-21T19:54:10.454Z,4.60
2018-03-21T19:56:38.692Z,4.60
2018-03-21T19:59:06.966Z,4.60
2018-03-21T20:01:35.235Z,4.50
2018-03-21T20:04:03.554Z,4.50
2018-03-21T20:06:31.826Z,4.40
2018-03-21T20:09:00.124Z,4.40
2018-03-21T20:11:29.200Z,4.30
2018-03-21T20:13:58.251Z,4.30
2018-03-21T20:16:26.507Z,4.20
2018-03-21T20:18:54.817Z,4.30
2018-03-21T20:21:23.192Z,4.30
2018-03-21T20:23:51.481Z,4.30
2018-03-21T20:26:21.268Z,4.20
2018-03-21T20:28:49.564Z,4.20
2018-03-21T20:31:17.865Z,4.20
2018-03-21T20:33:46.931Z,4.20
2018-03-21T20:36:15.175Z,4.10
2018-03-21T20:38:43.445Z,4.20
2018-03-21T20:41:11.716Z,4.10
2018-03-21T20:43:39.990Z,4.10
2018-03-21T20:46:08.275Z,4.10
2018-03-21T20:48:36.648Z,4.00
2018-03-21T20:51:04.998Z,4.00
2018-03-21T20:53:33.242Z,4.00
2018-03-21T20:56:01.517Z,4.00
2018-03-21T20:58:31.279Z,3.90
2018-03-21T21:00:59.548Z,3.80
2018-03-21T21:03:27.842Z,3.90
2018-03-21T21:05:56.265Z,3.90
2018-03-21T21:08:24.566Z,3.90
2018-03-21T21:10:53.660Z,3.80
2018-03-21T21:13:21.918Z,3.80
2018-03-21T21:15:50.970Z,3.80
2018-03-21T21:18:19.572Z,3.80
2018-03-21T21:20:48.684Z,3.90
2018-03-21T21:23:17.720Z,3.90
2018-03-21T21:25:45.990Z,3.80
2018-03-21T21:28:14.271Z,3.90
2018-03-21T21:30:42.563Z,3.90
2018-03-21T21:33:10.849Z,3.90
2018-03-21T21:35:39.116Z,3.90
2018-03-21T21:38:07.395Z,3.90
2018-03-21T21:40:35.697Z,3.90
2018-03-21T21:43:03.977Z,3.90
2018-03-21T21:45:33.015Z,3.90
2018-03-21T21:48:02.224Z,3.80
2018-03-21T21:50:30.568Z,3.80
2018-03-21T21:52:58.848Z,3.80
2018-03-21T21:55:27.149Z,3.80
2018-03-21T21:57:55.520Z,3.70
2018-03-21T22:00:23.791Z,3.70
2018-03-21T22:02:52.081Z,3.60
2018-03-21T22:05:20.364Z,3.60
2018-03-21T22:07:48.632Z,3.60
2018-03-21T22:10:16.902Z,3.50
2018-03-21T22:12:45.183Z,3.50
2018-03-21T22:15:14.264Z,3.50
2018-03-21T22:17:42.522Z,3.50
2018-03-21T22:20:10.824Z,3.50
2018-03-21T22:22:39.089Z,3.50
2018-03-21T22:25:07.479Z,3.50
2018-03-21T22:27:35.742Z,3.50
2018-03-21T22:30:04.022Z,3.50
2018-03-21T22:32:32.287Z,3.50
2018-03-21T22:35:00.599Z,3.50
2018-03-21T22:37:29.810Z,3.60
2018-03-21T22:39:58.119Z,3.50
2018-03-21T22:42:26.371Z,3.60
2018-03-21T22:44:54.657Z,3.60
2018-03-21T22:47:22.962Z,3.60
2018-03-21T22:49:51.224Z,3.60
2018-03-21T22:52:19.535Z,3.60
2018-03-21T22:54:47.772Z,3.60
2018-03-21T22:57:16.051Z,3.60
2018-03-21T22:59:44.350Z,3.60
2018-03-21T23:02:12.632Z,3.60
2018-03-21T23:04:40.900Z,3.60
2018-03-21T23:07:09.301Z,3.50
2018-03-21T23:09:37.568Z,3.50
2018-03-21T23:12:05.836Z,3.50
2018-03-21T23:14:34.103Z,3.50
2018-03-21T23:17:02.375Z,3.50
2018-03-21T23:19:30.750Z,3.50
2018-03-21T23:21:59.023Z,3.50
2018-03-21T23:24:27.299Z,3.50
2018-03-21T23:26:55.563Z,3.50
2018-03-21T23:29:23.833Z,3.50
2018-03-21T23:31:52.092Z,3.50
2018-03-21T23:34:20.344Z,3.60
2018-03-21T23:36:49.409Z,3.60
2018-03-21T23:39:17.741Z,3.50
2018-03-21T23:41:45.989Z,3.60
2018-03-21T23:44:15.017Z,3.60
2018-03-21T23:46:43.305Z,3.60
2018-03-21T23:49:11.632Z,3.60
2018-03-21T23:51:39.928Z,3.60
2018-03-21T23:54:08.248Z,3.60
2018-03-21T23:56:36.507Z,3.60
2018-03-21T23:59:04.873Z,3.70
