createdAt,value
2022-07-28T00:01:32.714Z,21.06
2022-07-28T00:03:59.658Z,20.57
2022-07-28T00:06:26.412Z,20.82
2022-07-28T00:08:53.139Z,21.12
2022-07-28T00:11:20.011Z,20.95
2022-07-28T00:13:46.740Z,20.98
2022-07-28T00:16:13.677Z,21.11
2022-07-28T00:18:41.237Z,21.04
2022-07-28T00:21:07.949Z,20.76
2022-07-28T00:23:39.250Z,20.90
2022-07-28T00:26:07.574Z,20.79
2022-07-28T00:28:34.447Z,20.47
2022-07-28T00:31:05.599Z,20.52
2022-07-28T00:33:35.131Z,20.73
2022-07-28T00:36:01.802Z,20.58
2022-07-28T00:38:28.620Z,20.15
2022-07-28T00:41:13.925Z,20.05
2022-07-28T00:43:46.597Z,20.16
2022-07-28T00:46:15.260Z,20.62
2022-07-28T00:48:47.840Z,20.45
2022-07-28T00:51:16.369Z,20.41
2022-07-28T00:53:43.766Z,20.42
2022-07-28T00:56:11.173Z,20.35
2022-07-28T00:58:39.596Z,20.07
2022-07-28T01:01:11.818Z,19.79
2022-07-28T01:03:40.819Z,20.21
2022-07-28T01:06:32.707Z,20.11
2022-07-28T01:09:08.439Z,19.83
2022-07-28T01:11:59.189Z,20.00
2022-07-28T01:14:38.903Z,19.54
2022-07-28T01:17:25.429Z,19.90
2022-07-28T01:20:10.343Z,19.46
2022-07-28T01:22:42.470Z,19.72
2022-07-28T01:25:24.521Z,19.96
2022-07-28T01:28:25.173Z,19.75
2022-07-28T01:30:55.590Z,20.17
2022-07-28T01:33:32.338Z,19.68
2022-07-28T01:36:03.125Z,19.36
2022-07-28T01:38:32.532Z,19.80
2022-07-28T01:41:01.122Z,19.47
2022-07-28T01:43:29.150Z,19.54
2022-07-28T01:45:57.420Z,20.11
2022-07-28T01:48:25.309Z,19.41
2022-07-28T01:50:54.873Z,19.60
2022-07-28T01:53:22.745Z,19.40
2022-07-28T01:55:50.308Z,19.69
2022-07-28T01:58:19.355Z,19.30
2022-07-28T02:00:49.707Z,18.97
2022-07-28T02:03:18.380Z,18.86
2022-07-28T02:05:46.180Z,19.21
2022-07-28T02:08:14.046Z,18.98
2022-07-28T02:10:42.296Z,19.04
2022-07-28T02:13:10.569Z,19.01
2022-07-28T02:15:38.048Z,19.25
2022-07-28T02:18:06.403Z,19.33
2022-07-28T02:20:33.873Z,19.75
2022-07-28T02:23:00.926Z,19.30
2022-07-28T02:25:30.798Z,19.38
2022-07-28T02:28:01.865Z,19.39
2022-07-28T02:30:40.472Z,19.35
2022-07-28T02:33:18.703Z,19.57
2022-07-28T02:35:56.786Z,19.75
2022-07-28T02:38:35.570Z,19.26
2022-07-28T02:41:24.414Z,19.36
2022-07-28T02:43:53.103Z,19.34
2022-07-28T02:46:23.685Z,19.53
2022-07-28T02:48:54.600Z,19.65
2022-07-28T02:51:23.878Z,19.18
2022-07-28T02:53:51.892Z,19.22
2022-07-28T02:56:19.274Z,19.22
2022-07-28T02:58:46.886Z,19.07
2022-07-28T03:01:19.794Z,18.88
2022-07-28T03:03:46.873Z,19.11
2022-07-28T03:06:13.673Z,18.73
2022-07-28T03:08:40.479Z,19.06
2022-07-28T03:11:12.316Z,18.96
2022-07-28T03:13:40.099Z,19.24
2022-07-28T03:16:07.427Z,18.91
2022-07-28T03:18:34.260Z,18.77
2022-07-28T03:21:01.373Z,19.17
2022-07-28T03:23:38.657Z,19.48
2022-07-28T03:26:27.727Z,19.85
2022-07-28T03:28:55.645Z,19.70
2022-07-28T03:31:23.025Z,19.73
2022-07-28T03:33:49.813Z,19.91
2022-07-28T03:36:20.058Z,20.02
2022-07-28T03:38:52.460Z,20.15
2022-07-28T03:41:20.357Z,20.14
2022-07-28T03:43:47.905Z,19.79
2022-07-28T03:46:14.588Z,20.13
2022-07-28T03:48:41.603Z,20.16
2022-07-28T03:51:08.322Z,20.15
2022-07-28T03:53:35.194Z,20.16
2022-07-28T03:56:03.334Z,20.16
2022-07-28T03:58:31.007Z,19.43
2022-07-28T04:00:58.601Z,19.67
2022-07-28T04:03:36.668Z,19.84
2022-07-28T04:06:13.644Z,19.87
2022-07-28T04:08:40.382Z,20.03
2022-07-28T04:11:07.277Z,19.85
2022-07-28T04:13:36.644Z,19.53
2022-07-28T04:16:03.609Z,19.79
2022-07-28T04:18:31.228Z,19.99
2022-07-28T04:20:58.440Z,19.94
2022-07-28T04:23:25.232Z,19.33
2022-07-28T04:25:51.984Z,19.76
2022-07-28T04:28:18.819Z,19.88
2022-07-28T04:30:45.934Z,20.01
2022-07-28T04:33:13.369Z,20.07
2022-07-28T04:35:40.476Z,19.79
2022-07-28T04:38:07.822Z,19.91
2022-07-28T04:40:34.806Z,20.05
2022-07-28T04:43:01.931Z,19.93
2022-07-28T04:45:28.589Z,20.05
2022-07-28T04:47:55.370Z,20.05
2022-07-28T04:50:22.322Z,19.89
2022-07-28T04:52:57.586Z,19.98
2022-07-28T04:55:24.792Z,19.97
2022-07-28T04:57:51.738Z,20.02
2022-07-28T05:00:19.994Z,19.73
2022-07-28T05:02:50.103Z,19.81
2022-07-28T05:05:16.971Z,19.88
2022-07-28T05:07:44.204Z,19.84
2022-07-28T05:10:11.903Z,20.02
2022-07-28T05:12:38.889Z,20.01
2022-07-28T05:15:06.531Z,20.04
2022-07-28T05:17:33.362Z,19.72
2022-07-28T05:20:00.213Z,19.77
2022-07-28T05:22:41.367Z,19.99
2022-07-28T05:25:18.581Z,20.03
2022-07-28T05:27:46.491Z,20.03
2022-07-28T05:30:14.871Z,19.76
2022-07-28T05:32:41.797Z,19.90
2022-07-28T05:35:09.071Z,20.22
2022-07-28T05:37:36.788Z,20.20
2022-07-28T05:40:08.552Z,20.20
2022-07-28T05:42:38.044Z,19.87
2022-07-28T05:45:14.976Z,20.01
2022-07-28T05:47:46.522Z,20.46
2022-07-28T05:50:14.806Z,20.12
2022-07-28T05:52:41.745Z,20.33
2022-07-28T05:55:09.234Z,20.30
2022-07-28T05:57:36.908Z,21.31
2022-07-28T06:00:06.606Z,22.99
2022-07-28T06:02:39.296Z,25.55
2022-07-28T06:05:06.715Z,27.57
2022-07-28T06:07:43.427Z,29.41
2022-07-28T06:10:15.872Z,29.77
2022-07-28T06:12:43.947Z,30.05
2022-07-28T06:15:15.365Z,29.63
2022-07-28T06:17:42.321Z,28.71
2022-07-28T06:20:10.382Z,27.93
2022-07-28T06:22:53.012Z,27.69
2022-07-28T06:25:22.304Z,28.53
2022-07-28T06:27:50.398Z,28.79
2022-07-28T06:30:18.380Z,27.49
2022-07-28T06:32:46.080Z,25.65
2022-07-28T06:35:16.442Z,26.08
2022-07-28T06:37:44.065Z,28.20
2022-07-28T06:40:14.178Z,28.27
2022-07-28T06:42:44.942Z,27.59
2022-07-28T06:45:20.922Z,26.52
2022-07-28T06:47:49.367Z,26.66
2022-07-28T06:50:26.340Z,26.34
2022-07-28T06:52:55.097Z,26.54
2022-07-28T06:55:22.044Z,26.17
2022-07-28T06:57:49.263Z,24.85
2022-07-28T07:00:16.316Z,23.67
2022-07-28T07:02:43.457Z,22.85
2022-07-28T07:05:12.203Z,23.29
2022-07-28T07:07:42.997Z,22.55
2022-07-28T07:10:11.123Z,22.95
2022-07-28T07:12:38.101Z,22.26
2022-07-28T07:15:06.078Z,23.17
2022-07-28T07:17:32.921Z,22.65
2022-07-28T07:19:59.654Z,22.69
2022-07-28T07:22:26.359Z,23.24
2022-07-28T07:24:56.932Z,23.22
2022-07-28T07:27:24.975Z,24.64
2022-07-28T07:29:51.780Z,24.29
2022-07-28T07:32:18.434Z,24.65
2022-07-28T07:34:45.256Z,25.04
2022-07-28T07:37:13.831Z,25.27
2022-07-28T07:39:41.550Z,24.96
2022-07-28T07:42:09.085Z,25.64
2022-07-28T07:44:35.984Z,25.59
2022-07-28T07:47:03.110Z,25.28
2022-07-28T07:49:45.399Z,25.95
2022-07-28T07:52:15.186Z,25.90
2022-07-28T07:54:42.287Z,25.54
2022-07-28T07:57:09.810Z,25.49
2022-07-28T07:59:36.839Z,26.05
2022-07-28T08:02:04.153Z,25.71
2022-07-28T08:04:37.183Z,25.93
2022-07-28T08:07:04.226Z,25.05
2022-07-28T08:09:31.076Z,25.33
2022-07-28T08:11:58.287Z,25.37
2022-07-28T08:14:25.455Z,24.35
2022-07-28T08:16:52.488Z,24.49
2022-07-28T08:19:21.575Z,24.01
2022-07-28T08:21:49.125Z,23.58
2022-07-28T08:24:17.794Z,24.47
2022-07-28T08:27:00.106Z,24.81
2022-07-28T08:29:28.865Z,25.50
2022-07-28T08:31:58.068Z,25.22
2022-07-28T08:34:31.511Z,25.49
2022-07-28T08:37:04.488Z,25.77
2022-07-28T08:39:33.200Z,26.20
2022-07-28T08:42:12.507Z,25.33
2022-07-28T08:44:55.125Z,24.76
2022-07-28T08:47:40.287Z,25.03
2022-07-28T08:50:15.944Z,24.94
2022-07-28T08:52:45.683Z,24.74
2022-07-28T08:55:19.124Z,24.75
2022-07-28T09:00:39.011Z,25.20
2022-07-28T09:03:06.761Z,25.19
2022-07-28T09:05:34.661Z,24.82
2022-07-28T09:08:02.264Z,24.69
2022-07-28T09:10:29.372Z,24.77
2022-07-28T09:12:58.339Z,24.33
2022-07-28T09:15:25.412Z,24.32
2022-07-28T09:17:52.464Z,24.22
2022-07-28T09:20:20.529Z,25.01
2022-07-28T09:23:04.420Z,25.19
2022-07-28T09:25:35.870Z,25.45
2022-07-28T09:28:11.294Z,25.21
2022-07-28T09:30:48.403Z,24.82
2022-07-28T09:33:41.933Z,24.44
2022-07-28T09:36:15.137Z,23.94
2022-07-28T09:38:42.236Z,24.23
2022-07-28T09:41:11.905Z,24.91
2022-07-28T09:43:40.246Z,24.80
2022-07-28T09:46:11.707Z,24.61
2022-07-28T09:48:55.380Z,25.17
2022-07-28T09:51:30.850Z,25.33
2022-07-28T09:54:12.614Z,24.85
2022-07-28T09:56:41.798Z,24.60
2022-07-28T09:59:09.282Z,25.19
2022-07-28T10:02:01.829Z,24.91
2022-07-28T10:04:53.706Z,25.40
2022-07-28T10:07:20.689Z,24.98
2022-07-28T10:10:07.884Z,25.46
2022-07-28T10:12:41.913Z,25.24
2022-07-28T10:15:35.536Z,24.89
2022-07-28T10:18:02.607Z,25.30
2022-07-28T10:20:33.638Z,25.73
2022-07-28T10:23:09.864Z,25.78
2022-07-28T10:25:39.916Z,25.82
2022-07-28T10:28:07.036Z,25.63
2022-07-28T10:30:38.037Z,25.45
2022-07-28T10:33:05.963Z,25.35
2022-07-28T10:35:33.582Z,25.96
2022-07-28T10:38:21.531Z,25.78
2022-07-28T10:40:48.600Z,25.39
2022-07-28T10:43:16.123Z,25.75
2022-07-28T10:46:04.422Z,25.78
2022-07-28T10:48:30.869Z,25.79
2022-07-28T10:50:59.767Z,25.94
2022-07-28T10:53:53.102Z,26.16
2022-07-28T10:56:38.768Z,25.37
2022-07-28T10:59:11.430Z,25.76
2022-07-28T11:01:49.607Z,25.77
2022-07-28T11:04:47.988Z,25.68
2022-07-28T11:07:17.088Z,25.79
2022-07-28T11:09:45.005Z,25.78
2022-07-28T11:12:15.305Z,26.21
2022-07-28T11:14:43.203Z,25.92
2022-07-28T11:17:11.369Z,26.28
2022-07-28T11:20:25.007Z,26.43
2022-07-28T11:22:33.946Z,26.30
2022-07-28T11:25:18.521Z,26.33
2022-07-28T11:27:50.014Z,26.27
2022-07-28T11:30:26.081Z,25.61
2022-07-28T11:32:55.894Z,25.79
2022-07-28T11:35:33.473Z,25.90
2022-07-28T11:38:03.586Z,25.85
2022-07-28T11:40:31.183Z,25.62
2022-07-28T11:43:36.169Z,25.93
2022-07-28T11:46:09.372Z,26.23
2022-07-28T11:48:42.036Z,26.08
2022-07-28T11:51:15.153Z,26.02
2022-07-28T11:53:49.844Z,25.54
2022-07-28T11:56:23.266Z,25.61
2022-07-28T11:59:01.180Z,26.44
2022-07-28T12:01:31.720Z,25.97
2022-07-28T12:04:00.072Z,26.01
2022-07-28T12:06:35.838Z,25.61
2022-07-28T12:09:06.929Z,25.47
2022-07-28T12:11:41.674Z,25.87
2022-07-28T12:14:14.184Z,25.64
2022-07-28T12:16:43.498Z,25.63
2022-07-28T12:19:11.556Z,26.06
2022-07-28T12:22:00.362Z,26.16
2022-07-28T12:24:32.090Z,26.14
2022-07-28T12:27:14.813Z,25.82
2022-07-28T12:29:43.844Z,25.91
2022-07-28T12:32:17.715Z,26.60
2022-07-28T12:34:46.969Z,26.57
2022-07-28T12:37:14.435Z,26.29
2022-07-28T12:39:46.288Z,26.65
2022-07-28T12:42:16.137Z,26.59
2022-07-28T12:44:46.999Z,26.43
2022-07-28T12:47:24.743Z,26.69
2022-07-28T12:50:13.038Z,26.75
2022-07-28T12:52:42.084Z,26.67
2022-07-28T12:55:25.439Z,26.86
2022-07-28T12:57:52.960Z,26.65
2022-07-28T13:00:22.974Z,26.85
2022-07-28T13:02:52.159Z,26.27
2022-07-28T13:05:29.167Z,26.42
2022-07-28T13:08:02.153Z,27.07
2022-07-28T13:10:31.172Z,26.77
2022-07-28T13:13:03.488Z,26.74
2022-07-28T13:15:30.786Z,26.47
2022-07-28T13:17:58.943Z,26.53
2022-07-28T13:20:26.584Z,26.82
2022-07-28T13:22:54.141Z,26.86
2022-07-28T13:25:22.234Z,26.89
2022-07-28T13:27:55.089Z,26.81
2022-07-28T13:30:26.240Z,26.34
2022-07-28T13:32:54.876Z,26.84
2022-07-28T13:35:23.163Z,27.30
2022-07-28T13:37:50.472Z,26.88
2022-07-28T13:40:18.772Z,26.90
2022-07-28T13:42:53.176Z,26.71
2022-07-28T13:45:30.354Z,26.61
2022-07-28T13:47:57.778Z,26.77
2022-07-28T13:50:25.171Z,26.59
2022-07-28T13:52:56.190Z,26.39
2022-07-28T13:55:27.356Z,26.70
2022-07-28T13:57:55.184Z,26.63
2022-07-28T14:00:24.280Z,26.60
2022-07-28T14:02:51.804Z,26.78
2022-07-28T14:05:19.313Z,26.76
2022-07-28T14:07:48.738Z,26.83
2022-07-28T14:10:18.035Z,27.14
2022-07-28T14:12:46.206Z,27.09
2022-07-28T14:15:14.259Z,26.63
2022-07-28T14:17:41.655Z,26.55
2022-07-28T14:20:16.841Z,27.04
2022-07-28T14:22:46.850Z,27.04
2022-07-28T14:25:19.728Z,26.53
2022-07-28T14:27:49.387Z,26.89
2022-07-28T14:30:16.847Z,26.75
2022-07-28T14:32:52.489Z,26.87
2022-07-28T14:35:20.535Z,26.98
2022-07-28T14:38:35.483Z,27.40
2022-07-28T14:40:38.171Z,27.30
2022-07-28T14:43:09.498Z,27.00
2022-07-28T14:46:01.456Z,27.23
2022-07-28T14:48:26.947Z,26.93
2022-07-28T14:50:55.599Z,26.69
2022-07-28T14:53:23.852Z,26.70
2022-07-28T14:56:42.324Z,26.65
2022-07-28T14:59:13.844Z,26.77
2022-07-28T15:01:42.190Z,27.25
2022-07-28T15:04:17.984Z,27.03
2022-07-28T15:06:46.073Z,26.84
2022-07-28T15:09:16.888Z,26.73
2022-07-28T15:11:46.328Z,26.94
2022-07-28T15:14:25.558Z,26.87
2022-07-28T15:16:55.000Z,27.08
2022-07-28T15:19:22.304Z,27.29
2022-07-28T15:21:53.236Z,26.87
2022-07-28T15:24:27.550Z,27.09
2022-07-28T15:26:58.094Z,26.74
2022-07-28T15:29:25.477Z,27.04
2022-07-28T15:31:53.038Z,27.09
2022-07-28T15:34:20.861Z,27.11
2022-07-28T15:36:49.995Z,26.93
2022-07-28T15:39:17.120Z,27.15
2022-07-28T15:41:45.653Z,26.71
2022-07-28T15:44:14.306Z,27.14
2022-07-28T15:46:41.851Z,27.01
2022-07-28T15:49:10.312Z,26.95
2022-07-28T15:51:38.776Z,27.11
2022-07-28T15:54:06.415Z,27.26
2022-07-28T15:56:35.243Z,26.94
2022-07-28T15:59:03.975Z,26.96
2022-07-28T16:01:31.385Z,27.08
2022-07-28T16:03:59.532Z,27.04
2022-07-28T16:06:47.472Z,26.84
2022-07-28T16:09:17.762Z,27.06
2022-07-28T16:11:45.377Z,27.01
2022-07-28T16:14:12.435Z,26.84
2022-07-28T16:16:39.612Z,27.01
2022-07-28T16:19:25.154Z,27.20
2022-07-28T16:21:55.303Z,27.07
2022-07-28T16:24:22.182Z,27.03
2022-07-28T16:26:49.211Z,26.85
2022-07-28T16:29:16.085Z,26.98
2022-07-28T16:31:45.345Z,26.97
2022-07-28T16:34:12.444Z,26.75
2022-07-28T16:36:42.435Z,26.64
2022-07-28T16:39:09.622Z,26.87
2022-07-28T16:41:46.981Z,26.61
2022-07-28T16:44:16.028Z,26.89
2022-07-28T16:46:43.363Z,26.45
2022-07-28T16:49:10.207Z,26.88
2022-07-28T16:51:37.045Z,26.80
2022-07-28T16:54:04.299Z,26.86
2022-07-28T16:56:31.180Z,26.90
2022-07-28T16:59:03.215Z,26.53
2022-07-28T17:01:30.283Z,26.99
2022-07-28T17:03:57.231Z,26.80
2022-07-28T17:06:24.089Z,26.72
2022-07-28T17:08:51.410Z,26.58
2022-07-28T17:11:21.017Z,26.83
2022-07-28T17:13:51.469Z,26.81
2022-07-28T17:16:19.271Z,26.88
2022-07-28T17:18:46.754Z,26.89
2022-07-28T17:21:16.642Z,26.79
2022-07-28T17:23:44.202Z,26.52
2022-07-28T17:28:58.759Z,26.51
2022-07-28T17:31:25.675Z,26.45
2022-07-28T17:33:52.595Z,26.28
2022-07-28T17:36:19.325Z,26.41
2022-07-28T17:38:46.190Z,26.43
2022-07-28T17:41:12.965Z,26.51
2022-07-28T17:43:45.131Z,26.61
2022-07-28T17:46:12.729Z,26.85
2022-07-28T17:48:40.104Z,26.70
2022-07-28T17:51:11.105Z,26.61
2022-07-28T17:54:02.850Z,26.19
2022-07-28T17:56:40.148Z,26.38
2022-07-28T17:59:08.701Z,26.47
2022-07-28T18:01:38.972Z,26.76
2022-07-28T18:04:09.392Z,26.70
2022-07-28T18:06:37.458Z,26.54
2022-07-28T18:09:08.168Z,26.52
2022-07-28T18:11:57.769Z,26.37
2022-07-28T18:14:29.343Z,26.36
2022-07-28T18:16:56.909Z,26.07
2022-07-28T18:19:23.883Z,25.96
2022-07-28T18:21:50.756Z,26.12
2022-07-28T18:24:18.588Z,26.00
2022-07-28T18:26:45.997Z,26.12
2022-07-28T18:29:12.747Z,25.90
2022-07-28T18:31:45.811Z,26.02
2022-07-28T18:34:14.270Z,25.58
2022-07-28T18:37:18.181Z,26.04
2022-07-28T18:40:17.643Z,26.21
2022-07-28T18:42:46.324Z,25.97
2022-07-28T18:45:13.621Z,26.07
2022-07-28T18:47:45.595Z,26.21
2022-07-28T18:50:28.002Z,26.02
2022-07-28T18:52:58.309Z,26.31
2022-07-28T18:55:25.093Z,26.30
2022-07-28T18:58:25.536Z,26.26
2022-07-28T19:01:13.677Z,26.19
2022-07-28T19:03:48.613Z,26.01
2022-07-28T19:06:52.296Z,25.81
2022-07-28T19:09:28.122Z,26.02
2022-07-28T19:12:06.839Z,25.98
2022-07-28T19:14:44.214Z,25.98
2022-07-28T19:17:22.952Z,25.85
2022-07-28T19:20:10.236Z,25.88
2022-07-28T19:22:59.735Z,26.16
2022-07-28T19:25:45.964Z,25.87
2022-07-28T19:28:25.776Z,25.82
2022-07-28T19:31:10.571Z,25.67
2022-07-28T19:33:49.434Z,25.62
2022-07-28T19:39:25.104Z,25.52
2022-07-28T19:41:56.043Z,25.41
2022-07-28T19:44:22.882Z,25.58
2022-07-28T19:46:49.569Z,25.42
2022-07-28T19:49:16.970Z,25.44
2022-07-28T19:51:43.852Z,25.49
2022-07-28T19:54:12.652Z,25.57
2022-07-28T19:56:42.169Z,25.66
2022-07-28T19:59:09.599Z,25.68
2022-07-28T20:01:36.421Z,25.66
2022-07-28T20:04:15.959Z,25.45
2022-07-28T20:06:42.981Z,25.81
2022-07-28T20:09:09.784Z,25.36
2022-07-28T20:11:37.061Z,25.61
2022-07-28T20:14:03.956Z,25.42
2022-07-28T20:16:31.052Z,25.73
2022-07-28T20:19:00.263Z,25.54
2022-07-28T20:21:27.457Z,25.36
2022-07-28T20:23:55.887Z,25.42
2022-07-28T20:26:26.037Z,25.52
2022-07-28T20:28:58.598Z,25.32
2022-07-28T20:31:25.625Z,25.30
2022-07-28T20:33:52.912Z,25.41
2022-07-28T20:36:19.707Z,25.46
2022-07-28T20:38:46.602Z,25.58
2022-07-28T20:41:13.563Z,25.72
2022-07-28T20:43:40.421Z,25.56
2022-07-28T20:46:07.514Z,25.69
2022-07-28T20:48:46.919Z,25.72
2022-07-28T20:51:30.497Z,25.69
2022-07-28T20:54:17.371Z,25.63
2022-07-28T20:57:22.167Z,25.63
2022-07-28T21:00:11.492Z,25.75
2022-07-28T21:03:00.048Z,25.59
2022-07-28T21:05:54.449Z,25.61
2022-07-28T21:08:53.518Z,25.61
2022-07-28T21:11:38.177Z,25.53
2022-07-28T21:14:17.410Z,25.58
2022-07-28T21:17:01.513Z,25.65
2022-07-28T21:20:05.573Z,25.58
2022-07-28T21:22:48.358Z,25.59
2022-07-28T21:25:33.346Z,25.23
2022-07-28T21:28:24.367Z,25.30
2022-07-28T21:30:51.174Z,25.34
2022-07-28T21:33:23.030Z,25.32
2022-07-28T21:35:50.353Z,25.33
2022-07-28T21:38:19.976Z,25.29
2022-07-28T21:40:46.854Z,25.29
2022-07-28T21:43:13.797Z,25.00
2022-07-28T21:45:40.547Z,25.08
2022-07-28T21:48:07.470Z,25.19
2022-07-28T21:50:36.609Z,25.13
2022-07-28T21:53:04.525Z,25.20
2022-07-28T21:55:31.289Z,25.12
2022-07-28T21:58:03.188Z,25.11
2022-07-28T22:00:30.006Z,25.14
2022-07-28T22:03:01.372Z,25.07
2022-07-28T22:05:29.651Z,24.89
2022-07-28T22:07:56.371Z,25.02
2022-07-28T22:10:34.052Z,24.84
2022-07-28T22:13:00.723Z,24.95
2022-07-28T22:15:27.475Z,25.08
2022-07-28T22:17:54.359Z,24.87
2022-07-28T22:20:21.883Z,24.73
2022-07-28T22:22:48.885Z,24.99
2022-07-28T22:25:15.639Z,25.09
2022-07-28T22:27:42.396Z,25.11
2022-07-28T22:30:09.495Z,24.84
2022-07-28T22:32:36.167Z,24.93
2022-07-28T22:35:03.164Z,24.94
2022-07-28T22:37:29.877Z,24.82
2022-07-28T22:39:56.569Z,24.88
2022-07-28T22:42:23.384Z,24.88
2022-07-28T22:44:50.166Z,24.87
2022-07-28T22:47:16.875Z,24.80
2022-07-28T22:49:43.755Z,24.49
2022-07-28T22:52:10.471Z,24.66
2022-07-28T22:57:26.173Z,24.53
2022-07-28T22:59:54.253Z,24.68
2022-07-28T23:02:21.152Z,24.82
2022-07-28T23:04:51.745Z,24.76
2022-07-28T23:07:18.925Z,24.66
2022-07-28T23:09:46.379Z,24.71
2022-07-28T23:12:13.216Z,24.61
2022-07-28T23:14:40.175Z,24.52
2022-07-28T23:17:07.087Z,24.66
2022-07-28T23:19:33.849Z,24.75
2022-07-28T23:22:00.657Z,24.72
2022-07-28T23:24:27.428Z,24.77
2022-07-28T23:26:54.282Z,24.83
2022-07-28T23:29:22.231Z,24.80
2022-07-28T23:31:49.734Z,24.60
2022-07-28T23:34:16.903Z,24.58
2022-07-28T23:36:44.538Z,24.65
2022-07-28T23:39:11.360Z,24.65
2022-07-28T23:41:38.372Z,24.63
2022-07-28T23:44:05.405Z,24.66
2022-07-28T23:46:32.563Z,24.53
2022-07-28T23:48:59.394Z,24.47
2022-07-28T23:51:46.914Z,24.47
2022-07-28T23:54:14.431Z,24.49
2022-07-28T23:56:41.647Z,24.38
2022-07-28T23:59:13.502Z,24.34
