createdAt,value
2022-11-18T00:02:42.240Z,7.80
2022-11-18T00:08:10.184Z,7.80
2022-11-18T00:13:57.430Z,7.80
2022-11-18T00:19:30.226Z,7.80
2022-11-18T00:24:58.122Z,7.70
2022-11-18T00:30:25.993Z,7.70
2022-11-18T00:35:55.625Z,7.70
2022-11-18T00:41:23.836Z,7.60
2022-11-18T00:46:51.733Z,7.60
2022-11-18T00:52:19.613Z,7.60
2022-11-18T00:57:47.394Z,7.50
2022-11-18T01:03:15.504Z,7.50
2022-11-18T01:08:43.352Z,7.50
2022-11-18T01:14:11.241Z,7.50
2022-11-18T01:19:39.371Z,7.50
2022-11-18T01:25:08.302Z,7.50
2022-11-18T01:30:38.638Z,7.40
2022-11-18T01:36:19.728Z,7.40
2022-11-18T01:41:47.570Z,7.40
2022-11-18T01:47:15.899Z,7.40
2022-11-18T01:52:50.224Z,7.40
2022-11-18T01:58:27.810Z,7.40
2022-11-18T02:03:56.932Z,7.40
2022-11-18T02:09:24.747Z,7.40
2022-11-18T02:14:52.823Z,7.40
2022-11-18T02:20:32.498Z,7.30
2022-11-18T02:26:45.138Z,7.30
2022-11-18T02:32:20.485Z,7.30
2022-11-18T02:37:59.849Z,7.20
2022-11-18T02:43:54.428Z,7.20
2022-11-18T02:49:29.451Z,7.20
2022-11-18T02:54:58.744Z,7.20
2022-11-18T03:00:26.597Z,7.20
2022-11-18T03:06:11.620Z,7.20
2022-11-18T03:12:07.471Z,7.20
2022-11-18T03:18:11.690Z,7.20
2022-11-18T03:23:45.320Z,7.20
2022-11-18T03:29:33.167Z,7.20
2022-11-18T03:35:07.354Z,7.20
2022-11-18T03:40:39.658Z,7.20
2022-11-18T03:46:19.744Z,7.20
2022-11-18T03:51:54.601Z,7.20
2022-11-18T03:57:48.534Z,7.10
2022-11-18T04:03:16.501Z,7.10
2022-11-18T04:08:46.511Z,7.00
2022-11-18T04:14:15.906Z,7.00
2022-11-18T04:19:44.067Z,6.90
2022-11-18T04:25:12.013Z,6.90
2022-11-18T04:30:40.746Z,7.00
2022-11-18T04:36:09.045Z,7.00
2022-11-18T04:41:56.229Z,7.00
2022-11-18T04:47:24.228Z,7.00
2022-11-18T04:52:51.947Z,7.00
2022-11-18T04:58:19.698Z,7.00
2022-11-18T05:03:50.771Z,7.00
2022-11-18T05:09:19.649Z,7.00
2022-11-18T05:14:50.621Z,7.00
2022-11-18T05:20:19.947Z,7.00
2022-11-18T05:25:47.774Z,7.00
2022-11-18T05:31:17.311Z,7.00
2022-11-18T05:36:45.653Z,7.00
2022-11-18T05:42:32.346Z,7.00
2022-11-18T05:48:00.243Z,7.00
2022-11-18T05:53:28.099Z,7.00
2022-11-18T05:58:56.451Z,7.00
2022-11-18T06:04:51.231Z,7.00
2022-11-18T06:10:29.746Z,7.00
2022-11-18T06:15:58.116Z,7.00
2022-11-18T06:21:26.008Z,6.90
2022-11-18T06:26:54.131Z,6.90
2022-11-18T06:32:22.202Z,6.90
2022-11-18T06:37:50.039Z,7.00
2022-11-18T06:43:36.528Z,7.00
2022-11-18T06:49:04.489Z,7.10
2022-11-18T07:00:02.324Z,7.10
2022-11-18T07:05:30.683Z,7.10
2022-11-18T07:10:58.519Z,7.10
2022-11-18T07:16:27.793Z,7.20
2022-11-18T07:21:56.834Z,7.20
2022-11-18T07:27:24.617Z,7.20
2022-11-18T07:32:52.469Z,7.30
2022-11-18T07:38:20.253Z,7.30
2022-11-18T07:43:50.419Z,7.40
2022-11-18T07:49:18.445Z,7.40
2022-11-18T07:54:46.635Z,7.40
2022-11-18T08:00:15.185Z,7.50
2022-11-18T08:05:43.035Z,7.50
2022-11-18T08:11:18.972Z,7.50
2022-11-18T08:16:49.668Z,7.60
2022-11-18T08:22:20.706Z,7.60
2022-11-18T08:27:48.494Z,7.70
2022-11-18T08:33:16.389Z,7.80
2022-11-18T08:38:44.563Z,7.80
2022-11-18T08:44:16.031Z,7.70
2022-11-18T08:49:43.879Z,7.70
2022-11-18T08:55:11.592Z,7.60
2022-11-18T09:00:39.355Z,7.70
2022-11-18T09:06:14.025Z,7.70
2022-11-18T09:11:42.395Z,7.70
2022-11-18T09:17:10.988Z,7.70
2022-11-18T09:22:39.309Z,7.70
2022-11-18T09:28:07.200Z,7.60
2022-11-18T09:33:36.421Z,7.60
2022-11-18T09:39:04.360Z,7.60
2022-11-18T09:44:51.370Z,7.50
2022-11-18T09:56:16.857Z,7.30
2022-11-18T10:01:46.081Z,7.20
2022-11-18T10:07:22.932Z,7.20
2022-11-18T10:13:03.554Z,7.20
2022-11-18T10:19:00.362Z,7.10
2022-11-18T10:24:36.066Z,7.00
2022-11-18T10:30:19.412Z,7.00
2022-11-18T10:35:48.081Z,7.00
2022-11-18T10:41:19.137Z,7.00
2022-11-18T10:46:46.959Z,7.00
2022-11-18T10:52:15.990Z,6.90
2022-11-18T10:57:44.145Z,6.80
2022-11-18T11:03:25.583Z,6.70
2022-11-18T11:09:00.566Z,6.60
2022-11-18T11:14:55.194Z,6.50
2022-11-18T11:20:26.740Z,6.60
2022-11-18T11:32:53.423Z,6.80
2022-11-18T11:38:50.337Z,6.90
2022-11-18T11:44:44.061Z,6.80
2022-11-18T11:50:31.376Z,6.80
2022-11-18T11:56:54.560Z,6.90
2022-11-18T12:02:45.651Z,6.90
2022-11-18T12:08:21.703Z,6.90
2022-11-18T12:14:28.627Z,6.90
2022-11-18T12:19:56.679Z,6.90
2022-11-18T12:25:47.947Z,6.90
2022-11-18T12:31:19.032Z,6.90
2022-11-18T12:36:47.516Z,6.90
2022-11-18T12:43:04.873Z,6.90
2022-11-18T12:48:39.305Z,6.90
2022-11-18T12:54:36.561Z,6.80
2022-11-18T13:00:54.985Z,6.70
2022-11-18T13:06:34.419Z,6.60
2022-11-18T13:12:10.234Z,6.60
2022-11-18T13:17:54.827Z,6.50
2022-11-18T13:23:54.878Z,6.50
2022-11-18T13:29:48.534Z,6.30
2022-11-18T13:35:23.882Z,6.30
2022-11-18T13:41:07.113Z,6.20
2022-11-18T13:46:35.122Z,6.20
2022-11-18T13:52:03.295Z,6.10
2022-11-18T13:57:31.509Z,6.10
2022-11-18T14:03:29.300Z,6.10
2022-11-18T14:09:26.884Z,6.10
2022-11-18T14:15:13.006Z,6.20
2022-11-18T14:20:40.779Z,6.20
2022-11-18T14:26:08.816Z,6.30
2022-11-18T14:31:37.682Z,6.40
2022-11-18T14:37:12.765Z,6.40
2022-11-18T14:42:42.194Z,6.40
2022-11-18T14:48:12.086Z,6.50
2022-11-18T14:53:39.833Z,6.50
2022-11-18T14:59:07.594Z,6.50
2022-11-18T15:04:35.446Z,6.40
2022-11-18T15:10:04.111Z,6.40
2022-11-18T15:15:31.931Z,6.30
2022-11-18T15:20:59.828Z,6.30
2022-11-18T15:26:41.026Z,6.20
2022-11-18T15:32:08.970Z,6.20
2022-11-18T15:37:36.744Z,6.10
2022-11-18T15:43:05.423Z,6.10
2022-11-18T15:48:33.436Z,6.10
2022-11-18T15:54:01.369Z,6.00
2022-11-18T15:59:29.810Z,6.00
2022-11-18T16:04:57.808Z,6.00
2022-11-18T16:10:44.380Z,5.90
2022-11-18T16:16:20.823Z,5.90
2022-11-18T16:21:53.653Z,5.90
2022-11-18T16:27:21.453Z,5.90
2022-11-18T16:32:51.959Z,5.90
2022-11-18T16:38:19.731Z,5.90
2022-11-18T16:43:49.926Z,6.00
2022-11-18T16:49:21.223Z,6.00
2022-11-18T16:54:49.196Z,6.10
2022-11-18T17:00:18.070Z,6.10
2022-11-18T17:05:45.801Z,6.10
2022-11-18T17:11:13.743Z,6.10
2022-11-18T17:16:41.753Z,6.10
2022-11-18T17:22:09.556Z,6.10
2022-11-18T17:27:37.891Z,6.10
2022-11-18T17:33:05.771Z,6.10
2022-11-18T17:38:40.831Z,6.10
2022-11-18T17:44:12.077Z,6.10
2022-11-18T17:49:40.035Z,6.10
2022-11-18T17:55:08.420Z,6.10
2022-11-18T18:00:37.489Z,6.10
2022-11-18T18:06:07.571Z,6.10
2022-11-18T18:11:35.359Z,6.10
2022-11-18T18:17:06.429Z,6.10
2022-11-18T18:22:34.275Z,6.10
2022-11-18T18:28:03.175Z,6.00
2022-11-18T18:33:32.091Z,6.00
2022-11-18T18:39:01.058Z,5.90
2022-11-18T18:44:48.952Z,5.80
2022-11-18T18:50:17.252Z,5.80
2022-11-18T18:55:45.415Z,5.70
2022-11-18T19:01:16.600Z,5.60
2022-11-18T19:06:58.232Z,5.60
2022-11-18T19:12:43.868Z,5.60
2022-11-18T19:18:12.235Z,5.50
2022-11-18T19:23:40.262Z,5.50
2022-11-18T19:29:08.276Z,5.50
2022-11-18T19:34:36.684Z,5.50
2022-11-18T19:40:10.397Z,5.50
2022-11-18T19:45:38.778Z,5.50
2022-11-18T19:51:13.529Z,5.50
2022-11-18T19:56:41.461Z,5.50
2022-11-18T20:02:11.993Z,5.50
2022-11-18T20:07:40.429Z,5.50
2022-11-18T20:13:08.341Z,5.50
2022-11-18T20:18:37.579Z,5.50
2022-11-18T20:24:16.038Z,5.50
2022-11-18T20:29:44.062Z,5.40
2022-11-18T20:35:13.185Z,5.40
2022-11-18T20:40:40.960Z,5.30
2022-11-18T20:46:09.634Z,5.20
2022-11-18T20:51:37.454Z,5.10
2022-11-18T20:57:05.452Z,5.00
2022-11-18T21:02:33.254Z,4.90
2022-11-18T21:08:01.339Z,4.80
2022-11-18T21:13:48.520Z,4.80
2022-11-18T21:19:17.132Z,4.70
2022-11-18T21:24:45.293Z,4.60
2022-11-18T21:30:13.394Z,4.60
2022-11-18T21:35:41.327Z,4.50
2022-11-18T21:41:09.976Z,4.60
2022-11-18T21:46:40.099Z,4.60
2022-11-18T21:52:08.088Z,4.70
2022-11-18T21:57:36.847Z,4.70
2022-11-18T22:03:04.941Z,4.80
2022-11-18T22:08:36.353Z,4.70
2022-11-18T22:14:04.596Z,4.80
2022-11-18T22:19:32.526Z,4.70
2022-11-18T22:25:00.464Z,4.70
2022-11-18T22:30:28.710Z,4.70
2022-11-18T22:36:01.806Z,4.70
2022-11-18T22:41:48.315Z,4.70
2022-11-18T22:47:16.109Z,4.70
2022-11-18T22:52:44.161Z,4.70
2022-11-18T22:58:12.111Z,4.70
2022-11-18T23:03:40.091Z,4.70
2022-11-18T23:09:09.728Z,4.70
2022-11-18T23:14:37.495Z,4.70
2022-11-18T23:20:06.227Z,4.80
2022-11-18T23:25:33.986Z,4.80
2022-11-18T23:31:15.720Z,4.80
2022-11-18T23:36:43.863Z,4.90
2022-11-18T23:42:11.615Z,4.90
2022-11-18T23:47:39.353Z,5.00
2022-11-18T23:53:08.344Z,5.00
2022-11-18T23:58:38.205Z,5.10
