createdAt,value
2022-11-28T00:00:03.088Z,7.9
2022-11-28T00:00:48.339Z,7.9
2022-11-28T00:01:56.283Z,7.9
2022-11-28T00:02:56.504Z,7.9
2022-11-28T00:03:49.135Z,7.9
2022-11-28T00:05:56.640Z,7.9
2022-11-28T00:06:49.611Z,7.9
2022-11-28T00:07:56.899Z,7.9
2022-11-28T00:09:55.112Z,7.9
2022-11-28T00:10:49.456Z,7.9
2022-11-28T00:11:49.493Z,7.9
2022-11-28T00:12:49.460Z,8
2022-11-28T00:13:49.479Z,7.9
2022-11-28T00:15:43.308Z,8
2022-11-28T00:17:56.252Z,8
2022-11-28T00:18:56.762Z,8.1
2022-11-28T00:34:56.636Z,8.1
2022-11-28T00:35:56.522Z,8.2
2022-11-28T00:37:06.796Z,8.2
2022-11-28T00:38:08.494Z,8.2
2022-11-28T00:39:56.549Z,8.2
2022-11-28T00:41:06.802Z,8.2
2022-11-28T00:41:56.535Z,8.2
2022-11-28T00:42:56.508Z,8.2
2022-11-28T00:43:56.527Z,8.2
2022-11-28T00:44:46.263Z,8.2
2022-11-28T00:45:46.334Z,8.3
2022-11-28T00:46:46.238Z,8.3
2022-11-28T00:47:46.244Z,8.3
2022-11-28T00:49:46.251Z,8.3
2022-11-28T00:50:46.251Z,8.2
2022-11-28T00:51:56.516Z,8.2
2022-11-28T00:52:56.513Z,8.3
2022-11-28T00:53:56.531Z,8.3
2022-11-28T00:54:56.531Z,8.3
2022-11-28T00:55:46.243Z,8.3
2022-11-28T00:56:46.238Z,8.3
2022-11-28T00:57:46.238Z,8.3
2022-11-28T00:58:46.233Z,8.3
2022-11-28T01:01:46.480Z,8.2
2022-11-28T01:02:56.516Z,8.2
2022-11-28T01:03:56.531Z,8.2
2022-11-28T01:06:46.237Z,8.2
2022-11-28T01:07:46.251Z,8.3
2022-11-28T01:08:46.239Z,8.3
2022-11-28T01:09:46.255Z,8.3
2022-11-28T01:11:46.238Z,8.3
2022-11-28T01:12:46.243Z,8.3
2022-11-28T01:13:46.270Z,8.3
2022-11-28T01:14:56.516Z,8.3
2022-11-28T01:15:56.541Z,8.2
2022-11-28T01:16:56.527Z,8.2
2022-11-28T01:17:56.540Z,8.3
2022-11-28T01:18:46.250Z,8.3
2022-11-28T01:19:46.238Z,8.3
2022-11-28T01:21:46.249Z,8.4
2022-11-28T01:22:46.241Z,8.3
2022-11-28T01:23:46.248Z,8.3
2022-11-28T01:24:46.243Z,8.3
2022-11-28T01:25:56.538Z,8.4
2022-11-28T01:26:56.514Z,8.4
2022-11-28T01:27:56.515Z,8.4
2022-11-28T01:29:46.241Z,8.4
2022-11-28T01:31:06.869Z,8.4
2022-11-28T01:32:08.504Z,8.4
2022-11-28T01:32:56.517Z,8.4
2022-11-28T01:33:56.528Z,8.4
2022-11-28T01:34:56.530Z,8.4
2022-11-28T01:35:46.314Z,8.4
2022-11-28T01:36:46.354Z,8.4
2022-11-28T01:37:46.235Z,8.4
2022-11-28T01:38:46.229Z,8.4
2022-11-28T01:39:46.233Z,8.4
2022-11-28T01:40:46.238Z,8.4
2022-11-28T01:42:46.255Z,8.4
2022-11-28T01:43:56.518Z,8.4
2022-11-28T01:45:56.530Z,8.4
2022-11-28T01:46:56.592Z,8.4
2022-11-28T01:47:46.246Z,8.4
2022-11-28T01:48:46.237Z,8.4
2022-11-28T01:49:46.256Z,8.4
2022-11-28T01:51:46.237Z,8.3
2022-11-28T01:52:46.367Z,8.3
2022-11-28T01:53:46.243Z,8.3
2022-11-28T01:54:56.524Z,8.3
2022-11-28T01:55:56.524Z,8.4
2022-11-28T01:56:56.522Z,8.3
2022-11-28T01:57:56.540Z,8.3
2022-11-28T01:58:46.251Z,8.3
2022-11-28T02:00:46.266Z,8.3
2022-11-28T02:01:46.314Z,8.3
2022-11-28T02:02:46.264Z,8.4
2022-11-28T02:03:46.244Z,8.4
2022-11-28T02:05:46.269Z,8.4
2022-11-28T02:06:56.529Z,8.4
2022-11-28T02:07:56.715Z,8.4
2022-11-28T02:08:56.535Z,8.4
2022-11-28T02:09:56.549Z,8.5
2022-11-28T02:10:46.245Z,8.5
2022-11-28T02:11:46.264Z,8.5
2022-11-28T02:13:46.258Z,8.5
2022-11-28T02:14:46.243Z,8.6
2022-11-28T02:15:46.337Z,8.6
2022-11-28T02:16:46.346Z,8.6
2022-11-28T02:17:46.266Z,8.6
2022-11-28T02:18:56.526Z,8.6
2022-11-28T02:19:56.532Z,8.6
2022-11-28T02:20:56.524Z,8.6
2022-11-28T02:21:56.537Z,8.7
2022-11-28T02:22:46.253Z,8.6
2022-11-28T02:23:46.364Z,8.6
2022-11-28T02:25:46.248Z,8.6
2022-11-28T02:26:46.237Z,8.6
2022-11-28T02:27:46.270Z,8.6
2022-11-28T02:28:46.247Z,8.6
2022-11-28T02:29:46.248Z,8.7
2022-11-28T02:30:56.552Z,8.7
2022-11-28T02:32:56.524Z,8.7
2022-11-28T02:33:56.541Z,8.8
2022-11-28T02:34:47.228Z,8.8
2022-11-28T02:35:46.239Z,8.7
2022-11-28T02:36:46.241Z,8.7
2022-11-28T02:37:46.266Z,8.7
2022-11-28T02:38:46.243Z,8.6
2022-11-28T02:39:46.258Z,8.6
2022-11-28T02:40:46.242Z,8.6
2022-11-28T02:41:46.249Z,8.6
2022-11-28T02:44:00.331Z,8.6
2022-11-28T02:44:56.531Z,8.5
2022-11-28T02:45:56.552Z,8.5
2022-11-28T02:46:46.281Z,8.5
2022-11-28T02:48:46.246Z,8.5
2022-11-28T02:49:46.250Z,8.5
2022-11-28T02:50:46.264Z,8.5
2022-11-28T02:52:46.251Z,8.5
2022-11-28T02:53:56.528Z,8.5
2022-11-28T02:54:56.534Z,8.5
2022-11-28T02:55:56.532Z,8.5
2022-11-28T02:56:56.538Z,8.5
2022-11-28T02:58:46.250Z,8.5
2022-11-28T02:59:46.253Z,8.5
2022-11-28T03:00:46.366Z,8.5
2022-11-28T03:01:46.261Z,8.5
2022-11-28T03:02:46.252Z,8.5
2022-11-28T03:03:46.253Z,8.5
2022-11-28T03:04:56.535Z,8.5
2022-11-28T03:06:56.524Z,8.3
2022-11-28T03:07:56.637Z,8.2
2022-11-28T03:08:46.272Z,8.2
2022-11-28T03:09:46.260Z,8.2
2022-11-28T03:10:46.842Z,8.1
2022-11-28T03:11:46.261Z,8.1
2022-11-28T03:12:46.248Z,8.1
2022-11-28T03:13:46.248Z,8.1
2022-11-28T03:15:46.262Z,8.1
2022-11-28T03:16:56.535Z,8.1
2022-11-28T03:18:56.533Z,8
2022-11-28T03:19:56.538Z,8
2022-11-28T03:21:46.323Z,8
2022-11-28T03:22:46.253Z,8
2022-11-28T03:23:46.248Z,8
2022-11-28T03:24:46.258Z,8
2022-11-28T03:26:46.367Z,8.1
2022-11-28T03:27:46.261Z,8
2022-11-28T03:28:56.536Z,8
2022-11-28T03:29:56.532Z,8
2022-11-28T03:30:56.536Z,8
2022-11-28T03:31:56.665Z,8
2022-11-28T03:32:46.248Z,8
2022-11-28T03:33:46.249Z,7.9
2022-11-28T03:34:46.277Z,8
2022-11-28T03:35:46.254Z,8
2022-11-28T03:36:46.242Z,8
2022-11-28T03:37:46.255Z,8
2022-11-28T03:38:46.261Z,8
2022-11-28T03:39:56.538Z,8
2022-11-28T03:40:56.530Z,7.9
2022-11-28T03:41:56.662Z,7.9
2022-11-28T03:42:46.259Z,7.9
2022-11-28T03:43:46.250Z,7.9
2022-11-28T03:44:46.253Z,7.9
2022-11-28T03:46:46.322Z,7.9
2022-11-28T03:47:46.352Z,7.9
2022-11-28T03:48:46.251Z,7.9
2022-11-28T03:49:46.261Z,8
2022-11-28T03:50:46.245Z,7.9
2022-11-28T03:52:46.319Z,7.9
2022-11-28T03:53:46.242Z,7.9
2022-11-28T03:54:46.230Z,8
2022-11-28T03:55:46.313Z,8
2022-11-28T03:59:06.811Z,8
2022-11-28T03:59:56.556Z,8.1
2022-11-28T04:00:46.320Z,8.1
2022-11-28T04:01:46.251Z,8
2022-11-28T04:02:46.329Z,8
2022-11-28T04:03:46.245Z,8
2022-11-28T04:04:46.255Z,8
2022-11-28T04:06:46.258Z,7.9
2022-11-28T04:07:56.613Z,7.9
2022-11-28T04:08:56.544Z,7.9
2022-11-28T04:10:06.814Z,7.9
2022-11-28T04:10:56.540Z,8
2022-11-28T04:11:46.250Z,7.9
2022-11-28T04:12:46.249Z,7.9
2022-11-28T04:13:46.362Z,7.9
2022-11-28T04:14:46.258Z,7.9
2022-11-28T04:15:46.246Z,7.9
2022-11-28T04:17:46.246Z,7.9
2022-11-28T04:18:46.254Z,7.9
2022-11-28T04:19:56.525Z,7.9
2022-11-28T04:20:56.536Z,7.9
2022-11-28T04:21:56.536Z,7.9
2022-11-28T04:22:56.546Z,7.9
2022-11-28T04:23:46.257Z,7.9
2022-11-28T04:26:46.271Z,7.9
2022-11-28T04:27:46.258Z,7.9
2022-11-28T04:28:46.253Z,7.9
2022-11-28T04:30:46.275Z,8
2022-11-28T04:31:56.635Z,8
2022-11-28T04:32:56.546Z,8
2022-11-28T04:33:56.538Z,8
2022-11-28T04:34:56.544Z,8
2022-11-28T04:35:46.253Z,8
2022-11-28T04:36:46.254Z,8
2022-11-28T04:37:46.229Z,8
2022-11-28T04:38:46.254Z,8
2022-11-28T04:39:46.251Z,8
2022-11-28T04:40:46.253Z,8
2022-11-28T04:41:46.256Z,8.1
2022-11-28T04:42:49.987Z,8.1
2022-11-28T04:43:56.546Z,8.1
2022-11-28T04:44:56.546Z,8.1
2022-11-28T04:45:56.691Z,8.1
2022-11-28T04:46:56.557Z,8
2022-11-28T04:48:46.264Z,8
2022-11-28T04:50:46.267Z,8
2022-11-28T04:51:46.271Z,8.1
2022-11-28T04:52:46.259Z,8.1
2022-11-28T04:53:46.267Z,8.1
2022-11-28T04:54:46.265Z,8.1
2022-11-28T04:55:56.531Z,8.1
2022-11-28T04:56:56.536Z,8.1
2022-11-28T04:57:40.645Z,8.1
2022-11-28T04:58:46.288Z,8.1
2022-11-28T04:59:46.243Z,8.1
2022-11-28T05:01:46.362Z,8.1
2022-11-28T05:02:46.256Z,8.1
2022-11-28T05:05:46.261Z,8
2022-11-28T05:06:56.542Z,8
2022-11-28T05:07:56.622Z,8.1
2022-11-28T05:08:56.546Z,8.1
2022-11-28T05:09:46.258Z,8
2022-11-28T05:11:46.266Z,7.9
2022-11-28T05:12:46.265Z,7.9
2022-11-28T05:13:46.259Z,7.9
2022-11-28T05:14:46.278Z,7.9
2022-11-28T05:15:46.266Z,7.8
2022-11-28T05:16:46.469Z,7.8
2022-11-28T05:17:46.257Z,7.8
2022-11-28T05:19:46.265Z,7.8
2022-11-28T05:20:46.265Z,7.8
2022-11-28T05:22:46.265Z,7.9
2022-11-28T05:23:46.257Z,7.8
2022-11-28T05:24:46.400Z,7.8
2022-11-28T05:25:46.274Z,7.8
2022-11-28T05:26:46.257Z,7.8
2022-11-28T05:27:46.261Z,7.8
2022-11-28T05:28:56.535Z,7.8
2022-11-28T05:29:56.540Z,7.8
2022-11-28T05:31:56.791Z,7.8
2022-11-28T05:32:46.279Z,7.8
2022-11-28T05:34:46.253Z,7.9
2022-11-28T05:35:46.264Z,7.9
2022-11-28T05:36:46.259Z,7.9
2022-11-28T05:37:46.263Z,7.8
2022-11-28T05:38:46.257Z,7.8
2022-11-28T05:39:46.269Z,7.8
2022-11-28T05:40:56.562Z,7.8
2022-11-28T05:41:56.560Z,7.8
2022-11-28T06:02:46.385Z,8
2022-11-28T06:10:46.262Z,8
2022-11-28T06:14:46.263Z,7.8
2022-11-28T06:15:46.293Z,7.9
2022-11-28T06:16:56.652Z,7.9
2022-11-28T06:17:56.665Z,7.8
2022-11-28T06:18:56.551Z,7.8
2022-11-28T06:19:46.271Z,7.8
2022-11-28T06:21:46.269Z,7.8
2022-11-28T06:22:46.260Z,7.8
2022-11-28T06:23:46.452Z,7.9
2022-11-28T06:25:46.273Z,7.8
2022-11-28T06:26:46.267Z,7.8
2022-11-28T06:28:56.551Z,7.7
2022-11-28T06:29:56.553Z,7.7
2022-11-28T07:09:46.280Z,8.1
2022-11-28T07:10:46.279Z,8.1
2022-11-28T07:14:56.554Z,8.2
2022-11-28T07:15:56.551Z,8.2
2022-11-28T07:16:56.628Z,8.2
2022-11-28T07:36:46.282Z,8.3
2022-11-28T07:41:46.474Z,8.2
2022-11-28T08:21:46.279Z,8.3
2022-11-28T08:23:46.275Z,8.3
2022-11-28T08:25:46.318Z,8.3
2022-11-28T08:26:46.274Z,8.4
2022-11-28T08:28:46.266Z,8.3
2022-11-28T08:29:50.532Z,8.3
2022-11-28T08:41:46.263Z,8.4
2022-11-28T08:44:56.546Z,8.4
2022-11-28T08:45:56.637Z,8.4
2022-11-28T08:46:46.254Z,8.4
2022-11-28T08:47:46.266Z,8.4
2022-11-28T13:05:56.592Z,8.5
2022-11-28T22:13:43.631Z,9.5
2022-11-28T22:36:06.963Z,9.6
2022-11-28T23:08:56.661Z,9.6
2022-11-28T23:09:56.652Z,9.6
2022-11-28T23:10:56.708Z,9.6
2022-11-28T23:11:56.682Z,9.6
2022-11-28T23:12:56.665Z,9.6
2022-11-28T23:13:56.654Z,9.6
2022-11-28T23:16:56.662Z,9.6
2022-11-28T23:17:56.678Z,9.6
2022-11-28T23:18:56.866Z,9.6
2022-11-28T23:19:56.697Z,9.6
2022-11-28T23:23:56.709Z,9.6
2022-11-28T23:24:56.656Z,9.6
2022-11-28T23:26:56.676Z,9.6
2022-11-28T23:28:56.668Z,9.6
2022-11-28T23:29:56.706Z,9.6
2022-11-28T23:30:56.701Z,9.6
2022-11-28T23:32:56.678Z,9.7
2022-11-28T23:33:56.695Z,9.6
2022-11-28T23:34:56.714Z,9.7
2022-11-28T23:35:56.679Z,9.6
2022-11-28T23:36:56.861Z,9.7
2022-11-28T23:38:56.684Z,9.6
2022-11-28T23:39:56.676Z,9.6
2022-11-28T23:40:56.728Z,9.6
2022-11-28T23:41:56.701Z,9.6
2022-11-28T23:42:56.692Z,9.6
2022-11-28T23:44:56.675Z,9.6
2022-11-28T23:45:56.840Z,9.6
2022-11-28T23:47:56.847Z,9.7
2022-11-28T23:48:56.673Z,9.7
2022-11-28T23:49:56.846Z,9.7
2022-11-28T23:50:56.676Z,9.7
2022-11-28T23:51:56.689Z,9.7
2022-11-28T23:52:56.686Z,9.7
2022-11-28T23:53:56.862Z,9.7
2022-11-28T23:54:56.689Z,9.7
2022-11-28T23:55:56.849Z,9.7
2022-11-28T23:56:56.681Z,9.7
