createdAt,value
2022-10-01T00:00:21.347Z,2.57
2022-10-01T00:02:50.105Z,2.73
2022-10-01T00:05:18.792Z,3.53
2022-10-01T00:07:47.401Z,3.00
2022-10-01T00:10:16.779Z,3.93
2022-10-01T00:12:47.212Z,2.47
2022-10-01T00:15:21.011Z,2.73
2022-10-01T00:17:49.535Z,3.63
2022-10-01T00:20:18.303Z,2.60
2022-10-01T00:22:47.481Z,2.60
2022-10-01T00:25:16.014Z,3.63
2022-10-01T00:27:47.138Z,3.40
2022-10-01T00:30:17.205Z,4.33
2022-10-01T00:32:45.688Z,3.93
2022-10-01T00:35:14.547Z,2.67
2022-10-01T00:37:43.076Z,2.90
2022-10-01T00:40:11.820Z,2.63
2022-10-01T00:42:40.389Z,4.27
2022-10-01T00:45:09.584Z,2.70
2022-10-01T00:47:43.212Z,4.00
2022-10-01T00:50:12.315Z,4.33
2022-10-01T00:52:42.813Z,3.37
2022-10-01T00:55:13.282Z,3.37
2022-10-01T00:57:42.889Z,4.70
2022-10-01T01:00:12.877Z,3.67
2022-10-01T01:02:42.905Z,4.17
2022-10-01T01:05:12.182Z,2.63
2022-10-01T01:07:41.153Z,3.37
2022-10-01T01:10:10.291Z,3.67
2022-10-01T01:13:01.809Z,3.40
2022-10-01T01:15:37.314Z,2.50
2022-10-01T01:18:10.892Z,3.73
2022-10-01T01:21:00.163Z,4.53
2022-10-01T01:23:43.947Z,2.50
2022-10-01T01:26:17.600Z,3.70
2022-10-01T01:28:50.563Z,2.57
2022-10-01T01:31:23.088Z,3.37
2022-10-01T01:33:53.360Z,3.07
2022-10-01T01:36:51.879Z,3.97
2022-10-01T01:39:33.765Z,3.87
2022-10-01T01:42:08.289Z,2.40
2022-10-01T01:44:40.068Z,2.53
2022-10-01T01:47:10.607Z,4.00
2022-10-01T01:49:39.478Z,3.50
2022-10-01T01:52:11.654Z,3.93
2022-10-01T01:54:40.088Z,3.93
2022-10-01T01:57:09.272Z,3.17
2022-10-01T01:59:39.523Z,3.57
2022-10-01T02:02:08.829Z,4.70
2022-10-01T02:04:39.514Z,2.47
2022-10-01T02:07:17.094Z,2.87
2022-10-01T02:09:51.591Z,2.43
2022-10-01T02:12:25.141Z,3.17
2022-10-01T02:14:56.860Z,3.10
2022-10-01T02:17:30.757Z,3.47
2022-10-01T02:20:01.483Z,2.50
2022-10-01T02:22:36.398Z,3.57
2022-10-01T02:25:06.993Z,4.40
2022-10-01T02:27:37.723Z,2.40
2022-10-01T02:30:09.486Z,4.93
2022-10-01T02:32:39.434Z,2.90
2022-10-01T02:35:08.919Z,4.40
2022-10-01T02:37:38.835Z,4.10
2022-10-01T02:40:08.534Z,4.63
2022-10-01T02:42:38.220Z,4.27
2022-10-01T02:45:09.134Z,4.23
2022-10-01T02:47:39.464Z,3.73
2022-10-01T02:50:09.013Z,4.53
2022-10-01T02:52:42.696Z,5.20
2022-10-01T02:55:12.743Z,2.87
2022-10-01T02:57:40.530Z,2.60
2022-10-01T03:00:12.784Z,4.27
2022-10-01T03:02:41.339Z,3.03
2022-10-01T03:05:10.448Z,3.00
2022-10-01T03:07:40.188Z,2.53
2022-10-01T03:10:09.523Z,3.53
2022-10-01T03:12:37.970Z,2.80
2022-10-01T03:15:07.180Z,4.33
2022-10-01T03:17:38.112Z,3.37
2022-10-01T03:20:07.617Z,3.53
2022-10-01T03:22:36.100Z,5.43
2022-10-01T03:25:04.623Z,4.97
2022-10-01T03:27:33.152Z,3.70
2022-10-01T03:30:01.620Z,3.90
2022-10-01T03:32:30.113Z,4.53
2022-10-01T03:35:00.300Z,4.97
2022-10-01T03:37:28.813Z,6.60
2022-10-01T03:39:57.233Z,5.50
2022-10-01T03:42:25.784Z,4.03
2022-10-01T03:44:54.242Z,4.33
2022-10-01T03:47:24.512Z,4.93
2022-10-01T03:49:52.972Z,5.37
2022-10-01T03:52:22.852Z,4.20
2022-10-01T03:54:51.311Z,5.10
2022-10-01T03:57:19.780Z,4.77
2022-10-01T03:59:48.306Z,5.13
2022-10-01T04:02:17.002Z,6.30
2022-10-01T04:04:45.506Z,6.77
2022-10-01T04:07:13.987Z,6.50
2022-10-01T04:09:43.844Z,6.00
2022-10-01T04:12:12.467Z,5.97
2022-10-01T04:14:40.888Z,7.17
2022-10-01T04:17:09.332Z,5.47
2022-10-01T04:19:37.828Z,6.03
2022-10-01T04:22:06.231Z,7.30
2022-10-01T04:24:34.752Z,6.17
2022-10-01T04:27:04.674Z,6.10
2022-10-01T04:29:36.776Z,7.60
2022-10-01T04:32:07.989Z,6.17
2022-10-01T04:34:54.502Z,5.20
2022-10-01T04:37:23.880Z,5.30
2022-10-01T04:39:52.306Z,5.50
2022-10-01T04:42:22.322Z,6.73
2022-10-01T04:44:50.964Z,7.17
2022-10-01T04:47:19.403Z,6.17
2022-10-01T04:49:47.802Z,5.77
2022-10-01T04:52:16.288Z,7.80
2022-10-01T04:54:44.750Z,6.23
2022-10-01T04:57:14.408Z,6.27
2022-10-01T04:59:44.225Z,5.87
2022-10-01T05:02:12.740Z,5.90
2022-10-01T05:04:41.593Z,5.30
2022-10-01T05:07:10.187Z,7.20
2022-10-01T05:09:38.685Z,6.97
2022-10-01T05:12:08.194Z,6.50
2022-10-01T05:14:36.617Z,8.83
2022-10-01T05:17:07.223Z,6.80
2022-10-01T05:19:35.690Z,8.00
2022-10-01T05:22:04.452Z,6.13
2022-10-01T05:24:32.872Z,6.00
2022-10-01T05:27:01.381Z,7.73
2022-10-01T05:29:29.797Z,9.40
2022-10-01T05:31:58.345Z,5.50
2022-10-01T05:34:28.193Z,5.90
2022-10-01T05:36:56.819Z,6.97
2022-10-01T05:39:25.263Z,6.07
2022-10-01T05:41:55.585Z,6.10
2022-10-01T05:44:24.049Z,7.40
2022-10-01T05:46:52.810Z,5.80
2022-10-01T05:49:21.311Z,5.97
2022-10-01T05:51:51.187Z,7.73
2022-10-01T05:54:19.811Z,5.60
2022-10-01T05:56:48.279Z,6.63
2022-10-01T05:59:16.718Z,7.00
2022-10-01T06:01:46.566Z,5.90
2022-10-01T06:04:15.172Z,5.90
2022-10-01T06:06:43.653Z,4.83
2022-10-01T06:09:13.564Z,5.30
2022-10-01T06:11:42.106Z,5.37
2022-10-01T06:14:10.747Z,5.97
2022-10-01T06:16:39.279Z,5.27
2022-10-01T06:19:07.774Z,5.20
2022-10-01T06:21:36.615Z,5.37
2022-10-01T06:24:05.879Z,5.40
2022-10-01T06:26:35.670Z,5.27
2022-10-01T06:29:04.151Z,4.90
2022-10-01T06:31:33.027Z,6.23
2022-10-01T06:34:02.411Z,5.70
2022-10-01T06:36:30.814Z,4.90
2022-10-01T06:38:59.344Z,4.97
2022-10-01T06:41:27.775Z,4.80
2022-10-01T06:43:57.627Z,5.47
2022-10-01T06:46:26.162Z,4.80
2022-10-01T06:48:54.616Z,4.63
2022-10-01T06:51:43.046Z,5.97
2022-10-01T06:54:11.695Z,4.60
2022-10-01T06:56:41.111Z,3.87
2022-10-01T06:59:11.104Z,5.17
2022-10-01T07:01:39.915Z,4.80
2022-10-01T07:04:08.413Z,4.87
2022-10-01T07:06:36.933Z,4.60
2022-10-01T07:09:05.423Z,5.00
2022-10-01T07:11:34.414Z,4.67
2022-10-01T07:14:04.320Z,4.40
2022-10-01T07:16:34.767Z,4.10
2022-10-01T07:19:03.253Z,3.57
2022-10-01T07:21:32.320Z,3.50
2022-10-01T07:24:01.064Z,3.53
2022-10-01T07:26:29.469Z,3.70
2022-10-01T07:28:57.948Z,2.90
2022-10-01T07:31:26.458Z,2.80
2022-10-01T07:33:59.558Z,2.77
2022-10-01T07:36:28.055Z,2.57
2022-10-01T07:38:56.689Z,2.33
2022-10-01T07:41:25.183Z,3.30
2022-10-01T07:43:53.976Z,2.73
2022-10-01T07:46:22.468Z,2.70
2022-10-01T07:48:51.167Z,2.33
2022-10-01T07:51:20.994Z,4.60
2022-10-01T07:53:50.998Z,2.30
2022-10-01T07:56:19.555Z,2.43
2022-10-01T07:58:48.020Z,1.93
2022-10-01T08:01:17.263Z,1.93
2022-10-01T08:03:45.791Z,1.70
2022-10-01T08:06:15.107Z,3.07
2022-10-01T08:08:45.006Z,2.43
2022-10-01T08:11:15.119Z,2.10
2022-10-01T08:13:44.097Z,1.90
2022-10-01T08:16:12.547Z,2.07
2022-10-01T08:18:41.781Z,2.70
2022-10-01T08:21:10.275Z,3.23
2022-10-01T08:23:38.756Z,2.30
2022-10-01T08:26:09.438Z,2.10
2022-10-01T08:28:38.082Z,2.03
2022-10-01T08:31:09.077Z,2.60
2022-10-01T08:33:38.157Z,2.63
2022-10-01T08:36:08.193Z,2.90
2022-10-01T08:38:37.629Z,3.43
2022-10-01T08:41:23.020Z,2.70
2022-10-01T08:43:52.416Z,3.00
2022-10-01T08:46:22.628Z,3.30
2022-10-01T08:48:57.291Z,3.17
2022-10-01T08:51:29.840Z,3.03
2022-10-01T08:54:00.707Z,3.73
2022-10-01T08:56:32.508Z,3.57
2022-10-01T08:59:01.929Z,3.40
2022-10-01T09:01:31.331Z,3.67
2022-10-01T09:04:00.810Z,3.47
2022-10-01T09:06:29.740Z,3.50
2022-10-01T09:09:04.219Z,3.57
2022-10-01T09:11:47.490Z,3.87
2022-10-01T09:14:22.102Z,5.50
2022-10-01T09:16:54.095Z,3.63
2022-10-01T09:19:32.462Z,4.67
2022-10-01T09:22:03.383Z,3.00
2022-10-01T09:24:40.702Z,4.37
2022-10-01T09:27:13.675Z,4.70
2022-10-01T09:29:46.020Z,8.67
2022-10-01T09:32:16.781Z,3.73
2022-10-01T09:34:46.164Z,4.73
2022-10-01T09:37:20.170Z,5.80
2022-10-01T09:39:55.008Z,6.40
2022-10-01T09:42:27.349Z,3.90
2022-10-01T09:44:57.310Z,28.80
2022-10-01T09:47:26.842Z,8.57
2022-10-01T09:49:55.317Z,4.37
2022-10-01T09:52:27.215Z,5.37
2022-10-01T09:54:58.738Z,6.53
2022-10-01T09:57:28.798Z,3.97
2022-10-01T10:00:04.079Z,6.57
2022-10-01T10:02:34.213Z,4.37
2022-10-01T10:05:02.888Z,5.20
2022-10-01T10:07:32.530Z,6.33
2022-10-01T10:10:09.799Z,4.20
2022-10-01T10:12:38.424Z,6.57
2022-10-01T10:15:17.644Z,6.97
2022-10-01T10:17:51.553Z,6.10
2022-10-01T10:20:25.644Z,5.47
2022-10-01T10:22:54.511Z,5.50
2022-10-01T10:25:24.272Z,5.40
2022-10-01T10:27:55.381Z,5.53
2022-10-01T10:30:26.435Z,5.73
2022-10-01T10:32:56.350Z,5.20
2022-10-01T10:35:26.355Z,5.40
2022-10-01T10:37:57.309Z,6.27
2022-10-01T10:40:29.997Z,6.00
2022-10-01T10:42:59.659Z,5.30
2022-10-01T10:45:33.316Z,5.90
2022-10-01T10:48:04.000Z,5.40
2022-10-01T10:50:33.412Z,5.00
2022-10-01T10:53:01.897Z,5.43
2022-10-01T10:55:31.358Z,4.30
2022-10-01T10:58:11.115Z,4.20
2022-10-01T11:00:48.432Z,4.30
2022-10-01T11:03:17.855Z,4.13
2022-10-01T11:05:46.654Z,5.20
2022-10-01T11:08:17.916Z,5.63
2022-10-01T11:10:51.115Z,4.13
2022-10-01T11:13:26.970Z,7.73
2022-10-01T11:16:13.385Z,7.43
2022-10-01T11:19:01.542Z,3.90
2022-10-01T11:21:48.406Z,3.67
2022-10-01T11:24:26.526Z,6.00
2022-10-01T11:26:56.959Z,3.70
2022-10-01T11:29:31.835Z,3.43
2022-10-01T11:32:05.689Z,4.60
2022-10-01T11:34:50.430Z,4.63
2022-10-01T11:37:29.449Z,6.63
2022-10-01T11:39:59.376Z,4.83
2022-10-01T11:42:34.830Z,3.60
2022-10-01T11:45:04.748Z,5.63
2022-10-01T11:47:35.516Z,4.60
2022-10-01T11:50:06.590Z,3.43
2022-10-01T11:52:37.280Z,5.57
2022-10-01T11:55:30.946Z,3.90
2022-10-01T11:58:18.697Z,4.43
2022-10-01T12:00:52.792Z,5.15
2022-10-01T12:03:23.533Z,4.28
2022-10-01T12:05:54.389Z,3.38
2022-10-01T12:08:25.410Z,4.40
2022-10-01T12:10:58.804Z,3.80
2022-10-01T12:13:29.548Z,4.93
2022-10-01T12:15:59.877Z,4.05
2022-10-01T12:18:31.953Z,3.45
2022-10-01T12:21:03.659Z,3.30
2022-10-01T12:23:34.820Z,3.10
2022-10-01T12:26:07.846Z,4.47
2022-10-01T12:28:39.994Z,4.25
2022-10-01T12:31:10.267Z,4.68
2022-10-01T12:33:43.588Z,3.03
2022-10-01T12:36:15.551Z,4.47
2022-10-01T12:38:53.053Z,4.15
2022-10-01T12:41:26.567Z,4.05
2022-10-01T12:44:13.231Z,5.45
2022-10-01T12:46:44.827Z,6.07
2022-10-01T12:49:22.343Z,3.53
2022-10-01T12:51:56.942Z,4.38
2022-10-01T12:54:34.302Z,3.50
2022-10-01T12:57:07.884Z,2.92
2022-10-01T12:59:42.935Z,3.65
2022-10-01T13:02:22.695Z,2.90
2022-10-01T13:05:09.555Z,2.25
2022-10-01T13:07:48.567Z,3.65
2022-10-01T13:10:25.419Z,4.00
2022-10-01T13:13:01.237Z,5.07
2022-10-01T13:15:31.831Z,4.03
2022-10-01T13:18:02.831Z,4.00
2022-10-01T13:20:34.198Z,3.20
2022-10-01T13:23:06.849Z,3.53
2022-10-01T13:25:38.435Z,5.25
2022-10-01T13:28:13.234Z,4.20
2022-10-01T13:30:51.698Z,3.67
2022-10-01T13:33:24.380Z,2.27
2022-10-01T13:35:56.774Z,1.57
2022-10-01T13:38:32.718Z,1.43
2022-10-01T13:41:02.230Z,1.27
2022-10-01T13:43:32.131Z,2.00
2022-10-01T13:46:07.780Z,1.03
2022-10-01T13:48:37.360Z,1.93
2022-10-01T13:51:09.169Z,1.07
2022-10-01T13:53:40.138Z,0.93
2022-10-01T13:56:09.426Z,4.77
2022-10-01T13:58:39.811Z,2.17
2022-10-01T14:01:14.417Z,1.93
2022-10-01T14:03:50.769Z,1.80
2022-10-01T14:06:21.252Z,2.77
2022-10-01T14:08:51.409Z,1.87
2022-10-01T14:11:41.642Z,1.30
2022-10-01T14:14:32.443Z,2.07
2022-10-01T14:17:01.597Z,3.97
2022-10-01T14:19:30.199Z,2.73
2022-10-01T14:22:10.503Z,1.70
2022-10-01T14:24:46.359Z,3.60
2022-10-01T14:27:20.214Z,3.33
2022-10-01T14:29:54.184Z,2.10
2022-10-01T14:32:28.358Z,4.40
2022-10-01T14:35:01.147Z,3.23
2022-10-01T14:37:30.899Z,4.93
2022-10-01T14:40:04.873Z,6.33
2022-10-01T14:42:33.311Z,7.23
2022-10-01T14:45:15.831Z,4.67
2022-10-01T14:47:44.345Z,4.13
2022-10-01T14:50:14.550Z,2.70
2022-10-01T14:52:46.867Z,3.03
2022-10-01T14:55:18.261Z,2.80
2022-10-01T14:57:49.475Z,2.53
2022-10-01T15:00:19.545Z,2.50
2022-10-01T15:02:48.567Z,2.40
2022-10-01T15:05:22.445Z,3.80
2022-10-01T15:07:51.158Z,3.00
2022-10-01T15:10:22.059Z,3.93
2022-10-01T15:12:52.234Z,3.00
2022-10-01T15:15:21.719Z,2.23
2022-10-01T15:17:50.840Z,3.63
2022-10-01T15:20:19.422Z,3.10
2022-10-01T15:22:49.508Z,2.70
2022-10-01T15:25:21.196Z,4.17
2022-10-01T15:27:54.174Z,3.37
2022-10-01T15:30:22.761Z,4.33
2022-10-01T15:32:52.064Z,4.13
2022-10-01T15:35:22.043Z,6.57
2022-10-01T15:37:51.469Z,3.87
2022-10-01T15:40:25.092Z,5.77
2022-10-01T15:43:08.342Z,4.93
2022-10-01T15:45:38.295Z,3.87
2022-10-01T15:48:07.194Z,4.03
2022-10-01T15:50:37.239Z,6.57
2022-10-01T15:53:10.483Z,2.73
2022-10-01T15:55:41.232Z,5.43
2022-10-01T15:58:15.184Z,4.50
2022-10-01T16:00:56.817Z,4.93
2022-10-01T16:03:27.436Z,4.40
2022-10-01T16:05:56.329Z,5.60
2022-10-01T16:08:26.403Z,4.43
2022-10-01T16:11:10.819Z,3.97
2022-10-01T16:13:40.384Z,4.60
2022-10-01T16:16:19.873Z,6.83
2022-10-01T16:18:52.581Z,4.97
2022-10-01T16:21:20.996Z,5.07
2022-10-01T16:23:49.964Z,4.87
2022-10-01T16:26:32.577Z,7.27
2022-10-01T16:29:02.405Z,5.93
2022-10-01T16:31:32.493Z,6.30
2022-10-01T16:34:01.156Z,5.83
2022-10-01T16:36:29.776Z,6.00
2022-10-01T16:38:58.444Z,7.17
2022-10-01T16:41:27.982Z,5.10
2022-10-01T16:43:58.163Z,6.03
2022-10-01T16:46:26.638Z,6.57
2022-10-01T16:48:56.785Z,8.00
2022-10-01T16:51:25.227Z,6.63
2022-10-01T16:53:55.034Z,7.40
2022-10-01T16:56:27.064Z,5.70
2022-10-01T16:58:55.798Z,5.10
2022-10-01T17:01:24.386Z,6.27
2022-10-01T17:03:52.919Z,7.57
2022-10-01T17:06:22.873Z,4.77
2022-10-01T17:08:51.429Z,4.47
2022-10-01T17:11:19.978Z,5.67
2022-10-01T17:13:48.469Z,3.80
2022-10-01T17:16:18.720Z,5.27
2022-10-01T17:18:48.857Z,5.20
2022-10-01T17:21:19.940Z,3.70
2022-10-01T17:23:53.565Z,5.10
2022-10-01T17:26:29.281Z,7.63
2022-10-01T17:29:01.617Z,3.57
2022-10-01T17:31:33.100Z,4.57
2022-10-01T17:34:04.643Z,5.00
2022-10-01T17:36:35.650Z,6.07
2022-10-01T17:39:07.636Z,17.67
2022-10-01T17:41:40.470Z,9.47
2022-10-01T17:44:10.284Z,7.17
2022-10-01T17:46:41.564Z,8.13
2022-10-01T17:49:11.007Z,6.33
2022-10-01T17:51:41.292Z,7.53
2022-10-01T17:54:12.443Z,9.10
2022-10-01T17:56:42.935Z,8.77
2022-10-01T17:59:16.095Z,8.00
2022-10-01T18:01:45.862Z,5.17
2022-10-01T18:04:18.260Z,5.60
2022-10-01T18:06:52.516Z,4.00
2022-10-01T18:09:23.251Z,5.33
2022-10-01T18:11:53.281Z,4.40
2022-10-01T18:14:25.267Z,5.00
2022-10-01T18:16:54.663Z,5.03
2022-10-01T18:19:52.755Z,10.67
2022-10-01T18:22:15.355Z,4.90
2022-10-01T18:24:47.085Z,4.10
2022-10-01T18:27:16.833Z,5.17
2022-10-01T18:29:46.531Z,6.60
2022-10-01T18:32:19.427Z,4.83
2022-10-01T18:34:52.536Z,6.97
2022-10-01T18:37:26.456Z,6.63
2022-10-01T18:40:00.848Z,8.90
2022-10-01T18:42:33.860Z,5.63
2022-10-01T18:45:04.798Z,5.13
2022-10-01T18:47:39.616Z,5.70
2022-10-01T18:50:20.785Z,6.00
2022-10-01T18:52:57.108Z,6.27
2022-10-01T18:55:36.415Z,5.33
2022-10-01T18:58:21.890Z,5.47
2022-10-01T19:00:55.720Z,3.60
2022-10-01T19:03:36.041Z,5.17
2022-10-01T19:06:18.789Z,4.30
2022-10-01T19:08:56.871Z,5.67
2022-10-01T19:11:30.043Z,8.40
2022-10-01T19:14:04.616Z,6.27
2022-10-01T19:16:41.807Z,10.23
2022-10-01T19:19:19.695Z,30.30
2022-10-01T19:21:51.830Z,9.60
2022-10-01T19:24:29.676Z,7.63
2022-10-01T19:27:06.108Z,12.13
2022-10-01T19:29:45.274Z,9.30
2022-10-01T19:32:18.010Z,10.00
2022-10-01T19:34:49.468Z,6.60
2022-10-01T19:37:24.109Z,9.30
2022-10-01T19:40:05.754Z,8.40
2022-10-01T19:42:42.786Z,7.37
2022-10-01T19:45:19.168Z,8.20
2022-10-01T19:47:51.517Z,12.27
2022-10-01T19:50:25.300Z,9.50
2022-10-01T19:53:02.029Z,9.27
2022-10-01T19:55:38.575Z,10.17
2022-10-01T19:58:17.908Z,8.53
2022-10-01T20:00:49.722Z,7.13
2022-10-01T20:03:22.775Z,8.57
2022-10-01T20:06:05.187Z,15.00
2022-10-01T20:08:38.990Z,9.40
2022-10-01T20:11:19.471Z,9.57
2022-10-01T20:14:02.553Z,7.47
2022-10-01T20:16:38.245Z,7.33
2022-10-01T20:19:16.737Z,12.87
2022-10-01T20:21:59.957Z,8.20
2022-10-01T20:24:36.517Z,8.87
2022-10-01T20:27:11.857Z,6.70
2022-10-01T20:29:47.503Z,9.13
2022-10-01T20:32:21.200Z,9.00
2022-10-01T20:34:59.353Z,9.87
2022-10-01T20:37:36.582Z,9.37
2022-10-01T20:40:08.022Z,8.00
2022-10-01T20:42:39.240Z,10.20
2022-10-01T20:45:17.568Z,6.70
2022-10-01T20:47:50.305Z,10.37
2022-10-01T20:50:21.976Z,6.80
2022-10-01T20:52:55.109Z,9.13
2022-10-01T20:55:29.642Z,10.43
2022-10-01T20:58:03.912Z,8.43
2022-10-01T21:00:35.426Z,9.10
2022-10-01T21:03:07.552Z,8.50
2022-10-01T21:05:39.338Z,11.93
2022-10-01T21:08:13.000Z,8.70
2022-10-01T21:10:45.168Z,10.57
2022-10-01T21:13:17.995Z,8.17
2022-10-01T21:15:54.672Z,8.57
2022-10-01T21:18:29.969Z,12.80
2022-10-01T21:21:03.018Z,9.23
2022-10-01T21:23:44.273Z,12.90
2022-10-01T21:26:15.643Z,9.23
2022-10-01T21:29:03.516Z,10.67
2022-10-01T21:31:40.102Z,7.83
2022-10-01T21:34:11.388Z,12.57
2022-10-01T21:36:40.735Z,10.40
2022-10-01T21:39:12.907Z,10.43
2022-10-01T21:41:48.287Z,13.70
2022-10-01T21:44:29.974Z,9.97
2022-10-01T21:47:03.467Z,8.30
2022-10-01T21:49:38.982Z,9.00
2022-10-01T21:52:12.321Z,11.17
2022-10-01T21:54:46.598Z,10.40
2022-10-01T21:57:27.046Z,15.23
2022-10-01T22:00:08.719Z,10.13
2022-10-01T22:02:45.216Z,10.57
2022-10-01T22:05:22.853Z,8.30
2022-10-01T22:07:54.775Z,10.67
2022-10-01T22:10:26.774Z,10.93
2022-10-01T22:12:58.719Z,12.10
2022-10-01T22:15:29.392Z,10.83
2022-10-01T22:17:59.378Z,9.73
2022-10-01T22:20:29.740Z,8.30
2022-10-01T22:22:59.257Z,9.30
2022-10-01T22:25:27.941Z,8.23
2022-10-01T22:27:59.755Z,10.40
2022-10-01T22:30:32.986Z,12.50
2022-10-01T22:33:06.521Z,7.07
2022-10-01T22:35:37.818Z,8.03
2022-10-01T22:38:09.004Z,9.43
2022-10-01T22:40:40.874Z,7.03
2022-10-01T22:43:11.583Z,11.07
2022-10-01T22:45:48.080Z,14.47
2022-10-01T22:48:26.480Z,16.10
2022-10-01T22:51:01.688Z,9.60
2022-10-01T22:53:38.227Z,6.33
2022-10-01T22:56:06.718Z,8.37
2022-10-01T22:58:42.164Z,9.43
2022-10-01T23:01:16.094Z,7.47
2022-10-01T23:03:51.570Z,10.03
2022-10-01T23:06:23.774Z,8.47
2022-10-01T23:08:56.879Z,6.80
2022-10-01T23:11:27.208Z,10.33
2022-10-01T23:13:58.464Z,8.13
2022-10-01T23:16:31.604Z,6.53
2022-10-01T23:19:06.691Z,7.37
2022-10-01T23:21:38.664Z,9.10
2022-10-01T23:24:14.862Z,4.17
2022-10-01T23:26:48.164Z,5.87
2022-10-01T23:29:34.293Z,8.07
2022-10-01T23:32:08.191Z,8.73
2022-10-01T23:34:42.783Z,4.77
2022-10-01T23:37:18.648Z,3.37
2022-10-01T23:39:49.160Z,6.07
2022-10-01T23:42:29.732Z,5.53
2022-10-01T23:45:04.213Z,8.47
2022-10-01T23:47:35.195Z,5.93
2022-10-01T23:50:05.212Z,2.87
2022-10-01T23:52:36.582Z,5.67
2022-10-01T23:55:20.816Z,7.00
2022-10-01T23:57:50.347Z,7.50
