createdAt,value
2022-12-27T00:01:20.919Z,16.40
2022-12-27T00:04:09.752Z,16.40
2022-12-27T00:06:56.954Z,16.30
2022-12-27T00:09:44.458Z,16.30
2022-12-27T00:12:31.905Z,16.30
2022-12-27T00:15:19.063Z,16.30
2022-12-27T00:18:06.523Z,16.30
2022-12-27T00:21:00.480Z,16.30
2022-12-27T00:23:51.916Z,16.30
2022-12-27T00:26:41.060Z,16.30
2022-12-27T00:29:29.157Z,16.20
2022-12-27T00:32:16.390Z,16.20
2022-12-27T00:35:03.715Z,16.20
2022-12-27T00:37:54.223Z,16.20
2022-12-27T00:40:42.011Z,16.20
2022-12-27T00:43:29.056Z,16.20
2022-12-27T00:46:17.078Z,16.20
2022-12-27T00:49:04.998Z,16.10
2022-12-27T00:51:53.094Z,16.10
2022-12-27T00:54:41.932Z,16.10
2022-12-27T00:57:29.011Z,16.10
2022-12-27T01:00:17.636Z,16.10
2022-12-27T01:03:05.259Z,16.10
2022-12-27T01:05:52.658Z,16.10
2022-12-27T01:08:40.641Z,16.10
2022-12-27T01:11:30.501Z,16.00
2022-12-27T01:14:17.585Z,16.00
2022-12-27T01:17:04.694Z,16.00
2022-12-27T01:19:51.602Z,16.00
2022-12-27T01:22:38.704Z,16.00
2022-12-27T01:25:25.925Z,16.00
2022-12-27T01:28:14.391Z,16.00
2022-12-27T01:31:07.179Z,16.00
2022-12-27T01:33:57.620Z,15.90
2022-12-27T01:36:45.570Z,15.90
2022-12-27T01:39:33.876Z,15.90
2022-12-27T01:42:38.998Z,15.90
2022-12-27T01:45:29.562Z,15.90
2022-12-27T01:48:20.349Z,15.90
2022-12-27T01:51:08.159Z,15.90
2022-12-27T01:53:55.891Z,15.90
2022-12-27T01:56:43.514Z,15.90
2022-12-27T01:59:31.432Z,15.90
2022-12-27T02:02:22.504Z,15.90
2022-12-27T02:05:14.291Z,15.90
2022-12-27T02:08:16.016Z,15.90
2022-12-27T02:11:05.792Z,15.90
2022-12-27T02:13:53.049Z,15.90
2022-12-27T02:16:40.131Z,15.90
2022-12-27T02:19:41.379Z,15.90
2022-12-27T02:23:39.858Z,15.90
2022-12-27T02:26:57.659Z,15.90
2022-12-27T02:30:00.361Z,15.90
2022-12-27T02:32:55.761Z,15.90
2022-12-27T02:35:47.976Z,15.90
2022-12-27T02:38:39.586Z,15.90
2022-12-27T02:41:45.703Z,15.90
2022-12-27T02:44:49.493Z,15.90
2022-12-27T02:47:56.269Z,15.90
2022-12-27T02:51:17.216Z,15.90
2022-12-27T02:54:18.114Z,15.90
2022-12-27T02:57:17.311Z,15.90
2022-12-27T03:00:29.819Z,15.90
2022-12-27T03:03:44.630Z,15.90
2022-12-27T03:07:11.998Z,15.90
2022-12-27T03:10:47.889Z,15.90
2022-12-27T03:14:01.303Z,15.90
2022-12-27T03:16:57.754Z,15.90
2022-12-27T03:20:06.987Z,15.90
2022-12-27T03:23:14.220Z,15.90
2022-12-27T03:26:05.396Z,15.80
2022-12-27T03:29:25.985Z,15.80
2022-12-27T03:32:33.524Z,15.80
2022-12-27T03:35:24.820Z,15.80
2022-12-27T03:38:14.400Z,15.80
2022-12-27T03:41:22.730Z,15.80
2022-12-27T03:47:14.839Z,15.80
2022-12-27T03:50:10.151Z,15.80
2022-12-27T03:53:05.051Z,15.80
2022-12-27T03:55:52.513Z,15.80
2022-12-27T03:58:39.431Z,15.80
2022-12-27T04:01:26.671Z,15.80
2022-12-27T04:04:15.082Z,15.80
2022-12-27T04:07:02.317Z,15.80
2022-12-27T04:10:07.091Z,15.80
2022-12-27T04:13:12.836Z,15.80
2022-12-27T04:16:17.463Z,15.80
2022-12-27T04:19:22.132Z,15.80
2022-12-27T04:22:28.004Z,15.80
2022-12-27T04:25:32.674Z,15.80
2022-12-27T04:28:37.227Z,15.80
2022-12-27T04:31:41.922Z,15.80
2022-12-27T04:34:42.305Z,15.80
2022-12-27T04:37:30.916Z,15.80
2022-12-27T04:40:36.834Z,15.70
2022-12-27T04:43:41.282Z,15.70
2022-12-27T04:46:46.590Z,15.70
2022-12-27T04:49:52.790Z,15.70
2022-12-27T04:52:58.878Z,15.60
2022-12-27T04:55:45.928Z,15.60
2022-12-27T04:58:33.301Z,15.60
2022-12-27T05:01:38.045Z,15.60
2022-12-27T05:04:25.613Z,15.50
2022-12-27T05:07:32.594Z,15.50
2022-12-27T05:10:38.454Z,15.50
2022-12-27T05:13:42.840Z,15.50
2022-12-27T05:16:31.757Z,15.40
2022-12-27T05:19:19.115Z,15.40
2022-12-27T05:22:23.849Z,15.40
2022-12-27T05:25:29.847Z,15.40
2022-12-27T05:28:18.483Z,15.40
2022-12-27T05:31:05.906Z,15.30
2022-12-27T05:33:54.404Z,15.30
2022-12-27T05:36:41.473Z,15.30
2022-12-27T05:39:28.487Z,15.30
2022-12-27T05:42:15.809Z,15.30
2022-12-27T05:45:05.022Z,15.30
2022-12-27T05:47:53.082Z,15.30
2022-12-27T05:50:40.455Z,15.30
2022-12-27T05:53:30.547Z,15.30
2022-12-27T05:56:19.988Z,15.30
2022-12-27T05:59:08.122Z,15.30
2022-12-27T06:01:56.882Z,15.30
2022-12-27T06:04:43.980Z,15.30
2022-12-27T06:07:31.250Z,15.30
2022-12-27T06:10:18.408Z,15.30
2022-12-27T06:13:06.683Z,15.30
2022-12-27T06:15:53.735Z,15.30
2022-12-27T06:18:43.887Z,15.30
2022-12-27T06:21:31.468Z,15.30
2022-12-27T06:24:18.970Z,15.30
2022-12-27T06:27:05.965Z,15.30
2022-12-27T06:29:54.134Z,15.30
2022-12-27T06:32:41.319Z,15.20
2022-12-27T06:35:29.758Z,15.30
2022-12-27T06:38:17.005Z,15.20
2022-12-27T06:41:05.992Z,15.20
2022-12-27T06:43:57.273Z,15.20
2022-12-27T06:46:44.619Z,15.20
2022-12-27T06:49:31.790Z,15.20
2022-12-27T06:52:22.149Z,15.20
2022-12-27T06:55:09.631Z,15.20
2022-12-27T06:57:56.935Z,15.20
2022-12-27T07:00:44.079Z,15.20
2022-12-27T07:03:31.573Z,15.20
2022-12-27T07:06:04.113Z,15.20
2022-12-27T07:08:34.558Z,15.10
2022-12-27T07:11:05.708Z,15.20
2022-12-27T07:13:36.187Z,15.10
2022-12-27T07:16:06.358Z,15.20
2022-12-27T07:18:35.773Z,15.20
2022-12-27T07:21:07.010Z,15.20
2022-12-27T07:23:37.599Z,15.10
2022-12-27T07:26:09.064Z,15.20
2022-12-27T07:28:37.964Z,15.10
2022-12-27T07:31:09.293Z,15.10
2022-12-27T07:33:38.446Z,15.10
2022-12-27T07:36:10.244Z,15.10
2022-12-27T07:38:40.224Z,15.10
2022-12-27T07:41:08.866Z,15.10
2022-12-27T07:43:37.855Z,15.10
2022-12-27T07:46:09.812Z,15.20
2022-12-27T07:48:39.010Z,15.10
2022-12-27T07:51:08.201Z,15.10
2022-12-27T07:53:37.468Z,15.10
2022-12-27T07:56:13.264Z,15.10
2022-12-27T07:58:44.280Z,15.10
2022-12-27T08:01:14.767Z,15.20
2022-12-27T08:03:44.513Z,15.20
2022-12-27T08:06:23.839Z,15.20
2022-12-27T08:08:54.455Z,15.20
2022-12-27T08:11:26.509Z,15.20
2022-12-27T08:13:55.334Z,15.20
2022-12-27T08:16:26.989Z,15.20
2022-12-27T08:18:56.014Z,15.20
2022-12-27T08:21:24.792Z,15.20
2022-12-27T08:23:53.459Z,15.30
2022-12-27T08:26:24.385Z,15.20
2022-12-27T08:28:53.455Z,15.20
2022-12-27T08:31:22.155Z,15.30
2022-12-27T08:33:56.645Z,15.30
2022-12-27T08:36:57.274Z,15.30
2022-12-27T08:39:15.799Z,15.30
2022-12-27T08:41:46.110Z,15.30
2022-12-27T08:44:15.183Z,15.30
2022-12-27T08:46:43.894Z,15.40
2022-12-27T08:49:12.563Z,15.30
2022-12-27T08:51:41.787Z,15.30
2022-12-27T08:54:11.276Z,15.40
2022-12-27T08:56:39.913Z,15.40
2022-12-27T08:59:09.908Z,15.40
2022-12-27T09:01:38.671Z,15.40
2022-12-27T09:04:07.550Z,15.40
2022-12-27T09:06:36.686Z,15.40
2022-12-27T09:09:05.463Z,15.40
2022-12-27T09:11:35.989Z,15.40
2022-12-27T09:14:06.932Z,15.40
2022-12-27T09:16:37.151Z,15.40
2022-12-27T09:19:06.188Z,15.50
2022-12-27T09:21:36.507Z,15.50
2022-12-27T09:24:05.556Z,15.50
2022-12-27T09:26:34.401Z,15.50
2022-12-27T09:29:03.078Z,15.60
2022-12-27T09:31:32.166Z,15.60
2022-12-27T09:34:02.270Z,15.60
2022-12-27T09:36:31.556Z,15.60
2022-12-27T09:39:00.879Z,15.60
2022-12-27T09:42:45.857Z,15.70
2022-12-27T09:44:51.058Z,15.70
2022-12-27T09:47:27.769Z,15.70
2022-12-27T09:50:03.810Z,15.70
2022-12-27T09:52:37.495Z,15.80
2022-12-27T09:55:13.611Z,15.80
2022-12-27T09:57:44.882Z,15.80
2022-12-27T10:00:19.674Z,15.80
2022-12-27T10:03:06.815Z,15.80
2022-12-27T10:05:39.556Z,15.80
2022-12-27T10:08:33.257Z,15.80
2022-12-27T10:11:33.597Z,15.90
2022-12-27T10:14:23.128Z,15.90
2022-12-27T10:17:01.770Z,15.90
2022-12-27T10:19:42.839Z,15.90
2022-12-27T10:22:26.512Z,15.90
2022-12-27T10:25:01.230Z,15.90
2022-12-27T10:27:31.411Z,15.90
2022-12-27T10:30:01.333Z,15.90
2022-12-27T10:32:30.005Z,15.90
2022-12-27T10:35:01.413Z,15.90
2022-12-27T10:37:31.514Z,15.90
2022-12-27T10:40:06.682Z,16.00
2022-12-27T10:42:41.767Z,16.00
2022-12-27T10:45:36.423Z,16.00
2022-12-27T10:48:21.081Z,16.00
2022-12-27T10:50:57.523Z,16.00
2022-12-27T10:53:40.188Z,16.00
2022-12-27T10:56:22.421Z,16.00
2022-12-27T10:58:58.455Z,16.00
2022-12-27T11:01:30.620Z,16.00
2022-12-27T11:04:19.690Z,16.00
2022-12-27T11:06:53.848Z,16.00
2022-12-27T11:09:32.811Z,16.00
2022-12-27T11:12:19.276Z,16.00
2022-12-27T11:15:00.402Z,16.10
2022-12-27T11:17:37.511Z,16.10
2022-12-27T11:20:22.522Z,16.10
2022-12-27T11:22:55.828Z,16.10
2022-12-27T11:25:28.563Z,16.10
2022-12-27T11:28:02.042Z,16.10
2022-12-27T11:30:34.645Z,16.10
2022-12-27T11:33:07.401Z,16.10
2022-12-27T11:35:47.515Z,16.10
2022-12-27T11:38:25.706Z,16.10
2022-12-27T11:41:05.774Z,16.20
2022-12-27T11:43:39.472Z,16.10
2022-12-27T11:46:21.761Z,16.10
2022-12-27T11:48:58.454Z,16.20
2022-12-27T11:52:06.200Z,16.20
2022-12-27T11:55:27.611Z,16.20
2022-12-27T11:58:28.192Z,16.20
2022-12-27T12:01:05.738Z,16.20
2022-12-27T12:04:13.501Z,16.20
2022-12-27T12:06:54.963Z,16.20
2022-12-27T12:09:57.957Z,16.20
2022-12-27T12:13:23.951Z,16.20
2022-12-27T12:16:28.053Z,16.20
2022-12-27T12:19:32.180Z,16.20
2022-12-27T12:22:22.610Z,16.20
2022-12-27T12:25:30.214Z,16.20
2022-12-27T12:28:56.360Z,16.20
2022-12-27T12:31:53.591Z,16.20
2022-12-27T12:34:42.980Z,16.20
2022-12-27T12:37:26.836Z,16.20
2022-12-27T12:40:13.195Z,16.20
2022-12-27T12:42:53.896Z,16.20
2022-12-27T12:45:59.306Z,16.20
2022-12-27T12:49:28.183Z,16.20
2022-12-27T12:52:18.869Z,16.20
2022-12-27T12:55:26.195Z,16.20
2022-12-27T12:58:09.665Z,16.20
2022-12-27T13:01:08.072Z,16.20
2022-12-27T13:04:23.690Z,16.20
2022-12-27T13:07:16.991Z,16.20
2022-12-27T13:10:11.271Z,16.20
2022-12-27T13:12:52.851Z,16.20
2022-12-27T13:15:33.740Z,16.20
2022-12-27T13:18:16.429Z,16.20
2022-12-27T13:21:12.883Z,16.20
2022-12-27T13:23:56.351Z,16.20
2022-12-27T13:26:36.321Z,16.20
2022-12-27T13:29:34.865Z,16.20
2022-12-27T13:32:13.906Z,16.20
2022-12-27T13:35:17.904Z,16.20
2022-12-27T13:38:08.544Z,16.20
2022-12-27T13:41:00.900Z,16.20
2022-12-27T13:44:19.842Z,16.20
2022-12-27T13:47:17.650Z,16.10
2022-12-27T13:50:18.837Z,16.20
2022-12-27T13:53:06.811Z,16.20
2022-12-27T13:55:49.085Z,16.10
2022-12-27T13:58:57.736Z,16.10
2022-12-27T14:02:03.321Z,16.10
2022-12-27T14:05:18.602Z,16.10
2022-12-27T14:08:03.896Z,16.20
2022-12-27T14:10:38.983Z,16.20
2022-12-27T14:13:09.666Z,16.10
2022-12-27T14:16:08.758Z,16.10
2022-12-27T14:19:00.875Z,16.10
2022-12-27T14:21:53.933Z,16.10
2022-12-27T14:25:07.867Z,16.10
2022-12-27T14:28:41.737Z,16.10
2022-12-27T14:31:41.429Z,16.10
2022-12-27T14:35:10.171Z,16.10
2022-12-27T14:38:34.291Z,16.10
2022-12-27T14:41:46.710Z,16.10
2022-12-27T14:45:16.559Z,16.10
2022-12-27T14:48:18.145Z,16.10
2022-12-27T14:55:28.315Z,16.10
2022-12-27T14:58:21.824Z,16.10
2022-12-27T15:01:11.092Z,16.10
2022-12-27T15:04:00.250Z,16.00
2022-12-27T15:07:13.467Z,16.10
2022-12-27T15:09:49.939Z,16.00
2022-12-27T15:12:31.533Z,16.10
2022-12-27T15:15:18.410Z,16.10
2022-12-27T15:18:43.943Z,16.10
2022-12-27T15:21:54.041Z,16.00
2022-12-27T15:24:35.671Z,16.00
2022-12-27T15:27:19.802Z,16.00
2022-12-27T15:30:09.223Z,16.00
2022-12-27T15:32:54.467Z,16.00
2022-12-27T15:35:48.985Z,16.00
2022-12-27T15:38:49.659Z,16.00
2022-12-27T15:41:35.619Z,16.00
2022-12-27T15:44:38.565Z,16.00
2022-12-27T15:48:00.494Z,16.00
2022-12-27T15:50:43.823Z,16.00
2022-12-27T15:53:58.486Z,15.90
2022-12-27T15:57:08.480Z,15.90
2022-12-27T15:59:45.948Z,15.90
2022-12-27T16:02:38.323Z,15.90
2022-12-27T16:05:35.499Z,15.90
2022-12-27T16:08:35.246Z,15.90
2022-12-27T16:11:08.874Z,15.90
2022-12-27T16:13:50.603Z,15.80
2022-12-27T16:17:00.038Z,15.80
2022-12-27T16:20:02.060Z,15.80
2022-12-27T16:22:39.839Z,15.80
2022-12-27T16:25:33.670Z,15.80
2022-12-27T16:28:07.756Z,15.80
2022-12-27T16:30:49.621Z,15.80
2022-12-27T16:33:35.026Z,15.80
2022-12-27T16:36:13.735Z,15.80
2022-12-27T16:38:53.007Z,15.80
2022-12-27T16:41:40.170Z,15.80
2022-12-27T16:44:24.542Z,15.80
2022-12-27T16:47:10.539Z,15.80
2022-12-27T16:50:01.368Z,15.80
2022-12-27T16:52:53.932Z,15.80
2022-12-27T16:55:53.699Z,15.80
2022-12-27T16:58:35.771Z,15.80
2022-12-27T17:01:07.650Z,15.80
2022-12-27T17:03:49.149Z,15.90
2022-12-27T17:06:57.566Z,15.80
2022-12-27T17:09:47.667Z,15.90
2022-12-27T17:12:39.614Z,15.90
2022-12-27T17:15:13.694Z,15.80
2022-12-27T17:17:46.818Z,15.80
2022-12-27T17:20:19.268Z,15.80
2022-12-27T17:22:55.515Z,15.80
2022-12-27T17:25:38.811Z,15.80
2022-12-27T17:28:16.448Z,15.80
2022-12-27T17:30:57.143Z,15.80
2022-12-27T17:33:40.039Z,15.80
2022-12-27T17:36:36.623Z,15.80
2022-12-27T17:39:28.372Z,15.80
2022-12-27T17:42:24.974Z,15.80
2022-12-27T17:45:29.628Z,15.80
2022-12-27T17:48:25.030Z,15.80
2022-12-27T17:51:02.035Z,15.80
2022-12-27T17:53:48.301Z,15.80
2022-12-27T17:56:47.394Z,15.80
2022-12-27T17:59:29.206Z,15.80
2022-12-27T18:02:05.926Z,15.80
2022-12-27T18:04:41.464Z,15.80
2022-12-27T18:07:13.860Z,15.80
2022-12-27T18:09:47.741Z,15.80
2022-12-27T18:12:22.203Z,15.80
2022-12-27T18:15:00.590Z,15.80
2022-12-27T18:17:37.756Z,15.80
2022-12-27T18:20:34.849Z,15.80
2022-12-27T18:23:24.176Z,15.70
2022-12-27T18:26:03.017Z,15.70
2022-12-27T18:28:36.991Z,15.80
2022-12-27T18:31:13.730Z,15.80
2022-12-27T18:33:51.827Z,15.70
2022-12-27T18:36:30.144Z,15.70
2022-12-27T18:39:02.252Z,15.70
2022-12-27T18:41:38.859Z,15.70
2022-12-27T18:44:21.560Z,15.70
2022-12-27T18:46:57.667Z,15.70
2022-12-27T18:49:32.349Z,15.70
2022-12-27T18:52:01.825Z,15.70
2022-12-27T18:54:36.426Z,15.70
2022-12-27T18:57:08.078Z,15.70
2022-12-27T18:59:40.322Z,15.60
2022-12-27T19:02:37.017Z,15.60
2022-12-27T19:05:30.100Z,15.60
2022-12-27T19:08:13.546Z,15.60
2022-12-27T19:10:50.653Z,15.60
2022-12-27T19:13:25.644Z,15.60
2022-12-27T19:15:56.684Z,15.60
2022-12-27T19:18:28.927Z,15.60
2022-12-27T19:21:02.077Z,15.60
2022-12-27T19:23:34.738Z,15.60
2022-12-27T19:26:08.887Z,15.60
2022-12-27T19:28:39.501Z,15.60
2022-12-27T19:31:21.873Z,15.50
2022-12-27T19:33:54.792Z,15.50
2022-12-27T19:36:28.744Z,15.50
2022-12-27T19:38:59.676Z,15.50
2022-12-27T19:41:28.621Z,15.50
2022-12-27T19:43:57.770Z,15.50
2022-12-27T19:46:30.872Z,15.50
2022-12-27T19:51:50.927Z,15.50
2022-12-27T19:54:22.737Z,15.50
2022-12-27T19:56:51.929Z,15.50
2022-12-27T19:59:23.097Z,15.40
2022-12-27T20:01:55.309Z,15.40
2022-12-27T20:04:24.238Z,15.40
2022-12-27T20:06:55.765Z,15.40
2022-12-27T20:09:24.425Z,15.40
2022-12-27T20:11:53.165Z,15.30
2022-12-27T20:14:21.982Z,15.30
2022-12-27T20:16:50.931Z,15.30
2022-12-27T20:19:20.298Z,15.30
2022-12-27T20:21:50.625Z,15.30
2022-12-27T20:24:23.241Z,15.30
2022-12-27T20:26:51.980Z,15.30
2022-12-27T20:29:20.960Z,15.30
2022-12-27T20:31:52.217Z,15.30
2022-12-27T20:34:21.049Z,15.30
2022-12-27T20:36:49.980Z,15.30
2022-12-27T20:39:22.290Z,15.20
2022-12-27T20:41:51.007Z,15.20
2022-12-27T20:44:19.800Z,15.20
2022-12-27T20:46:52.297Z,15.10
2022-12-27T20:49:21.016Z,15.10
2022-12-27T20:51:50.812Z,15.10
2022-12-27T20:54:21.237Z,15.10
2022-12-27T20:56:49.887Z,15.10
2022-12-27T20:59:19.213Z,15.10
2022-12-27T21:01:50.478Z,15.10
2022-12-27T21:04:41.852Z,15.00
2022-12-27T21:07:28.989Z,15.00
2022-12-27T21:10:17.576Z,15.00
2022-12-27T21:13:04.737Z,15.00
2022-12-27T21:15:51.768Z,15.00
2022-12-27T21:18:38.921Z,15.00
2022-12-27T21:21:28.851Z,15.00
2022-12-27T21:24:16.148Z,14.90
2022-12-27T21:27:07.343Z,14.90
2022-12-27T21:29:54.619Z,14.90
2022-12-27T21:32:41.969Z,14.90
2022-12-27T21:35:29.191Z,14.90
2022-12-27T21:38:16.119Z,14.90
2022-12-27T21:41:07.660Z,14.80
2022-12-27T21:43:56.733Z,14.80
2022-12-27T21:46:48.550Z,14.80
2022-12-27T21:49:40.690Z,14.80
2022-12-27T21:52:28.926Z,14.80
2022-12-27T21:55:16.104Z,14.80
2022-12-27T21:58:03.507Z,14.80
2022-12-27T22:00:57.950Z,14.80
2022-12-27T22:03:47.523Z,14.80
2022-12-27T22:06:39.385Z,14.80
2022-12-27T22:09:28.755Z,14.80
2022-12-27T22:12:15.881Z,14.80
2022-12-27T22:15:02.996Z,14.80
2022-12-27T22:17:51.760Z,14.80
2022-12-27T22:20:45.065Z,14.70
2022-12-27T22:23:34.449Z,14.70
2022-12-27T22:26:25.049Z,14.70
2022-12-27T22:29:12.958Z,14.70
2022-12-27T22:32:00.459Z,14.70
2022-12-27T22:34:48.820Z,14.70
2022-12-27T22:37:36.227Z,14.70
2022-12-27T22:40:30.562Z,14.70
2022-12-27T22:43:18.610Z,14.70
2022-12-27T22:46:09.471Z,14.70
2022-12-27T22:48:59.282Z,14.70
2022-12-27T22:51:47.999Z,14.70
2022-12-27T22:55:05.211Z,14.70
2022-12-27T22:57:45.651Z,14.70
2022-12-27T23:00:32.741Z,14.70
2022-12-27T23:03:19.940Z,14.70
2022-12-27T23:06:07.652Z,14.70
2022-12-27T23:08:56.137Z,14.70
2022-12-27T23:11:43.415Z,14.70
2022-12-27T23:14:30.842Z,14.70
2022-12-27T23:17:17.903Z,14.70
2022-12-27T23:20:06.305Z,14.70
2022-12-27T23:22:53.544Z,14.70
2022-12-27T23:25:42.443Z,14.70
2022-12-27T23:28:29.654Z,14.80
2022-12-27T23:31:18.108Z,14.80
2022-12-27T23:34:05.695Z,14.80
2022-12-27T23:36:53.077Z,14.80
2022-12-27T23:39:40.068Z,14.80
2022-12-27T23:42:28.744Z,14.90
2022-12-27T23:45:16.222Z,14.90
2022-12-27T23:48:03.568Z,14.90
2022-12-27T23:50:50.566Z,14.90
2022-12-27T23:53:38.971Z,14.90
2022-12-27T23:56:28.699Z,14.90
2022-12-27T23:59:18.013Z,15.00
