createdAt,value
2018-03-27T00:01:41.096Z,2.62
2018-03-27T00:04:10.132Z,2.58
2018-03-27T00:06:38.502Z,2.35
2018-03-27T00:09:06.865Z,2.44
2018-03-27T00:11:35.125Z,2.67
2018-03-27T00:14:04.172Z,2.86
2018-03-27T00:16:32.577Z,2.97
2018-03-27T00:19:00.798Z,2.86
2018-03-27T00:21:29.076Z,2.79
2018-03-27T00:23:57.326Z,2.58
2018-03-27T00:26:25.593Z,2.75
2018-03-27T00:29:12.333Z,3.00
2018-03-27T00:31:58.484Z,3.06
2018-03-27T00:34:44.468Z,3.08
2018-03-27T00:37:30.624Z,3.12
2018-03-27T00:40:16.696Z,3.29
2018-03-27T00:42:51.544Z,3.34
2018-03-27T00:45:19.813Z,3.38
2018-03-27T00:47:48.080Z,3.36
2018-03-27T00:50:16.332Z,3.57
2018-03-27T00:52:45.381Z,3.65
2018-03-27T00:55:13.678Z,3.60
2018-03-27T00:57:41.938Z,3.63
2018-03-27T01:00:10.221Z,3.59
2018-03-27T01:02:38.480Z,3.58
2018-03-27T01:05:10.584Z,3.64
2018-03-27T01:07:38.853Z,3.63
2018-03-27T01:10:07.106Z,3.70
2018-03-27T01:12:35.372Z,3.81
2018-03-27T01:15:03.680Z,3.36
2018-03-27T01:17:31.936Z,2.58
2018-03-27T01:20:00.213Z,2.31
2018-03-27T01:22:28.465Z,2.22
2018-03-27T01:24:56.734Z,2.28
2018-03-27T01:27:25.018Z,2.36
2018-03-27T01:29:53.271Z,2.28
2018-03-27T01:32:22.304Z,2.09
2018-03-27T01:34:50.576Z,2.34
2018-03-27T01:37:18.834Z,2.61
2018-03-27T01:39:47.086Z,2.85
2018-03-27T01:42:16.136Z,2.82
2018-03-27T01:44:44.416Z,2.92
2018-03-27T01:47:12.691Z,3.07
2018-03-27T01:49:40.957Z,3.06
2018-03-27T01:52:09.214Z,2.93
2018-03-27T01:54:37.489Z,2.79
2018-03-27T01:57:05.753Z,2.86
2018-03-27T01:59:34.025Z,3.00
2018-03-27T02:02:02.301Z,2.86
2018-03-27T02:04:30.572Z,2.65
2018-03-27T02:06:59.742Z,2.92
2018-03-27T02:09:28.073Z,3.03
2018-03-27T02:12:01.860Z,3.05
2018-03-27T02:14:35.727Z,3.16
2018-03-27T02:17:09.526Z,3.12
2018-03-27T02:19:43.331Z,3.08
2018-03-27T02:22:11.589Z,2.83
2018-03-27T02:24:39.835Z,3.05
2018-03-27T02:27:08.105Z,3.03
2018-03-27T02:29:36.376Z,3.02
2018-03-27T02:32:04.637Z,2.98
2018-03-27T02:34:33.676Z,3.07
2018-03-27T02:37:01.927Z,3.01
2018-03-27T02:39:30.185Z,3.05
2018-03-27T02:42:00.448Z,3.06
2018-03-27T02:44:28.712Z,3.22
2018-03-27T02:46:56.980Z,3.35
2018-03-27T02:49:25.237Z,3.24
2018-03-27T02:51:54.298Z,3.21
2018-03-27T02:54:22.565Z,3.37
2018-03-27T02:56:50.822Z,3.47
2018-03-27T02:59:19.113Z,3.46
2018-03-27T03:01:47.372Z,3.38
2018-03-27T03:04:15.639Z,3.42
2018-03-27T03:06:43.908Z,3.35
2018-03-27T03:09:12.181Z,3.34
2018-03-27T03:11:40.435Z,3.34
2018-03-27T03:14:09.501Z,3.32
2018-03-27T03:16:37.747Z,3.36
2018-03-27T03:19:06.035Z,3.30
2018-03-27T03:21:34.292Z,3.34
2018-03-27T03:24:02.556Z,3.32
2018-03-27T03:26:30.812Z,3.28
2018-03-27T03:28:59.876Z,3.18
2018-03-27T03:31:28.125Z,3.15
2018-03-27T03:33:56.393Z,3.16
2018-03-27T03:36:24.660Z,3.10
2018-03-27T03:38:52.922Z,3.03
2018-03-27T03:41:21.421Z,2.92
2018-03-27T03:43:49.680Z,2.59
2018-03-27T03:46:18.706Z,2.67
2018-03-27T03:48:46.984Z,2.79
2018-03-27T03:51:15.276Z,2.76
2018-03-27T03:53:43.540Z,2.77
2018-03-27T03:56:11.825Z,2.64
2018-03-27T03:58:40.085Z,2.56
2018-03-27T04:01:08.362Z,2.41
2018-03-27T04:03:36.654Z,2.30
2018-03-27T04:06:04.924Z,2.37
2018-03-27T04:08:33.183Z,2.33
2018-03-27T04:11:01.453Z,2.20
2018-03-27T04:13:29.711Z,2.01
2018-03-27T04:15:57.961Z,1.83
2018-03-27T04:18:26.232Z,1.74
2018-03-27T04:20:54.492Z,1.89
2018-03-27T04:23:22.769Z,1.91
2018-03-27T04:25:51.024Z,1.87
2018-03-27T04:28:19.295Z,1.98
2018-03-27T04:30:47.584Z,2.01
2018-03-27T04:33:15.837Z,1.77
2018-03-27T04:35:44.088Z,1.77
2018-03-27T04:38:13.134Z,1.84
2018-03-27T04:40:41.517Z,1.54
2018-03-27T04:43:09.749Z,1.26
2018-03-27T04:45:38.033Z,1.35
2018-03-27T04:48:06.292Z,1.53
2018-03-27T04:50:34.549Z,1.73
2018-03-27T04:53:03.589Z,1.78
2018-03-27T04:55:31.844Z,1.95
2018-03-27T04:58:00.108Z,2.03
2018-03-27T05:00:29.163Z,1.95
2018-03-27T05:02:57.417Z,1.43
2018-03-27T05:05:25.730Z,1.07
2018-03-27T05:07:53.992Z,1.49
2018-03-27T05:10:22.256Z,1.76
2018-03-27T05:12:50.540Z,1.94
2018-03-27T05:15:18.796Z,2.05
2018-03-27T05:17:47.074Z,2.18
2018-03-27T05:20:15.340Z,2.12
2018-03-27T05:22:43.616Z,2.16
2018-03-27T05:25:11.879Z,2.14
2018-03-27T05:27:40.156Z,2.06
2018-03-27T05:30:08.417Z,1.97
2018-03-27T05:32:37.446Z,1.85
2018-03-27T05:35:05.732Z,2.00
2018-03-27T05:37:33.996Z,2.12
2018-03-27T05:40:02.278Z,2.25
2018-03-27T05:42:30.554Z,2.21
2018-03-27T05:44:58.814Z,2.22
2018-03-27T05:47:27.074Z,2.22
2018-03-27T05:49:55.372Z,2.19
2018-03-27T05:52:23.637Z,2.24
2018-03-27T05:54:51.907Z,2.12
2018-03-27T05:57:20.159Z,1.94
2018-03-27T05:59:49.202Z,1.74
2018-03-27T06:02:17.477Z,1.83
2018-03-27T06:04:45.727Z,1.93
2018-03-27T06:07:13.984Z,2.01
2018-03-27T06:09:43.012Z,2.09
2018-03-27T06:12:11.272Z,2.21
2018-03-27T06:14:39.548Z,2.13
2018-03-27T06:17:07.809Z,2.09
2018-03-27T06:19:36.830Z,2.12
2018-03-27T06:22:05.101Z,2.11
2018-03-27T06:24:33.362Z,2.21
2018-03-27T06:27:02.385Z,2.29
2018-03-27T06:29:30.664Z,2.34
2018-03-27T06:31:58.928Z,2.26
2018-03-27T06:34:27.201Z,2.33
2018-03-27T06:36:55.464Z,2.36
2018-03-27T06:39:23.718Z,2.36
2018-03-27T06:41:53.124Z,2.52
2018-03-27T06:44:22.153Z,2.59
2018-03-27T06:46:50.408Z,2.67
2018-03-27T06:49:18.725Z,2.76
2018-03-27T06:51:46.996Z,2.87
2018-03-27T06:54:15.256Z,3.09
2018-03-27T06:56:43.513Z,3.27
2018-03-27T06:59:11.788Z,3.43
2018-03-27T07:01:40.048Z,3.52
2018-03-27T07:04:09.086Z,3.63
2018-03-27T07:06:37.361Z,3.77
2018-03-27T07:09:06.424Z,3.90
2018-03-27T07:11:35.448Z,4.06
2018-03-27T07:14:03.831Z,4.05
2018-03-27T07:16:32.105Z,4.19
2018-03-27T07:19:00.390Z,4.27
2018-03-27T07:21:28.617Z,4.45
2018-03-27T07:23:57.661Z,4.41
2018-03-27T07:26:25.920Z,4.57
2018-03-27T07:28:54.184Z,4.73
2018-03-27T07:31:22.452Z,4.88
2018-03-27T07:33:50.716Z,4.89
2018-03-27T07:36:19.754Z,4.95
2018-03-27T07:38:48.014Z,4.98
2018-03-27T07:41:16.281Z,5.07
2018-03-27T07:43:44.606Z,4.96
2018-03-27T07:46:13.693Z,5.04
2018-03-27T07:48:42.035Z,5.20
2018-03-27T07:51:10.407Z,5.30
2018-03-27T07:53:38.670Z,5.33
2018-03-27T07:56:07.701Z,5.48
2018-03-27T07:58:35.994Z,5.61
2018-03-27T08:01:04.248Z,5.77
2018-03-27T08:03:32.552Z,5.83
2018-03-27T08:06:00.809Z,5.91
2018-03-27T08:08:29.091Z,5.97
2018-03-27T08:10:57.389Z,6.16
2018-03-27T08:13:25.725Z,6.29
2018-03-27T08:15:54.025Z,6.12
2018-03-27T08:18:22.288Z,6.18
2018-03-27T08:20:51.034Z,5.97
2018-03-27T08:23:20.081Z,6.15
2018-03-27T08:25:48.340Z,6.17
2018-03-27T08:28:16.625Z,6.23
2018-03-27T08:30:44.899Z,6.41
2018-03-27T08:33:13.171Z,6.33
2018-03-27T08:35:41.443Z,6.54
2018-03-27T08:38:09.709Z,6.69
2018-03-27T08:40:37.981Z,6.71
2018-03-27T08:43:06.244Z,6.61
2018-03-27T08:45:35.313Z,6.85
2018-03-27T08:48:03.593Z,7.13
2018-03-27T08:50:31.902Z,7.36
2018-03-27T08:53:00.176Z,7.59
2018-03-27T08:55:28.441Z,7.75
2018-03-27T08:57:57.484Z,7.80
2018-03-27T09:00:25.791Z,7.86
2018-03-27T09:02:54.060Z,8.06
2018-03-27T09:05:22.347Z,8.08
2018-03-27T09:07:50.637Z,8.11
2018-03-27T09:10:19.669Z,8.17
2018-03-27T09:12:47.941Z,7.93
2018-03-27T09:15:16.227Z,8.14
2018-03-27T09:17:44.497Z,8.34
2018-03-27T09:20:12.770Z,8.42
2018-03-27T09:22:41.040Z,8.64
2018-03-27T09:25:09.318Z,8.64
2018-03-27T09:27:37.576Z,8.93
2018-03-27T09:30:05.883Z,9.32
2018-03-27T09:32:34.168Z,9.70
2018-03-27T09:35:02.433Z,9.97
2018-03-27T09:37:30.707Z,10.09
2018-03-27T09:39:58.999Z,10.26
2018-03-27T09:42:27.285Z,10.34
2018-03-27T09:44:55.586Z,10.30
2018-03-27T09:47:23.851Z,10.30
2018-03-27T09:49:52.162Z,10.35
2018-03-27T09:52:20.436Z,10.40
2018-03-27T09:54:48.727Z,10.54
2018-03-27T09:57:17.021Z,10.74
2018-03-27T09:59:45.281Z,10.95
2018-03-27T10:02:13.567Z,10.84
2018-03-27T10:04:41.838Z,10.70
2018-03-27T10:07:10.114Z,10.87
2018-03-27T10:09:38.400Z,10.85
2018-03-27T10:12:06.671Z,11.18
2018-03-27T10:14:34.953Z,11.44
2018-03-27T10:17:03.228Z,11.53
2018-03-27T10:19:31.523Z,11.26
2018-03-27T10:21:59.791Z,11.29
2018-03-27T10:24:28.078Z,11.27
2018-03-27T10:26:56.337Z,11.22
2018-03-27T10:29:24.634Z,11.35
2018-03-27T10:31:52.901Z,11.29
2018-03-27T10:34:21.165Z,11.57
2018-03-27T10:36:49.451Z,11.50
2018-03-27T10:39:17.852Z,11.38
2018-03-27T10:41:46.117Z,11.48
2018-03-27T10:44:14.387Z,11.04
2018-03-27T10:46:42.656Z,11.09
2018-03-27T10:49:10.960Z,11.47
2018-03-27T10:51:39.237Z,11.95
2018-03-27T10:54:07.539Z,12.01
2018-03-27T10:56:36.627Z,12.13
2018-03-27T10:59:05.677Z,12.18
2018-03-27T11:01:33.936Z,12.20
2018-03-27T11:04:02.226Z,12.05
2018-03-27T11:06:30.507Z,12.41
2018-03-27T11:08:58.780Z,12.51
2018-03-27T11:11:27.070Z,12.58
2018-03-27T11:13:55.337Z,12.53
2018-03-27T11:16:23.618Z,12.40
2018-03-27T11:18:51.895Z,11.71
2018-03-27T11:21:20.177Z,12.24
2018-03-27T11:23:48.445Z,12.54
2018-03-27T11:26:16.734Z,12.71
2018-03-27T11:28:45.013Z,13.11
2018-03-27T11:31:14.073Z,12.63
2018-03-27T11:33:42.374Z,12.61
2018-03-27T11:36:10.637Z,12.95
2018-03-27T11:38:38.928Z,13.30
2018-03-27T11:41:07.188Z,13.60
2018-03-27T11:43:35.468Z,13.69
2018-03-27T11:46:03.739Z,13.79
2018-03-27T11:48:32.016Z,13.73
2018-03-27T11:51:00.313Z,13.58
2018-03-27T11:53:28.582Z,12.97
2018-03-27T11:55:56.844Z,13.26
2018-03-27T11:58:25.129Z,13.19
2018-03-27T12:00:53.396Z,12.96
2018-03-27T12:03:21.693Z,13.40
2018-03-27T12:05:49.950Z,13.78
2018-03-27T12:08:18.249Z,13.72
2018-03-27T12:10:46.532Z,13.76
2018-03-27T12:13:14.817Z,13.68
2018-03-27T12:15:43.105Z,13.90
2018-03-27T12:18:12.128Z,14.03
2018-03-27T12:20:40.421Z,13.72
2018-03-27T12:23:08.689Z,13.40
2018-03-27T12:25:36.962Z,13.32
2018-03-27T12:28:05.245Z,13.18
2018-03-27T12:30:33.513Z,13.45
2018-03-27T12:33:01.793Z,13.69
2018-03-27T12:35:30.077Z,13.61
2018-03-27T12:37:58.369Z,13.57
2018-03-27T12:40:26.632Z,13.21
2018-03-27T12:42:54.901Z,13.16
2018-03-27T12:45:23.176Z,12.92
2018-03-27T12:47:51.469Z,13.01
2018-03-27T12:50:19.758Z,13.20
2018-03-27T12:52:48.032Z,13.32
2018-03-27T12:55:16.335Z,13.34
2018-03-27T12:57:45.377Z,12.98
2018-03-27T13:00:13.648Z,13.36
2018-03-27T13:02:41.932Z,13.89
2018-03-27T13:05:10.223Z,14.28
2018-03-27T13:07:38.504Z,14.14
2018-03-27T13:10:06.788Z,13.58
2018-03-27T13:12:35.056Z,12.66
2018-03-27T13:15:03.341Z,12.69
2018-03-27T13:17:31.651Z,12.62
2018-03-27T13:20:00.702Z,12.17
2018-03-27T13:22:28.973Z,12.21
2018-03-27T13:24:57.281Z,11.91
2018-03-27T13:27:25.558Z,11.81
2018-03-27T13:29:53.824Z,11.94
2018-03-27T13:32:22.164Z,11.87
2018-03-27T13:34:51.152Z,12.00
2018-03-27T13:37:19.440Z,12.02
2018-03-27T13:39:47.729Z,12.18
2018-03-27T13:42:16.008Z,12.02
2018-03-27T13:44:44.286Z,11.89
2018-03-27T13:47:12.576Z,11.67
2018-03-27T13:49:40.836Z,11.65
2018-03-27T13:52:09.101Z,11.59
2018-03-27T13:54:37.385Z,11.32
2018-03-27T13:57:05.645Z,11.24
2018-03-27T13:59:33.922Z,11.33
2018-03-27T14:02:02.210Z,11.29
2018-03-27T14:04:30.479Z,10.89
2018-03-27T14:06:58.745Z,10.77
2018-03-27T14:09:27.034Z,10.69
2018-03-27T14:11:55.298Z,10.65
2018-03-27T14:14:23.584Z,10.58
2018-03-27T14:16:51.848Z,10.61
2018-03-27T14:19:20.126Z,10.60
2018-03-27T14:21:48.408Z,10.76
2018-03-27T14:24:16.681Z,10.87
2018-03-27T14:26:44.960Z,11.03
2018-03-27T14:29:13.300Z,11.00
2018-03-27T14:31:42.340Z,11.21
2018-03-27T14:34:10.632Z,11.15
2018-03-27T14:36:38.902Z,11.29
2018-03-27T14:39:08.132Z,11.25
2018-03-27T14:41:37.168Z,11.11
2018-03-27T14:44:05.444Z,11.16
2018-03-27T14:46:33.730Z,11.29
2018-03-27T14:49:02.001Z,11.37
2018-03-27T14:51:30.289Z,11.48
2018-03-27T14:53:58.557Z,11.32
2018-03-27T14:56:26.828Z,10.97
2018-03-27T14:58:55.191Z,10.79
2018-03-27T15:01:23.461Z,10.87
2018-03-27T15:03:51.732Z,10.89
2018-03-27T15:06:20.017Z,10.76
2018-03-27T15:08:48.301Z,10.74
2018-03-27T15:11:16.617Z,11.07
2018-03-27T15:13:44.898Z,11.39
2018-03-27T15:16:13.168Z,11.69
2018-03-27T15:18:41.456Z,11.78
2018-03-27T15:21:09.773Z,11.76
2018-03-27T15:23:38.036Z,12.00
2018-03-27T15:26:07.169Z,12.12
2018-03-27T15:28:35.431Z,12.09
2018-03-27T15:31:03.717Z,12.08
2018-03-27T15:33:32.089Z,12.30
2018-03-27T15:36:01.099Z,12.53
2018-03-27T15:38:29.400Z,12.31
2018-03-27T15:40:57.676Z,12.44
2018-03-27T15:43:25.972Z,12.48
2018-03-27T15:45:55.009Z,12.39
2018-03-27T15:48:23.301Z,12.30
2018-03-27T15:50:51.578Z,12.19
2018-03-27T15:53:19.840Z,12.21
2018-03-27T15:55:48.127Z,11.99
2018-03-27T15:58:16.402Z,11.86
2018-03-27T16:00:44.668Z,11.54
2018-03-27T16:03:12.978Z,11.43
2018-03-27T16:05:41.244Z,11.31
2018-03-27T16:08:09.592Z,10.98
2018-03-27T16:10:37.974Z,10.85
2018-03-27T16:13:06.270Z,10.80
2018-03-27T16:15:34.581Z,10.78
2018-03-27T16:18:03.018Z,10.68
2018-03-27T16:20:31.289Z,10.52
2018-03-27T16:22:59.662Z,10.44
2018-03-27T16:25:27.946Z,10.35
2018-03-27T16:27:56.276Z,10.33
2018-03-27T16:30:25.297Z,10.21
2018-03-27T16:32:53.588Z,10.30
2018-03-27T16:35:21.938Z,10.42
2018-03-27T16:37:51.267Z,10.33
2018-03-27T16:40:20.759Z,10.20
2018-03-27T16:42:49.154Z,10.19
2018-03-27T16:45:17.646Z,10.14
2018-03-27T16:47:46.258Z,10.02
2018-03-27T16:50:16.648Z,9.94
2018-03-27T16:52:46.620Z,9.78
2018-03-27T16:55:15.834Z,9.74
2018-03-27T16:57:45.194Z,9.54
2018-03-27T17:00:15.225Z,9.39
2018-03-27T17:02:44.219Z,9.19
2018-03-27T17:05:13.913Z,9.13
2018-03-27T17:07:43.730Z,9.13
2018-03-27T17:10:13.456Z,9.12
2018-03-27T17:12:43.192Z,8.95
2018-03-27T17:15:13.172Z,8.84
2018-03-27T17:17:43.119Z,8.80
2018-03-27T17:20:13.826Z,8.80
2018-03-27T17:22:43.797Z,8.55
2018-03-27T17:25:13.729Z,8.41
2018-03-27T17:27:43.529Z,8.38
2018-03-27T17:30:13.638Z,8.32
2018-03-27T17:32:43.541Z,8.27
2018-03-27T17:35:13.498Z,8.28
2018-03-27T17:37:43.488Z,8.18
2018-03-27T17:40:14.111Z,8.18
2018-03-27T17:42:44.859Z,8.20
2018-03-27T17:45:14.858Z,8.19
2018-03-27T17:47:44.842Z,8.10
2018-03-27T17:50:14.822Z,8.19
2018-03-27T17:52:44.733Z,8.28
2018-03-27T17:55:14.487Z,8.31
2018-03-27T17:57:45.345Z,8.45
2018-03-27T18:00:15.326Z,8.37
2018-03-27T18:02:45.156Z,8.52
2018-03-27T18:05:16.003Z,8.60
2018-03-27T18:07:45.849Z,8.65
2018-03-27T18:10:15.989Z,8.58
2018-03-27T18:12:45.826Z,8.60
2018-03-27T18:15:15.790Z,8.59
2018-03-27T18:17:45.737Z,8.61
2018-03-27T18:20:15.745Z,8.66
2018-03-27T18:22:45.593Z,8.48
2018-03-27T18:25:16.008Z,8.44
2018-03-27T18:27:46.076Z,8.32
2018-03-27T18:30:16.407Z,8.44
2018-03-27T18:32:46.657Z,8.28
2018-03-27T18:35:16.537Z,8.10
2018-03-27T18:37:46.274Z,7.89
2018-03-27T18:40:16.378Z,7.85
2018-03-27T18:42:46.400Z,7.99
2018-03-27T18:45:16.415Z,7.97
2018-03-27T18:47:46.303Z,7.91
2018-03-27T18:50:16.970Z,7.99
2018-03-27T18:52:46.911Z,8.05
2018-03-27T18:55:17.819Z,7.82
2018-03-27T18:57:47.868Z,7.79
2018-03-27T19:00:18.954Z,7.71
2018-03-27T19:02:48.346Z,7.83
2018-03-27T19:05:18.550Z,7.88
2018-03-27T19:07:48.318Z,7.94
2018-03-27T19:10:17.812Z,8.01
2018-03-27T19:12:47.245Z,7.84
2018-03-27T19:15:16.575Z,7.81
2018-03-27T19:17:45.961Z,7.58
2018-03-27T19:20:15.277Z,7.52
2018-03-27T19:22:45.384Z,7.59
2018-03-27T19:25:14.725Z,7.52
2018-03-27T19:27:44.116Z,7.42
2018-03-27T19:30:14.200Z,7.35
2018-03-27T19:32:43.658Z,7.28
2018-03-27T19:35:12.939Z,7.17
2018-03-27T19:37:42.240Z,7.24
2018-03-27T19:40:12.367Z,7.32
2018-03-27T19:42:43.058Z,7.26
2018-03-27T19:45:13.208Z,7.39
2018-03-27T19:47:43.034Z,7.32
2018-03-27T19:50:12.419Z,7.32
2018-03-27T19:52:42.608Z,7.32
2018-03-27T19:55:12.072Z,7.21
2018-03-27T19:57:41.379Z,7.17
2018-03-27T20:00:10.810Z,7.05
2018-03-27T20:02:40.301Z,7.00
2018-03-27T20:05:09.744Z,6.98
2018-03-27T20:07:39.067Z,6.97
2018-03-27T20:10:08.513Z,6.88
2018-03-27T20:12:38.495Z,6.92
2018-03-27T20:15:08.560Z,7.02
2018-03-27T20:17:39.374Z,7.00
2018-03-27T20:20:08.944Z,6.99
2018-03-27T20:22:38.301Z,6.74
2018-03-27T20:25:07.703Z,6.74
2018-03-27T20:27:37.143Z,6.85
2018-03-27T20:30:07.302Z,6.90
2018-03-27T20:32:36.711Z,6.81
2018-03-27T20:35:05.991Z,6.94
2018-03-27T20:37:36.401Z,6.95
2018-03-27T20:40:06.499Z,7.08
2018-03-27T20:42:35.951Z,7.12
2018-03-27T20:45:05.373Z,7.12
2018-03-27T20:47:34.716Z,7.06
2018-03-27T20:50:04.136Z,6.93
2018-03-27T20:52:33.478Z,6.89
2018-03-27T20:55:02.770Z,6.99
2018-03-27T20:57:33.692Z,6.84
2018-03-27T21:00:03.714Z,6.90
2018-03-27T21:02:33.111Z,6.85
2018-03-27T21:05:02.458Z,6.82
2018-03-27T21:07:33.303Z,6.89
2018-03-27T21:10:02.620Z,7.00
2018-03-27T21:12:32.715Z,7.17
2018-03-27T21:15:02.062Z,7.30
2018-03-27T21:17:33.487Z,7.44
2018-03-27T21:20:03.762Z,7.31
2018-03-27T21:22:33.376Z,7.37
2018-03-27T21:25:02.864Z,7.31
2018-03-27T21:27:33.708Z,7.32
2018-03-27T21:30:03.246Z,7.42
2018-03-27T21:32:32.894Z,7.36
2018-03-27T21:35:02.391Z,7.31
2018-03-27T21:37:33.547Z,7.29
2018-03-27T21:40:03.756Z,7.26
2018-03-27T21:42:33.207Z,7.16
2018-03-27T21:45:02.460Z,7.17
2018-03-27T21:47:31.830Z,7.14
2018-03-27T21:50:01.205Z,6.95
2018-03-27T21:52:30.394Z,6.92
2018-03-27T21:54:59.656Z,6.96
2018-03-27T21:57:29.811Z,7.00
2018-03-27T21:59:59.085Z,6.99
2018-03-27T22:02:29.194Z,7.01
2018-03-27T22:04:59.342Z,6.91
2018-03-27T22:07:28.618Z,6.93
2018-03-27T22:09:58.293Z,6.89
2018-03-27T22:12:27.486Z,6.87
2018-03-27T22:14:56.325Z,6.82
2018-03-27T22:17:24.790Z,6.75
2018-03-27T22:19:53.120Z,6.72
2018-03-27T22:22:21.393Z,6.62
2018-03-27T22:24:49.665Z,6.70
2018-03-27T22:27:17.966Z,6.75
2018-03-27T22:29:46.997Z,6.67
2018-03-27T22:32:15.273Z,6.76
2018-03-27T22:34:43.564Z,6.83
2018-03-27T22:37:11.822Z,6.68
2018-03-27T22:39:40.076Z,6.75
2018-03-27T22:42:09.116Z,6.76
2018-03-27T22:44:37.384Z,6.81
2018-03-27T22:47:05.641Z,6.86
2018-03-27T22:49:33.917Z,6.70
2018-03-27T22:52:02.168Z,6.76
2018-03-27T22:54:31.193Z,6.64
2018-03-27T22:56:59.472Z,6.66
2018-03-27T22:59:27.737Z,6.65
2018-03-27T23:01:55.996Z,6.59
2018-03-27T23:04:24.282Z,6.60
2018-03-27T23:06:52.536Z,6.64
2018-03-27T23:09:21.578Z,6.73
2018-03-27T23:11:49.868Z,6.73
2018-03-27T23:14:18.137Z,6.71
2018-03-27T23:16:46.428Z,6.80
2018-03-27T23:19:14.696Z,6.93
2018-03-27T23:21:42.953Z,7.04
2018-03-27T23:24:11.256Z,7.09
2018-03-27T23:26:39.532Z,7.16
2018-03-27T23:29:07.794Z,7.12
2018-03-27T23:31:36.048Z,7.14
2018-03-27T23:34:04.332Z,7.14
2018-03-27T23:36:32.584Z,7.19
2018-03-27T23:39:00.850Z,7.15
2018-03-27T23:41:30.253Z,7.05
2018-03-27T23:43:59.304Z,6.90
2018-03-27T23:46:27.568Z,6.74
2018-03-27T23:48:55.837Z,6.71
2018-03-27T23:51:24.096Z,6.74
2018-03-27T23:53:52.385Z,6.71
2018-03-27T23:56:20.637Z,6.77
2018-03-27T23:58:48.936Z,6.85
