createdAt,value
2019-02-22T00:02:30.566Z,99.90
2019-02-22T00:05:01.790Z,99.90
2019-02-22T00:07:32.171Z,99.90
2019-02-22T00:10:02.222Z,99.90
2019-02-22T00:12:33.837Z,99.90
2019-02-22T00:15:04.089Z,99.90
2019-02-22T00:17:34.271Z,99.90
2019-02-22T00:20:04.816Z,99.90
2019-02-22T00:22:35.098Z,99.90
2019-02-22T00:25:05.356Z,99.90
2019-02-22T00:27:35.415Z,99.90
2019-02-22T00:30:05.571Z,99.90
2019-02-22T00:32:35.649Z,99.90
2019-02-22T00:35:05.904Z,99.90
2019-02-22T00:37:36.033Z,99.90
2019-02-22T00:40:10.877Z,99.90
2019-02-22T00:42:40.824Z,99.90
2019-02-22T00:45:10.826Z,99.90
2019-02-22T00:47:40.864Z,99.90
2019-02-22T00:50:10.873Z,99.90
2019-02-22T00:52:40.876Z,99.90
2019-02-22T00:55:10.916Z,99.90
2019-02-22T00:57:40.937Z,99.90
2019-02-22T01:00:11.025Z,99.90
2019-02-22T01:02:41.224Z,99.90
2019-02-22T01:05:11.482Z,99.90
2019-02-22T01:07:41.440Z,99.90
2019-02-22T01:10:11.670Z,99.90
2019-02-22T01:12:41.928Z,99.90
2019-02-22T01:15:12.108Z,99.90
2019-02-22T01:17:42.148Z,99.90
2019-02-22T01:20:12.233Z,99.90
2019-02-22T01:22:42.556Z,99.90
2019-02-22T01:25:12.596Z,99.90
2019-02-22T01:27:42.735Z,99.90
2019-02-22T01:30:13.528Z,99.90
2019-02-22T01:32:43.526Z,99.90
2019-02-22T01:35:13.456Z,99.90
2019-02-22T01:37:43.461Z,99.90
2019-02-22T01:40:13.544Z,99.90
2019-02-22T01:42:43.596Z,99.90
2019-02-22T01:45:14.998Z,99.90
2019-02-22T01:47:45.128Z,99.90
2019-02-22T01:50:22.158Z,99.90
2019-02-22T01:52:52.274Z,99.90
2019-02-22T01:55:22.320Z,99.90
2019-02-22T01:57:52.403Z,99.90
2019-02-22T02:00:22.491Z,99.90
2019-02-22T02:02:52.632Z,99.90
2019-02-22T02:05:23.484Z,99.90
2019-02-22T02:07:53.596Z,99.90
2019-02-22T02:10:23.655Z,99.90
2019-02-22T02:12:53.701Z,99.90
2019-02-22T02:15:42.808Z,99.90
2019-02-22T02:18:12.884Z,99.90
2019-02-22T02:20:42.920Z,99.90
2019-02-22T02:23:13.116Z,99.90
2019-02-22T02:25:43.160Z,99.90
2019-02-22T02:28:13.369Z,99.90
2019-02-22T02:30:43.457Z,99.90
2019-02-22T02:33:13.415Z,99.90
2019-02-22T02:35:43.488Z,99.90
2019-02-22T02:38:25.789Z,99.90
2019-02-22T02:41:08.098Z,99.90
2019-02-22T02:43:27.447Z,99.90
2019-02-22T02:45:58.949Z,99.90
2019-02-22T02:48:28.875Z,99.90
2019-02-22T02:50:58.989Z,99.90
2019-02-22T02:53:28.996Z,99.90
2019-02-22T02:55:59.001Z,99.90
2019-02-22T02:58:28.988Z,99.90
2019-02-22T03:00:58.936Z,99.90
2019-02-22T03:03:29.083Z,99.90
2019-02-22T03:06:18.122Z,99.90
2019-02-22T03:08:48.108Z,99.90
2019-02-22T03:11:20.984Z,99.90
2019-02-22T03:14:02.848Z,99.90
2019-02-22T03:16:46.141Z,99.90
2019-02-22T03:19:16.177Z,99.90
2019-02-22T03:21:46.064Z,99.80
2019-02-22T03:24:16.025Z,99.80
2019-02-22T03:26:45.939Z,99.80
2019-02-22T03:29:15.953Z,99.70
2019-02-22T03:31:45.923Z,99.50
2019-02-22T03:34:15.940Z,99.10
2019-02-22T03:36:45.882Z,98.70
2019-02-22T03:39:15.840Z,98.70
2019-02-22T03:41:45.915Z,98.50
2019-02-22T03:44:15.830Z,98.30
2019-02-22T03:46:45.746Z,97.90
2019-02-22T03:49:28.062Z,98.20
2019-02-22T03:51:59.580Z,98.40
2019-02-22T03:54:29.554Z,98.30
2019-02-22T03:56:59.599Z,98.40
2019-02-22T03:59:29.619Z,98.20
2019-02-22T04:01:59.609Z,98.20
2019-02-22T04:04:29.637Z,98.00
2019-02-22T04:06:59.541Z,98.00
2019-02-22T04:09:48.599Z,97.80
2019-02-22T04:12:18.469Z,97.80
2019-02-22T04:14:48.519Z,98.00
2019-02-22T04:17:18.434Z,98.30
2019-02-22T04:19:48.346Z,97.80
2019-02-22T04:22:18.287Z,97.60
2019-02-22T04:24:48.210Z,97.50
2019-02-22T04:27:19.993Z,97.60
2019-02-22T04:29:50.032Z,97.60
2019-02-22T04:32:21.152Z,97.50
2019-02-22T04:34:51.244Z,97.00
2019-02-22T04:37:21.347Z,96.90
2019-02-22T04:39:51.363Z,97.10
2019-02-22T04:42:21.313Z,97.00
2019-02-22T04:44:51.310Z,96.90
2019-02-22T04:47:21.442Z,96.90
2019-02-22T04:49:52.957Z,96.80
2019-02-22T04:52:23.002Z,96.80
2019-02-22T04:55:05.922Z,96.70
2019-02-22T04:57:48.882Z,96.60
2019-02-22T05:00:19.002Z,96.30
2019-02-22T05:02:51.025Z,96.40
2019-02-22T05:05:20.997Z,96.10
2019-02-22T05:07:51.198Z,96.50
2019-02-22T05:10:21.321Z,96.10
2019-02-22T05:12:51.217Z,96.30
2019-02-22T05:15:21.169Z,96.20
2019-02-22T05:17:51.225Z,96.60
2019-02-22T05:20:22.260Z,96.40
2019-02-22T05:23:03.411Z,96.60
2019-02-22T05:25:23.967Z,96.60
2019-02-22T05:27:54.162Z,96.20
2019-02-22T05:30:24.310Z,96.20
2019-02-22T05:32:54.458Z,96.40
2019-02-22T05:35:24.445Z,96.50
2019-02-22T05:37:54.465Z,96.20
2019-02-22T05:40:24.424Z,96.30
2019-02-22T05:42:54.455Z,95.80
2019-02-22T05:45:24.381Z,95.80
2019-02-22T05:47:54.592Z,95.80
2019-02-22T05:50:24.768Z,95.80
2019-02-22T05:52:57.942Z,96.00
2019-02-22T05:55:28.858Z,96.30
2019-02-22T05:57:58.859Z,96.30
2019-02-22T06:00:31.115Z,96.30
2019-02-22T06:03:01.178Z,96.10
2019-02-22T06:05:31.178Z,96.10
2019-02-22T06:08:01.199Z,95.80
2019-02-22T06:10:31.187Z,95.80
2019-02-22T06:13:01.266Z,95.90
2019-02-22T06:15:31.618Z,95.40
2019-02-22T06:18:01.821Z,95.30
2019-02-22T06:20:32.155Z,95.60
2019-02-22T06:23:02.289Z,95.00
2019-02-22T06:25:32.630Z,95.30
2019-02-22T06:28:02.726Z,94.70
2019-02-22T06:30:35.363Z,95.70
2019-02-22T06:33:05.308Z,95.90
2019-02-22T06:35:35.444Z,96.10
2019-02-22T06:38:05.340Z,96.20
2019-02-22T06:40:35.735Z,96.20
2019-02-22T06:43:06.747Z,95.80
2019-02-22T06:45:36.797Z,95.30
2019-02-22T06:48:06.948Z,95.80
2019-02-22T06:50:36.904Z,95.60
2019-02-22T06:53:06.909Z,95.70
2019-02-22T06:55:36.908Z,95.90
2019-02-22T06:58:06.979Z,95.80
2019-02-22T07:00:37.078Z,95.20
2019-02-22T07:03:07.214Z,95.20
2019-02-22T07:05:39.043Z,94.70
2019-02-22T07:08:09.020Z,94.70
2019-02-22T07:10:58.127Z,95.10
2019-02-22T07:13:28.106Z,94.40
2019-02-22T07:15:58.318Z,94.20
2019-02-22T07:18:28.339Z,94.40
2019-02-22T07:20:58.395Z,93.70
2019-02-22T07:23:28.304Z,93.80
2019-02-22T07:25:59.474Z,94.30
2019-02-22T07:28:29.535Z,94.50
2019-02-22T07:30:59.517Z,94.70
2019-02-22T07:33:29.562Z,94.30
2019-02-22T07:35:59.672Z,94.00
2019-02-22T07:38:29.731Z,94.80
2019-02-22T07:41:00.006Z,93.70
2019-02-22T07:43:29.982Z,94.40
2019-02-22T07:46:00.006Z,93.80
2019-02-22T07:48:30.656Z,92.70
2019-02-22T07:51:00.608Z,93.50
2019-02-22T07:53:31.638Z,93.30
2019-02-22T07:56:01.590Z,93.10
2019-02-22T07:58:31.695Z,91.80
2019-02-22T08:01:01.885Z,92.70
2019-02-22T08:03:32.026Z,92.20
2019-02-22T08:06:01.997Z,92.50
2019-02-22T08:08:32.083Z,91.50
2019-02-22T08:11:02.116Z,91.70
2019-02-22T08:13:32.200Z,91.50
2019-02-22T08:16:02.246Z,91.20
2019-02-22T08:18:32.333Z,90.40
2019-02-22T08:21:02.542Z,90.80
2019-02-22T08:23:34.103Z,91.10
2019-02-22T08:26:04.258Z,90.50
2019-02-22T08:28:34.464Z,91.20
2019-02-22T08:31:04.479Z,90.70
2019-02-22T08:33:34.598Z,89.80
2019-02-22T08:36:04.946Z,90.40
2019-02-22T08:38:35.161Z,90.70
2019-02-22T08:41:05.340Z,91.10
2019-02-22T08:43:35.722Z,91.60
2019-02-22T08:46:05.866Z,91.40
2019-02-22T08:48:35.946Z,91.50
2019-02-22T08:51:06.181Z,91.50
2019-02-22T08:53:36.118Z,91.10
2019-02-22T08:56:06.200Z,90.10
2019-02-22T08:58:36.268Z,90.00
2019-02-22T09:01:08.102Z,88.00
2019-02-22T09:03:49.390Z,87.50
2019-02-22T09:06:09.918Z,89.00
2019-02-22T09:08:39.926Z,88.10
2019-02-22T09:11:09.919Z,86.50
2019-02-22T09:13:43.462Z,87.60
2019-02-22T09:16:11.827Z,85.90
2019-02-22T09:18:49.716Z,85.40
2019-02-22T09:21:19.794Z,88.40
2019-02-22T09:23:51.166Z,86.00
2019-02-22T09:26:23.211Z,85.30
2019-02-22T09:28:55.480Z,86.90
2019-02-22T09:31:24.856Z,85.90
2019-02-22T09:33:54.849Z,84.90
2019-02-22T09:36:24.798Z,83.00
2019-02-22T09:38:54.944Z,85.80
2019-02-22T09:41:24.988Z,86.80
2019-02-22T09:43:55.839Z,84.90
2019-02-22T09:46:26.163Z,81.50
2019-02-22T09:49:03.810Z,85.10
2019-02-22T09:51:33.774Z,82.10
2019-02-22T09:54:04.987Z,85.40
2019-02-22T09:56:35.078Z,84.90
2019-02-22T09:59:05.238Z,82.20
2019-02-22T10:01:35.338Z,79.30
2019-02-22T10:04:05.561Z,80.80
2019-02-22T10:06:35.673Z,78.30
2019-02-22T10:09:06.496Z,82.30
2019-02-22T10:11:38.851Z,81.90
2019-02-22T10:14:08.817Z,80.30
2019-02-22T10:16:39.829Z,82.30
2019-02-22T10:19:09.845Z,78.30
2019-02-22T10:21:40.026Z,77.10
2019-02-22T10:24:10.290Z,81.40
2019-02-22T10:26:41.031Z,81.20
2019-02-22T10:29:11.136Z,77.90
2019-02-22T10:31:41.273Z,77.20
2019-02-22T10:34:30.324Z,76.30
2019-02-22T10:37:01.472Z,77.50
2019-02-22T10:39:31.636Z,77.60
2019-02-22T10:42:01.657Z,76.60
2019-02-22T10:44:31.946Z,72.40
2019-02-22T10:47:05.577Z,76.80
2019-02-22T10:49:35.606Z,73.20
2019-02-22T10:52:05.751Z,71.10
2019-02-22T10:54:35.940Z,73.00
2019-02-22T10:57:06.055Z,68.20
2019-02-22T10:59:36.075Z,71.90
2019-02-22T11:02:06.157Z,71.50
2019-02-22T11:04:36.319Z,69.60
2019-02-22T11:07:06.397Z,68.60
2019-02-22T11:09:43.101Z,63.80
2019-02-22T11:12:32.643Z,63.90
2019-02-22T11:15:11.743Z,65.40
2019-02-22T11:17:42.357Z,64.20
2019-02-22T11:20:12.595Z,62.30
2019-02-22T11:22:45.462Z,57.50
2019-02-22T11:25:15.704Z,55.30
2019-02-22T11:27:45.963Z,55.30
2019-02-22T11:30:16.237Z,54.30
2019-02-22T11:35:12.048Z,52.30
2019-02-22T11:37:42.352Z,50.60
2019-02-22T11:40:12.706Z,50.40
2019-02-22T11:42:43.087Z,49.60
2019-02-22T11:45:13.244Z,47.90
2019-02-22T11:47:43.597Z,49.40
2019-02-22T11:50:13.842Z,48.10
2019-02-22T11:52:44.072Z,48.20
2019-02-22T11:55:14.555Z,47.20
2019-02-22T11:57:45.358Z,44.20
2019-02-22T12:00:17.906Z,44.80
2019-02-22T12:02:48.413Z,43.70
2019-02-22T12:05:18.587Z,42.90
2019-02-22T12:07:48.961Z,42.10
2019-02-22T12:10:19.231Z,41.90
2019-02-22T12:12:49.222Z,42.50
2019-02-22T12:15:19.715Z,41.30
2019-02-22T12:17:49.958Z,41.70
2019-02-22T12:20:20.101Z,42.70
2019-02-22T12:22:50.273Z,37.40
2019-02-22T12:25:20.381Z,37.40
2019-02-22T12:27:50.662Z,37.80
2019-02-22T12:30:21.701Z,34.80
2019-02-22T12:32:51.935Z,35.30
2019-02-22T12:35:22.311Z,32.40
2019-02-22T12:37:52.345Z,32.90
2019-02-22T12:40:22.616Z,33.20
2019-02-22T12:42:53.014Z,30.70
2019-02-22T12:45:23.212Z,29.70
2019-02-22T12:47:53.406Z,29.30
2019-02-22T12:50:23.611Z,28.40
2019-02-22T12:52:53.761Z,26.60
2019-02-22T12:55:23.940Z,26.90
2019-02-22T12:57:54.976Z,26.20
2019-02-22T13:00:25.242Z,27.00
2019-02-22T13:03:01.952Z,24.10
2019-02-22T13:05:27.738Z,24.80
2019-02-22T13:07:57.925Z,25.10
2019-02-22T13:10:28.146Z,24.80
2019-02-22T13:12:58.283Z,24.20
2019-02-22T13:15:28.552Z,25.70
2019-02-22T13:17:58.828Z,27.50
2019-02-22T13:20:29.017Z,28.60
2019-02-22T13:22:59.186Z,30.00
2019-02-22T13:25:29.335Z,32.30
2019-02-22T13:27:59.541Z,32.20
2019-02-22T13:30:29.826Z,33.90
2019-02-22T13:33:00.042Z,37.30
2019-02-22T13:35:30.164Z,38.40
2019-02-22T13:38:00.383Z,39.50
2019-02-22T13:40:30.617Z,39.20
2019-02-22T13:43:00.999Z,39.90
2019-02-22T13:45:31.152Z,40.20
2019-02-22T13:48:01.459Z,41.00
2019-02-22T13:50:31.810Z,39.50
2019-02-22T13:53:01.962Z,41.40
2019-02-22T13:55:32.133Z,40.10
2019-02-22T13:58:02.256Z,40.20
2019-02-22T14:00:34.006Z,41.70
2019-02-22T14:03:05.177Z,38.40
2019-02-22T14:05:35.598Z,34.70
2019-02-22T14:08:05.692Z,34.00
2019-02-22T14:10:35.892Z,30.00
2019-02-22T14:13:06.154Z,30.00
2019-02-22T14:15:38.274Z,28.60
2019-02-22T14:18:08.138Z,30.00
2019-02-22T14:20:38.323Z,32.10
2019-02-22T14:23:08.455Z,32.40
2019-02-22T14:25:38.620Z,33.50
2019-02-22T14:28:08.735Z,33.70
2019-02-22T14:30:38.949Z,35.80
2019-02-22T14:33:09.123Z,35.90
2019-02-22T14:35:39.275Z,36.00
2019-02-22T14:38:09.554Z,38.20
2019-02-22T14:40:39.740Z,39.30
2019-02-22T14:43:16.497Z,39.50
2019-02-22T14:45:50.447Z,41.20
2019-02-22T14:48:13.603Z,41.40
2019-02-22T14:50:45.393Z,42.30
2019-02-22T14:53:19.497Z,42.40
2019-02-22T14:55:47.371Z,42.70
2019-02-22T14:58:17.574Z,42.60
2019-02-22T15:00:51.493Z,42.50
2019-02-22T15:03:21.698Z,41.10
2019-02-22T15:05:51.887Z,42.30
2019-02-22T15:08:22.019Z,43.20
2019-02-22T15:10:52.184Z,44.30
2019-02-22T15:13:22.323Z,45.70
2019-02-22T15:16:11.675Z,45.50
2019-02-22T15:18:41.840Z,46.70
2019-02-22T15:21:11.927Z,48.00
2019-02-22T15:23:42.086Z,48.00
2019-02-22T15:26:12.243Z,48.00
2019-02-22T15:28:43.200Z,49.00
2019-02-22T15:31:13.427Z,49.70
2019-02-22T15:33:43.503Z,51.10
2019-02-22T15:36:15.991Z,51.50
2019-02-22T15:38:45.613Z,51.80
2019-02-22T15:41:15.767Z,52.30
2019-02-22T15:43:45.961Z,52.70
2019-02-22T15:46:16.135Z,53.10
2019-02-22T15:48:46.399Z,53.10
2019-02-22T15:51:16.614Z,53.80
2019-02-22T15:53:46.831Z,54.50
2019-02-22T15:56:18.387Z,55.10
2019-02-22T15:58:48.742Z,55.20
2019-02-22T16:01:23.525Z,55.50
2019-02-22T16:04:12.262Z,56.40
2019-02-22T16:06:42.709Z,56.80
2019-02-22T16:09:12.954Z,57.20
2019-02-22T16:11:44.815Z,57.60
2019-02-22T16:14:15.075Z,58.20
2019-02-22T16:16:45.314Z,59.00
2019-02-22T16:19:15.506Z,58.70
2019-02-22T16:21:45.589Z,59.00
2019-02-22T16:24:15.791Z,59.00
2019-02-22T16:26:46.109Z,60.00
2019-02-22T16:29:16.223Z,59.80
2019-02-22T16:31:47.556Z,59.70
2019-02-22T16:34:17.725Z,60.00
2019-02-22T16:36:48.047Z,60.30
2019-02-22T16:39:18.297Z,60.00
2019-02-22T16:41:48.425Z,60.40
2019-02-22T16:44:18.824Z,60.60
2019-02-22T16:46:50.344Z,60.70
2019-02-22T16:49:20.570Z,61.60
2019-02-22T16:51:50.776Z,61.00
2019-02-22T16:54:21.023Z,61.10
2019-02-22T16:56:51.283Z,61.60
2019-02-22T16:59:24.773Z,61.70
2019-02-22T17:01:54.988Z,62.40
2019-02-22T17:04:25.174Z,62.60
2019-02-22T17:06:55.405Z,63.40
2019-02-22T17:09:26.049Z,63.30
2019-02-22T17:12:06.083Z,63.70
2019-02-22T17:14:28.236Z,64.50
2019-02-22T17:16:58.416Z,64.60
2019-02-22T17:19:28.626Z,64.70
2019-02-22T17:21:58.883Z,65.00
2019-02-22T17:24:29.134Z,64.80
2019-02-22T17:26:59.305Z,65.40
2019-02-22T17:29:29.534Z,65.50
2019-02-22T17:32:00.306Z,66.20
2019-02-22T17:34:30.663Z,66.00
2019-02-22T17:37:00.957Z,66.30
2019-02-22T17:39:31.211Z,66.60
2019-02-22T17:42:01.441Z,66.50
2019-02-22T17:44:31.653Z,66.50
2019-02-22T17:47:13.462Z,66.50
2019-02-22T17:49:43.693Z,66.60
2019-02-22T17:52:14.061Z,66.80
2019-02-22T17:54:44.282Z,66.50
2019-02-22T17:57:14.498Z,66.40
2019-02-22T17:59:57.943Z,66.60
2019-02-22T18:02:28.057Z,67.20
2019-02-22T18:04:58.443Z,67.30
2019-02-22T18:07:28.564Z,67.00
2019-02-22T18:09:58.783Z,66.90
2019-02-22T18:12:28.946Z,67.10
2019-02-22T18:15:00.377Z,67.30
2019-02-22T18:17:30.676Z,67.60
2019-02-22T18:20:00.897Z,67.40
2019-02-22T18:22:31.067Z,67.30
2019-02-22T18:25:01.286Z,67.20
2019-02-22T18:27:31.473Z,67.00
2019-02-22T18:30:01.671Z,67.20
2019-02-22T18:32:34.375Z,68.00
2019-02-22T18:35:05.074Z,67.40
2019-02-22T18:37:35.441Z,67.00
2019-02-22T18:40:07.966Z,67.80
2019-02-22T18:42:38.635Z,67.40
2019-02-22T18:45:09.125Z,67.90
2019-02-22T18:47:39.741Z,67.70
2019-02-22T18:50:10.131Z,67.60
2019-02-22T18:52:40.443Z,67.30
2019-02-22T18:55:10.929Z,68.10
2019-02-22T18:57:41.322Z,69.00
2019-02-22T19:00:13.666Z,69.30
2019-02-22T19:02:44.069Z,68.90
2019-02-22T19:05:14.350Z,70.00
2019-02-22T19:07:44.606Z,68.90
2019-02-22T19:10:14.887Z,69.00
2019-02-22T19:12:45.166Z,68.90
2019-02-22T19:15:15.401Z,69.20
2019-02-22T19:17:47.161Z,69.40
2019-02-22T19:20:17.394Z,69.50
2019-02-22T19:22:47.536Z,69.50
2019-02-22T19:25:17.768Z,69.70
2019-02-22T19:27:48.226Z,69.50
2019-02-22T19:30:19.669Z,70.20
2019-02-22T19:32:49.840Z,69.50
2019-02-22T19:35:20.055Z,69.30
2019-02-22T19:37:50.279Z,69.70
2019-02-22T19:40:21.675Z,70.20
2019-02-22T19:42:52.024Z,69.70
2019-02-22T19:45:22.410Z,70.30
2019-02-22T19:47:53.552Z,70.10
2019-02-22T19:50:24.056Z,70.30
2019-02-22T19:52:54.413Z,71.00
2019-02-22T19:55:44.646Z,70.80
2019-02-22T19:58:17.297Z,71.40
2019-02-22T20:00:47.782Z,71.30
2019-02-22T20:03:17.992Z,71.60
2019-02-22T20:05:48.313Z,71.80
2019-02-22T20:08:18.741Z,72.20
2019-02-22T20:10:48.993Z,72.20
2019-02-22T20:13:19.519Z,72.90
2019-02-22T20:15:49.935Z,72.80
2019-02-22T20:18:20.342Z,72.90
2019-02-22T20:20:51.340Z,73.10
2019-02-22T20:23:26.342Z,73.80
2019-02-22T20:25:56.037Z,74.20
2019-02-22T20:28:26.460Z,74.30
2019-02-22T20:30:56.782Z,74.80
2019-02-22T20:33:27.025Z,74.80
2019-02-22T20:35:57.377Z,75.10
2019-02-22T20:38:27.723Z,75.00
2019-02-22T20:40:58.157Z,75.20
2019-02-22T20:43:28.546Z,75.60
2019-02-22T20:46:01.858Z,75.80
2019-02-22T20:48:32.070Z,75.80
2019-02-22T20:51:02.288Z,75.80
2019-02-22T20:53:32.554Z,76.40
2019-02-22T20:56:02.793Z,76.10
2019-02-22T20:58:33.247Z,76.30
2019-02-22T21:01:14.265Z,76.30
2019-02-22T21:03:35.230Z,76.50
2019-02-22T21:06:05.507Z,76.10
2019-02-22T21:08:35.577Z,76.90
2019-02-22T21:11:08.834Z,77.50
2019-02-22T21:13:39.049Z,77.40
2019-02-22T21:16:09.100Z,77.60
2019-02-22T21:18:39.473Z,77.50
2019-02-22T21:21:09.514Z,78.10
2019-02-22T21:23:40.329Z,77.80
2019-02-22T21:26:10.540Z,77.80
2019-02-22T21:28:40.792Z,78.50
2019-02-22T21:31:10.793Z,78.50
2019-02-22T21:33:40.977Z,78.30
2019-02-22T21:36:11.219Z,78.70
2019-02-22T21:38:41.393Z,78.80
2019-02-22T21:41:11.513Z,78.80
2019-02-22T21:43:42.034Z,78.90
2019-02-22T21:46:12.152Z,79.00
2019-02-22T21:48:42.463Z,79.00
2019-02-22T21:51:12.632Z,78.90
2019-02-22T21:53:45.647Z,79.10
2019-02-22T21:56:15.753Z,79.10
2019-02-22T21:58:48.649Z,79.20
2019-02-22T22:01:17.699Z,79.10
2019-02-22T22:03:47.837Z,79.20
2019-02-22T22:06:18.012Z,79.30
2019-02-22T22:08:48.118Z,79.80
2019-02-22T22:11:18.565Z,79.90
2019-02-22T22:13:48.852Z,80.30
2019-02-22T22:16:19.083Z,80.30
2019-02-22T22:18:49.514Z,80.30
2019-02-22T22:21:19.653Z,80.40
2019-02-22T22:23:51.007Z,80.80
2019-02-22T22:26:21.240Z,80.80
2019-02-22T22:28:51.527Z,80.70
2019-02-22T22:31:21.642Z,80.90
2019-02-22T22:33:51.786Z,81.30
2019-02-22T22:36:21.774Z,81.80
2019-02-22T22:38:51.774Z,82.30
2019-02-22T22:41:21.891Z,82.10
2019-02-22T22:43:52.036Z,82.30
2019-02-22T22:46:22.086Z,82.60
2019-02-22T22:48:52.240Z,82.90
2019-02-22T22:51:22.446Z,83.10
2019-02-22T22:53:52.791Z,82.90
2019-02-22T22:56:22.905Z,83.40
2019-02-22T22:58:52.981Z,83.60
2019-02-22T23:01:25.424Z,83.70
2019-02-22T23:03:55.715Z,83.60
2019-02-22T23:06:25.989Z,83.90
2019-02-22T23:08:56.136Z,84.00
2019-02-22T23:11:26.366Z,84.20
2019-02-22T23:13:56.609Z,84.60
2019-02-22T23:16:26.760Z,85.00
2019-02-22T23:19:01.752Z,85.10
2019-02-22T23:21:30.268Z,85.40
2019-02-22T23:24:00.625Z,85.70
2019-02-22T23:26:30.819Z,85.60
2019-02-22T23:29:01.893Z,85.70
2019-02-22T23:31:32.153Z,85.80
2019-02-22T23:34:02.332Z,86.10
2019-02-22T23:36:32.501Z,86.60
2019-02-22T23:39:04.631Z,86.80
2019-02-22T23:41:36.135Z,86.70
2019-02-22T23:44:06.231Z,86.60
2019-02-22T23:46:36.397Z,86.80
2019-02-22T23:49:13.042Z,87.00
2019-02-22T23:51:39.288Z,87.30
2019-02-22T23:54:09.368Z,87.80
2019-02-22T23:56:39.531Z,87.90
2019-02-22T23:59:09.577Z,87.60
