createdAt,value
2023-10-06T00:02:29.960Z,7.05
2023-10-06T00:04:59.005Z,5.05
2023-10-06T00:07:27.701Z,8.32
2023-10-06T00:09:56.408Z,18.27
2023-10-06T00:12:27.452Z,12.13
2023-10-06T00:14:59.076Z,5.68
2023-10-06T00:17:34.694Z,5.75
2023-10-06T00:20:06.988Z,6.25
2023-10-06T00:22:38.809Z,5.00
2023-10-06T00:25:14.988Z,5.28
2023-10-06T00:27:42.892Z,6.15
2023-10-06T00:30:13.025Z,7.00
2023-10-06T00:32:43.553Z,5.63
2023-10-06T00:35:12.948Z,5.85
2023-10-06T00:37:44.577Z,5.50
2023-10-06T00:40:20.495Z,6.55
2023-10-06T00:42:52.687Z,5.97
2023-10-06T00:45:23.123Z,6.15
2023-10-06T00:47:54.503Z,5.95
2023-10-06T00:50:24.170Z,5.85
2023-10-06T00:52:52.877Z,6.40
2023-10-06T00:55:22.187Z,6.18
2023-10-06T00:57:53.918Z,5.97
2023-10-06T01:00:22.804Z,7.22
2023-10-06T01:02:52.844Z,7.22
2023-10-06T01:05:21.618Z,6.82
2023-10-06T01:07:50.824Z,6.47
2023-10-06T01:10:19.786Z,6.85
2023-10-06T01:12:52.834Z,7.20
2023-10-06T01:15:21.796Z,6.32
2023-10-06T01:17:50.259Z,6.88
2023-10-06T01:20:30.034Z,6.90
2023-10-06T01:22:59.271Z,6.80
2023-10-06T01:25:27.805Z,7.18
2023-10-06T01:27:55.695Z,7.15
2023-10-06T01:30:23.733Z,7.32
2023-10-06T01:32:52.811Z,6.93
2023-10-06T01:35:24.521Z,6.95
2023-10-06T01:37:53.267Z,6.75
2023-10-06T01:40:42.798Z,6.75
2023-10-06T01:43:13.496Z,6.38
2023-10-06T01:45:45.170Z,7.03
2023-10-06T01:48:25.195Z,6.72
2023-10-06T01:50:55.673Z,5.88
2023-10-06T01:53:23.788Z,6.55
2023-10-06T01:55:56.210Z,6.30
2023-10-06T01:58:23.999Z,6.78
2023-10-06T02:00:52.082Z,6.95
2023-10-06T02:03:22.841Z,6.43
2023-10-06T02:05:55.977Z,6.50
2023-10-06T02:08:24.912Z,7.25
2023-10-06T02:10:52.951Z,6.88
2023-10-06T02:13:22.892Z,6.68
2023-10-06T02:15:57.869Z,6.53
2023-10-06T02:18:26.465Z,6.90
2023-10-06T02:20:54.282Z,6.60
2023-10-06T02:23:22.609Z,6.90
2023-10-06T02:25:50.414Z,6.53
2023-10-06T02:28:22.015Z,7.55
2023-10-06T02:30:53.050Z,7.43
2023-10-06T02:33:25.304Z,7.63
2023-10-06T02:35:56.591Z,7.20
2023-10-06T02:38:29.771Z,8.27
2023-10-06T02:40:57.727Z,6.97
2023-10-06T02:43:28.809Z,6.50
2023-10-06T02:46:05.796Z,6.38
2023-10-06T02:48:34.856Z,6.25
2023-10-06T02:51:05.287Z,7.50
2023-10-06T02:53:36.358Z,6.50
2023-10-06T02:56:11.084Z,6.72
2023-10-06T02:58:43.226Z,7.13
2023-10-06T03:01:15.440Z,6.45
2023-10-06T03:03:43.510Z,7.25
2023-10-06T03:06:12.561Z,6.80
2023-10-06T03:08:43.237Z,7.05
2023-10-06T03:11:23.571Z,6.72
2023-10-06T03:13:55.790Z,7.95
2023-10-06T03:16:26.752Z,7.25
2023-10-06T03:18:55.622Z,7.93
2023-10-06T03:21:24.638Z,8.45
2023-10-06T03:23:59.482Z,7.70
2023-10-06T03:26:31.263Z,7.30
2023-10-06T03:29:04.673Z,7.60
2023-10-06T03:31:45.902Z,7.95
2023-10-06T03:34:18.657Z,7.53
2023-10-06T03:36:52.818Z,7.72
2023-10-06T03:39:28.924Z,8.25
2023-10-06T03:42:01.045Z,8.25
2023-10-06T03:44:31.628Z,8.43
2023-10-06T03:47:02.197Z,7.65
2023-10-06T03:49:34.475Z,7.97
2023-10-06T03:52:02.547Z,8.13
2023-10-06T03:54:30.979Z,7.63
2023-10-06T03:56:59.325Z,7.80
2023-10-06T03:59:28.612Z,7.53
2023-10-06T04:01:57.185Z,7.18
2023-10-06T04:04:27.694Z,6.47
2023-10-06T04:06:57.932Z,9.13
2023-10-06T04:09:29.898Z,7.32
2023-10-06T04:11:59.106Z,7.15
2023-10-06T04:14:29.092Z,7.57
2023-10-06T04:16:58.022Z,7.20
2023-10-06T04:19:27.192Z,7.38
2023-10-06T04:21:55.004Z,7.53
2023-10-06T04:24:22.769Z,7.82
2023-10-06T04:26:50.528Z,8.13
2023-10-06T04:29:19.909Z,7.53
2023-10-06T04:31:49.057Z,7.63
2023-10-06T04:34:16.946Z,7.05
2023-10-06T04:36:46.055Z,7.00
2023-10-06T04:39:17.741Z,7.63
2023-10-06T04:41:45.616Z,7.80
2023-10-06T04:44:13.747Z,7.93
2023-10-06T04:46:41.748Z,7.60
2023-10-06T04:49:09.933Z,7.97
2023-10-06T04:51:37.936Z,7.20
2023-10-06T04:54:09.438Z,7.32
2023-10-06T04:56:37.544Z,7.78
2023-10-06T04:59:07.846Z,7.15
2023-10-06T05:01:36.322Z,6.55
2023-10-06T05:04:07.457Z,7.10
2023-10-06T05:06:35.474Z,7.38
2023-10-06T05:09:04.032Z,6.95
2023-10-06T05:11:33.922Z,7.63
2023-10-06T05:14:02.578Z,7.15
2023-10-06T05:16:30.605Z,7.82
2023-10-06T05:18:58.459Z,7.65
2023-10-06T05:21:27.017Z,7.93
2023-10-06T05:23:57.055Z,7.20
2023-10-06T05:26:25.402Z,7.18
2023-10-06T05:28:54.642Z,7.72
2023-10-06T05:31:23.503Z,7.05
2023-10-06T05:33:52.545Z,7.93
2023-10-06T05:36:21.583Z,6.97
2023-10-06T05:38:50.464Z,7.72
2023-10-06T05:41:20.345Z,8.38
2023-10-06T05:43:50.085Z,7.13
2023-10-06T05:46:20.376Z,7.57
2023-10-06T05:48:48.198Z,7.55
2023-10-06T05:51:22.364Z,7.95
2023-10-06T05:53:50.495Z,7.90
2023-10-06T05:56:20.968Z,8.52
2023-10-06T05:58:48.924Z,8.70
2023-10-06T06:01:19.999Z,9.73
2023-10-06T06:03:51.220Z,10.05
2023-10-06T06:06:24.133Z,10.75
2023-10-06T06:08:53.132Z,11.05
2023-10-06T06:11:21.695Z,9.98
2023-10-06T06:14:02.332Z,11.30
2023-10-06T06:16:35.467Z,11.98
2023-10-06T06:19:06.953Z,11.48
2023-10-06T06:21:35.799Z,10.13
2023-10-06T06:24:03.720Z,9.85
2023-10-06T06:26:32.983Z,8.13
2023-10-06T06:29:04.119Z,9.95
2023-10-06T06:31:34.157Z,8.23
2023-10-06T06:34:02.012Z,8.13
2023-10-06T06:36:32.773Z,7.80
2023-10-06T06:39:01.261Z,7.32
2023-10-06T06:41:29.527Z,7.05
2023-10-06T06:43:59.850Z,6.50
2023-10-06T06:46:31.427Z,7.18
2023-10-06T06:49:01.198Z,6.93
2023-10-06T06:51:32.211Z,6.10
2023-10-06T06:54:00.732Z,7.10
2023-10-06T06:56:30.828Z,6.53
2023-10-06T06:59:01.164Z,6.80
2023-10-06T07:01:29.872Z,6.95
2023-10-06T07:04:02.122Z,7.00
2023-10-06T07:06:33.115Z,7.13
2023-10-06T07:09:01.603Z,6.78
2023-10-06T07:11:29.969Z,6.78
2023-10-06T07:13:58.994Z,6.35
2023-10-06T07:16:27.049Z,6.78
2023-10-06T07:18:55.131Z,6.15
2023-10-06T07:21:23.987Z,6.65
2023-10-06T07:23:57.706Z,6.10
2023-10-06T07:26:25.975Z,6.40
2023-10-06T07:28:54.340Z,5.88
2023-10-06T07:31:22.358Z,6.13
2023-10-06T07:33:52.884Z,5.78
2023-10-06T07:36:20.732Z,6.05
2023-10-06T07:38:49.398Z,6.45
2023-10-06T07:41:22.126Z,5.95
2023-10-06T07:43:50.252Z,5.70
2023-10-06T07:46:21.092Z,6.07
2023-10-06T07:48:51.763Z,5.88
2023-10-06T07:51:20.782Z,6.32
2023-10-06T07:53:49.806Z,6.35
2023-10-06T07:56:19.898Z,6.35
2023-10-06T07:58:51.029Z,6.68
2023-10-06T08:01:21.661Z,7.05
2023-10-06T08:03:49.548Z,5.72
2023-10-06T08:06:17.490Z,6.93
2023-10-06T08:08:45.827Z,5.90
2023-10-06T08:11:14.593Z,6.10
2023-10-06T08:13:45.068Z,5.75
2023-10-06T08:16:14.453Z,6.32
2023-10-06T08:18:42.462Z,6.45
2023-10-06T08:21:12.064Z,6.30
2023-10-06T08:23:40.165Z,6.40
2023-10-06T08:26:10.302Z,5.88
2023-10-06T08:28:38.500Z,6.03
2023-10-06T08:31:06.500Z,5.80
2023-10-06T08:33:37.321Z,5.65
2023-10-06T08:36:09.617Z,5.85
2023-10-06T08:38:37.669Z,5.70
2023-10-06T08:41:09.024Z,5.88
2023-10-06T08:43:40.440Z,5.60
2023-10-06T08:46:09.416Z,6.43
2023-10-06T08:48:42.062Z,5.93
2023-10-06T08:51:15.912Z,5.65
2023-10-06T08:53:47.075Z,6.18
2023-10-06T08:56:16.680Z,6.40
2023-10-06T08:58:45.520Z,5.30
2023-10-06T09:01:14.910Z,6.03
2023-10-06T09:03:44.268Z,5.57
2023-10-06T09:06:12.967Z,5.25
2023-10-06T09:08:43.590Z,5.78
2023-10-06T09:11:13.466Z,6.22
2023-10-06T09:13:43.322Z,5.90
2023-10-06T09:16:14.326Z,5.88
2023-10-06T09:18:42.808Z,5.30
2023-10-06T09:21:17.726Z,5.60
2023-10-06T09:23:46.412Z,6.28
2023-10-06T09:26:17.741Z,5.75
2023-10-06T09:28:53.616Z,6.82
2023-10-06T09:31:36.495Z,6.25
2023-10-06T09:34:09.206Z,5.45
2023-10-06T09:36:45.455Z,5.30
2023-10-06T09:39:18.964Z,4.57
2023-10-06T09:41:49.226Z,4.63
2023-10-06T09:44:20.966Z,4.90
2023-10-06T09:46:54.662Z,5.00
2023-10-06T09:49:23.979Z,6.25
2023-10-06T09:51:54.759Z,5.55
2023-10-06T09:54:23.442Z,5.25
2023-10-06T09:56:56.399Z,5.32
2023-10-06T09:59:27.538Z,6.13
2023-10-06T10:01:59.872Z,4.75
2023-10-06T10:04:31.789Z,5.60
2023-10-06T10:07:03.730Z,5.40
2023-10-06T10:09:36.259Z,5.85
2023-10-06T10:12:20.451Z,6.55
2023-10-06T10:15:05.966Z,6.15
2023-10-06T10:17:40.263Z,5.45
2023-10-06T10:20:10.919Z,6.22
2023-10-06T10:23:04.345Z,5.80
2023-10-06T10:25:32.653Z,6.20
2023-10-06T10:28:18.572Z,4.93
2023-10-06T10:30:54.935Z,5.15
2023-10-06T10:33:46.343Z,3.80
2023-10-06T10:36:24.245Z,4.97
2023-10-06T10:39:14.089Z,4.60
2023-10-06T10:41:42.961Z,5.03
2023-10-06T10:44:25.322Z,5.03
2023-10-06T10:46:57.372Z,5.93
2023-10-06T10:49:25.941Z,5.43
2023-10-06T10:51:58.513Z,4.70
2023-10-06T10:54:29.824Z,4.93
2023-10-06T10:57:03.652Z,5.85
2023-10-06T11:00:13.519Z,4.70
2023-10-06T11:02:43.096Z,4.65
2023-10-06T11:05:12.844Z,4.45
2023-10-06T11:07:42.809Z,5.00
2023-10-06T11:10:14.468Z,4.78
2023-10-06T11:12:42.380Z,4.25
2023-10-06T11:15:15.914Z,5.30
2023-10-06T11:17:46.324Z,5.30
2023-10-06T11:20:17.210Z,5.80
2023-10-06T11:22:56.570Z,5.38
2023-10-06T11:25:29.367Z,4.85
2023-10-06T11:27:58.663Z,5.97
2023-10-06T11:30:30.142Z,4.65
2023-10-06T11:32:59.167Z,4.50
2023-10-06T11:35:27.585Z,3.92
2023-10-06T11:37:56.422Z,5.20
2023-10-06T11:40:26.559Z,4.10
2023-10-06T11:42:54.974Z,4.22
2023-10-06T11:45:28.858Z,3.72
2023-10-06T11:47:57.361Z,4.55
2023-10-06T11:50:26.767Z,4.00
2023-10-06T11:52:56.470Z,3.45
2023-10-06T11:55:27.885Z,3.97
2023-10-06T11:57:55.824Z,3.40
2023-10-06T12:00:41.206Z,3.10
2023-10-06T12:03:11.642Z,3.38
2023-10-06T12:05:42.794Z,2.95
2023-10-06T12:08:17.294Z,2.80
2023-10-06T12:10:51.704Z,3.00
2023-10-06T12:13:21.551Z,2.85
2023-10-06T12:15:49.478Z,2.63
2023-10-06T12:18:18.210Z,3.33
2023-10-06T12:20:46.186Z,3.03
2023-10-06T12:23:14.080Z,2.78
2023-10-06T12:25:42.125Z,3.03
2023-10-06T12:28:15.223Z,3.17
2023-10-06T12:30:46.409Z,3.85
2023-10-06T12:33:17.639Z,2.97
2023-10-06T12:35:48.464Z,3.22
2023-10-06T12:38:16.559Z,3.50
2023-10-06T12:40:48.244Z,3.33
2023-10-06T12:43:20.289Z,3.05
2023-10-06T12:45:48.566Z,2.83
2023-10-06T12:48:16.906Z,3.42
2023-10-06T12:50:45.071Z,3.10
2023-10-06T12:53:13.543Z,3.20
2023-10-06T12:55:43.085Z,2.80
2023-10-06T12:58:15.981Z,3.13
2023-10-06T13:00:45.556Z,2.63
2023-10-06T13:03:17.983Z,2.90
2023-10-06T13:05:47.881Z,2.30
2023-10-06T13:08:22.569Z,2.30
2023-10-06T13:10:50.984Z,2.33
2023-10-06T13:13:18.897Z,3.03
2023-10-06T13:15:50.221Z,3.15
2023-10-06T13:18:19.562Z,3.08
2023-10-06T13:20:47.647Z,2.95
2023-10-06T13:23:15.915Z,2.92
2023-10-06T13:25:47.263Z,1.05
2023-10-06T13:28:18.051Z,3.13
2023-10-06T13:30:48.133Z,2.75
2023-10-06T13:33:16.619Z,2.55
2023-10-06T13:35:45.649Z,3.00
2023-10-06T13:38:14.530Z,3.05
2023-10-06T13:40:45.705Z,3.13
2023-10-06T13:43:13.911Z,2.92
2023-10-06T13:45:46.144Z,2.95
2023-10-06T13:48:17.440Z,2.92
2023-10-06T13:50:47.205Z,2.47
2023-10-06T13:53:16.385Z,2.78
2023-10-06T13:55:45.831Z,2.47
2023-10-06T13:58:14.500Z,2.72
2023-10-06T14:00:44.438Z,2.60
2023-10-06T14:03:15.078Z,2.00
2023-10-06T14:05:52.210Z,2.28
2023-10-06T14:08:20.291Z,2.15
2023-10-06T14:10:48.346Z,2.75
2023-10-06T14:13:24.654Z,2.88
2023-10-06T14:18:27.508Z,2.72
2023-10-06T14:23:48.235Z,2.42
2023-10-06T14:26:16.219Z,2.95
2023-10-06T14:28:45.554Z,2.70
2023-10-06T14:31:25.313Z,2.72
2023-10-06T14:34:19.829Z,2.95
2023-10-06T14:36:49.081Z,2.70
2023-10-06T14:39:46.018Z,2.88
2023-10-06T14:42:30.797Z,2.40
2023-10-06T14:45:16.354Z,2.60
2023-10-06T14:47:44.500Z,2.80
2023-10-06T14:50:14.814Z,3.05
2023-10-06T14:52:44.396Z,2.67
2023-10-06T14:55:12.212Z,2.95
2023-10-06T14:57:40.051Z,3.15
2023-10-06T15:00:10.493Z,3.03
2023-10-06T15:02:38.627Z,3.17
2023-10-06T15:05:07.106Z,2.75
2023-10-06T15:07:38.015Z,3.22
2023-10-06T15:10:08.005Z,2.90
2023-10-06T15:12:36.387Z,2.83
2023-10-06T15:15:05.014Z,3.03
2023-10-06T15:17:33.011Z,3.25
2023-10-06T15:20:01.105Z,3.30
2023-10-06T15:22:31.252Z,2.75
2023-10-06T15:24:59.374Z,3.38
2023-10-06T15:27:28.531Z,2.83
2023-10-06T15:29:56.437Z,3.20
2023-10-06T15:32:26.084Z,3.20
2023-10-06T15:34:53.932Z,2.83
2023-10-06T15:37:22.452Z,2.95
2023-10-06T15:39:51.290Z,2.72
2023-10-06T15:42:19.545Z,2.60
2023-10-06T15:44:48.852Z,2.55
2023-10-06T15:47:17.515Z,3.08
2023-10-06T15:49:46.494Z,3.42
2023-10-06T15:52:14.736Z,3.17
2023-10-06T15:54:42.536Z,2.78
2023-10-06T15:57:10.615Z,2.95
2023-10-06T15:59:39.419Z,3.50
2023-10-06T16:02:11.047Z,3.10
2023-10-06T16:04:40.272Z,2.97
2023-10-06T16:07:09.650Z,3.50
2023-10-06T16:09:38.545Z,3.40
2023-10-06T16:12:07.916Z,3.10
2023-10-06T16:14:35.861Z,3.88
2023-10-06T16:17:03.785Z,3.20
2023-10-06T16:19:32.972Z,3.30
2023-10-06T16:22:01.959Z,3.28
2023-10-06T16:24:29.764Z,3.78
2023-10-06T16:26:58.835Z,3.88
2023-10-06T16:29:26.879Z,7.22
2023-10-06T16:31:54.912Z,6.75
2023-10-06T16:34:22.779Z,5.43
2023-10-06T16:36:53.676Z,4.97
2023-10-06T16:39:23.119Z,6.65
2023-10-06T16:41:51.651Z,11.73
2023-10-06T16:44:21.569Z,10.07
2023-10-06T16:46:50.402Z,6.93
2023-10-06T16:49:18.357Z,5.43
2023-10-06T16:51:47.579Z,3.80
2023-10-06T16:54:16.974Z,3.72
2023-10-06T16:56:45.137Z,3.70
2023-10-06T16:59:14.329Z,3.55
2023-10-06T17:01:44.155Z,4.32
2023-10-06T17:04:16.032Z,4.22
2023-10-06T17:06:44.493Z,4.82
2023-10-06T17:09:15.206Z,4.55
2023-10-06T17:11:45.246Z,5.35
2023-10-06T17:14:13.873Z,4.97
2023-10-06T17:16:42.688Z,4.32
2023-10-06T17:19:13.209Z,4.25
2023-10-06T17:21:43.377Z,3.80
2023-10-06T17:24:12.366Z,3.67
2023-10-06T17:26:40.847Z,3.72
2023-10-06T17:29:11.936Z,4.03
2023-10-06T17:31:45.298Z,4.60
2023-10-06T17:34:13.464Z,4.43
2023-10-06T17:36:41.391Z,4.20
2023-10-06T17:39:09.290Z,4.60
2023-10-06T17:41:39.224Z,3.85
2023-10-06T17:44:08.685Z,4.30
2023-10-06T17:46:39.186Z,4.00
2023-10-06T17:49:09.272Z,4.00
2023-10-06T17:51:39.202Z,4.35
2023-10-06T17:54:07.285Z,4.68
2023-10-06T17:56:35.911Z,4.47
2023-10-06T17:59:03.681Z,4.82
2023-10-06T18:01:32.668Z,4.13
2023-10-06T18:04:02.060Z,4.72
2023-10-06T18:06:32.550Z,4.50
2023-10-06T18:09:00.363Z,4.45
2023-10-06T18:11:28.880Z,4.32
2023-10-06T18:13:58.145Z,4.97
2023-10-06T18:16:28.872Z,3.83
2023-10-06T18:18:59.171Z,4.70
2023-10-06T18:21:31.449Z,4.22
2023-10-06T18:24:00.582Z,4.32
2023-10-06T18:26:28.837Z,4.47
2023-10-06T18:28:56.953Z,4.50
2023-10-06T18:31:26.299Z,4.70
2023-10-06T18:33:54.343Z,4.53
2023-10-06T18:36:22.148Z,4.53
2023-10-06T18:38:57.061Z,5.68
2023-10-06T18:41:25.277Z,4.20
2023-10-06T18:43:58.674Z,4.82
2023-10-06T18:46:26.623Z,4.57
2023-10-06T18:48:54.588Z,4.45
2023-10-06T18:51:22.402Z,4.93
2023-10-06T18:53:51.811Z,4.57
2023-10-06T18:56:20.059Z,4.28
2023-10-06T18:58:50.145Z,4.18
2023-10-06T19:01:21.083Z,4.45
2023-10-06T19:03:51.983Z,5.30
2023-10-06T19:06:19.929Z,4.70
2023-10-06T19:08:51.434Z,4.45
2023-10-06T19:11:21.526Z,4.57
2023-10-06T19:13:50.542Z,5.75
2023-10-06T19:16:26.665Z,5.80
2023-10-06T19:18:54.706Z,7.88
2023-10-06T19:21:24.953Z,7.47
2023-10-06T19:23:52.811Z,9.75
2023-10-06T19:26:23.513Z,11.93
2023-10-06T19:28:53.866Z,8.13
2023-10-06T19:31:21.869Z,7.88
2023-10-06T19:33:53.493Z,7.05
2023-10-06T19:36:21.935Z,6.93
2023-10-06T19:38:51.577Z,6.63
2023-10-06T19:41:19.873Z,6.28
2023-10-06T19:43:49.133Z,5.70
2023-10-06T19:46:17.170Z,6.40
2023-10-06T19:48:47.350Z,7.68
2023-10-06T19:51:16.242Z,6.22
2023-10-06T19:53:44.169Z,8.05
2023-10-06T19:56:13.322Z,8.98
2023-10-06T19:58:41.669Z,7.45
2023-10-06T20:01:11.277Z,7.70
2023-10-06T20:03:40.833Z,5.05
2023-10-06T20:06:08.942Z,5.90
2023-10-06T20:08:37.262Z,6.72
2023-10-06T20:11:05.259Z,6.03
2023-10-06T20:13:34.471Z,5.07
2023-10-06T20:16:14.169Z,6.47
2023-10-06T20:18:43.679Z,5.57
2023-10-06T20:21:13.003Z,4.78
2023-10-06T20:23:41.263Z,4.45
2023-10-06T20:26:09.130Z,5.40
2023-10-06T20:28:37.009Z,4.57
2023-10-06T20:31:05.598Z,5.22
2023-10-06T20:33:35.309Z,4.72
2023-10-06T20:36:03.244Z,5.38
2023-10-06T20:38:32.372Z,5.65
2023-10-06T20:41:00.330Z,6.15
2023-10-06T20:43:28.332Z,4.28
2023-10-06T20:45:58.038Z,4.95
2023-10-06T20:48:26.149Z,4.03
2023-10-06T20:50:55.364Z,4.68
2023-10-06T20:53:24.319Z,4.60
2023-10-06T20:55:59.287Z,6.15
2023-10-06T20:58:27.161Z,5.32
2023-10-06T21:00:56.043Z,5.95
2023-10-06T21:03:26.600Z,6.20
2023-10-06T21:05:57.879Z,6.72
2023-10-06T21:08:25.879Z,7.10
2023-10-06T21:10:53.742Z,5.28
2023-10-06T21:13:22.708Z,4.07
2023-10-06T21:15:50.674Z,3.50
2023-10-06T21:18:18.564Z,4.68
2023-10-06T21:20:46.494Z,5.47
2023-10-06T21:23:15.749Z,6.18
2023-10-06T21:25:45.441Z,5.90
2023-10-06T21:28:13.360Z,5.85
2023-10-06T21:30:42.985Z,5.55
2023-10-06T21:33:11.947Z,7.10
2023-10-06T21:35:40.649Z,6.53
2023-10-06T21:38:08.521Z,6.65
2023-10-06T21:40:37.811Z,5.07
2023-10-06T21:43:05.852Z,5.97
2023-10-06T21:45:33.717Z,6.10
2023-10-06T21:48:01.485Z,6.97
2023-10-06T21:50:29.529Z,6.20
2023-10-06T21:52:57.378Z,6.40
2023-10-06T21:55:26.396Z,6.25
2023-10-06T21:57:56.564Z,6.00
2023-10-06T22:00:27.781Z,5.85
2023-10-06T22:02:56.326Z,5.65
2023-10-06T22:05:24.525Z,4.93
2023-10-06T22:07:52.552Z,5.72
2023-10-06T22:10:20.660Z,5.60
2023-10-06T22:12:49.841Z,6.38
2023-10-06T22:15:19.040Z,6.75
2023-10-06T22:17:47.084Z,7.22
2023-10-06T22:20:15.643Z,6.07
2023-10-06T22:22:43.553Z,6.28
2023-10-06T22:25:11.639Z,5.85
2023-10-06T22:27:41.816Z,5.82
2023-10-06T22:30:12.474Z,6.22
2023-10-06T22:32:42.552Z,7.35
2023-10-06T22:35:11.889Z,7.60
2023-10-06T22:37:39.864Z,5.82
2023-10-06T22:40:17.454Z,6.53
2023-10-06T22:42:48.639Z,6.20
2023-10-06T22:45:16.930Z,6.60
2023-10-06T22:47:49.302Z,6.80
2023-10-06T22:50:17.951Z,6.93
2023-10-06T22:52:46.768Z,6.82
2023-10-06T22:55:16.203Z,6.25
2023-10-06T22:57:44.011Z,7.25
2023-10-06T23:00:17.984Z,7.30
2023-10-06T23:02:48.253Z,5.95
2023-10-06T23:05:16.854Z,6.78
2023-10-06T23:07:45.944Z,6.68
2023-10-06T23:10:14.404Z,6.80
2023-10-06T23:12:42.348Z,7.25
2023-10-06T23:15:11.045Z,6.57
2023-10-06T23:17:41.705Z,7.20
2023-10-06T23:20:23.984Z,7.15
2023-10-06T23:22:54.430Z,7.10
2023-10-06T23:25:25.323Z,6.43
2023-10-06T23:27:54.068Z,6.13
2023-10-06T23:30:22.408Z,5.10
2023-10-06T23:32:51.307Z,6.60
2023-10-06T23:35:20.539Z,6.40
2023-10-06T23:37:55.650Z,6.50
2023-10-06T23:40:28.612Z,6.65
2023-10-06T23:42:56.691Z,6.20
2023-10-06T23:45:30.038Z,6.97
2023-10-06T23:47:58.847Z,6.70
2023-10-06T23:50:29.784Z,6.07
2023-10-06T23:53:01.210Z,6.10
2023-10-06T23:55:32.887Z,7.25
2023-10-06T23:58:01.451Z,7.03
