createdAt,value
2023-03-22T10:58:40.456Z,11.38
2023-03-22T11:01:52.585Z,11.63
2023-03-22T11:05:01.864Z,10.85
2023-03-22T11:08:17.196Z,11.70
2023-03-22T11:16:00.917Z,13.85
2023-03-22T11:18:33.696Z,12.85
2023-03-22T11:23:22.032Z,11.65
2023-03-22T11:26:30.316Z,11.70
2023-03-22T11:29:41.539Z,9.93
2023-03-22T11:32:50.200Z,9.73
2023-03-22T11:35:58.655Z,9.60
2023-03-22T11:38:31.074Z,9.23
2023-03-22T11:51:40.416Z,8.93
2023-03-22T11:54:54.746Z,8.40
2023-03-22T11:58:03.211Z,7.57
2023-03-22T12:00:53.939Z,7.05
2023-03-22T12:03:45.526Z,7.05
2023-03-22T12:06:25.100Z,6.82
2023-03-22T12:09:32.157Z,6.68
2023-03-22T12:12:40.574Z,7.50
2023-03-22T12:15:55.475Z,7.53
2023-03-22T12:23:22.322Z,13.05
2023-03-22T12:26:00.870Z,7.53
2023-03-22T12:29:35.575Z,6.25
2023-03-22T12:32:47.489Z,6.78
2023-03-22T12:36:16.227Z,8.55
2023-03-22T12:40:06.200Z,8.32
2023-03-22T12:43:30.194Z,8.68
2023-03-22T12:46:37.342Z,7.90
2023-03-22T12:49:47.864Z,11.32
2023-03-22T12:53:19.182Z,8.77
2023-03-22T12:55:49.276Z,10.38
2023-03-22T12:59:17.933Z,10.45
2023-03-22T13:02:28.592Z,9.45
2023-03-22T13:05:57.431Z,11.02
2023-03-22T13:09:24.587Z,9.85
2023-03-22T13:12:38.314Z,9.68
2023-03-22T13:16:11.616Z,9.35
2023-03-22T13:19:40.320Z,8.40
2023-03-22T14:11:33.578Z,4.50
2023-03-22T14:14:07.025Z,3.50
2023-03-22T14:16:43.497Z,3.58
2023-03-22T14:19:23.703Z,3.35
