createdAt,value
2018-12-22T00:00:11.885Z,0.00
2018-12-22T00:01:11.840Z,0.00
2018-12-22T00:02:11.794Z,0.00
2018-12-22T00:03:11.746Z,0.00
2018-12-22T00:04:11.699Z,0.00
2018-12-22T00:05:11.651Z,0.00
2018-12-22T00:06:11.603Z,0.00
2018-12-22T00:07:11.575Z,0.00
2018-12-22T00:08:11.512Z,0.00
2018-12-22T00:09:11.470Z,0.00
2018-12-22T00:10:11.430Z,0.00
2018-12-22T00:11:11.370Z,0.00
2018-12-22T00:12:11.325Z,0.00
2018-12-22T00:13:11.280Z,0.00
2018-12-22T00:14:11.231Z,0.00
2018-12-22T00:15:11.204Z,0.00
2018-12-22T00:16:11.140Z,0.00
2018-12-22T00:17:11.091Z,0.00
2018-12-22T00:18:11.046Z,0.00
2018-12-22T00:19:11.002Z,0.00
2018-12-22T00:20:10.952Z,0.00
2018-12-22T00:21:10.906Z,0.00
2018-12-22T00:22:10.865Z,0.00
2018-12-22T00:23:10.814Z,0.00
2018-12-22T00:24:10.770Z,0.00
2018-12-22T00:25:10.721Z,0.00
2018-12-22T00:26:10.676Z,0.00
2018-12-22T00:27:10.626Z,0.00
2018-12-22T00:28:10.581Z,0.00
2018-12-22T00:29:10.537Z,0.00
2018-12-22T00:30:10.492Z,0.00
2018-12-22T00:31:10.441Z,0.00
2018-12-22T00:32:10.395Z,0.00
2018-12-22T00:33:10.348Z,0.00
2018-12-22T00:34:10.303Z,0.00
2018-12-22T00:35:10.255Z,0.00
2018-12-22T00:36:10.210Z,0.00
2018-12-22T00:37:10.165Z,0.00
2018-12-22T00:38:10.117Z,0.00
2018-12-22T00:39:10.071Z,0.00
2018-12-22T00:40:10.023Z,0.00
2018-12-22T00:41:09.979Z,0.00
2018-12-22T00:42:09.932Z,0.00
2018-12-22T00:43:09.886Z,0.00
2018-12-22T00:44:09.839Z,0.00
2018-12-22T00:45:09.798Z,0.00
2018-12-22T00:46:09.746Z,0.00
2018-12-22T00:47:09.702Z,0.00
2018-12-22T00:48:09.655Z,0.00
2018-12-22T00:49:09.610Z,0.00
2018-12-22T00:50:09.561Z,0.00
2018-12-22T00:51:09.513Z,0.00
2018-12-22T00:52:09.466Z,0.00
2018-12-22T00:53:09.426Z,0.00
2018-12-22T00:54:09.378Z,0.00
2018-12-22T00:55:09.329Z,0.00
2018-12-22T00:56:09.286Z,0.00
2018-12-22T00:57:09.235Z,0.00
2018-12-22T00:58:09.190Z,0.00
2018-12-22T00:59:09.152Z,0.00
2018-12-22T01:00:09.105Z,0.00
2018-12-22T01:01:09.058Z,0.00
2018-12-22T01:02:09.004Z,0.00
2018-12-22T01:03:08.957Z,0.00
2018-12-22T01:04:08.915Z,0.00
2018-12-22T01:05:08.871Z,0.00
2018-12-22T01:06:08.818Z,0.00
2018-12-22T01:07:08.779Z,0.00
2018-12-22T01:08:08.725Z,0.00
2018-12-22T01:09:08.679Z,0.00
2018-12-22T01:10:08.637Z,0.00
2018-12-22T01:11:08.587Z,0.00
2018-12-22T01:12:08.542Z,0.00
2018-12-22T01:13:08.494Z,0.00
2018-12-22T01:14:08.447Z,0.00
2018-12-22T01:15:08.407Z,0.00
2018-12-22T01:16:08.355Z,0.00
2018-12-22T01:17:08.310Z,0.00
2018-12-22T01:18:08.261Z,0.00
2018-12-22T01:19:08.217Z,0.00
2018-12-22T01:20:08.172Z,0.00
2018-12-22T01:21:08.123Z,0.00
2018-12-22T01:22:08.076Z,0.00
2018-12-22T01:23:08.026Z,0.00
2018-12-22T01:24:07.981Z,0.00
2018-12-22T01:25:07.935Z,0.00
2018-12-22T01:26:07.891Z,0.00
2018-12-22T01:27:07.842Z,0.00
2018-12-22T01:28:07.798Z,0.00
2018-12-22T01:29:07.748Z,0.00
2018-12-22T01:30:07.708Z,0.00
2018-12-22T01:31:07.653Z,0.00
2018-12-22T01:32:07.611Z,0.00
2018-12-22T01:33:07.564Z,0.00
2018-12-22T01:34:07.515Z,0.00
2018-12-22T01:35:07.469Z,0.00
2018-12-22T01:36:07.423Z,0.00
2018-12-22T01:37:07.379Z,0.00
2018-12-22T01:38:07.328Z,0.00
2018-12-22T01:39:07.284Z,0.00
2018-12-22T01:40:07.240Z,0.00
2018-12-22T01:41:07.189Z,0.00
2018-12-22T01:42:07.145Z,0.00
2018-12-22T01:43:07.096Z,0.00
2018-12-22T01:44:07.051Z,0.00
2018-12-22T01:45:07.013Z,0.00
2018-12-22T01:46:06.965Z,0.00
2018-12-22T01:47:06.913Z,0.00
2018-12-22T01:48:06.862Z,0.00
2018-12-22T01:49:06.815Z,0.00
2018-12-22T01:50:06.771Z,0.00
2018-12-22T01:51:06.723Z,0.00
2018-12-22T01:52:06.677Z,0.00
2018-12-22T01:53:06.634Z,0.00
2018-12-22T01:54:06.585Z,0.00
2018-12-22T01:55:06.537Z,0.00
2018-12-22T01:56:06.494Z,0.00
2018-12-22T01:57:06.445Z,0.00
2018-12-22T01:58:06.398Z,0.00
2018-12-22T01:59:06.348Z,0.00
2018-12-22T02:00:06.306Z,0.00
2018-12-22T02:01:06.260Z,0.00
2018-12-22T02:02:06.213Z,0.00
2018-12-22T02:03:06.162Z,0.00
2018-12-22T02:04:06.115Z,0.00
2018-12-22T02:05:06.071Z,0.00
2018-12-22T02:06:06.022Z,0.00
2018-12-22T02:07:05.975Z,0.00
2018-12-22T02:08:05.928Z,0.00
2018-12-22T02:09:05.885Z,0.00
2018-12-22T02:10:05.835Z,0.00
2018-12-22T02:11:05.787Z,0.00
2018-12-22T02:12:05.742Z,0.00
2018-12-22T02:13:05.697Z,0.00
2018-12-22T02:14:05.649Z,0.00
2018-12-22T02:15:05.601Z,0.00
2018-12-22T02:16:05.558Z,0.00
2018-12-22T02:17:05.508Z,0.00
2018-12-22T02:18:05.462Z,0.00
2018-12-22T02:19:05.419Z,0.00
2018-12-22T02:20:05.368Z,0.00
2018-12-22T02:21:05.463Z,0.00
2018-12-22T02:22:05.386Z,0.00
2018-12-22T02:23:05.249Z,0.00
2018-12-22T02:24:05.181Z,0.00
2018-12-22T02:25:05.134Z,0.00
2018-12-22T02:26:05.086Z,0.00
2018-12-22T02:27:05.040Z,0.00
2018-12-22T02:28:05.117Z,0.00
2018-12-22T02:29:04.951Z,0.00
2018-12-22T02:30:04.907Z,0.00
2018-12-22T02:31:04.855Z,0.00
2018-12-22T02:32:04.808Z,0.00
2018-12-22T02:33:04.761Z,0.00
2018-12-22T02:34:04.714Z,0.00
2018-12-22T02:35:04.672Z,0.00
2018-12-22T02:36:04.621Z,0.00
2018-12-22T02:37:04.579Z,0.00
2018-12-22T02:38:04.527Z,0.00
2018-12-22T02:39:04.482Z,0.00
2018-12-22T02:40:04.434Z,0.00
2018-12-22T02:41:04.387Z,0.00
2018-12-22T02:42:04.344Z,0.00
2018-12-22T02:43:04.294Z,0.00
2018-12-22T02:44:04.246Z,0.00
2018-12-22T02:45:04.210Z,0.00
2018-12-22T02:46:04.152Z,0.00
2018-12-22T02:47:04.116Z,0.00
2018-12-22T02:48:04.059Z,0.00
2018-12-22T02:49:04.011Z,0.00
2018-12-22T02:50:03.968Z,0.00
2018-12-22T02:51:03.926Z,0.00
2018-12-22T02:52:03.873Z,0.00
2018-12-22T02:53:03.826Z,0.00
2018-12-22T02:54:03.819Z,0.00
2018-12-22T02:55:03.731Z,0.00
2018-12-22T02:56:03.685Z,0.00
2018-12-22T02:57:03.646Z,0.00
2018-12-22T02:58:03.593Z,0.00
2018-12-22T02:59:06.328Z,0.00
2018-12-22T03:00:03.499Z,0.00
2018-12-22T03:01:03.479Z,0.00
2018-12-22T03:02:03.406Z,0.00
2018-12-22T03:03:03.357Z,0.00
2018-12-22T03:04:03.311Z,0.00
2018-12-22T03:05:03.266Z,0.00
2018-12-22T03:06:03.218Z,0.00
2018-12-22T03:07:03.170Z,0.00
2018-12-22T03:08:03.153Z,0.00
2018-12-22T03:09:03.077Z,0.00
2018-12-22T03:10:03.036Z,0.00
2018-12-22T03:11:03.017Z,0.00
2018-12-22T03:12:03.013Z,0.00
2018-12-22T03:13:02.976Z,0.00
2018-12-22T03:14:02.893Z,0.00
2018-12-22T03:15:02.888Z,0.00
2018-12-22T03:16:02.765Z,0.00
2018-12-22T03:17:02.779Z,0.00
2018-12-22T03:18:02.765Z,0.00
2018-12-22T03:19:02.646Z,0.00
2018-12-22T03:20:02.565Z,0.00
2018-12-22T03:21:02.515Z,0.00
2018-12-22T03:22:02.469Z,0.00
2018-12-22T03:23:02.421Z,0.00
2018-12-22T03:24:02.375Z,0.00
2018-12-22T03:25:02.331Z,0.00
2018-12-22T03:26:02.363Z,0.00
2018-12-22T03:27:02.244Z,0.00
2018-12-22T03:28:02.188Z,0.00
2018-12-22T03:29:02.144Z,0.00
2018-12-22T03:30:02.097Z,0.00
2018-12-22T03:31:02.066Z,0.00
2018-12-22T03:32:02.012Z,0.00
2018-12-22T03:33:01.956Z,0.00
2018-12-22T03:34:01.907Z,0.00
2018-12-22T03:35:01.873Z,0.00
2018-12-22T03:36:01.817Z,0.00
2018-12-22T03:37:01.765Z,0.00
2018-12-22T03:38:01.778Z,0.00
2018-12-22T03:39:01.769Z,0.00
2018-12-22T03:40:01.691Z,0.00
2018-12-22T03:41:01.626Z,0.00
2018-12-22T03:42:01.535Z,0.00
2018-12-22T03:43:01.484Z,0.00
2018-12-22T03:44:01.439Z,0.00
2018-12-22T03:45:01.393Z,0.00
2018-12-22T03:46:01.344Z,0.00
2018-12-22T03:47:01.298Z,0.00
2018-12-22T03:48:01.253Z,0.00
2018-12-22T03:49:01.207Z,0.00
2018-12-22T03:50:01.157Z,0.00
2018-12-22T03:51:01.110Z,0.00
2018-12-22T03:52:01.062Z,0.00
2018-12-22T03:53:01.025Z,0.00
2018-12-22T03:54:00.968Z,0.00
2018-12-22T03:55:00.921Z,0.00
2018-12-22T03:56:00.878Z,0.00
2018-12-22T03:57:00.832Z,0.00
2018-12-22T03:58:00.875Z,0.00
2018-12-22T03:59:00.744Z,0.00
2018-12-22T04:00:00.746Z,0.00
2018-12-22T04:01:00.746Z,0.00
2018-12-22T04:02:00.624Z,0.00
2018-12-22T04:03:00.633Z,0.00
2018-12-22T04:04:00.508Z,0.00
2018-12-22T04:05:00.506Z,0.00
2018-12-22T04:06:00.506Z,0.00
2018-12-22T04:07:00.391Z,0.00
2018-12-22T04:08:00.384Z,0.00
2018-12-22T04:09:00.262Z,0.00
2018-12-22T04:10:00.265Z,0.00
2018-12-22T04:11:00.264Z,0.00
2018-12-22T04:12:00.142Z,0.00
2018-12-22T04:13:00.224Z,0.00
2018-12-22T04:14:00.143Z,0.00
2018-12-22T04:15:00.021Z,0.00
2018-12-22T04:16:00.021Z,0.00
2018-12-22T04:16:59.899Z,0.00
2018-12-22T04:17:59.902Z,0.00
2018-12-22T04:18:59.899Z,0.00
2018-12-22T04:19:59.783Z,0.00
2018-12-22T04:20:59.779Z,0.00
2018-12-22T04:21:59.660Z,0.00
2018-12-22T04:22:59.661Z,0.00
2018-12-22T04:23:59.663Z,0.00
2018-12-22T04:24:59.539Z,0.00
2018-12-22T04:25:59.539Z,0.00
2018-12-22T04:26:59.418Z,0.00
2018-12-22T04:27:59.418Z,0.00
2018-12-22T04:28:59.420Z,0.00
2018-12-22T04:29:59.298Z,0.00
2018-12-22T04:30:59.297Z,0.00
2018-12-22T04:31:59.178Z,0.00
2018-12-22T04:32:59.131Z,0.00
2018-12-22T04:33:59.081Z,0.00
2018-12-22T04:34:59.036Z,0.00
2018-12-22T04:35:58.986Z,0.00
2018-12-22T04:36:58.940Z,0.00
2018-12-22T04:37:58.976Z,0.00
2018-12-22T04:38:58.848Z,0.00
2018-12-22T04:39:58.805Z,0.00
2018-12-22T04:40:58.760Z,0.00
2018-12-22T04:41:58.706Z,0.00
2018-12-22T04:42:58.658Z,0.00
2018-12-22T04:43:58.620Z,0.00
2018-12-22T04:44:58.751Z,0.00
2018-12-22T04:45:58.621Z,0.00
2018-12-22T04:46:58.501Z,0.00
2018-12-22T04:47:58.499Z,0.00
2018-12-22T04:48:58.382Z,0.00
2018-12-22T04:49:58.377Z,0.00
2018-12-22T04:50:58.377Z,0.00
2018-12-22T04:51:58.256Z,0.00
2018-12-22T04:52:58.261Z,0.00
2018-12-22T04:53:58.230Z,0.00
2018-12-22T04:54:58.136Z,0.00
2018-12-22T04:55:58.141Z,0.00
2018-12-22T04:56:57.997Z,0.00
2018-12-22T04:57:57.950Z,0.00
2018-12-22T04:58:57.902Z,0.00
2018-12-22T04:59:57.858Z,0.00
2018-12-22T05:00:57.810Z,0.00
2018-12-22T05:01:57.777Z,0.00
2018-12-22T05:02:57.725Z,0.00
2018-12-22T05:03:57.668Z,0.00
2018-12-22T05:04:57.658Z,0.00
2018-12-22T05:05:57.574Z,0.00
2018-12-22T05:06:57.527Z,0.00
2018-12-22T05:07:57.480Z,0.00
2018-12-22T05:08:57.431Z,0.00
2018-12-22T05:09:57.386Z,0.00
2018-12-22T05:10:57.337Z,0.00
2018-12-22T05:11:57.292Z,0.00
2018-12-22T05:12:57.243Z,0.00
2018-12-22T05:13:57.200Z,0.00
2018-12-22T05:14:57.151Z,0.00
2018-12-22T05:15:57.106Z,0.00
2018-12-22T05:16:57.059Z,0.00
2018-12-22T05:17:57.008Z,0.00
2018-12-22T05:18:57.049Z,0.00
2018-12-22T05:19:56.917Z,0.00
2018-12-22T05:20:56.871Z,0.00
2018-12-22T05:21:56.820Z,0.00
2018-12-22T05:22:56.772Z,0.00
2018-12-22T05:23:56.725Z,0.00
2018-12-22T05:24:56.679Z,0.00
2018-12-22T05:25:56.633Z,0.00
2018-12-22T05:26:56.586Z,0.00
2018-12-22T05:27:56.537Z,0.00
2018-12-22T05:28:56.490Z,0.00
2018-12-22T05:29:56.444Z,0.00
2018-12-22T05:30:56.394Z,0.00
2018-12-22T05:31:56.352Z,0.00
2018-12-22T05:32:56.305Z,0.00
2018-12-22T05:33:56.253Z,0.00
2018-12-22T05:34:56.206Z,0.00
2018-12-22T05:35:56.169Z,0.00
2018-12-22T05:36:56.113Z,0.00
2018-12-22T05:37:56.066Z,0.00
2018-12-22T05:38:56.043Z,0.00
2018-12-22T05:39:56.042Z,0.00
2018-12-22T05:40:56.003Z,0.00
2018-12-22T05:41:55.923Z,0.00
2018-12-22T05:42:55.922Z,0.00
2018-12-22T05:43:55.801Z,0.00
2018-12-22T05:44:55.800Z,0.00
2018-12-22T05:45:55.799Z,0.00
2018-12-22T05:46:55.679Z,0.00
2018-12-22T05:47:55.679Z,0.00
2018-12-22T05:48:55.561Z,0.00
2018-12-22T05:49:55.559Z,0.00
2018-12-22T05:50:55.557Z,0.00
2018-12-22T05:51:55.439Z,0.00
2018-12-22T05:52:55.438Z,0.00
2018-12-22T05:53:55.318Z,0.00
2018-12-22T05:54:55.317Z,0.00
2018-12-22T05:55:55.318Z,0.00
2018-12-22T05:56:55.197Z,0.00
2018-12-22T05:57:55.197Z,0.00
2018-12-22T05:58:55.081Z,0.00
2018-12-22T06:00:00.384Z,0.00
2018-12-22T06:00:55.076Z,0.00
2018-12-22T06:01:54.966Z,0.00
2018-12-22T06:02:54.960Z,0.00
2018-12-22T06:03:54.956Z,0.00
2018-12-22T06:04:54.838Z,0.00
2018-12-22T06:05:54.835Z,0.00
2018-12-22T06:06:54.716Z,0.00
2018-12-22T06:07:54.717Z,0.00
2018-12-22T06:08:54.726Z,0.00
2018-12-22T06:09:54.595Z,0.00
2018-12-22T06:10:54.597Z,0.00
2018-12-22T06:11:54.481Z,0.00
2018-12-22T06:12:54.476Z,0.00
2018-12-22T06:13:54.474Z,0.00
2018-12-22T06:14:54.353Z,0.00
2018-12-22T06:15:54.353Z,0.00
2018-12-22T06:16:54.237Z,0.00
2018-12-22T06:17:54.236Z,0.00
2018-12-22T06:18:54.232Z,0.00
2018-12-22T06:19:54.113Z,0.00
2018-12-22T06:20:54.115Z,0.00
2018-12-22T06:21:54.075Z,0.00
2018-12-22T06:22:53.994Z,0.00
2018-12-22T06:23:53.995Z,0.00
2018-12-22T06:24:53.874Z,0.00
2018-12-22T06:25:53.871Z,0.00
2018-12-22T06:26:53.874Z,0.00
2018-12-22T06:27:53.753Z,0.00
2018-12-22T06:28:53.755Z,0.00
2018-12-22T06:29:53.633Z,0.00
2018-12-22T06:30:53.629Z,0.00
2018-12-22T06:31:53.632Z,0.00
2018-12-22T06:32:53.511Z,0.00
2018-12-22T06:33:53.512Z,0.00
2018-12-22T06:34:53.390Z,0.00
2018-12-22T06:35:53.389Z,0.00
2018-12-22T06:36:53.394Z,0.00
2018-12-22T06:37:53.269Z,0.00
2018-12-22T06:38:53.269Z,0.00
2018-12-22T06:39:53.262Z,0.00
2018-12-22T06:40:53.150Z,0.00
2018-12-22T06:41:53.156Z,0.00
2018-12-22T06:42:53.029Z,0.00
2018-12-22T06:43:53.027Z,0.00
2018-12-22T06:44:52.919Z,0.00
2018-12-22T06:45:52.874Z,0.00
2018-12-22T06:46:52.823Z,0.00
2018-12-22T06:47:53.730Z,0.00
2018-12-22T06:48:52.729Z,0.00
2018-12-22T06:49:52.697Z,0.00
2018-12-22T06:50:52.636Z,0.00
2018-12-22T06:51:52.589Z,0.00
2018-12-22T06:52:52.541Z,0.00
2018-12-22T06:53:52.494Z,0.00
2018-12-22T06:54:52.446Z,0.00
2018-12-22T06:55:52.403Z,0.00
2018-12-22T06:56:52.358Z,0.00
2018-12-22T06:57:52.307Z,0.00
2018-12-22T06:58:52.260Z,0.00
2018-12-22T06:59:52.217Z,0.00
2018-12-22T07:00:52.165Z,0.00
2018-12-22T07:01:52.118Z,0.00
2018-12-22T07:02:52.071Z,0.00
2018-12-22T07:03:52.059Z,0.00
2018-12-22T07:04:52.061Z,0.00
2018-12-22T07:05:51.938Z,0.00
2018-12-22T07:06:51.939Z,0.00
2018-12-22T07:07:51.938Z,0.00
2018-12-22T07:08:51.817Z,0.00
2018-12-22T07:09:51.818Z,0.00
2018-12-22T07:10:51.700Z,0.00
2018-12-22T07:11:51.697Z,0.00
2018-12-22T07:12:51.699Z,0.00
2018-12-22T07:13:51.577Z,0.00
2018-12-22T07:14:51.577Z,0.00
2018-12-22T07:15:51.576Z,0.00
2018-12-22T07:16:51.457Z,0.00
2018-12-22T07:17:51.457Z,0.00
2018-12-22T07:18:51.336Z,0.00
2018-12-22T07:19:51.334Z,0.00
2018-12-22T07:20:51.338Z,0.00
2018-12-22T07:21:51.215Z,0.00
2018-12-22T07:22:51.215Z,0.00
2018-12-22T07:23:51.096Z,0.00
2018-12-22T07:24:51.098Z,0.00
2018-12-22T07:25:51.097Z,0.00
2018-12-22T07:26:50.974Z,0.00
2018-12-22T07:27:50.973Z,0.00
2018-12-22T07:28:50.852Z,0.00
2018-12-22T07:29:50.853Z,0.00
2018-12-22T07:30:50.853Z,0.00
2018-12-22T07:31:50.735Z,0.00
2018-12-22T07:32:56.920Z,0.00
2018-12-22T07:33:50.734Z,0.00
2018-12-22T07:34:50.613Z,0.00
2018-12-22T07:35:50.615Z,0.00
2018-12-22T07:36:50.492Z,0.00
2018-12-22T07:37:50.575Z,0.00
2018-12-22T07:38:50.490Z,0.00
2018-12-22T07:39:50.370Z,0.00
2018-12-22T07:40:50.377Z,0.00
2018-12-22T07:41:50.252Z,0.00
2018-12-22T07:42:50.255Z,0.00
2018-12-22T07:43:50.251Z,0.00
2018-12-22T07:44:50.132Z,0.00
2018-12-22T07:45:50.130Z,0.00
2018-12-22T07:46:50.017Z,0.00
2018-12-22T07:47:50.009Z,0.00
2018-12-22T07:48:50.008Z,0.00
2018-12-22T07:49:49.890Z,0.00
2018-12-22T07:50:49.889Z,0.00
2018-12-22T07:51:49.851Z,0.00
2018-12-22T07:52:51.693Z,0.00
2018-12-22T07:53:49.851Z,0.00
2018-12-22T07:54:49.650Z,0.00
2018-12-22T07:55:49.658Z,0.00
2018-12-22T07:56:49.650Z,0.00
2018-12-22T07:57:49.528Z,0.00
2018-12-22T07:58:49.529Z,0.00
2018-12-22T07:59:49.409Z,0.00
2018-12-22T08:00:49.407Z,0.00
2018-12-22T08:01:49.407Z,0.00
2018-12-22T08:02:49.296Z,0.00
2018-12-22T08:03:49.287Z,0.00
2018-12-22T08:04:49.244Z,0.00
2018-12-22T08:05:49.124Z,0.00
2018-12-22T08:06:49.124Z,0.00
2018-12-22T08:07:49.129Z,0.00
2018-12-22T08:08:49.005Z,0.00
2018-12-22T08:09:49.003Z,0.00
2018-12-22T08:10:48.885Z,0.00
2018-12-22T08:11:48.885Z,0.00
2018-12-22T08:12:48.884Z,0.00
2018-12-22T08:13:48.762Z,0.00
2018-12-22T08:14:48.769Z,0.00
2018-12-22T08:15:48.642Z,0.00
2018-12-22T08:16:48.643Z,5.63
2018-12-22T08:17:48.644Z,5.63
2018-12-22T08:18:48.522Z,0.00
2018-12-22T08:19:48.522Z,0.00
2018-12-22T08:20:48.484Z,0.00
2018-12-22T08:21:48.402Z,0.00
2018-12-22T08:22:48.401Z,0.00
2018-12-22T08:23:48.280Z,0.00
2018-12-22T08:24:48.279Z,0.00
2018-12-22T08:25:48.281Z,0.00
2018-12-22T08:26:48.160Z,0.00
2018-12-22T08:27:48.162Z,0.00
2018-12-22T08:28:48.040Z,0.00
2018-12-22T08:29:48.042Z,0.00
2018-12-22T08:30:48.040Z,0.00
2018-12-22T08:31:47.919Z,0.00
2018-12-22T08:32:47.919Z,0.00
2018-12-22T08:33:47.800Z,0.00
2018-12-22T08:34:47.801Z,0.00
2018-12-22T08:35:47.804Z,5.63
2018-12-22T08:36:47.680Z,5.63
2018-12-22T08:37:47.684Z,5.63
2018-12-22T08:38:47.559Z,5.63
2018-12-22T08:39:47.560Z,5.63
2018-12-22T08:40:47.558Z,5.63
2018-12-22T08:41:47.436Z,5.63
2018-12-22T08:42:47.438Z,5.63
2018-12-22T08:43:47.437Z,5.63
2018-12-22T08:44:47.317Z,11.25
2018-12-22T08:45:47.315Z,5.63
2018-12-22T08:46:47.199Z,5.63
2018-12-22T08:47:47.197Z,5.63
2018-12-22T08:48:47.195Z,5.63
2018-12-22T08:49:47.157Z,11.25
2018-12-22T08:50:47.078Z,11.25
2018-12-22T08:51:46.954Z,11.25
2018-12-22T08:52:46.955Z,11.25
2018-12-22T08:53:46.953Z,11.25
2018-12-22T08:54:46.833Z,11.25
2018-12-22T08:55:46.834Z,11.25
2018-12-22T08:56:46.712Z,11.25
2018-12-22T08:57:46.715Z,11.25
2018-12-22T08:58:46.713Z,11.25
2018-12-22T08:59:46.595Z,11.25
2018-12-22T09:00:52.188Z,11.25
2018-12-22T09:01:46.558Z,11.25
2018-12-22T09:02:47.763Z,11.25
2018-12-22T09:03:46.552Z,11.25
2018-12-22T09:04:46.355Z,11.25
2018-12-22T09:05:46.441Z,11.25
2018-12-22T09:06:46.352Z,11.25
2018-12-22T09:07:46.233Z,11.25
2018-12-22T09:08:46.231Z,11.25
2018-12-22T09:09:46.115Z,16.88
2018-12-22T09:10:46.111Z,16.88
2018-12-22T09:11:46.117Z,16.88
2018-12-22T09:12:45.991Z,16.88
2018-12-22T09:13:45.989Z,16.88
2018-12-22T09:14:45.871Z,16.88
2018-12-22T09:15:45.871Z,16.88
2018-12-22T09:16:45.872Z,11.25
2018-12-22T09:17:45.748Z,11.25
2018-12-22T09:18:45.750Z,11.25
2018-12-22T09:19:45.631Z,11.25
2018-12-22T09:20:45.628Z,11.25
2018-12-22T09:22:45.509Z,11.25
2018-12-22T09:23:45.679Z,11.25
2018-12-22T09:24:48.404Z,11.25
2018-12-22T09:25:45.388Z,11.25
2018-12-22T09:26:45.388Z,11.25
2018-12-22T09:27:45.269Z,11.25
2018-12-22T09:28:45.269Z,11.25
2018-12-22T09:29:45.266Z,11.25
2018-12-22T09:30:45.152Z,11.25
2018-12-22T09:31:45.148Z,11.25
2018-12-22T09:32:45.026Z,11.25
2018-12-22T09:33:45.026Z,11.25
2018-12-22T09:34:45.024Z,11.25
2018-12-22T09:35:44.907Z,11.25
2018-12-22T09:36:44.905Z,11.25
2018-12-22T09:37:44.878Z,16.88
2018-12-22T09:38:44.791Z,16.88
2018-12-22T09:39:44.785Z,11.25
2018-12-22T09:40:44.669Z,11.25
2018-12-22T09:41:44.664Z,16.88
2018-12-22T09:42:44.668Z,16.88
2018-12-22T09:43:44.545Z,11.25
2018-12-22T09:44:44.543Z,11.25
2018-12-22T09:45:44.424Z,11.25
2018-12-22T09:46:44.421Z,16.88
2018-12-22T09:47:44.420Z,16.88
2018-12-22T09:48:44.303Z,16.88
2018-12-22T09:49:44.302Z,16.88
2018-12-22T09:50:44.188Z,16.88
2018-12-22T09:51:44.181Z,16.88
2018-12-22T09:52:44.181Z,11.25
2018-12-22T09:53:44.060Z,11.25
2018-12-22T09:54:44.061Z,11.25
2018-12-22T09:55:44.022Z,16.88
2018-12-22T09:56:43.942Z,11.25
2018-12-22T09:57:43.940Z,11.25
2018-12-22T09:58:43.821Z,11.25
2018-12-22T09:59:43.819Z,5.63
2018-12-22T10:00:43.886Z,5.63
2018-12-22T10:01:43.699Z,5.63
2018-12-22T10:02:43.701Z,5.63
2018-12-22T10:03:43.584Z,5.63
2018-12-22T10:04:43.578Z,11.25
2018-12-22T10:05:43.577Z,11.25
2018-12-22T10:06:43.456Z,11.25
2018-12-22T10:07:43.458Z,5.63
2018-12-22T10:08:43.336Z,5.63
2018-12-22T10:09:43.336Z,11.25
2018-12-22T10:10:43.336Z,11.25
2018-12-22T10:11:43.216Z,11.25
2018-12-22T10:12:43.221Z,11.25
2018-12-22T10:13:43.216Z,11.25
2018-12-22T10:14:43.094Z,11.25
2018-12-22T10:15:43.096Z,16.88
2018-12-22T10:16:42.978Z,11.25
2018-12-22T10:17:42.977Z,11.25
2018-12-22T10:18:42.981Z,16.88
2018-12-22T10:19:42.853Z,16.88
2018-12-22T10:20:42.861Z,16.88
2018-12-22T10:21:42.736Z,16.88
2018-12-22T10:22:42.739Z,16.88
2018-12-22T10:23:42.734Z,16.88
2018-12-22T10:24:42.619Z,22.50
2018-12-22T10:25:42.615Z,16.88
2018-12-22T10:26:42.493Z,16.88
2018-12-22T10:27:42.496Z,11.25
2018-12-22T10:28:42.493Z,11.25
2018-12-22T10:29:42.372Z,16.88
2018-12-22T10:30:42.374Z,16.88
2018-12-22T10:31:42.382Z,16.88
2018-12-22T10:32:42.255Z,16.88
2018-12-22T10:33:42.253Z,16.88
2018-12-22T10:34:42.137Z,16.88
2018-12-22T10:35:42.134Z,16.88
2018-12-22T10:36:42.133Z,22.50
2018-12-22T10:37:42.013Z,28.13
2018-12-22T10:38:42.014Z,28.13
2018-12-22T10:39:41.890Z,22.50
2018-12-22T10:40:41.895Z,22.50
2018-12-22T10:41:41.889Z,28.13
2018-12-22T10:42:41.771Z,28.13
2018-12-22T10:43:41.769Z,22.50
2018-12-22T10:44:41.733Z,22.50
2018-12-22T10:45:41.652Z,22.50
2018-12-22T10:46:41.649Z,22.50
2018-12-22T10:47:41.531Z,22.50
2018-12-22T10:48:41.529Z,16.88
2018-12-22T10:49:41.529Z,16.88
2018-12-22T10:50:41.411Z,16.88
2018-12-22T10:51:41.409Z,16.88
2018-12-22T10:52:41.290Z,16.88
2018-12-22T10:53:41.292Z,16.88
2018-12-22T10:54:41.288Z,11.25
2018-12-22T10:55:41.165Z,16.88
2018-12-22T10:56:41.170Z,11.25
2018-12-22T10:57:41.047Z,11.25
2018-12-22T10:58:41.047Z,16.88
2018-12-22T10:59:41.047Z,16.88
2018-12-22T11:00:40.926Z,16.88
2018-12-22T11:01:40.934Z,16.88
2018-12-22T11:02:40.929Z,22.50
2018-12-22T11:03:40.807Z,28.13
2018-12-22T11:04:40.804Z,28.13
2018-12-22T11:05:40.684Z,22.50
2018-12-22T11:06:40.686Z,22.50
2018-12-22T11:07:40.685Z,28.13
2018-12-22T11:08:40.564Z,22.50
2018-12-22T11:09:40.565Z,22.50
2018-12-22T11:10:40.444Z,22.50
2018-12-22T11:11:40.447Z,28.13
2018-12-22T11:12:40.442Z,28.13
2018-12-22T11:13:40.322Z,28.13
2018-12-22T11:14:40.324Z,28.13
2018-12-22T11:15:40.323Z,28.13
2018-12-22T11:16:40.204Z,33.75
2018-12-22T11:17:40.201Z,39.38
2018-12-22T11:18:40.082Z,39.38
2018-12-22T11:19:40.081Z,33.75
2018-12-22T11:20:40.083Z,39.38
2018-12-22T11:21:39.963Z,33.75
2018-12-22T11:22:39.959Z,33.75
2018-12-22T11:23:39.840Z,39.38
2018-12-22T11:24:39.845Z,50.63
2018-12-22T11:25:39.843Z,45.00
2018-12-22T11:26:39.722Z,45.00
2018-12-22T11:27:39.718Z,39.38
2018-12-22T11:28:39.718Z,22.50
2018-12-22T11:29:39.600Z,22.50
2018-12-22T11:30:39.602Z,28.13
2018-12-22T11:31:39.478Z,33.75
2018-12-22T11:32:39.481Z,39.38
2018-12-22T11:33:39.481Z,45.00
2018-12-22T11:34:39.359Z,39.38
2018-12-22T11:35:39.357Z,39.38
2018-12-22T11:36:39.239Z,33.75
2018-12-22T11:37:39.238Z,28.13
2018-12-22T11:38:39.237Z,28.13
2018-12-22T11:39:39.118Z,33.75
2018-12-22T11:40:39.117Z,33.75
2018-12-22T11:41:39.116Z,33.75
2018-12-22T11:42:47.414Z,39.38
2018-12-22T11:43:38.994Z,45.00
2018-12-22T11:44:38.877Z,39.38
2018-12-22T11:45:38.878Z,39.38
2018-12-22T11:46:38.875Z,39.38
2018-12-22T11:47:38.754Z,39.38
2018-12-22T11:48:38.758Z,39.38
2018-12-22T11:49:38.717Z,39.38
2018-12-22T11:50:38.714Z,39.38
2018-12-22T11:51:38.736Z,45.00
2018-12-22T11:52:39.546Z,56.25
2018-12-22T11:53:38.515Z,56.25
2018-12-22T11:54:38.513Z,67.50
2018-12-22T11:55:38.396Z,56.25
2018-12-22T11:56:38.394Z,67.50
2018-12-22T11:57:38.272Z,67.50
2018-12-22T11:58:38.450Z,67.50
2018-12-22T11:59:38.275Z,84.38
2018-12-22T12:00:38.151Z,84.38
2018-12-22T12:01:43.551Z,84.38
2018-12-22T12:02:38.154Z,78.75
2018-12-22T12:03:38.033Z,78.75
2018-12-22T12:04:38.033Z,61.88
2018-12-22T12:05:37.911Z,56.25
2018-12-22T12:06:37.914Z,50.63
2018-12-22T12:07:37.912Z,50.63
2018-12-22T12:08:37.793Z,50.63
2018-12-22T12:09:37.791Z,56.25
2018-12-22T12:10:37.671Z,50.63
2018-12-22T12:11:37.671Z,33.75
2018-12-22T12:12:37.672Z,16.88
2018-12-22T12:13:37.551Z,11.25
2018-12-22T12:14:37.550Z,11.25
2018-12-22T12:15:37.549Z,11.25
2018-12-22T12:16:37.429Z,11.25
2018-12-22T12:17:37.428Z,11.25
2018-12-22T12:18:37.307Z,5.63
2018-12-22T12:19:37.308Z,5.63
2018-12-22T12:20:37.310Z,11.25
2018-12-22T12:21:37.189Z,11.25
2018-12-22T12:22:37.187Z,5.63
2018-12-22T12:23:37.189Z,5.63
2018-12-22T12:24:37.070Z,11.25
2018-12-22T12:25:37.071Z,11.25
2018-12-22T12:26:36.949Z,11.25
2018-12-22T12:27:36.948Z,11.25
2018-12-22T12:28:36.957Z,11.25
2018-12-22T12:29:36.826Z,22.50
2018-12-22T12:30:36.825Z,22.50
2018-12-22T12:31:36.705Z,16.88
2018-12-22T12:32:36.711Z,11.25
2018-12-22T12:33:36.705Z,11.25
2018-12-22T12:34:36.590Z,5.63
2018-12-22T12:35:36.586Z,5.63
2018-12-22T12:36:36.585Z,5.63
2018-12-22T12:37:36.464Z,5.63
2018-12-22T12:38:36.465Z,5.63
2018-12-22T12:39:36.343Z,11.25
2018-12-22T12:40:36.351Z,11.25
2018-12-22T12:41:36.345Z,16.88
2018-12-22T12:42:36.226Z,22.50
2018-12-22T12:43:36.224Z,16.88
2018-12-22T12:44:36.101Z,16.88
2018-12-22T12:45:36.103Z,16.88
2018-12-22T12:46:36.104Z,16.88
2018-12-22T12:47:35.983Z,16.88
2018-12-22T12:48:35.983Z,16.88
2018-12-22T12:49:35.981Z,16.88
2018-12-22T12:50:35.861Z,22.50
2018-12-22T12:51:35.861Z,22.50
2018-12-22T12:52:35.741Z,22.50
2018-12-22T12:53:35.741Z,22.50
2018-12-22T12:54:35.746Z,16.88
2018-12-22T12:55:35.622Z,16.88
2018-12-22T12:56:35.640Z,16.88
2018-12-22T12:57:35.500Z,16.88
2018-12-22T12:58:35.506Z,16.88
2018-12-22T12:59:35.501Z,16.88
2018-12-22T13:00:35.380Z,11.25
2018-12-22T13:01:35.379Z,11.25
2018-12-22T13:02:35.382Z,11.25
2018-12-22T13:03:35.258Z,11.25
2018-12-22T13:04:35.259Z,16.88
2018-12-22T13:05:35.137Z,22.50
2018-12-22T13:06:35.139Z,28.13
2018-12-22T13:07:35.137Z,33.75
2018-12-22T13:08:35.020Z,39.38
2018-12-22T13:09:35.021Z,39.38
2018-12-22T13:10:34.897Z,33.75