createdAt,value
2023-01-29T00:02:10.813Z,1.13
2023-01-29T00:04:37.997Z,0.85
2023-01-29T00:07:05.114Z,0.40
2023-01-29T00:09:32.396Z,0.26
2023-01-29T00:11:59.490Z,0.14
2023-01-29T00:14:27.716Z,0.23
2023-01-29T00:16:55.128Z,0.41
2023-01-29T00:19:22.324Z,0.16
2023-01-29T00:21:49.456Z,0.30
2023-01-29T00:24:16.692Z,0.21
2023-01-29T00:26:44.204Z,0.24
2023-01-29T00:29:11.726Z,0.52
2023-01-29T00:31:38.991Z,0.64
2023-01-29T00:34:07.580Z,0.71
2023-01-29T00:36:34.714Z,0.86
2023-01-29T00:39:02.796Z,1.04
2023-01-29T00:41:50.729Z,1.13
2023-01-29T00:44:36.994Z,0.91
2023-01-29T00:47:04.977Z,1.05
2023-01-29T00:49:32.185Z,0.81
2023-01-29T00:52:25.535Z,0.96
2023-01-29T00:54:54.559Z,0.76
2023-01-29T00:57:23.007Z,0.44
2023-01-29T00:59:50.282Z,0.51
2023-01-29T01:02:35.897Z,0.50
2023-01-29T01:05:06.328Z,0.51
2023-01-29T01:07:34.385Z,0.62
2023-01-29T01:10:20.089Z,0.53
2023-01-29T01:12:56.006Z,0.45
2023-01-29T01:15:25.477Z,0.30
2023-01-29T01:17:57.989Z,0.38
2023-01-29T01:20:27.161Z,0.29
2023-01-29T01:22:54.870Z,0.28
2023-01-29T01:25:23.754Z,0.38
2023-01-29T01:27:55.457Z,0.38
2023-01-29T01:30:23.947Z,0.38
2023-01-29T01:32:51.561Z,0.41
2023-01-29T01:35:19.064Z,0.54
2023-01-29T01:37:46.175Z,0.57
2023-01-29T01:40:18.572Z,0.53
2023-01-29T01:42:51.135Z,0.45
2023-01-29T01:45:38.505Z,0.27
2023-01-29T01:48:05.633Z,0.13
2023-01-29T01:50:53.759Z,0.04
2023-01-29T01:53:26.804Z,0.05
2023-01-29T01:56:00.305Z,0.12
2023-01-29T01:58:51.796Z,0.31
2023-01-29T02:01:26.553Z,0.21
2023-01-29T02:04:25.149Z,0.00
2023-01-29T02:07:12.816Z,-0.23
2023-01-29T02:09:46.464Z,-0.29
2023-01-29T02:12:16.224Z,-0.41
2023-01-29T02:14:44.344Z,-0.25
2023-01-29T02:17:32.423Z,-0.32
2023-01-29T02:20:14.709Z,-0.15
2023-01-29T02:23:02.728Z,-0.14
2023-01-29T02:26:04.371Z,-0.04
2023-01-29T02:28:49.082Z,-0.18
2023-01-29T02:31:41.603Z,-0.10
2023-01-29T02:34:27.749Z,0.13
2023-01-29T02:37:09.619Z,-0.02
2023-01-29T02:39:59.116Z,-0.11
2023-01-29T02:42:37.806Z,-0.03
2023-01-29T02:45:22.583Z,0.11
2023-01-29T02:48:02.017Z,0.07
2023-01-29T02:50:39.067Z,-0.08
2023-01-29T02:53:12.779Z,-0.07
2023-01-29T02:55:42.907Z,-0.14
2023-01-29T02:58:53.164Z,0.06
2023-01-29T03:01:36.097Z,-0.10
2023-01-29T03:04:10.157Z,0.02
2023-01-29T03:06:43.994Z,0.12
2023-01-29T03:09:20.623Z,-0.07
2023-01-29T03:11:52.981Z,0.01
2023-01-29T03:14:54.065Z,0.22
2023-01-29T03:17:31.737Z,0.33
2023-01-29T03:19:59.853Z,0.21
2023-01-29T03:22:27.957Z,0.34
2023-01-29T03:25:18.730Z,0.55
2023-01-29T03:28:16.183Z,0.72
2023-01-29T03:31:11.125Z,0.85
2023-01-29T03:33:54.687Z,0.98
2023-01-29T03:36:37.949Z,0.87
2023-01-29T03:39:11.624Z,0.94
2023-01-29T03:42:10.228Z,1.02
2023-01-29T03:44:49.509Z,1.02
2023-01-29T03:47:48.329Z,1.05
2023-01-29T03:50:35.428Z,0.95
2023-01-29T03:53:07.680Z,0.99
2023-01-29T03:55:41.444Z,1.09
2023-01-29T03:58:33.262Z,1.03
2023-01-29T04:01:07.217Z,1.03
2023-01-29T04:03:37.732Z,1.01
2023-01-29T04:06:13.270Z,1.21
2023-01-29T04:09:04.665Z,1.33
2023-01-29T04:11:37.511Z,1.37
2023-01-29T04:14:07.055Z,1.13
2023-01-29T04:16:40.140Z,1.04
2023-01-29T04:19:20.861Z,1.06
2023-01-29T04:21:56.301Z,1.15
2023-01-29T04:24:23.548Z,1.15
2023-01-29T04:27:17.731Z,1.11
2023-01-29T04:30:10.025Z,1.06
2023-01-29T04:33:14.177Z,1.18
2023-01-29T04:36:22.859Z,1.25
2023-01-29T04:39:25.412Z,1.30
2023-01-29T04:41:58.201Z,1.26
2023-01-29T04:44:41.899Z,1.20
2023-01-29T04:47:33.357Z,1.10
2023-01-29T04:50:12.997Z,0.94
2023-01-29T04:52:51.088Z,0.75
2023-01-29T04:55:36.120Z,0.80
2023-01-29T04:58:21.184Z,0.78
2023-01-29T05:00:50.173Z,0.78
2023-01-29T05:03:17.576Z,0.85
2023-01-29T05:05:48.531Z,0.76
2023-01-29T05:08:17.863Z,0.94
2023-01-29T05:10:47.061Z,1.05
2023-01-29T05:13:15.409Z,1.05
2023-01-29T05:15:49.223Z,0.90
2023-01-29T05:18:16.680Z,0.86
2023-01-29T05:20:44.641Z,0.90
2023-01-29T05:23:21.763Z,1.10
2023-01-29T05:25:50.870Z,1.13
2023-01-29T05:28:18.973Z,0.98
2023-01-29T05:30:52.754Z,0.88
2023-01-29T05:33:31.794Z,0.86
2023-01-29T05:36:00.785Z,0.94
2023-01-29T05:38:28.122Z,0.97
2023-01-29T05:40:55.238Z,0.99
2023-01-29T05:43:25.070Z,1.22
2023-01-29T05:45:59.397Z,1.27
2023-01-29T05:48:29.124Z,1.24
2023-01-29T05:51:03.958Z,0.95
2023-01-29T05:53:32.156Z,0.89
2023-01-29T05:56:02.511Z,0.89
2023-01-29T05:58:34.162Z,0.79
2023-01-29T06:01:15.308Z,0.56
2023-01-29T06:03:42.506Z,0.90
2023-01-29T06:06:09.887Z,0.91
2023-01-29T06:08:37.292Z,0.75
2023-01-29T06:11:07.155Z,0.82
2023-01-29T06:13:34.461Z,0.94
2023-01-29T06:16:04.554Z,0.99
2023-01-29T06:18:31.654Z,0.76
2023-01-29T06:21:02.785Z,0.82
2023-01-29T06:23:31.134Z,0.97
2023-01-29T06:26:03.440Z,1.14
2023-01-29T06:28:31.201Z,1.16
2023-01-29T06:31:11.424Z,0.96
2023-01-29T06:33:43.581Z,0.85
2023-01-29T06:36:10.699Z,0.81
2023-01-29T06:38:37.842Z,0.73
2023-01-29T06:41:13.340Z,0.81
2023-01-29T06:43:40.504Z,0.84
2023-01-29T06:46:08.915Z,0.87
2023-01-29T06:48:36.348Z,0.85
2023-01-29T06:51:05.493Z,0.73
2023-01-29T06:53:34.621Z,0.84
2023-01-29T06:56:01.754Z,0.89
2023-01-29T06:58:28.867Z,0.83
2023-01-29T07:01:10.367Z,0.82
2023-01-29T07:03:37.881Z,0.79
2023-01-29T07:06:06.240Z,0.70
2023-01-29T07:08:37.005Z,0.82
2023-01-29T07:11:05.280Z,0.93
2023-01-29T07:13:32.774Z,0.83
2023-01-29T07:16:01.535Z,0.82
2023-01-29T07:18:29.633Z,1.06
2023-01-29T07:20:57.214Z,1.07
2023-01-29T07:23:24.636Z,1.17
2023-01-29T07:25:51.938Z,1.04
2023-01-29T07:28:20.714Z,1.07
2023-01-29T07:30:48.090Z,0.59
2023-01-29T07:33:15.229Z,0.50
2023-01-29T07:35:43.639Z,0.77
2023-01-29T07:38:11.654Z,0.64
2023-01-29T07:40:38.967Z,0.48
2023-01-29T07:43:07.722Z,0.73
2023-01-29T07:45:39.497Z,1.09
2023-01-29T07:48:10.065Z,1.04
2023-01-29T07:50:37.520Z,0.84
2023-01-29T07:53:04.826Z,0.96
2023-01-29T07:55:33.414Z,0.74
2023-01-29T07:58:04.048Z,0.68
2023-01-29T08:00:31.940Z,0.66
2023-01-29T08:03:04.273Z,0.93
2023-01-29T08:05:31.446Z,1.31
2023-01-29T08:08:06.498Z,1.31
2023-01-29T08:10:39.221Z,1.63
2023-01-29T08:13:07.267Z,1.70
2023-01-29T08:15:37.186Z,1.55
2023-01-29T08:18:06.091Z,1.12
2023-01-29T08:20:33.464Z,1.02
2023-01-29T08:23:06.016Z,1.32
2023-01-29T08:25:34.768Z,1.64
2023-01-29T08:28:02.407Z,1.55
2023-01-29T08:30:31.879Z,1.44
2023-01-29T08:32:59.145Z,1.27
2023-01-29T08:35:26.869Z,1.21
2023-01-29T08:38:03.309Z,1.36
2023-01-29T08:40:33.000Z,1.11
2023-01-29T08:43:02.975Z,1.16
2023-01-29T08:45:36.832Z,1.40
2023-01-29T08:48:04.561Z,1.69
2023-01-29T08:50:32.488Z,1.88
2023-01-29T08:53:01.057Z,1.41
2023-01-29T08:55:29.343Z,1.59
2023-01-29T08:57:59.435Z,1.64
2023-01-29T09:00:26.744Z,1.23
2023-01-29T09:02:53.891Z,1.34
2023-01-29T09:05:21.096Z,1.52
2023-01-29T09:07:48.207Z,1.67
2023-01-29T09:10:16.425Z,1.63
2023-01-29T09:12:43.787Z,1.70
2023-01-29T09:15:11.483Z,1.53
2023-01-29T09:17:38.926Z,1.58
2023-01-29T09:20:06.794Z,1.54
2023-01-29T09:22:34.248Z,1.27
2023-01-29T09:25:01.372Z,1.68
2023-01-29T09:27:30.695Z,1.68
2023-01-29T09:29:57.822Z,1.59
2023-01-29T09:32:52.097Z,1.37
2023-01-29T09:35:12.222Z,1.55
2023-01-29T09:37:39.378Z,1.65
2023-01-29T09:40:07.472Z,1.60
2023-01-29T09:42:44.217Z,1.38
2023-01-29T09:45:16.590Z,1.40
2023-01-29T09:47:44.885Z,1.25
2023-01-29T09:50:14.940Z,1.25
2023-01-29T09:53:16.729Z,1.35
2023-01-29T09:55:56.311Z,1.41
2023-01-29T09:58:29.754Z,1.12
2023-01-29T10:01:26.966Z,1.00
2023-01-29T10:04:15.480Z,1.16
2023-01-29T10:06:54.750Z,1.28
2023-01-29T10:09:42.989Z,1.33
2023-01-29T10:12:21.071Z,1.31
2023-01-29T10:15:07.275Z,1.58
2023-01-29T10:17:37.318Z,1.79
2023-01-29T10:20:33.787Z,1.58
2023-01-29T10:23:15.841Z,1.49
2023-01-29T10:25:46.167Z,1.56
2023-01-29T10:28:38.267Z,1.69
2023-01-29T10:31:16.589Z,1.72
2023-01-29T10:34:01.414Z,1.56
2023-01-29T10:36:38.790Z,1.37
2023-01-29T10:39:05.974Z,1.37
2023-01-29T10:42:01.295Z,1.26
2023-01-29T10:44:57.593Z,1.59
2023-01-29T10:47:36.478Z,1.53
2023-01-29T10:50:24.286Z,1.65
2023-01-29T10:53:20.838Z,1.82
2023-01-29T10:55:53.642Z,1.96
2023-01-29T10:58:41.993Z,1.81
2023-01-29T11:01:10.915Z,1.63
2023-01-29T11:03:38.288Z,1.34
2023-01-29T11:06:17.667Z,1.53
2023-01-29T11:09:02.950Z,1.97
2023-01-29T11:11:46.243Z,2.02
2023-01-29T11:14:27.141Z,1.61
2023-01-29T11:16:54.649Z,1.54
2023-01-29T11:19:37.907Z,1.84
2023-01-29T11:22:05.080Z,1.73
2023-01-29T11:24:32.259Z,1.17
2023-01-29T11:27:00.565Z,1.02
2023-01-29T11:29:27.879Z,1.56
2023-01-29T11:31:56.802Z,1.61
2023-01-29T11:34:27.721Z,1.15
2023-01-29T11:37:15.141Z,1.21
2023-01-29T11:39:48.930Z,1.03
2023-01-29T11:42:23.464Z,1.26
2023-01-29T11:44:50.589Z,1.37
2023-01-29T11:47:21.409Z,1.55
2023-01-29T11:49:51.014Z,1.62
2023-01-29T11:52:22.013Z,1.21
2023-01-29T11:54:58.220Z,1.04
2023-01-29T11:57:35.640Z,1.26
2023-01-29T12:00:19.904Z,1.45
2023-01-29T12:02:53.959Z,1.47
2023-01-29T12:05:26.776Z,1.00
2023-01-29T12:08:00.125Z,1.26
2023-01-29T12:10:37.646Z,1.50
2023-01-29T12:13:26.775Z,1.01
2023-01-29T12:16:39.947Z,1.24
2023-01-29T12:19:25.625Z,1.61
2023-01-29T12:22:04.016Z,1.52
2023-01-29T12:24:33.906Z,1.46
2023-01-29T12:27:18.971Z,1.32
2023-01-29T12:29:50.043Z,1.11
2023-01-29T12:32:16.976Z,1.20
2023-01-29T12:35:08.151Z,1.48
2023-01-29T12:37:41.963Z,1.25
2023-01-29T12:40:17.584Z,1.04
2023-01-29T12:42:50.508Z,1.18
2023-01-29T12:45:23.854Z,1.17
2023-01-29T12:48:06.059Z,0.92
2023-01-29T12:50:36.429Z,0.94
2023-01-29T12:53:26.886Z,1.16
2023-01-29T12:55:59.057Z,0.98
2023-01-29T12:58:45.565Z,0.57
2023-01-29T13:01:16.987Z,0.24
2023-01-29T13:03:53.954Z,0.35
2023-01-29T13:06:31.299Z,0.81
2023-01-29T13:09:07.164Z,0.73
2023-01-29T13:11:43.880Z,0.99
2023-01-29T13:14:42.381Z,1.13
2023-01-29T13:17:23.530Z,1.09
2023-01-29T13:19:54.255Z,0.95
2023-01-29T13:22:35.531Z,1.17
2023-01-29T13:25:05.471Z,1.17
2023-01-29T13:27:35.498Z,1.06
2023-01-29T13:30:03.861Z,1.17
2023-01-29T13:32:35.088Z,0.87
2023-01-29T13:35:14.271Z,0.97
2023-01-29T13:37:48.874Z,1.02
2023-01-29T13:40:26.988Z,0.80
2023-01-29T13:42:57.267Z,0.79
2023-01-29T13:45:27.980Z,1.00
2023-01-29T13:48:10.417Z,1.15
2023-01-29T13:50:43.159Z,1.09
2023-01-29T13:53:23.031Z,1.14
2023-01-29T13:55:50.205Z,1.20
2023-01-29T13:58:32.453Z,1.35
2023-01-29T14:01:01.545Z,1.34
2023-01-29T14:03:35.923Z,1.03
2023-01-29T14:06:38.604Z,1.02
2023-01-29T14:09:37.428Z,1.01
2023-01-29T14:12:36.296Z,1.04
2023-01-29T14:15:27.827Z,1.08
2023-01-29T14:18:19.790Z,1.11
2023-01-29T14:20:58.784Z,1.07
2023-01-29T14:23:35.931Z,1.21
2023-01-29T14:26:06.254Z,1.26
2023-01-29T14:28:35.432Z,1.44
2023-01-29T14:31:03.801Z,1.51
2023-01-29T14:33:38.185Z,1.47
2023-01-29T14:36:15.687Z,1.33
2023-01-29T14:38:53.851Z,1.44
2023-01-29T14:41:29.729Z,1.43
2023-01-29T14:44:35.615Z,1.34
2023-01-29T14:47:03.774Z,1.23
2023-01-29T14:49:49.673Z,1.16
2023-01-29T14:52:19.118Z,1.32
2023-01-29T14:54:48.621Z,1.32
2023-01-29T14:57:18.135Z,1.32
2023-01-29T15:00:17.612Z,1.13
2023-01-29T15:02:46.256Z,1.28
2023-01-29T15:05:29.048Z,1.32
2023-01-29T15:08:03.367Z,1.23
2023-01-29T15:11:14.062Z,0.71
2023-01-29T15:13:56.236Z,1.01
2023-01-29T15:16:30.591Z,0.88
2023-01-29T15:19:13.053Z,0.82
2023-01-29T15:21:40.154Z,1.07
2023-01-29T15:24:07.590Z,1.09
2023-01-29T15:26:36.521Z,1.32
2023-01-29T15:29:05.966Z,1.58
2023-01-29T15:31:35.569Z,1.56
2023-01-29T15:34:07.720Z,1.61
2023-01-29T15:36:37.184Z,1.60
2023-01-29T15:39:10.114Z,1.48
2023-01-29T15:41:37.295Z,1.61
2023-01-29T15:44:10.636Z,1.42
2023-01-29T15:46:41.002Z,1.42
2023-01-29T15:49:11.797Z,1.33
2023-01-29T15:51:39.538Z,1.54
2023-01-29T15:54:15.491Z,1.44
2023-01-29T15:56:47.368Z,1.46
2023-01-29T15:59:26.708Z,1.31
2023-01-29T16:01:54.506Z,1.28
2023-01-29T16:04:27.010Z,1.24
2023-01-29T16:06:55.565Z,1.37
2023-01-29T16:09:26.150Z,1.45
2023-01-29T16:11:57.483Z,1.26
2023-01-29T16:14:26.219Z,1.24
2023-01-29T16:16:54.422Z,1.32
2023-01-29T16:19:27.723Z,1.19
2023-01-29T16:22:01.374Z,1.22
2023-01-29T16:24:31.134Z,1.28
2023-01-29T16:27:02.281Z,1.28
2023-01-29T16:29:32.899Z,1.47
2023-01-29T16:32:02.829Z,1.59
2023-01-29T16:34:36.391Z,1.22
2023-01-29T16:37:07.370Z,1.23
2023-01-29T16:39:39.647Z,1.10
2023-01-29T16:42:13.080Z,1.30
2023-01-29T16:44:47.074Z,1.30
2023-01-29T16:47:43.495Z,1.30
2023-01-29T16:50:43.234Z,1.25
2023-01-29T16:53:23.406Z,1.31
2023-01-29T16:55:52.617Z,1.36
2023-01-29T16:58:25.715Z,1.08
2023-01-29T17:00:56.769Z,0.70
2023-01-29T17:03:27.740Z,0.52
2023-01-29T17:05:55.467Z,0.79
2023-01-29T17:08:33.878Z,0.93
2023-01-29T17:11:01.816Z,0.57
2023-01-29T17:13:36.516Z,0.79
2023-01-29T17:16:22.573Z,0.74
2023-01-29T17:18:49.929Z,0.59
2023-01-29T17:21:17.137Z,0.41
2023-01-29T17:23:44.222Z,0.54
2023-01-29T17:26:13.760Z,0.29
2023-01-29T17:28:42.329Z,0.25
2023-01-29T17:31:10.152Z,0.45
2023-01-29T17:33:43.186Z,0.51
2023-01-29T17:36:15.255Z,0.60
2023-01-29T17:38:42.671Z,0.70
2023-01-29T17:41:26.951Z,0.70
2023-01-29T17:43:54.500Z,0.47
2023-01-29T17:46:22.239Z,0.39
2023-01-29T17:48:49.645Z,0.50
2023-01-29T17:51:18.175Z,0.58
2023-01-29T17:53:46.980Z,0.73
2023-01-29T17:56:21.568Z,0.74
2023-01-29T17:58:48.706Z,0.85
2023-01-29T18:01:15.874Z,0.82
2023-01-29T18:03:46.231Z,0.56
2023-01-29T18:06:28.543Z,0.64
2023-01-29T18:08:56.634Z,0.58
2023-01-29T18:11:24.236Z,0.60
2023-01-29T18:13:51.697Z,0.58
2023-01-29T18:16:18.979Z,0.62
2023-01-29T18:18:46.148Z,0.61
2023-01-29T18:21:13.300Z,0.69
2023-01-29T18:23:41.063Z,0.89
2023-01-29T18:26:11.855Z,0.88
2023-01-29T18:28:39.307Z,0.98
2023-01-29T18:31:06.638Z,0.82
2023-01-29T18:33:35.274Z,0.73
2023-01-29T18:36:05.020Z,0.82
2023-01-29T18:38:35.085Z,1.10
2023-01-29T18:41:10.542Z,1.09
2023-01-29T18:43:39.558Z,1.13
2023-01-29T18:46:07.612Z,1.04
2023-01-29T18:48:35.264Z,1.02
2023-01-29T18:51:02.563Z,0.91
2023-01-29T18:53:29.685Z,1.15
2023-01-29T18:56:06.823Z,1.04
2023-01-29T18:58:38.238Z,1.04
2023-01-29T19:01:09.648Z,1.08
2023-01-29T19:03:40.762Z,1.08
2023-01-29T19:06:09.989Z,1.08
2023-01-29T19:08:37.390Z,0.83
2023-01-29T19:11:08.228Z,0.88
2023-01-29T19:13:36.746Z,0.73
2023-01-29T19:16:09.386Z,0.67
2023-01-29T19:18:37.075Z,0.81
2023-01-29T19:21:11.855Z,0.88
2023-01-29T19:23:46.250Z,0.59
2023-01-29T19:26:14.868Z,0.87
2023-01-29T19:31:40.563Z,0.78
2023-01-29T19:34:08.266Z,0.81
2023-01-29T19:36:36.452Z,0.89
2023-01-29T19:39:05.098Z,1.00
2023-01-29T19:41:32.678Z,1.13
2023-01-29T19:43:59.828Z,1.15
2023-01-29T19:46:27.044Z,1.17
2023-01-29T19:48:57.044Z,1.11
2023-01-29T19:51:24.603Z,1.16
2023-01-29T19:53:52.015Z,1.04
2023-01-29T19:56:20.044Z,1.08
2023-01-29T19:58:47.638Z,1.20
2023-01-29T20:01:20.671Z,1.25
2023-01-29T20:03:49.259Z,1.37
2023-01-29T20:06:22.894Z,1.31
2023-01-29T20:08:50.260Z,1.19
2023-01-29T20:11:20.357Z,1.13
2023-01-29T20:13:49.778Z,1.11
2023-01-29T20:16:18.129Z,1.13
2023-01-29T20:18:45.341Z,1.39
2023-01-29T20:21:15.112Z,1.20
2023-01-29T20:23:44.850Z,1.31
2023-01-29T20:26:15.049Z,1.23
2023-01-29T20:28:43.334Z,1.21
2023-01-29T20:31:10.630Z,1.28
2023-01-29T20:33:39.461Z,1.36
2023-01-29T20:36:10.210Z,1.54
2023-01-29T20:38:37.586Z,1.48
2023-01-29T20:41:16.210Z,1.41
2023-01-29T20:43:44.775Z,1.50
2023-01-29T20:46:12.714Z,1.48
2023-01-29T20:48:40.179Z,1.35
2023-01-29T20:51:09.955Z,1.32
2023-01-29T20:53:37.359Z,1.33
2023-01-29T20:56:05.245Z,1.37
2023-01-29T20:58:32.597Z,1.20
2023-01-29T21:01:00.357Z,1.12
2023-01-29T21:03:27.903Z,1.15
2023-01-29T21:05:59.179Z,0.78
2023-01-29T21:08:26.432Z,0.87
2023-01-29T21:10:53.824Z,0.85
2023-01-29T21:13:21.254Z,0.78
2023-01-29T21:15:51.166Z,0.92
2023-01-29T21:18:18.331Z,1.08
2023-01-29T21:20:45.640Z,1.11
2023-01-29T21:23:12.749Z,1.15
2023-01-29T21:25:41.283Z,0.79
2023-01-29T21:28:08.543Z,0.33
2023-01-29T21:30:35.717Z,0.66
2023-01-29T21:33:03.262Z,0.96
2023-01-29T21:35:30.365Z,1.15
2023-01-29T21:37:57.836Z,1.18
2023-01-29T21:40:25.449Z,1.05
2023-01-29T21:43:11.572Z,0.97
2023-01-29T21:45:39.994Z,0.98
2023-01-29T21:48:08.227Z,0.95
2023-01-29T21:50:35.628Z,1.07
2023-01-29T21:53:02.832Z,0.55
2023-01-29T21:55:30.134Z,0.45
2023-01-29T21:57:57.250Z,0.48
2023-01-29T22:00:24.356Z,0.07
2023-01-29T22:02:51.529Z,0.24
2023-01-29T22:05:20.185Z,0.18
2023-01-29T22:07:48.865Z,0.16
2023-01-29T22:10:18.600Z,-0.06
2023-01-29T22:12:46.876Z,0.20
2023-01-29T22:15:14.979Z,0.16
2023-01-29T22:17:42.580Z,0.27
2023-01-29T22:20:12.532Z,0.49
2023-01-29T22:22:39.682Z,0.62
2023-01-29T22:25:07.217Z,0.84
2023-01-29T22:27:34.684Z,0.52
2023-01-29T22:30:01.939Z,0.37
2023-01-29T22:32:32.105Z,0.38
2023-01-29T22:34:59.835Z,0.70
2023-01-29T22:37:27.001Z,0.72
2023-01-29T22:39:54.062Z,0.22
2023-01-29T22:42:21.249Z,0.29
2023-01-29T22:44:48.727Z,0.62
2023-01-29T22:47:16.171Z,0.76
2023-01-29T22:49:45.690Z,0.52
2023-01-29T22:52:12.903Z,0.48
2023-01-29T22:54:42.506Z,0.63
2023-01-29T22:57:15.078Z,0.54
2023-01-29T22:59:42.186Z,0.74
2023-01-29T23:02:10.010Z,0.45
2023-01-29T23:04:37.306Z,0.72
2023-01-29T23:07:04.690Z,0.80
2023-01-29T23:09:31.739Z,0.80
2023-01-29T23:11:58.897Z,1.02
2023-01-29T23:14:26.036Z,0.90
2023-01-29T23:16:53.143Z,1.18
2023-01-29T23:19:20.392Z,1.10
2023-01-29T23:21:47.560Z,1.19
2023-01-29T23:24:14.690Z,1.18
2023-01-29T23:27:00.551Z,1.40
2023-01-29T23:29:27.630Z,1.45
2023-01-29T23:31:54.764Z,1.30
2023-01-29T23:34:22.042Z,1.20
2023-01-29T23:36:49.163Z,0.98
2023-01-29T23:39:16.737Z,1.01
2023-01-29T23:41:44.347Z,1.17
2023-01-29T23:44:11.417Z,0.95
2023-01-29T23:46:38.755Z,0.78
2023-01-29T23:49:07.378Z,0.87
2023-01-29T23:51:34.787Z,0.85
2023-01-29T23:54:01.873Z,0.80
2023-01-29T23:56:29.058Z,0.63
2023-01-29T23:58:57.688Z,0.89
