createdAt,value
2022-08-17T00:00:03.785Z,27.32
2022-08-17T00:03:13.489Z,27.28
2022-08-17T00:05:49.700Z,27.28
2022-08-17T00:08:17.936Z,27.21
2022-08-17T00:10:45.251Z,27.16
2022-08-17T00:13:15.128Z,27.15
2022-08-17T00:15:41.980Z,27.08
2022-08-17T00:18:58.346Z,27.06
2022-08-17T00:20:56.719Z,26.98
2022-08-17T00:23:24.284Z,26.94
2022-08-17T00:25:51.499Z,26.94
2022-08-17T00:28:18.478Z,26.91
2022-08-17T00:30:53.196Z,26.95
2022-08-17T00:33:26.446Z,26.87
2022-08-17T00:35:54.402Z,26.79
2022-08-17T00:38:22.032Z,26.78
2022-08-17T00:40:51.823Z,26.67
2022-08-17T00:43:33.733Z,26.72
2022-08-17T00:46:02.397Z,26.69
2022-08-17T00:48:30.753Z,26.67
2022-08-17T00:51:39.030Z,26.62
2022-08-17T00:54:13.417Z,26.64
2022-08-17T00:56:42.861Z,26.48
2022-08-17T00:59:10.196Z,26.47
2022-08-17T01:01:37.181Z,26.51
2022-08-17T01:04:05.351Z,26.50
2022-08-17T01:06:32.493Z,26.45
2022-08-17T01:08:59.782Z,26.47
2022-08-17T01:11:28.050Z,26.40
2022-08-17T01:13:55.182Z,26.35
2022-08-17T01:16:28.405Z,26.31
2022-08-17T01:18:59.705Z,26.27
2022-08-17T01:21:36.091Z,26.22
2022-08-17T01:24:03.163Z,26.27
2022-08-17T01:26:30.336Z,26.20
2022-08-17T01:28:57.202Z,26.20
2022-08-17T01:31:25.628Z,26.13
2022-08-17T01:33:52.985Z,26.11
2022-08-17T01:36:19.954Z,26.12
2022-08-17T01:38:46.912Z,26.00
2022-08-17T01:41:14.797Z,25.97
2022-08-17T01:43:46.289Z,26.00
2022-08-17T01:46:21.886Z,25.89
2022-08-17T01:48:51.228Z,25.90
2022-08-17T01:51:18.265Z,25.85
2022-08-17T01:53:48.931Z,25.90
2022-08-17T01:56:18.345Z,25.83
2022-08-17T01:58:45.706Z,25.77
2022-08-17T02:01:14.853Z,25.76
2022-08-17T02:03:42.160Z,25.66
2022-08-17T02:06:27.553Z,25.68
2022-08-17T02:09:03.168Z,25.65
2022-08-17T02:11:32.285Z,25.63
2022-08-17T02:14:03.267Z,25.65
2022-08-17T02:16:37.916Z,25.60
2022-08-17T02:19:06.949Z,25.58
2022-08-17T02:21:34.323Z,25.53
2022-08-17T02:24:01.167Z,25.48
2022-08-17T02:26:28.271Z,25.48
2022-08-17T02:28:55.588Z,25.43
2022-08-17T02:31:22.491Z,25.38
2022-08-17T02:34:00.341Z,25.40
2022-08-17T02:36:35.018Z,25.38
2022-08-17T02:39:06.867Z,25.29
2022-08-17T02:41:33.921Z,25.31
2022-08-17T02:44:01.203Z,25.27
2022-08-17T02:46:28.605Z,25.29
2022-08-17T02:48:55.807Z,25.20
2022-08-17T02:51:22.668Z,25.13
2022-08-17T02:53:49.750Z,25.17
2022-08-17T02:56:16.769Z,25.10
2022-08-17T02:58:43.717Z,25.19
2022-08-17T03:01:10.873Z,25.17
2022-08-17T03:03:37.900Z,25.04
2022-08-17T03:06:05.210Z,25.07
2022-08-17T03:08:32.348Z,25.03
2022-08-17T03:10:59.628Z,24.98
2022-08-17T03:13:27.302Z,24.96
2022-08-17T03:15:54.544Z,24.96
2022-08-17T03:18:25.027Z,24.95
2022-08-17T03:20:57.630Z,24.91
2022-08-17T03:23:25.530Z,24.93
2022-08-17T03:25:52.808Z,24.79
2022-08-17T03:28:20.546Z,24.89
2022-08-17T03:30:47.988Z,24.82
2022-08-17T03:33:14.953Z,24.75
2022-08-17T03:35:41.897Z,24.74
2022-08-17T03:38:10.177Z,24.82
2022-08-17T03:40:56.464Z,24.73
2022-08-17T03:43:24.302Z,24.76
2022-08-17T03:46:11.082Z,24.75
2022-08-17T03:49:15.348Z,24.68
2022-08-17T03:52:00.798Z,24.72
2022-08-17T03:54:46.382Z,24.68
2022-08-17T03:57:13.629Z,24.68
2022-08-17T03:59:41.015Z,24.66
2022-08-17T04:02:10.029Z,24.60
2022-08-17T04:04:37.170Z,24.57
2022-08-17T04:07:04.593Z,24.62
2022-08-17T04:09:31.538Z,24.53
2022-08-17T04:12:01.298Z,24.51
2022-08-17T04:14:50.813Z,24.52
2022-08-17T04:17:25.159Z,24.47
2022-08-17T04:19:52.498Z,24.50
2022-08-17T04:22:30.131Z,24.50
2022-08-17T04:25:14.760Z,24.48
2022-08-17T04:27:41.627Z,24.41
2022-08-17T04:30:09.328Z,24.42
2022-08-17T04:33:03.401Z,24.44
2022-08-17T04:35:36.536Z,24.42
2022-08-17T04:38:03.709Z,24.42
2022-08-17T04:40:49.158Z,24.53
2022-08-17T04:43:22.647Z,24.57
2022-08-17T04:45:57.590Z,24.54
2022-08-17T04:48:36.889Z,24.55
2022-08-17T04:51:15.965Z,24.52
2022-08-17T04:53:44.489Z,24.61
2022-08-17T04:56:16.754Z,24.62
2022-08-17T04:58:45.193Z,24.59
2022-08-17T05:01:12.420Z,24.67
2022-08-17T05:03:39.391Z,24.66
2022-08-17T05:06:06.774Z,24.72
2022-08-17T05:08:33.747Z,24.76
2022-08-17T05:11:00.656Z,24.79
2022-08-17T05:13:29.809Z,24.80
2022-08-17T05:16:01.024Z,24.78
2022-08-17T05:18:28.657Z,24.78
2022-08-17T05:20:56.129Z,24.77
2022-08-17T05:23:24.073Z,24.77
2022-08-17T05:25:52.387Z,24.79
2022-08-17T05:28:24.099Z,24.82
2022-08-17T05:30:56.213Z,24.86
2022-08-17T05:33:25.316Z,24.90
2022-08-17T05:35:56.242Z,24.92
2022-08-17T05:38:24.355Z,24.96
2022-08-17T05:40:51.416Z,24.99
2022-08-17T05:43:20.493Z,25.05
2022-08-17T05:46:06.348Z,25.09
2022-08-17T05:48:43.940Z,25.16
2022-08-17T05:51:39.105Z,25.22
2022-08-17T05:54:17.836Z,25.29
2022-08-17T05:57:11.109Z,25.38
2022-08-17T05:59:42.654Z,25.42
2022-08-17T06:02:19.292Z,25.47
2022-08-17T06:05:06.251Z,25.54
2022-08-17T06:08:00.387Z,25.62
2022-08-17T06:10:34.831Z,25.68
2022-08-17T06:13:43.728Z,25.77
2022-08-17T06:16:33.891Z,25.83
2022-08-17T06:19:32.890Z,25.90
2022-08-17T06:21:59.764Z,25.98
2022-08-17T06:24:40.548Z,26.05
2022-08-17T06:27:30.389Z,26.11
2022-08-17T06:30:02.884Z,26.17
2022-08-17T06:32:29.813Z,26.24
2022-08-17T06:34:57.532Z,26.29
2022-08-17T06:37:59.479Z,26.38
2022-08-17T06:40:45.627Z,26.46
2022-08-17T06:43:24.526Z,26.55
2022-08-17T06:45:56.972Z,26.62
2022-08-17T06:48:43.808Z,26.70
2022-08-17T06:51:22.273Z,26.78
2022-08-17T06:53:53.867Z,26.86
2022-08-17T06:56:52.920Z,26.93
2022-08-17T06:59:19.405Z,27.04
2022-08-17T07:01:46.986Z,27.14
2022-08-17T07:04:18.350Z,27.23
2022-08-17T07:06:48.537Z,27.34
2022-08-17T07:09:50.952Z,27.42
2022-08-17T07:12:22.203Z,27.51
2022-08-17T07:14:58.948Z,27.58
2022-08-17T07:17:57.734Z,27.70
2022-08-17T07:20:20.650Z,27.81
2022-08-17T07:23:00.619Z,27.88
2022-08-17T07:25:28.647Z,28.02
2022-08-17T07:27:59.762Z,28.13
2022-08-17T07:30:31.712Z,28.24
2022-08-17T07:33:13.896Z,28.36
2022-08-17T07:35:43.791Z,28.46
2022-08-17T07:38:28.443Z,28.61
2022-08-17T07:41:01.245Z,28.72
2022-08-17T07:43:29.464Z,28.82
2022-08-17T07:46:41.150Z,28.96
2022-08-17T07:49:11.220Z,29.07
2022-08-17T07:51:55.530Z,29.18
2022-08-17T07:54:49.865Z,29.30
2022-08-17T07:57:20.221Z,29.41
2022-08-17T08:00:03.053Z,29.49
2022-08-17T08:02:38.838Z,29.62
2022-08-17T08:05:46.681Z,29.69
2022-08-17T08:08:21.513Z,29.81
2022-08-17T08:10:58.429Z,29.93
2022-08-17T08:13:28.041Z,29.99
2022-08-17T08:15:57.022Z,30.04
2022-08-17T08:18:53.387Z,30.13
2022-08-17T08:21:33.247Z,30.24
2022-08-17T08:24:21.026Z,30.34
2022-08-17T08:26:48.169Z,30.43
2022-08-17T08:29:40.616Z,30.53
2022-08-17T08:32:27.027Z,30.60
2022-08-17T08:35:10.424Z,30.67
2022-08-17T08:37:58.148Z,30.79
2022-08-17T08:40:28.087Z,30.90
2022-08-17T08:43:11.661Z,30.99
2022-08-17T08:46:04.830Z,31.07
2022-08-17T08:48:53.123Z,31.18
2022-08-17T08:51:41.764Z,31.31
2022-08-17T08:54:43.129Z,31.39
2022-08-17T08:57:34.076Z,31.48
2022-08-17T09:00:15.694Z,31.59
2022-08-17T09:02:58.535Z,31.69
2022-08-17T09:06:04.251Z,31.75
2022-08-17T09:09:13.153Z,31.92
2022-08-17T09:12:03.566Z,32.00
2022-08-17T09:14:44.888Z,32.11
2022-08-17T09:18:08.640Z,32.21
2022-08-17T09:20:51.569Z,32.36
2022-08-17T09:23:39.534Z,32.39
2022-08-17T09:26:10.728Z,32.50
2022-08-17T09:28:39.241Z,32.64
2022-08-17T09:31:12.098Z,32.66
2022-08-17T09:33:42.539Z,32.76
2022-08-17T09:36:13.575Z,32.82
2022-08-17T09:38:49.698Z,32.87
2022-08-17T09:41:28.690Z,32.95
2022-08-17T09:44:08.568Z,33.01
2022-08-17T09:47:10.413Z,33.06
2022-08-17T09:49:51.770Z,33.09
2022-08-17T09:52:25.906Z,33.15
2022-08-17T09:54:54.480Z,33.18
2022-08-17T09:57:59.058Z,33.37
2022-08-17T10:00:29.412Z,33.41
2022-08-17T10:03:26.100Z,33.48
2022-08-17T10:06:06.594Z,33.57
2022-08-17T10:08:40.156Z,33.67
2022-08-17T10:11:51.343Z,33.76
2022-08-17T10:14:37.873Z,33.87
2022-08-17T10:17:17.744Z,33.99
2022-08-17T10:20:10.024Z,34.05
2022-08-17T10:23:03.725Z,34.15
2022-08-17T10:26:08.922Z,34.19
2022-08-17T10:28:40.748Z,34.31
2022-08-17T10:34:20.064Z,34.52
2022-08-17T10:37:07.357Z,34.72
2022-08-17T10:39:57.515Z,34.90
2022-08-17T10:42:32.912Z,35.01
2022-08-17T10:45:06.013Z,35.22
2022-08-17T10:48:07.459Z,35.22
2022-08-17T10:50:57.723Z,35.26
2022-08-17T10:53:33.795Z,35.25
2022-08-17T10:56:17.480Z,35.26
2022-08-17T10:58:55.269Z,35.34
2022-08-17T11:01:51.639Z,35.34
2022-08-17T11:04:18.725Z,35.48
2022-08-17T11:06:52.078Z,35.66
2022-08-17T11:10:03.774Z,35.70
2022-08-17T11:12:54.361Z,35.78
2022-08-17T11:16:06.230Z,35.91
2022-08-17T11:19:10.789Z,35.99
2022-08-17T11:22:00.445Z,36.07
2022-08-17T11:24:33.633Z,36.12
2022-08-17T11:27:07.737Z,36.19
2022-08-17T11:30:02.223Z,36.29
2022-08-17T11:32:47.553Z,36.36
2022-08-17T11:35:26.829Z,36.47
2022-08-17T11:38:16.311Z,36.69
2022-08-17T11:41:08.890Z,36.68
2022-08-17T11:43:57.866Z,36.80
2022-08-17T11:47:11.026Z,36.86
2022-08-17T11:50:15.870Z,36.92
2022-08-17T11:52:46.878Z,37.09
2022-08-17T11:55:44.745Z,37.19
2022-08-17T11:58:30.460Z,37.29
2022-08-17T12:01:01.870Z,37.26
2022-08-17T12:03:32.440Z,37.38
2022-08-17T12:06:08.536Z,37.43
2022-08-17T12:08:35.799Z,37.51
2022-08-17T12:11:58.598Z,37.50
2022-08-17T12:14:45.090Z,37.49
2022-08-17T12:17:14.226Z,37.54
2022-08-17T12:19:53.677Z,37.64
2022-08-17T12:22:33.404Z,37.68
2022-08-17T12:25:11.879Z,37.72
2022-08-17T12:28:04.424Z,37.81
2022-08-17T12:30:32.111Z,37.89
2022-08-17T12:32:59.041Z,37.91
2022-08-17T12:35:29.957Z,37.96
2022-08-17T12:37:58.147Z,38.01
2022-08-17T12:40:29.595Z,38.03
2022-08-17T12:43:01.532Z,38.12
2022-08-17T12:45:30.775Z,38.17
2022-08-17T12:48:08.511Z,38.21
2022-08-17T12:50:37.265Z,38.24
2022-08-17T12:53:04.444Z,38.29
2022-08-17T12:55:36.435Z,38.33
2022-08-17T12:58:03.749Z,38.32
2022-08-17T13:00:34.539Z,38.35
2022-08-17T13:03:19.351Z,38.38
2022-08-17T13:05:52.543Z,38.40
2022-08-17T13:08:35.641Z,38.46
2022-08-17T13:11:18.766Z,38.46
2022-08-17T13:13:54.328Z,38.48
2022-08-17T13:16:23.964Z,38.54
2022-08-17T13:18:54.965Z,38.56
2022-08-17T13:21:27.176Z,38.58
2022-08-17T13:24:04.217Z,38.62
2022-08-17T13:26:35.590Z,38.64
2022-08-17T13:29:07.768Z,38.68
2022-08-17T13:31:52.066Z,38.71
2022-08-17T13:34:29.269Z,38.70
2022-08-17T13:37:34.670Z,38.72
2022-08-17T13:40:10.811Z,38.75
2022-08-17T13:42:52.141Z,38.76
2022-08-17T13:45:36.743Z,38.74
2022-08-17T13:48:11.929Z,38.78
2022-08-17T13:50:54.670Z,38.72
2022-08-17T13:53:31.277Z,38.81
2022-08-17T13:56:05.708Z,38.83
2022-08-17T13:58:37.303Z,38.85
2022-08-17T14:01:31.040Z,38.85
2022-08-17T14:03:58.740Z,38.90
2022-08-17T14:06:52.612Z,38.92
2022-08-17T14:09:14.020Z,38.93
2022-08-17T14:11:41.518Z,38.99
2022-08-17T14:14:08.465Z,39.01
2022-08-17T14:16:35.598Z,39.03
2022-08-17T14:19:02.500Z,39.05
2022-08-17T14:21:29.349Z,39.03
2022-08-17T14:23:56.596Z,39.04
2022-08-17T14:26:23.830Z,39.05
2022-08-17T14:28:56.644Z,39.08
2022-08-17T14:31:24.238Z,39.06
2022-08-17T14:33:52.136Z,39.06
2022-08-17T14:36:19.100Z,39.07
2022-08-17T14:38:46.284Z,39.07
2022-08-17T14:41:13.243Z,39.08
2022-08-17T14:43:40.205Z,39.08
2022-08-17T14:46:07.492Z,39.10
2022-08-17T14:48:38.359Z,39.08
2022-08-17T14:51:05.420Z,39.09
2022-08-17T14:53:32.804Z,39.07
2022-08-17T14:56:01.606Z,39.07
2022-08-17T14:58:29.665Z,39.05
2022-08-17T15:00:57.355Z,39.03
2022-08-17T15:03:24.364Z,39.03
2022-08-17T15:05:51.253Z,39.01
2022-08-17T15:08:19.607Z,38.83
2022-08-17T15:10:46.593Z,38.79
2022-08-17T15:13:21.585Z,38.70
2022-08-17T15:15:48.976Z,38.75
2022-08-17T15:18:16.132Z,38.75
2022-08-17T15:20:44.396Z,38.73
2022-08-17T15:23:19.940Z,38.69
2022-08-17T15:25:47.548Z,38.65
2022-08-17T15:28:15.456Z,38.61
2022-08-17T15:30:44.876Z,38.61
2022-08-17T15:33:16.430Z,38.60
2022-08-17T15:35:43.906Z,38.57
2022-08-17T15:38:12.286Z,38.56
2022-08-17T15:40:44.251Z,38.53
2022-08-17T15:43:20.124Z,38.51
2022-08-17T15:46:00.967Z,38.45
2022-08-17T15:48:41.326Z,38.41
2022-08-17T15:51:15.918Z,38.40
2022-08-17T15:53:44.652Z,38.39
2022-08-17T15:56:13.320Z,38.37
2022-08-17T15:58:41.950Z,38.35
2022-08-17T16:01:14.996Z,38.31
2022-08-17T16:04:04.358Z,38.30
2022-08-17T16:06:34.586Z,38.26
2022-08-17T16:09:01.570Z,38.25
2022-08-17T16:11:28.443Z,38.20
2022-08-17T16:13:56.197Z,38.17
2022-08-17T16:16:23.774Z,38.16
2022-08-17T16:18:56.327Z,37.96
2022-08-17T16:21:26.128Z,38.00
2022-08-17T16:24:01.197Z,38.00
2022-08-17T16:26:29.290Z,37.98
2022-08-17T16:28:57.018Z,37.96
2022-08-17T16:31:23.942Z,37.94
2022-08-17T16:34:16.100Z,37.92
2022-08-17T16:36:38.260Z,37.89
2022-08-17T16:39:05.554Z,37.85
2022-08-17T16:41:45.140Z,37.82
2022-08-17T16:44:15.886Z,37.80
2022-08-17T16:46:45.762Z,37.76
2022-08-17T16:49:35.079Z,37.73
2022-08-17T16:52:01.741Z,37.67
2022-08-17T16:54:28.902Z,37.64
2022-08-17T16:56:55.840Z,37.60
2022-08-17T16:59:38.723Z,37.58
2022-08-17T17:02:11.019Z,37.53
2022-08-17T17:04:42.145Z,37.49
2022-08-17T17:07:25.746Z,37.44
2022-08-17T17:09:55.455Z,37.40
2022-08-17T17:12:38.161Z,37.36
2022-08-17T17:15:09.769Z,37.31
2022-08-17T17:17:37.729Z,37.27
2022-08-17T17:20:13.704Z,37.22
2022-08-17T17:22:54.129Z,37.19
2022-08-17T17:25:27.971Z,37.13
2022-08-17T17:28:15.455Z,37.09
2022-08-17T17:31:03.295Z,37.04
2022-08-17T17:33:50.952Z,37.00
2022-08-17T17:36:40.400Z,36.94
2022-08-17T17:39:32.784Z,36.87
2022-08-17T17:42:00.183Z,36.82
2022-08-17T17:44:33.221Z,36.77
2022-08-17T17:47:01.548Z,36.72
2022-08-17T17:49:39.813Z,36.67
2022-08-17T17:52:36.206Z,36.62
2022-08-17T17:55:24.606Z,36.56
2022-08-17T17:58:07.089Z,36.49
2022-08-17T18:01:25.795Z,36.43
2022-08-17T18:04:26.810Z,36.34
2022-08-17T18:07:12.325Z,36.28
2022-08-17T18:10:01.498Z,36.21
2022-08-17T18:12:51.569Z,36.15
2022-08-17T18:15:35.581Z,36.08
2022-08-17T18:18:25.373Z,36.01
2022-08-17T18:20:56.054Z,35.97
2022-08-17T18:23:28.118Z,35.90
2022-08-17T18:25:55.579Z,35.82
2022-08-17T18:28:26.744Z,35.76
2022-08-17T18:31:14.632Z,35.68
2022-08-17T18:33:43.453Z,35.62
2022-08-17T18:36:11.552Z,35.56
2022-08-17T18:38:40.624Z,35.51
2022-08-17T18:41:19.558Z,35.45
2022-08-17T18:44:02.365Z,35.41
2022-08-17T18:46:35.962Z,35.34
2022-08-17T18:49:07.837Z,35.29
2022-08-17T18:51:41.724Z,35.20
2022-08-17T18:54:23.266Z,35.14
2022-08-17T18:56:54.377Z,35.08
2022-08-17T18:59:41.117Z,35.01
2022-08-17T19:02:22.101Z,34.93
2022-08-17T19:05:13.708Z,34.85
2022-08-17T19:07:45.299Z,34.79
2022-08-17T19:10:28.884Z,34.71
2022-08-17T19:13:12.670Z,34.66
2022-08-17T19:15:44.058Z,34.58
2022-08-17T19:18:21.733Z,34.50
2022-08-17T19:21:10.068Z,34.44
2022-08-17T19:24:00.801Z,34.38
2022-08-17T19:26:54.709Z,34.31
2022-08-17T19:29:46.735Z,34.22
2022-08-17T19:32:15.900Z,34.15
2022-08-17T19:34:44.519Z,34.09
2022-08-17T19:37:36.430Z,34.03
2022-08-17T19:40:51.679Z,33.94
2022-08-17T19:43:48.166Z,33.86
2022-08-17T19:46:56.284Z,33.79
2022-08-17T19:49:41.415Z,33.72
2022-08-17T19:52:27.206Z,33.65
2022-08-17T19:55:01.206Z,33.57
2022-08-17T19:57:44.212Z,33.50
2022-08-17T20:00:14.196Z,33.44
2022-08-17T20:02:41.263Z,33.33
2022-08-17T20:05:12.944Z,33.32
2022-08-17T20:07:56.888Z,33.24
2022-08-17T20:10:39.434Z,33.19
2022-08-17T20:13:11.228Z,33.12
2022-08-17T20:15:40.730Z,33.04
2022-08-17T20:18:12.592Z,32.97
2022-08-17T20:20:46.697Z,32.86
2022-08-17T20:23:23.004Z,32.83
2022-08-17T20:26:08.428Z,32.79
2022-08-17T20:28:35.783Z,32.77
2022-08-17T20:31:03.131Z,32.72
2022-08-17T20:33:36.822Z,32.64
2022-08-17T20:36:16.257Z,32.61
2022-08-17T20:38:49.327Z,32.53
2022-08-17T20:41:20.845Z,32.49
2022-08-17T20:43:55.492Z,32.42
2022-08-17T20:46:38.049Z,32.32
2022-08-17T20:49:11.028Z,32.24
2022-08-17T20:52:03.056Z,32.21
2022-08-17T20:54:51.000Z,32.14
2022-08-17T20:57:33.548Z,32.07
2022-08-17T21:00:14.248Z,32.02
2022-08-17T21:02:46.435Z,31.93
2022-08-17T21:05:30.073Z,31.92
2022-08-17T21:08:16.634Z,31.84
2022-08-17T21:10:45.499Z,31.78
2022-08-17T21:13:13.875Z,31.77
2022-08-17T21:15:49.675Z,31.69
2022-08-17T21:18:29.044Z,31.65
2022-08-17T21:21:17.721Z,31.56
2022-08-17T21:24:03.515Z,31.47
2022-08-17T21:26:33.092Z,31.48
2022-08-17T21:29:29.659Z,31.42
2022-08-17T21:32:00.646Z,31.37
2022-08-17T21:34:33.266Z,31.33
2022-08-17T21:37:19.202Z,31.19
2022-08-17T21:39:57.777Z,31.19
2022-08-17T21:42:28.615Z,31.13
2022-08-17T21:45:00.040Z,31.10
2022-08-17T21:47:28.698Z,31.04
2022-08-17T21:49:56.216Z,30.96
2022-08-17T21:52:24.164Z,30.93
2022-08-17T21:54:56.581Z,30.91
2022-08-17T21:57:27.638Z,30.85
2022-08-17T21:59:59.993Z,30.85
2022-08-17T22:02:34.260Z,30.79
2022-08-17T22:05:04.616Z,30.73
2022-08-17T22:07:36.124Z,30.68
2022-08-17T22:10:04.971Z,30.74
2022-08-17T22:12:31.839Z,30.65
2022-08-17T22:15:00.660Z,30.66
2022-08-17T22:17:35.997Z,30.63
2022-08-17T22:20:19.752Z,30.56
2022-08-17T22:23:08.491Z,30.57
2022-08-17T22:25:40.675Z,30.52
2022-08-17T22:28:11.886Z,30.47
2022-08-17T22:30:39.408Z,30.43
2022-08-17T22:33:44.640Z,30.40
2022-08-17T22:36:22.766Z,30.29
2022-08-17T22:38:50.491Z,30.27
2022-08-17T22:41:30.196Z,30.26
2022-08-17T22:43:57.511Z,30.23
2022-08-17T22:46:25.613Z,30.20
2022-08-17T22:48:54.663Z,30.13
2022-08-17T22:51:25.920Z,30.09
2022-08-17T22:54:17.815Z,30.08
2022-08-17T22:57:11.271Z,30.05
2022-08-17T22:59:44.411Z,30.00
2022-08-17T23:02:26.107Z,29.90
2022-08-17T23:05:15.867Z,29.88
2022-08-17T23:07:44.359Z,29.84
2022-08-17T23:10:12.024Z,29.78
2022-08-17T23:12:39.917Z,29.75
2022-08-17T23:15:30.674Z,29.74
2022-08-17T23:17:57.811Z,29.66
2022-08-17T23:20:24.745Z,29.64
2022-08-17T23:22:53.094Z,29.62
2022-08-17T23:25:31.330Z,29.57
2022-08-17T23:28:01.652Z,29.46
2022-08-17T23:30:31.200Z,29.47
2022-08-17T23:33:01.210Z,29.46
2022-08-17T23:35:40.405Z,29.46
2022-08-17T23:38:11.838Z,29.41
2022-08-17T23:40:39.391Z,29.40
2022-08-17T23:43:23.479Z,29.37
2022-08-17T23:45:57.606Z,29.32
2022-08-17T23:48:35.346Z,29.28
2022-08-17T23:51:14.234Z,29.25
2022-08-17T23:53:46.230Z,29.22
2022-08-17T23:56:13.600Z,29.19
2022-08-17T23:58:42.354Z,29.16
