createdAt,value
2022-10-28T00:01:23.706Z,10.60
2022-10-28T00:03:55.421Z,10.55
2022-10-28T00:06:27.697Z,10.49
2022-10-28T00:09:12.227Z,10.36
2022-10-28T00:11:41.805Z,10.23
2022-10-28T00:14:24.661Z,10.13
2022-10-28T00:17:06.919Z,10.06
2022-10-28T00:19:49.435Z,9.99
2022-10-28T00:22:32.176Z,9.91
2022-10-28T00:25:01.148Z,9.85
2022-10-28T00:27:30.150Z,9.81
2022-10-28T00:30:00.684Z,9.81
2022-10-28T00:32:42.969Z,9.82
2022-10-28T00:35:11.912Z,9.84
2022-10-28T00:37:41.508Z,9.87
2022-10-28T00:40:24.309Z,9.88
2022-10-28T00:42:53.307Z,9.90
2022-10-28T00:45:23.294Z,9.88
2022-10-28T00:48:03.428Z,9.86
2022-10-28T00:50:54.148Z,9.84
2022-10-28T00:53:27.457Z,9.82
2022-10-28T00:56:12.160Z,9.81
2022-10-28T00:59:00.237Z,9.80
2022-10-28T01:01:43.296Z,9.80
2022-10-28T01:04:14.158Z,9.78
2022-10-28T01:06:58.234Z,9.76
2022-10-28T01:09:27.019Z,9.73
2022-10-28T01:12:18.050Z,9.70
2022-10-28T01:15:10.744Z,9.63
2022-10-28T01:17:49.887Z,9.57
2022-10-28T01:20:48.350Z,9.49
2022-10-28T01:23:20.917Z,9.42
2022-10-28T01:26:16.443Z,9.37
2022-10-28T01:29:17.186Z,9.34
2022-10-28T01:32:02.478Z,9.32
2022-10-28T01:35:12.279Z,9.31
2022-10-28T01:37:56.832Z,9.29
2022-10-28T01:40:52.578Z,9.26
2022-10-28T01:43:38.183Z,9.24
2022-10-28T01:46:32.055Z,9.21
2022-10-28T01:49:22.774Z,9.18
2022-10-28T01:51:57.665Z,9.17
2022-10-28T01:54:29.707Z,9.15
2022-10-28T01:57:14.073Z,9.14
2022-10-28T01:59:58.771Z,9.13
2022-10-28T02:02:33.437Z,9.13
2022-10-28T02:05:40.453Z,9.11
2022-10-28T02:08:41.613Z,9.09
2022-10-28T02:11:46.330Z,9.07
2022-10-28T02:18:08.827Z,9.03
2022-10-28T02:21:06.974Z,9.01
2022-10-28T02:23:53.281Z,9.00
2022-10-28T02:26:42.146Z,8.98
2022-10-28T02:29:40.163Z,8.95
2022-10-28T02:32:16.193Z,8.94
2022-10-28T02:35:01.685Z,8.92
2022-10-28T02:37:35.858Z,8.89
2022-10-28T02:40:27.235Z,8.88
2022-10-28T02:43:13.800Z,8.87
2022-10-28T02:45:47.432Z,8.86
2022-10-28T02:48:32.208Z,8.88
2022-10-28T02:51:24.893Z,8.87
2022-10-28T02:54:03.024Z,8.86
2022-10-28T02:56:55.889Z,8.84
2022-10-28T02:59:38.522Z,8.83
2022-10-28T03:02:21.691Z,8.83
2022-10-28T03:05:06.923Z,8.83
2022-10-28T03:07:35.874Z,8.82
2022-10-28T03:10:05.385Z,8.82
2022-10-28T03:12:34.989Z,8.82
2022-10-28T03:15:05.354Z,8.82
2022-10-28T03:17:34.138Z,8.84
2022-10-28T03:20:16.707Z,8.86
2022-10-28T03:22:59.546Z,8.88
2022-10-28T03:25:28.857Z,8.91
2022-10-28T03:27:57.755Z,8.93
2022-10-28T03:30:40.384Z,8.95
2022-10-28T03:33:09.672Z,8.97
2022-10-28T03:35:39.079Z,9.00
2022-10-28T03:38:09.917Z,9.01
2022-10-28T03:40:39.081Z,9.03
2022-10-28T03:43:08.496Z,9.05
2022-10-28T03:45:37.458Z,9.08
2022-10-28T03:48:07.503Z,9.10
2022-10-28T03:50:54.290Z,9.12
2022-10-28T03:53:27.578Z,9.14
2022-10-28T03:56:01.821Z,9.16
2022-10-28T03:58:31.063Z,9.17
2022-10-28T04:01:13.844Z,9.18
2022-10-28T04:03:56.186Z,9.18
2022-10-28T04:06:38.857Z,9.20
2022-10-28T04:09:08.297Z,9.19
2022-10-28T04:11:37.663Z,9.19
2022-10-28T04:14:19.985Z,9.18
2022-10-28T04:17:02.832Z,9.16
2022-10-28T04:19:31.760Z,9.15
2022-10-28T04:22:00.656Z,9.14
2022-10-28T04:24:42.971Z,9.13
2022-10-28T04:27:25.205Z,9.11
2022-10-28T04:29:54.383Z,9.09
2022-10-28T04:32:23.580Z,9.08
2022-10-28T04:35:06.183Z,9.08
2022-10-28T04:37:35.742Z,9.06
2022-10-28T04:40:05.761Z,9.06
2022-10-28T04:42:35.024Z,9.08
2022-10-28T04:45:04.934Z,9.09
2022-10-28T04:47:33.984Z,9.09
2022-10-28T04:50:03.435Z,9.09
2022-10-28T04:52:45.746Z,9.08
2022-10-28T04:55:14.548Z,9.06
2022-10-28T04:57:43.174Z,9.06
2022-10-28T05:00:12.733Z,9.04
2022-10-28T05:02:56.200Z,9.01
2022-10-28T05:05:26.468Z,8.99
2022-10-28T05:07:55.508Z,8.97
2022-10-28T05:10:25.387Z,8.97
2022-10-28T05:12:53.972Z,8.97
2022-10-28T05:15:22.780Z,8.98
2022-10-28T05:17:51.945Z,8.98
2022-10-28T05:20:35.291Z,8.99
2022-10-28T05:23:17.901Z,8.98
2022-10-28T05:26:00.171Z,8.98
2022-10-28T05:28:29.303Z,9.00
2022-10-28T05:31:12.022Z,9.01
2022-10-28T05:33:40.904Z,9.02
2022-10-28T05:36:10.029Z,9.03
2022-10-28T05:38:40.205Z,9.04
2022-10-28T05:41:09.135Z,9.07
2022-10-28T05:43:52.758Z,9.10
2022-10-28T05:46:35.112Z,9.13
2022-10-28T05:49:20.946Z,9.14
2022-10-28T05:52:03.596Z,9.15
2022-10-28T05:54:32.179Z,9.17
2022-10-28T05:57:01.139Z,9.18
2022-10-28T05:59:43.489Z,9.20
2022-10-28T06:02:15.515Z,9.23
2022-10-28T06:04:44.470Z,9.28
2022-10-28T06:07:13.694Z,9.33
2022-10-28T06:09:42.422Z,9.38
2022-10-28T06:12:09.748Z,9.43
2022-10-28T06:14:38.829Z,9.47
2022-10-28T06:17:07.826Z,9.54
2022-10-28T06:19:50.459Z,9.58
2022-10-28T06:22:19.066Z,9.64
2022-10-28T06:25:01.410Z,9.69
2022-10-28T06:27:44.170Z,9.77
2022-10-28T06:30:13.783Z,9.82
2022-10-28T06:32:56.739Z,9.89
2022-10-28T06:35:25.664Z,9.95
2022-10-28T06:37:56.282Z,10.01
2022-10-28T06:40:39.145Z,10.07
2022-10-28T06:43:08.969Z,10.11
2022-10-28T06:45:37.979Z,10.16
2022-10-28T06:48:22.103Z,10.23
2022-10-28T06:51:05.219Z,10.29
2022-10-28T06:53:34.721Z,10.35
2022-10-28T06:56:18.078Z,10.40
2022-10-28T06:59:00.798Z,10.43
2022-10-28T07:01:31.053Z,10.45
2022-10-28T07:04:00.195Z,10.47
2022-10-28T07:06:42.602Z,10.46
2022-10-28T07:09:14.491Z,10.46
2022-10-28T07:11:45.960Z,10.47
2022-10-28T07:14:14.961Z,10.49
2022-10-28T07:16:57.243Z,10.49
2022-10-28T07:19:27.048Z,10.50
2022-10-28T07:21:56.354Z,10.52
2022-10-28T07:24:25.544Z,10.55
2022-10-28T07:26:57.039Z,10.59
2022-10-28T07:29:26.727Z,10.65
2022-10-28T07:31:57.073Z,10.71
2022-10-28T07:34:27.273Z,10.77
2022-10-28T07:36:57.497Z,10.83
2022-10-28T07:39:26.925Z,10.89
2022-10-28T07:41:55.735Z,10.96
2022-10-28T07:44:24.547Z,11.00
2022-10-28T07:46:57.170Z,11.03
2022-10-28T07:49:27.686Z,11.05
2022-10-28T07:52:11.319Z,11.07
2022-10-28T07:54:39.961Z,11.13
2022-10-28T07:57:08.948Z,11.19
2022-10-28T07:59:38.119Z,11.24
2022-10-28T08:02:08.176Z,11.26
2022-10-28T08:04:51.628Z,11.29
2022-10-28T08:07:20.880Z,11.28
2022-10-28T08:09:49.556Z,11.29
2022-10-28T08:12:18.326Z,11.31
2022-10-28T08:14:47.141Z,11.32
2022-10-28T08:17:16.243Z,11.33
2022-10-28T08:19:45.418Z,11.36
2022-10-28T08:22:14.452Z,11.39
2022-10-28T08:24:43.776Z,11.43
2022-10-28T08:27:12.819Z,11.46
2022-10-28T08:29:42.069Z,11.50
2022-10-28T08:32:11.048Z,11.51
2022-10-28T08:34:42.701Z,11.51
2022-10-28T08:37:12.923Z,11.50
2022-10-28T08:39:41.871Z,11.52
2022-10-28T08:42:27.064Z,11.56
2022-10-28T08:45:01.353Z,11.57
2022-10-28T08:47:53.775Z,11.60
2022-10-28T08:50:25.568Z,11.60
2022-10-28T08:53:00.819Z,11.61
2022-10-28T08:55:44.897Z,11.61
2022-10-28T08:58:19.918Z,11.64
2022-10-28T09:00:54.738Z,11.66
2022-10-28T09:03:27.869Z,11.70
2022-10-28T09:06:11.215Z,11.74
2022-10-28T09:08:43.576Z,11.81
2022-10-28T09:11:37.834Z,11.89
2022-10-28T09:14:26.908Z,11.98
2022-10-28T09:17:08.430Z,12.05
2022-10-28T09:20:06.904Z,12.16
2022-10-28T09:23:06.496Z,12.26
2022-10-28T09:26:18.337Z,12.38
2022-10-28T09:28:50.397Z,12.55
2022-10-28T09:31:43.149Z,12.71
2022-10-28T09:34:32.488Z,12.79
2022-10-28T09:37:15.298Z,12.88
2022-10-28T09:40:23.492Z,12.95
2022-10-28T09:43:23.174Z,13.00
2022-10-28T09:45:56.347Z,13.09
2022-10-28T09:48:46.909Z,13.19
2022-10-28T09:51:46.555Z,13.23
2022-10-28T09:54:15.836Z,13.23
2022-10-28T09:56:44.810Z,13.20
2022-10-28T09:59:31.620Z,13.22
2022-10-28T10:02:28.541Z,13.31
2022-10-28T10:05:16.983Z,13.39
2022-10-28T10:08:11.496Z,13.52
2022-10-28T10:11:21.256Z,13.63
2022-10-28T10:13:52.199Z,13.75
2022-10-28T10:16:31.994Z,13.86
2022-10-28T10:19:03.891Z,13.94
2022-10-28T10:21:48.827Z,14.05
2022-10-28T10:24:37.110Z,14.15
2022-10-28T10:27:25.603Z,14.30
2022-10-28T10:29:55.831Z,14.40
2022-10-28T10:32:34.328Z,14.52
2022-10-28T10:35:32.416Z,14.63
2022-10-28T10:38:16.130Z,14.74
2022-10-28T10:40:53.235Z,14.81
2022-10-28T10:43:32.292Z,14.90
2022-10-28T10:46:17.121Z,15.02
2022-10-28T10:49:19.073Z,15.12
2022-10-28T10:51:58.062Z,15.24
2022-10-28T10:54:58.864Z,15.37
2022-10-28T10:57:28.674Z,15.47
2022-10-28T10:59:58.186Z,15.55
2022-10-28T11:02:40.892Z,15.64
2022-10-28T11:05:11.416Z,15.76
2022-10-28T11:08:05.326Z,15.92
2022-10-28T11:11:24.720Z,16.09
2022-10-28T11:14:11.182Z,16.28
2022-10-28T11:16:59.095Z,16.42
2022-10-28T11:19:42.854Z,16.51
2022-10-28T11:22:16.484Z,16.62
2022-10-28T11:25:18.290Z,16.73
2022-10-28T11:28:03.114Z,16.76
2022-10-28T11:34:08.069Z,16.73
2022-10-28T11:37:48.301Z,16.71
2022-10-28T11:40:31.418Z,16.75
2022-10-28T11:43:16.693Z,16.83
2022-10-28T11:46:05.564Z,16.88
2022-10-28T11:49:05.465Z,16.92
2022-10-28T11:52:08.009Z,16.92
2022-10-28T11:55:12.826Z,16.89
2022-10-28T11:58:05.012Z,16.87
2022-10-28T12:00:37.198Z,16.83
2022-10-28T12:03:11.941Z,16.76
2022-10-28T12:06:09.951Z,16.68
2022-10-28T12:08:52.651Z,16.60
2022-10-28T12:11:44.819Z,16.54
2022-10-28T12:14:46.421Z,16.48
2022-10-28T12:17:22.803Z,16.43
2022-10-28T12:20:34.343Z,16.35
2022-10-28T12:23:11.235Z,16.30
2022-10-28T12:25:59.535Z,16.21
2022-10-28T12:29:05.262Z,16.12
2022-10-28T12:31:48.714Z,16.01
2022-10-28T12:34:55.873Z,15.92
2022-10-28T12:37:49.086Z,15.83
2022-10-28T12:40:49.460Z,15.74
2022-10-28T12:43:30.750Z,15.67
2022-10-28T12:46:00.982Z,15.60
2022-10-28T12:48:59.404Z,15.56
2022-10-28T12:51:34.682Z,15.53
2022-10-28T12:54:44.067Z,15.53
2022-10-28T12:57:34.659Z,15.53
2022-10-28T13:00:28.422Z,15.52
2022-10-28T13:03:16.044Z,15.54
2022-10-28T13:06:22.973Z,15.56
2022-10-28T13:09:23.858Z,15.61
2022-10-28T13:12:11.365Z,15.64
2022-10-28T13:15:01.892Z,15.68
2022-10-28T13:17:43.168Z,15.74
2022-10-28T13:20:44.029Z,15.81
2022-10-28T13:23:31.861Z,15.84
2022-10-28T13:26:30.290Z,15.86
2022-10-28T13:29:41.464Z,15.88
2022-10-28T13:32:42.056Z,15.93
2022-10-28T13:35:29.858Z,15.98
2022-10-28T13:38:00.553Z,16.05
2022-10-28T13:40:32.104Z,16.12
2022-10-28T13:43:01.718Z,16.16
2022-10-28T13:45:49.275Z,16.16
2022-10-28T13:48:47.380Z,16.12
2022-10-28T13:51:17.285Z,16.09
2022-10-28T13:53:46.284Z,16.06
2022-10-28T13:56:28.605Z,16.02
2022-10-28T13:59:01.216Z,15.98
2022-10-28T14:02:07.500Z,15.95
2022-10-28T14:04:55.705Z,15.91
2022-10-28T14:07:54.731Z,15.87
2022-10-28T14:10:27.408Z,15.84
2022-10-28T14:13:00.045Z,15.81
2022-10-28T14:15:42.998Z,15.80
2022-10-28T14:18:43.034Z,15.76
2022-10-28T14:21:12.681Z,15.71
2022-10-28T14:24:10.423Z,15.66
2022-10-28T14:27:08.609Z,15.62
2022-10-28T14:29:55.624Z,15.57
2022-10-28T14:32:44.605Z,15.53
2022-10-28T14:35:13.409Z,15.50
2022-10-28T14:38:11.763Z,15.47
2022-10-28T14:41:11.073Z,15.44
2022-10-28T14:43:47.718Z,15.41
2022-10-28T14:46:34.930Z,15.36
2022-10-28T14:49:14.683Z,15.32
2022-10-28T14:51:45.191Z,15.30
2022-10-28T14:54:17.984Z,15.27
2022-10-28T14:57:06.009Z,15.22
2022-10-28T14:59:52.004Z,15.17
2022-10-28T15:02:28.613Z,15.11
2022-10-28T15:05:16.113Z,15.07
2022-10-28T15:07:44.954Z,15.05
2022-10-28T15:10:17.350Z,15.02
2022-10-28T15:13:00.936Z,14.98
2022-10-28T15:15:53.532Z,14.90
2022-10-28T15:18:25.551Z,14.84
2022-10-28T15:21:16.136Z,14.81
2022-10-28T15:23:59.957Z,14.79
2022-10-28T15:26:29.864Z,14.77
2022-10-28T15:28:59.563Z,14.72
2022-10-28T15:31:28.486Z,14.68
2022-10-28T15:34:21.653Z,14.62
2022-10-28T15:36:50.869Z,14.56
2022-10-28T15:39:20.024Z,14.53
2022-10-28T15:42:03.241Z,14.52
2022-10-28T15:44:57.148Z,14.52
2022-10-28T15:47:37.601Z,14.51
2022-10-28T15:50:42.003Z,14.47
2022-10-28T15:53:10.799Z,14.43
2022-10-28T15:56:12.757Z,14.36
2022-10-28T15:59:11.178Z,14.31
2022-10-28T16:01:41.067Z,14.30
2022-10-28T16:04:22.554Z,14.28
2022-10-28T16:06:57.228Z,14.27
2022-10-28T16:09:33.227Z,14.27
2022-10-28T16:12:19.761Z,14.30
2022-10-28T16:15:02.645Z,14.30
2022-10-28T16:17:36.106Z,14.28
2022-10-28T16:20:17.293Z,14.27
2022-10-28T16:22:49.163Z,14.24
2022-10-28T16:25:22.864Z,14.23
2022-10-28T16:28:21.684Z,14.24
2022-10-28T16:30:56.023Z,14.24
2022-10-28T16:33:42.684Z,14.23
2022-10-28T16:36:29.028Z,14.25
2022-10-28T16:39:15.293Z,14.28
2022-10-28T16:41:43.937Z,14.29
2022-10-28T16:44:30.170Z,14.30
2022-10-28T16:46:58.747Z,14.31
2022-10-28T16:49:27.874Z,14.32
2022-10-28T16:51:56.979Z,14.31
2022-10-28T16:54:25.529Z,14.32
2022-10-28T16:56:53.959Z,14.32
2022-10-28T16:59:40.626Z,14.33
2022-10-28T17:02:30.858Z,14.37
2022-10-28T17:04:59.935Z,14.41
2022-10-28T17:07:29.145Z,14.42
2022-10-28T17:09:57.882Z,14.44
2022-10-28T17:12:28.276Z,14.47
2022-10-28T17:14:56.809Z,14.50
2022-10-28T17:17:25.741Z,14.53
2022-10-28T17:19:54.521Z,14.55
2022-10-28T17:22:23.504Z,14.55
2022-10-28T17:25:06.012Z,14.56
2022-10-28T17:27:55.729Z,14.55
2022-10-28T17:30:24.735Z,14.53
2022-10-28T17:32:54.642Z,14.52
2022-10-28T17:35:41.058Z,14.51
2022-10-28T17:38:09.520Z,14.51
2022-10-28T17:40:38.049Z,14.50
2022-10-28T17:43:23.275Z,14.47
2022-10-28T17:46:08.486Z,14.43
2022-10-28T17:48:50.661Z,14.40
2022-10-28T17:51:21.453Z,14.38
2022-10-28T17:56:50.511Z,14.36
2022-10-28T17:59:19.525Z,14.35
2022-10-28T18:01:48.493Z,14.33
2022-10-28T18:04:31.358Z,14.32
2022-10-28T18:07:00.249Z,14.32
2022-10-28T18:09:46.565Z,14.32
2022-10-28T18:12:15.373Z,14.32
2022-10-28T18:14:44.137Z,14.30
2022-10-28T18:17:14.823Z,14.32
2022-10-28T18:20:02.331Z,14.34
2022-10-28T18:22:30.958Z,14.34
2022-10-28T18:25:17.143Z,14.32
2022-10-28T18:27:45.681Z,14.26
2022-10-28T18:30:14.288Z,14.23
2022-10-28T18:32:42.947Z,14.22
2022-10-28T18:35:25.571Z,14.19
2022-10-28T18:37:55.026Z,14.15
2022-10-28T18:40:50.292Z,14.14
2022-10-28T18:43:36.565Z,14.13
2022-10-28T18:46:18.772Z,14.11
2022-10-28T18:49:02.105Z,14.09
2022-10-28T18:51:31.980Z,14.08
2022-10-28T18:54:01.744Z,14.05
2022-10-28T18:56:48.018Z,14.04
2022-10-28T18:59:17.528Z,14.02
2022-10-28T19:02:03.864Z,14.01
2022-10-28T19:04:32.619Z,14.00
2022-10-28T19:07:05.302Z,13.98
2022-10-28T19:09:36.180Z,13.96
2022-10-28T19:12:05.579Z,13.95
2022-10-28T19:14:34.349Z,13.92
2022-10-28T19:17:03.861Z,13.91
2022-10-28T19:19:35.567Z,13.92
2022-10-28T19:22:08.662Z,13.94
2022-10-28T19:24:37.505Z,13.91
2022-10-28T19:27:06.106Z,13.90
2022-10-28T19:29:34.617Z,13.89
2022-10-28T19:32:04.063Z,13.87
2022-10-28T19:34:32.691Z,13.86
2022-10-28T19:37:01.477Z,13.86
2022-10-28T19:39:30.616Z,13.87
2022-10-28T19:41:59.397Z,13.86
2022-10-28T19:44:27.798Z,13.85
2022-10-28T19:46:56.909Z,13.82
2022-10-28T19:49:44.563Z,13.77
2022-10-28T19:52:13.826Z,13.73
2022-10-28T19:54:42.732Z,13.69
2022-10-28T19:57:29.111Z,13.68
2022-10-28T20:00:12.354Z,13.66
2022-10-28T20:02:41.489Z,13.66
2022-10-28T20:05:11.681Z,13.69
2022-10-28T20:07:40.994Z,13.70
2022-10-28T20:13:10.613Z,13.68
2022-10-28T20:15:39.545Z,13.67
2022-10-28T20:18:08.143Z,13.65
2022-10-28T20:20:38.056Z,13.63
2022-10-28T20:23:07.341Z,13.62
2022-10-28T20:25:35.932Z,13.61
2022-10-28T20:28:23.052Z,13.61
2022-10-28T20:31:04.749Z,13.61
2022-10-28T20:33:53.876Z,13.58
2022-10-28T20:36:34.101Z,13.56
2022-10-28T20:39:16.015Z,13.55
2022-10-28T20:42:02.475Z,13.52
2022-10-28T20:44:50.329Z,13.51
2022-10-28T20:47:20.071Z,13.48
2022-10-28T20:49:49.507Z,13.47
2022-10-28T20:52:18.542Z,13.46
2022-10-28T20:54:47.801Z,13.46
2022-10-28T20:57:16.730Z,13.46
2022-10-28T20:59:59.217Z,13.47
2022-10-28T21:02:45.406Z,13.47
2022-10-28T21:05:14.780Z,13.48
2022-10-28T21:08:01.003Z,13.48
2022-10-28T21:10:44.006Z,13.47
2022-10-28T21:13:26.538Z,13.46
2022-10-28T21:15:57.707Z,13.46
2022-10-28T21:18:27.082Z,13.46
2022-10-28T21:21:00.452Z,13.47
2022-10-28T21:23:43.127Z,13.47
2022-10-28T21:26:27.469Z,13.46
2022-10-28T21:29:10.269Z,13.44
2022-10-28T21:31:50.126Z,13.43
2022-10-28T21:34:47.707Z,13.40
2022-10-28T21:37:31.255Z,13.40
2022-10-28T21:40:14.192Z,13.39
2022-10-28T21:42:50.030Z,13.39
2022-10-28T21:45:18.719Z,13.38
2022-10-28T21:47:47.772Z,13.37
2022-10-28T21:50:34.240Z,13.36
2022-10-28T21:53:04.479Z,13.34
2022-10-28T21:55:49.098Z,13.33
2022-10-28T21:58:19.543Z,13.31
2022-10-28T22:00:48.914Z,13.30
2022-10-28T22:03:31.667Z,13.29
2022-10-28T22:06:14.953Z,13.29
2022-10-28T22:09:01.194Z,13.29
2022-10-28T22:11:30.515Z,13.29
2022-10-28T22:14:17.016Z,13.27
2022-10-28T22:17:03.419Z,13.25
2022-10-28T22:19:50.508Z,13.23
2022-10-28T22:22:19.536Z,13.23
2022-10-28T22:25:09.507Z,13.22
2022-10-28T22:27:52.954Z,13.21
2022-10-28T22:30:21.836Z,13.21
2022-10-28T22:36:07.035Z,13.20
2022-10-28T22:38:50.475Z,13.17
2022-10-28T22:41:37.203Z,13.16
2022-10-28T22:44:07.359Z,13.15
2022-10-28T22:46:37.217Z,13.14
2022-10-28T22:49:06.063Z,13.14
2022-10-28T22:51:35.316Z,13.14
2022-10-28T22:54:05.024Z,13.14
2022-10-28T22:56:51.306Z,13.11
2022-10-28T22:59:20.733Z,13.10
2022-10-28T23:02:03.193Z,13.08
2022-10-28T23:04:50.153Z,13.07
2022-10-28T23:07:33.068Z,13.04
2022-10-28T23:13:03.711Z,13.00
2022-10-28T23:15:32.938Z,13.00
2022-10-28T23:18:15.349Z,12.98
2022-10-28T23:21:11.429Z,12.96
2022-10-28T23:23:41.488Z,12.94
2022-10-28T23:26:13.334Z,12.91
2022-10-28T23:29:01.113Z,12.90
2022-10-28T23:31:44.214Z,12.87
2022-10-28T23:34:31.103Z,12.86
2022-10-28T23:37:13.674Z,12.84
2022-10-28T23:39:42.585Z,12.82
2022-10-28T23:42:11.463Z,12.79
2022-10-28T23:44:57.594Z,12.78
2022-10-28T23:47:40.720Z,12.77
2022-10-28T23:50:26.491Z,12.75
2022-10-28T23:53:09.226Z,12.74
2022-10-28T23:55:38.127Z,12.73
2022-10-28T23:58:07.518Z,12.73
