createdAt,value
2023-09-15T00:00:49.544Z,1005.729
2023-09-15T00:01:50.566Z,1005.733
2023-09-15T00:02:49.584Z,1005.724
2023-09-15T00:03:50.631Z,1005.703
2023-09-15T00:04:49.493Z,1005.723
2023-09-15T00:05:49.546Z,1005.74
2023-09-15T00:06:50.523Z,1005.728
2023-09-15T00:07:49.491Z,1005.752
2023-09-15T00:08:50.521Z,1005.737
2023-09-15T00:09:49.579Z,1005.724
2023-09-15T00:10:49.500Z,1005.709
2023-09-15T00:11:50.501Z,1005.712
2023-09-15T00:12:49.534Z,1005.712
2023-09-15T00:13:50.558Z,1005.681
2023-09-15T00:14:49.516Z,1005.711
2023-09-15T00:15:53.728Z,1005.686
2023-09-15T00:16:49.530Z,1005.697
2023-09-15T00:17:49.732Z,1005.726
2023-09-15T00:18:50.718Z,1005.728
2023-09-15T00:19:49.514Z,1005.713
2023-09-15T00:20:50.522Z,1005.743
2023-09-15T00:21:49.654Z,1005.725
2023-09-15T00:22:49.528Z,1005.708
2023-09-15T00:23:50.530Z,1005.717
2023-09-15T00:24:49.606Z,1005.701
2023-09-15T00:25:50.566Z,1005.685
2023-09-15T00:26:49.604Z,1005.668
2023-09-15T00:27:49.604Z,1005.666
2023-09-15T00:28:50.567Z,1005.669
2023-09-15T00:29:49.596Z,1005.639
2023-09-15T00:30:50.655Z,1005.617
2023-09-15T00:31:49.602Z,1005.625
2023-09-15T00:32:50.855Z,1005.625
2023-09-15T00:33:50.618Z,1005.647
2023-09-15T00:34:49.547Z,1005.645
2023-09-15T00:35:50.557Z,1005.62
2023-09-15T00:36:49.571Z,1005.604
2023-09-15T00:37:50.595Z,1005.619
2023-09-15T00:38:50.626Z,1005.593
2023-09-15T00:39:49.595Z,1005.607
2023-09-15T00:40:50.599Z,1005.604
2023-09-15T00:41:49.570Z,1005.583
2023-09-15T00:42:50.667Z,1005.604
2023-09-15T00:43:50.638Z,1005.576
2023-09-15T00:44:53.652Z,1005.582
2023-09-15T00:45:49.692Z,1005.588
2023-09-15T00:46:49.658Z,1005.534
2023-09-15T00:47:50.607Z,1005.547
2023-09-15T00:48:50.821Z,1005.492
2023-09-15T00:49:50.626Z,1005.499
2023-09-15T00:50:49.635Z,1005.498
2023-09-15T00:51:49.668Z,1005.492
2023-09-15T00:52:50.664Z,1005.51
2023-09-15T00:53:50.638Z,1005.488
2023-09-15T00:54:50.606Z,1005.467
2023-09-15T00:55:49.606Z,1005.451
2023-09-15T00:56:49.655Z,1005.46
2023-09-15T00:57:50.661Z,1005.447
2023-09-15T00:58:50.884Z,1005.471
2023-09-15T00:59:50.594Z,1005.473
2023-09-15T01:00:49.672Z,1005.474
2023-09-15T01:01:50.661Z,1005.457
2023-09-15T01:02:49.665Z,1005.455
2023-09-15T01:03:50.719Z,1005.425
2023-09-15T01:04:50.660Z,1005.384
2023-09-15T01:05:49.661Z,1005.408
2023-09-15T01:06:50.706Z,1005.417
2023-09-15T01:07:49.637Z,1005.381
2023-09-15T01:08:50.949Z,1005.371
2023-09-15T01:09:50.712Z,1005.365
2023-09-15T01:10:49.639Z,1005.365
2023-09-15T01:11:50.626Z,1005.364
2023-09-15T01:12:49.763Z,1005.312
2023-09-15T01:13:58.007Z,1005.311
2023-09-15T01:14:49.684Z,1005.358
2023-09-15T01:15:49.806Z,1005.319
2023-09-15T01:16:50.826Z,1005.315
2023-09-15T01:17:49.681Z,1005.294
2023-09-15T01:18:51.336Z,1005.276
2023-09-15T01:19:49.652Z,1005.324
2023-09-15T01:20:49.710Z,1005.298
2023-09-15T01:21:50.718Z,1005.269
2023-09-15T01:22:49.684Z,1005.276
2023-09-15T01:23:50.695Z,1005.288
2023-09-15T01:24:49.747Z,1005.251
2023-09-15T01:25:49.666Z,1005.221
2023-09-15T01:26:50.691Z,1005.209
2023-09-15T01:27:49.742Z,1005.183
2023-09-15T01:28:50.744Z,1005.166
2023-09-15T01:29:49.724Z,1005.153
2023-09-15T01:30:51.936Z,1005.172
2023-09-15T01:31:49.700Z,1005.208
2023-09-15T01:32:49.733Z,1005.151
2023-09-15T01:33:50.759Z,1005.14
2023-09-15T01:34:49.715Z,1005.179
2023-09-15T01:35:50.737Z,1005.186
2023-09-15T01:36:49.772Z,1005.178
2023-09-15T01:37:49.708Z,1005.142
2023-09-15T01:38:50.677Z,1005.17
2023-09-15T01:39:49.776Z,1005.137
2023-09-15T01:40:50.697Z,1005.152
2023-09-15T01:41:49.699Z,1005.152
2023-09-15T01:42:55.373Z,1005.136
2023-09-15T01:43:50.757Z,1005.143
2023-09-15T01:44:49.769Z,1005.104
2023-09-15T01:45:50.835Z,1005.126
2023-09-15T01:46:49.759Z,1005.089
2023-09-15T01:47:50.795Z,1005.106
2023-09-15T01:48:50.781Z,1005.125
2023-09-15T01:49:49.739Z,1005.128
2023-09-15T01:50:50.723Z,1005.143
2023-09-15T01:51:49.794Z,1005.167
2023-09-15T01:52:50.727Z,1005.19
2023-09-15T01:53:50.737Z,1005.16
2023-09-15T01:54:49.768Z,1005.174
2023-09-15T01:55:50.765Z,1005.168
2023-09-15T01:56:49.782Z,1005.158
2023-09-15T01:57:50.803Z,1005.191
2023-09-15T01:58:50.768Z,1005.222
2023-09-15T01:59:52.773Z,1005.23
2023-09-15T02:00:49.842Z,1005.23
2023-09-15T02:01:49.805Z,1005.194
2023-09-15T02:02:50.808Z,1005.19
2023-09-15T02:03:50.770Z,1005.202
2023-09-15T02:04:50.785Z,1005.177
2023-09-15T02:05:49.796Z,1005.185
2023-09-15T02:06:49.818Z,1005.196
2023-09-15T02:07:50.752Z,1005.186
2023-09-15T02:08:50.793Z,1005.2
2023-09-15T02:09:50.831Z,1005.17
2023-09-15T02:10:49.768Z,1005.189
2023-09-15T02:11:53.864Z,1005.191
2023-09-15T02:12:49.825Z,1005.198
2023-09-15T02:13:50.777Z,1005.191
2023-09-15T02:14:50.814Z,1005.185
2023-09-15T02:15:49.804Z,1005.159
2023-09-15T02:16:50.817Z,1005.214
2023-09-15T02:17:49.835Z,1005.213
2023-09-15T02:18:51.232Z,1005.168
2023-09-15T02:19:50.772Z,1005.184
2023-09-15T02:20:49.827Z,1005.145
2023-09-15T02:21:50.792Z,1005.137
2023-09-15T02:22:49.797Z,1005.136
2023-09-15T02:23:50.830Z,1005.131
2023-09-15T02:24:50.957Z,1005.122
2023-09-15T02:25:49.803Z,1005.117
2023-09-15T02:26:50.819Z,1005.118
2023-09-15T02:27:49.891Z,1005.096
2023-09-15T02:28:50.800Z,1005.083
2023-09-15T02:29:49.858Z,1005.056
2023-09-15T02:30:50.037Z,1005.037
2023-09-15T02:31:50.916Z,1005.057
2023-09-15T02:32:49.819Z,1005.085
2023-09-15T02:33:50.889Z,1005.08
2023-09-15T02:34:49.821Z,1005.034
2023-09-15T02:35:49.874Z,1005.043
2023-09-15T02:36:50.932Z,1005.034
2023-09-15T02:37:49.823Z,1005.008
2023-09-15T02:38:50.921Z,1005.031
2023-09-15T02:39:49.890Z,1005.001
2023-09-15T02:40:54.040Z,1005.006
2023-09-15T02:41:49.873Z,1005.01
2023-09-15T02:42:49.934Z,1004.991
2023-09-15T02:43:50.881Z,1005.017
2023-09-15T02:44:49.844Z,1004.992
2023-09-15T02:45:50.974Z,1005.01
2023-09-15T02:46:49.937Z,1005
2023-09-15T02:47:49.878Z,1005.023
2023-09-15T02:48:50.996Z,1005.036
2023-09-15T02:49:49.846Z,1004.983
2023-09-15T02:50:50.862Z,1004.975
2023-09-15T02:51:49.934Z,1005.01
2023-09-15T02:52:49.851Z,1004.987
2023-09-15T02:53:50.856Z,1004.996
2023-09-15T02:54:49.948Z,1004.978
2023-09-15T02:55:50.876Z,1004.968
2023-09-15T02:56:49.876Z,1004.961
2023-09-15T02:57:51.552Z,1004.941
2023-09-15T02:58:50.898Z,1004.922
2023-09-15T02:59:49.870Z,1004.93
2023-09-15T03:00:50.968Z,1004.899
2023-09-15T03:01:49.916Z,1004.944
2023-09-15T03:02:50.995Z,1004.932
2023-09-15T03:03:50.958Z,1004.909
2023-09-15T03:04:49.874Z,1004.936
2023-09-15T03:05:50.915Z,1004.895
2023-09-15T03:06:49.960Z,1004.924
2023-09-15T03:07:50.923Z,1004.922
2023-09-15T03:08:51.226Z,1004.9
2023-09-15T03:09:53.990Z,1004.906
2023-09-15T03:10:49.891Z,1004.882
2023-09-15T03:11:49.953Z,1004.891
2023-09-15T03:12:50.979Z,1004.892
2023-09-15T03:13:50.889Z,1004.91
2023-09-15T03:14:50.929Z,1004.873
2023-09-15T03:15:50.031Z,1004.864
2023-09-15T03:16:50.003Z,1004.852
2023-09-15T03:17:51.113Z,1004.817
2023-09-15T03:18:51.251Z,1004.798
2023-09-15T03:19:50.949Z,1004.777
2023-09-15T03:20:49.926Z,1004.8
2023-09-15T03:21:49.994Z,1004.813
2023-09-15T03:22:50.981Z,1004.798
2023-09-15T03:23:50.972Z,1004.802
2023-09-15T03:24:51.005Z,1004.809
2023-09-15T03:25:49.935Z,1004.79
2023-09-15T03:26:50.963Z,1004.803
2023-09-15T03:27:49.955Z,1004.794
2023-09-15T03:28:50.985Z,1004.769
2023-09-15T03:29:50.929Z,1004.742
2023-09-15T03:30:50.093Z,1004.745
2023-09-15T03:31:51.061Z,1004.772
2023-09-15T03:32:49.957Z,1004.738
2023-09-15T03:33:51.014Z,1004.731
2023-09-15T03:34:50.979Z,1004.753
2023-09-15T03:35:49.970Z,1004.741
2023-09-15T03:36:50.968Z,1004.791
2023-09-15T03:37:49.956Z,1004.763
2023-09-15T03:38:54.080Z,1004.768
2023-09-15T03:39:49.993Z,1004.718
2023-09-15T03:40:49.975Z,1004.77
2023-09-15T03:41:51.021Z,1004.749
2023-09-15T03:42:50.038Z,1004.741
2023-09-15T03:43:51.011Z,1004.725
2023-09-15T03:44:49.985Z,1004.705
2023-09-15T03:45:50.095Z,1004.676
2023-09-15T03:46:51.069Z,1004.705
2023-09-15T03:47:50.022Z,1004.702
2023-09-15T03:48:51.170Z,1004.652
2023-09-15T03:49:49.981Z,1004.651
2023-09-15T03:50:49.986Z,1004.637
2023-09-15T03:51:50.991Z,1004.638
2023-09-15T03:52:49.996Z,1004.645
2023-09-15T03:53:50.999Z,1004.627
2023-09-15T03:54:50.004Z,1004.594
2023-09-15T03:55:51.056Z,1004.633
2023-09-15T03:56:50.006Z,1004.572
2023-09-15T03:57:50.075Z,1004.574
2023-09-15T03:58:51.026Z,1004.542
2023-09-15T03:59:50.056Z,1004.523
2023-09-15T04:00:51.063Z,1004.551
2023-09-15T04:01:50.098Z,1004.584
2023-09-15T04:02:50.076Z,1004.556
2023-09-15T04:03:51.091Z,1004.552
2023-09-15T04:04:50.026Z,1004.544
2023-09-15T04:05:51.050Z,1004.595
2023-09-15T04:06:50.106Z,1004.557
2023-09-15T04:07:58.100Z,1004.587
2023-09-15T04:08:51.023Z,1004.593
2023-09-15T04:09:50.100Z,1004.582
2023-09-15T04:10:51.053Z,1004.608
2023-09-15T04:11:50.028Z,1004.576
2023-09-15T04:12:51.101Z,1004.577
2023-09-15T04:13:51.034Z,1004.609
2023-09-15T04:14:50.085Z,1004.596
2023-09-15T04:15:51.047Z,1004.621
2023-09-15T04:16:50.115Z,1004.622
2023-09-15T04:17:51.145Z,1004.631
2023-09-15T04:18:51.103Z,1004.676
2023-09-15T04:19:50.065Z,1004.682
2023-09-15T04:20:51.089Z,1004.687
2023-09-15T04:21:50.112Z,1004.694
2023-09-15T04:22:51.095Z,1004.721
2023-09-15T04:23:51.086Z,1004.681
2023-09-15T04:24:51.160Z,1004.657
2023-09-15T04:25:50.065Z,1004.655
2023-09-15T04:26:50.080Z,1004.646
2023-09-15T04:27:51.153Z,1004.65
2023-09-15T04:28:51.093Z,1004.606
2023-09-15T04:29:56.529Z,1004.617
2023-09-15T04:30:50.138Z,1004.607
2023-09-15T04:31:50.105Z,1004.617
2023-09-15T04:32:51.137Z,1004.646
2023-09-15T04:33:51.170Z,1004.632
2023-09-15T04:34:51.076Z,1004.608
2023-09-15T04:35:50.131Z,1004.638
2023-09-15T04:36:54.182Z,1004.653
2023-09-15T04:37:50.085Z,1004.625
2023-09-15T04:38:51.115Z,1004.656
2023-09-15T04:39:51.161Z,1004.666
2023-09-15T04:40:50.100Z,1004.648
2023-09-15T04:41:51.092Z,1004.631
2023-09-15T04:42:50.154Z,1004.613
2023-09-15T04:43:51.111Z,1004.595
2023-09-15T04:44:51.096Z,1004.597
2023-09-15T04:45:50.226Z,1004.619
2023-09-15T04:46:51.220Z,1004.626
2023-09-15T04:47:50.146Z,1004.626
2023-09-15T04:48:51.193Z,1004.633
2023-09-15T04:49:51.110Z,1004.631
2023-09-15T04:50:50.160Z,1004.63
2023-09-15T04:51:51.200Z,1004.575
2023-09-15T04:52:50.140Z,1004.585
2023-09-15T04:53:51.142Z,1004.595
2023-09-15T04:54:50.191Z,1004.596
2023-09-15T04:55:50.124Z,1004.578
2023-09-15T04:56:51.163Z,1004.568
2023-09-15T04:57:50.164Z,1004.583
2023-09-15T04:58:51.176Z,1004.563
2023-09-15T04:59:50.193Z,1004.597
2023-09-15T05:00:50.204Z,1004.587
2023-09-15T05:01:51.229Z,1004.591
2023-09-15T05:02:50.151Z,1004.591
2023-09-15T05:03:51.174Z,1004.618
2023-09-15T05:04:50.164Z,1004.644
2023-09-15T05:05:54.262Z,1004.606
2023-09-15T05:06:50.232Z,1004.61
2023-09-15T05:07:50.174Z,1004.63
2023-09-15T05:08:51.186Z,1004.592
2023-09-15T05:09:50.241Z,1004.621
2023-09-15T05:10:51.154Z,1004.637
2023-09-15T05:11:50.170Z,1004.633
2023-09-15T05:12:50.190Z,1004.632
2023-09-15T05:13:51.190Z,1004.64
2023-09-15T05:14:50.212Z,1004.633
2023-09-15T05:15:51.276Z,1004.645
2023-09-15T05:16:50.219Z,1004.641
2023-09-15T05:17:50.184Z,1004.637
2023-09-15T05:18:51.242Z,1004.632
2023-09-15T05:19:50.192Z,1004.617
2023-09-15T05:20:51.221Z,1004.663
2023-09-15T05:21:50.258Z,1004.602
2023-09-15T05:22:51.184Z,1004.654
2023-09-15T05:23:53.918Z,1004.643
2023-09-15T05:24:50.279Z,1004.641
2023-09-15T05:25:51.236Z,1004.648
2023-09-15T05:26:50.265Z,1004.641
2023-09-15T05:27:51.248Z,1004.651
2023-09-15T05:28:51.201Z,1004.643
2023-09-15T05:29:50.251Z,1004.64
2023-09-15T05:30:51.322Z,1004.625
2023-09-15T05:31:50.329Z,1004.643
2023-09-15T05:32:51.247Z,1004.613
2023-09-15T05:33:51.266Z,1004.656
2023-09-15T05:34:54.379Z,1004.638
2023-09-15T05:35:50.211Z,1004.604
2023-09-15T05:36:50.239Z,1004.653
2023-09-15T05:37:51.226Z,1004.678
2023-09-15T05:38:51.263Z,1004.702
2023-09-15T05:39:51.225Z,1004.667
2023-09-15T05:40:50.221Z,1004.642
2023-09-15T05:41:50.288Z,1004.664
2023-09-15T05:42:51.284Z,1004.681
2023-09-15T05:43:51.289Z,1004.686
2023-09-15T05:44:51.219Z,1004.686
2023-09-15T05:45:50.352Z,1004.698
2023-09-15T05:46:50.307Z,1004.707
2023-09-15T05:47:51.257Z,1004.703
2023-09-15T05:48:51.294Z,1004.689
2023-09-15T05:49:51.284Z,1004.686
2023-09-15T05:50:50.252Z,1004.704
2023-09-15T05:51:51.273Z,1004.687
2023-09-15T05:52:50.252Z,1004.72
2023-09-15T05:53:51.303Z,1004.751
2023-09-15T05:54:51.342Z,1004.749
2023-09-15T05:55:50.273Z,1004.773
2023-09-15T05:57:51.316Z,1004.808
2023-09-15T05:58:51.309Z,1004.779
2023-09-15T05:59:51.294Z,1004.811
2023-09-15T06:00:50.385Z,1004.803
2023-09-15T06:01:51.296Z,1004.777
2023-09-15T06:02:50.332Z,1004.756
2023-09-15T06:03:58.480Z,1004.756
2023-09-15T06:04:51.263Z,1004.747
2023-09-15T06:05:50.283Z,1004.745
2023-09-15T06:06:51.365Z,1004.717
2023-09-15T06:07:50.347Z,1004.732
2023-09-15T06:08:51.310Z,1004.693
2023-09-15T06:09:50.344Z,1004.697
2023-09-15T06:10:50.354Z,1004.714
2023-09-15T06:11:51.318Z,1004.703
2023-09-15T06:12:50.288Z,1004.739
2023-09-15T06:13:51.340Z,1004.693
2023-09-15T06:14:50.341Z,1004.698
2023-09-15T06:15:50.344Z,1004.689
2023-09-15T06:16:51.351Z,1004.659
2023-09-15T06:17:50.341Z,1004.687
2023-09-15T06:18:51.372Z,1004.7
2023-09-15T06:19:50.311Z,1004.656
2023-09-15T06:20:51.321Z,1004.687
2023-09-15T06:21:50.361Z,1004.668
2023-09-15T06:22:50.358Z,1004.644
2023-09-15T06:23:51.315Z,1004.658
2023-09-15T06:24:50.325Z,1004.655
2023-09-15T06:25:51.359Z,1004.64
2023-09-15T06:26:50.386Z,1004.67
2023-09-15T06:27:51.458Z,1004.655
2023-09-15T06:28:51.415Z,1004.648
2023-09-15T06:29:50.404Z,1004.656
2023-09-15T06:30:51.404Z,1004.642
2023-09-15T06:31:50.429Z,1004.635
2023-09-15T06:32:54.584Z,1004.653
2023-09-15T06:33:51.414Z,1004.622
2023-09-15T06:34:50.357Z,1004.623
2023-09-15T06:35:51.367Z,1004.665
2023-09-15T06:36:50.353Z,1004.621
2023-09-15T06:37:51.392Z,1004.654
2023-09-15T06:38:51.410Z,1004.617
2023-09-15T06:39:50.413Z,1004.599
2023-09-15T06:40:51.379Z,1004.634
2023-09-15T06:41:50.361Z,1004.648
2023-09-15T06:42:51.570Z,1004.608
2023-09-15T06:43:51.378Z,1004.622
2023-09-15T06:44:50.406Z,1004.613
2023-09-15T06:45:51.377Z,1004.62
2023-09-15T06:46:50.503Z,1004.631
2023-09-15T06:47:51.399Z,1004.603
2023-09-15T06:48:51.382Z,1004.623
2023-09-15T06:49:51.385Z,1004.619
2023-09-15T06:50:50.417Z,1004.635
2023-09-15T06:51:50.516Z,1004.632
2023-09-15T06:52:51.433Z,1004.6
2023-09-15T06:53:51.458Z,1004.588
2023-09-15T06:54:51.432Z,1004.572
2023-09-15T06:55:50.437Z,1004.55
2023-09-15T06:56:50.443Z,1004.551
2023-09-15T06:57:51.449Z,1004.543
2023-09-15T06:58:51.427Z,1004.538
2023-09-15T06:59:51.480Z,1004.548
2023-09-15T07:00:50.551Z,1004.524
2023-09-15T07:01:54.635Z,1004.545
2023-09-15T07:02:50.414Z,1004.531
2023-09-15T07:03:51.412Z,1004.544
2023-09-15T07:04:51.469Z,1004.493
2023-09-15T07:05:50.431Z,1004.461
2023-09-15T07:06:51.433Z,1004.488
2023-09-15T07:07:50.481Z,1004.469
2023-09-15T07:08:54.059Z,1004.471
2023-09-15T07:09:51.474Z,1004.469
2023-09-15T07:10:50.497Z,1004.439
2023-09-15T07:11:51.502Z,1004.449
2023-09-15T07:12:50.483Z,1004.438
2023-09-15T07:13:51.730Z,1004.455
2023-09-15T07:14:51.423Z,1004.475
2023-09-15T07:15:50.487Z,1004.481
2023-09-15T07:16:51.576Z,1004.499
2023-09-15T07:17:50.486Z,1004.549
2023-09-15T07:18:51.507Z,1004.548
2023-09-15T07:19:50.460Z,1004.543
2023-09-15T07:20:50.486Z,1004.567
2023-09-15T07:21:51.511Z,1004.563
2023-09-15T07:22:50.457Z,1004.571
2023-09-15T07:23:51.462Z,1004.537
2023-09-15T07:24:50.466Z,1004.52
2023-09-15T07:25:50.508Z,1004.545
2023-09-15T07:26:51.481Z,1004.561
2023-09-15T07:27:50.514Z,1004.579
2023-09-15T07:28:51.483Z,1004.581
2023-09-15T07:29:50.525Z,1004.565
2023-09-15T07:31:06.473Z,1004.573
2023-09-15T07:31:50.526Z,1004.503
2023-09-15T07:32:50.525Z,1004.531
2023-09-15T07:33:51.543Z,1004.503
2023-09-15T07:34:50.523Z,1004.505
2023-09-15T07:35:51.487Z,1004.526
2023-09-15T07:36:50.494Z,1004.534
2023-09-15T07:37:50.567Z,1004.528
2023-09-15T07:38:51.617Z,1004.515
2023-09-15T07:39:50.553Z,1004.494
2023-09-15T07:40:51.644Z,1004.47
2023-09-15T07:41:50.509Z,1004.455
2023-09-15T07:42:50.566Z,1004.451
2023-09-15T07:43:51.604Z,1004.402
2023-09-15T07:44:50.566Z,1004.424
2023-09-15T07:45:51.528Z,1004.385
2023-09-15T07:46:50.603Z,1004.368
2023-09-15T07:47:53.658Z,1004.313
2023-09-15T07:48:51.558Z,1004.288
2023-09-15T07:49:50.578Z,1004.307
2023-09-15T07:50:51.605Z,1004.274
2023-09-15T07:51:50.531Z,1004.292
2023-09-15T07:52:51.556Z,1004.275
2023-09-15T07:53:51.510Z,1004.274
2023-09-15T07:54:50.560Z,1004.289
2023-09-15T07:55:51.550Z,1004.281
2023-09-15T07:56:50.527Z,1004.235
2023-09-15T07:57:51.600Z,1004.268
2023-09-15T07:58:57.311Z,1004.283
2023-09-15T07:59:54.695Z,1004.253
2023-09-15T08:00:50.549Z,1004.27
2023-09-15T08:01:50.685Z,1004.278
2023-09-15T08:02:51.613Z,1004.281
2023-09-15T08:03:51.815Z,1004.251
2023-09-15T08:04:51.771Z,1004.298
2023-09-15T08:05:50.552Z,1004.268
2023-09-15T08:06:50.561Z,1004.26
2023-09-15T08:07:51.628Z,1004.235
2023-09-15T08:08:51.597Z,1004.239
2023-09-15T08:09:51.605Z,1004.235
2023-09-15T08:10:50.617Z,1004.216
2023-09-15T08:11:50.573Z,1004.244
2023-09-15T08:12:51.638Z,1004.212
2023-09-15T08:13:51.599Z,1004.181
2023-09-15T08:14:51.615Z,1004.184
2023-09-15T08:15:50.616Z,1004.184
2023-09-15T08:16:51.721Z,1004.187
2023-09-15T08:17:50.777Z,1004.188
2023-09-15T08:18:51.632Z,1004.206
2023-09-15T08:19:51.582Z,1004.198
2023-09-15T08:20:50.640Z,1004.14
2023-09-15T08:21:51.641Z,1004.112
2023-09-15T08:22:50.614Z,1004.109
2023-09-15T08:23:52.625Z,1004.161
2023-09-15T08:24:51.634Z,1004.16
2023-09-15T08:25:50.710Z,1004.154
2023-09-15T08:26:51.665Z,1004.157
2023-09-15T08:27:50.607Z,1004.163
2023-09-15T08:28:54.733Z,1004.165
2023-09-15T08:29:50.659Z,1004.152
2023-09-15T08:30:50.626Z,1004.148
2023-09-15T08:31:51.736Z,1004.167
2023-09-15T08:32:50.654Z,1004.176
2023-09-15T08:33:51.662Z,1004.207
2023-09-15T08:34:50.652Z,1004.241
2023-09-15T08:35:50.611Z,1004.216
2023-09-15T08:36:51.643Z,1004.23
2023-09-15T08:37:50.616Z,1004.206
2023-09-15T08:38:51.671Z,1004.201
2023-09-15T08:39:50.690Z,1004.195
2023-09-15T08:40:50.716Z,1004.201
2023-09-15T08:41:51.714Z,1004.184
2023-09-15T08:42:50.676Z,1004.198
2023-09-15T08:43:51.713Z,1004.195
2023-09-15T08:44:50.695Z,1004.18
2023-09-15T08:45:51.703Z,1004.163
2023-09-15T08:46:50.722Z,1004.184
2023-09-15T08:47:50.693Z,1004.173
2023-09-15T08:48:51.662Z,1004.183
2023-09-15T08:49:50.684Z,1004.19
2023-09-15T08:50:51.719Z,1004.182
2023-09-15T08:51:50.658Z,1004.146
2023-09-15T08:52:50.699Z,1004.118
2023-09-15T08:53:51.693Z,1004.089
2023-09-15T08:54:50.729Z,1004.096
2023-09-15T08:55:51.738Z,1004.072
2023-09-15T08:56:50.694Z,1004.11
2023-09-15T08:57:56.093Z,1004.106
2023-09-15T08:58:51.674Z,1004.108
2023-09-15T08:59:53.300Z,1004.095
2023-09-15T09:00:51.701Z,1004.112
2023-09-15T09:01:50.763Z,1004.126
2023-09-15T09:02:51.770Z,1004.117
2023-09-15T09:03:51.899Z,1004.132
2023-09-15T09:04:50.715Z,1004.151
2023-09-15T09:05:51.715Z,1004.136
2023-09-15T09:06:50.688Z,1004.151
2023-09-15T09:07:51.745Z,1004.181
2023-09-15T09:08:51.692Z,1004.155
2023-09-15T09:09:50.742Z,1004.152
2023-09-15T09:10:51.729Z,1004.119
2023-09-15T09:11:51.722Z,1004.143
2023-09-15T09:12:51.698Z,1004.101
2023-09-15T09:13:51.915Z,1004.132
2023-09-15T09:14:51.735Z,1004.088
2023-09-15T09:15:50.795Z,1004.095
2023-09-15T09:16:50.786Z,1004.08
2023-09-15T09:17:51.784Z,1004.093
2023-09-15T09:18:51.755Z,1004.1
2023-09-15T09:19:51.719Z,1004.104
2023-09-15T09:20:50.759Z,1004.1
2023-09-15T09:21:50.726Z,1004.078
2023-09-15T09:22:51.780Z,1004.064
2023-09-15T09:23:51.783Z,1004.059
2023-09-15T09:26:57.593Z,1004.048
2023-09-15T09:27:50.770Z,1004.011
2023-09-15T09:28:51.799Z,1003.965
2023-09-15T09:29:51.761Z,1004.011
2023-09-15T09:30:50.787Z,1003.99
2023-09-15T09:31:51.851Z,1003.989
2023-09-15T09:32:50.821Z,1003.971
2023-09-15T09:33:51.807Z,1003.945
2023-09-15T09:35:51.810Z,1003.978
2023-09-15T09:36:51.761Z,1003.941
2023-09-15T09:37:50.817Z,1003.984
2023-09-15T09:38:51.959Z,1003.95
2023-09-15T09:39:51.816Z,1003.946
2023-09-15T09:40:50.842Z,1003.937
2023-09-15T09:41:51.837Z,1003.913
2023-09-15T09:42:50.860Z,1003.887
2023-09-15T09:43:52.913Z,1003.833
2023-09-15T09:44:50.795Z,1003.848
2023-09-15T09:45:50.893Z,1003.847
2023-09-15T09:46:51.853Z,1003.806
2023-09-15T09:47:51.123Z,1003.846
2023-09-15T09:48:53.459Z,1003.807
2023-09-15T09:49:50.796Z,1003.818
2023-09-15T09:50:50.863Z,1003.842
2023-09-15T09:51:51.804Z,1003.817
2023-09-15T09:52:50.850Z,1003.88
2023-09-15T09:53:52.379Z,1003.868
2023-09-15T09:54:50.845Z,1003.88
2023-09-15T09:55:54.923Z,1003.848
2023-09-15T09:56:50.856Z,1003.853
2023-09-15T09:57:50.814Z,1003.845
2023-09-15T09:58:52.878Z,1003.856
2023-09-15T09:59:50.860Z,1003.838
2023-09-15T10:00:51.851Z,1003.812
2023-09-15T10:01:50.822Z,1003.842
2023-09-15T10:02:50.948Z,1003.852
2023-09-15T10:03:54.351Z,1003.843
2023-09-15T10:04:50.824Z,1003.84
2023-09-15T10:05:51.838Z,1003.832
2023-09-15T10:06:50.824Z,1003.801
2023-09-15T10:07:50.874Z,1003.81
2023-09-15T10:08:53.944Z,1003.813
2023-09-15T10:09:50.893Z,1003.811
2023-09-15T10:10:51.842Z,1003.781
2023-09-15T10:11:50.886Z,1003.766
2023-09-15T10:12:51.839Z,1003.74
2023-09-15T10:13:50.906Z,1003.712
2023-09-15T10:14:51.873Z,1003.705
2023-09-15T10:15:51.963Z,1003.719
2023-09-15T10:16:50.882Z,1003.684
2023-09-15T10:17:51.963Z,1003.673
2023-09-15T10:18:51.190Z,1003.685
2023-09-15T10:19:51.858Z,1003.687
2023-09-15T10:20:51.868Z,1003.717
2023-09-15T10:21:50.899Z,1003.684
2023-09-15T10:22:51.901Z,1003.691
2023-09-15T10:23:50.868Z,1003.681
2023-09-15T10:24:59.852Z,1003.652
2023-09-15T10:25:50.919Z,1003.614
2023-09-15T10:26:50.881Z,1003.596
2023-09-15T10:27:51.909Z,1003.615
2023-09-15T10:28:51.022Z,1003.6
2023-09-15T10:29:51.916Z,1003.606
2023-09-15T10:30:50.978Z,1003.597
2023-09-15T10:31:50.972Z,1003.601
2023-09-15T10:32:52.030Z,1003.618
2023-09-15T10:33:51.005Z,1003.637
2023-09-15T10:34:51.931Z,1003.6
2023-09-15T10:35:50.986Z,1003.567
2023-09-15T10:36:50.937Z,1003.538
2023-09-15T10:37:51.994Z,1003.532
2023-09-15T10:38:51.217Z,1003.532
2023-09-15T10:39:51.906Z,1003.556
2023-09-15T10:40:50.912Z,1003.573
2023-09-15T10:41:51.942Z,1003.558
2023-09-15T10:42:50.991Z,1003.548
2023-09-15T10:43:50.923Z,1003.52
2023-09-15T10:44:51.986Z,1003.534
2023-09-15T10:45:50.944Z,1003.506
2023-09-15T10:46:51.987Z,1003.499
2023-09-15T10:47:50.977Z,1003.469
2023-09-15T10:48:51.196Z,1003.424
2023-09-15T10:49:51.967Z,1003.418
2023-09-15T10:50:50.978Z,1003.377
2023-09-15T10:51:51.958Z,1003.406
2023-09-15T10:52:50.980Z,1003.364
2023-09-15T10:53:58.507Z,1003.341
2023-09-15T10:54:50.986Z,1003.368
2023-09-15T10:55:50.945Z,1003.381
2023-09-15T10:56:52.021Z,1003.358
2023-09-15T10:57:50.990Z,1003.354
2023-09-15T10:58:51.996Z,1003.363
2023-09-15T10:59:51.987Z,1003.382
2023-09-15T11:00:51.137Z,1003.376
2023-09-15T11:01:52.045Z,1003.347
2023-09-15T11:02:51.033Z,1003.358
2023-09-15T11:03:52.050Z,1003.312
2023-09-15T11:04:52.026Z,1003.297
2023-09-15T11:05:50.982Z,1003.315
2023-09-15T11:06:52.059Z,1003.272
2023-09-15T11:07:51.038Z,1003.259
2023-09-15T11:08:52.050Z,1003.248
2023-09-15T11:09:52.055Z,1003.266
2023-09-15T11:11:52.045Z,1003.208
2023-09-15T11:12:51.009Z,1003.207
2023-09-15T11:13:52.025Z,1003.203
2023-09-15T11:14:51.991Z,1003.188
2023-09-15T11:15:52.075Z,1003.175
2023-09-15T11:16:51.095Z,1003.221
2023-09-15T11:17:51.037Z,1003.19
2023-09-15T11:18:52.174Z,1003.184
2023-09-15T11:19:52.004Z,1003.141
2023-09-15T11:20:52.038Z,1003.165
2023-09-15T11:21:51.065Z,1003.134
2023-09-15T11:23:02.146Z,1003.157
2023-09-15T11:23:51.030Z,1003.083
2023-09-15T11:24:54.398Z,1003.09
2023-09-15T11:25:52.063Z,1003.078
2023-09-15T11:26:51.066Z,1003.047
2023-09-15T11:27:52.015Z,1003.005
2023-09-15T11:28:51.066Z,1003.027
2023-09-15T11:30:04.237Z,1003.048
2023-09-15T11:30:52.066Z,1003
2023-09-15T11:31:51.095Z,1002.928
2023-09-15T11:32:52.071Z,1002.927
2023-09-15T11:33:51.112Z,1002.93
2023-09-15T11:34:52.114Z,1002.946
2023-09-15T11:35:52.030Z,1002.953
2023-09-15T11:36:51.087Z,1002.94
2023-09-15T11:37:52.039Z,1002.937
2023-09-15T11:38:51.337Z,1002.928
2023-09-15T11:39:53.978Z,1002.92
2023-09-15T11:40:51.131Z,1002.891
2023-09-15T11:41:51.532Z,1002.882
2023-09-15T11:42:52.101Z,1002.91
2023-09-15T11:43:51.104Z,1002.854
2023-09-15T11:44:52.059Z,1002.866
2023-09-15T11:45:51.107Z,1002.845
2023-09-15T11:46:51.104Z,1002.825
2023-09-15T11:47:52.152Z,1002.832
2023-09-15T11:48:51.339Z,1002.85
2023-09-15T11:49:52.176Z,1002.83
2023-09-15T11:50:51.128Z,1002.836
2023-09-15T11:51:55.465Z,1002.817