createdAt,value
2023-04-02T00:00:10.862Z,97264.38
2023-04-02T00:01:46.339Z,97256.56
2023-04-02T00:03:22.131Z,97262.56
2023-04-02T00:05:16.195Z,97265.88
2023-04-02T00:07:15.408Z,97267.81
2023-04-02T00:08:48.858Z,97260.66
2023-04-02T00:10:26.315Z,97264.72
2023-04-02T00:12:00.258Z,97272.38
2023-04-02T00:13:39.917Z,97260.81
2023-04-02T00:15:13.029Z,97266.16
2023-04-02T00:16:45.608Z,97274.78
2023-04-02T00:18:19.461Z,97263.75
2023-04-02T00:20:02.500Z,97269.13
2023-04-02T00:21:39.896Z,97277.09
2023-04-02T00:23:13.173Z,97277.75
2023-04-02T00:24:45.151Z,97276.41
2023-04-02T00:26:38.329Z,97273.00
2023-04-02T00:28:22.877Z,97271.34
2023-04-02T00:29:57.044Z,97276.41
2023-04-02T00:31:29.824Z,97280.66
2023-04-02T00:33:01.799Z,97275.75
2023-04-02T00:34:37.159Z,97283.72
2023-04-02T00:36:09.036Z,97281.06
2023-04-02T00:37:42.118Z,97281.69
2023-04-02T00:39:20.134Z,97282.88
2023-04-02T00:40:54.881Z,97281.69
2023-04-02T00:42:26.790Z,97288.34
2023-04-02T00:43:59.698Z,97285.94
2023-04-02T00:45:35.746Z,97282.47
2023-04-02T00:47:24.429Z,97287.38
2023-04-02T00:49:16.600Z,97286.88
2023-04-02T00:50:48.940Z,97285.22
2023-04-02T00:52:25.225Z,97289.09
2023-04-02T00:54:01.337Z,97290.41
2023-04-02T00:55:36.099Z,97294.41
2023-04-02T00:57:16.401Z,97293.44
2023-04-02T00:58:53.155Z,97296.03
2023-04-02T01:00:36.677Z,97296.16
2023-04-02T01:02:19.853Z,97302.81
2023-04-02T01:03:58.366Z,97301.16
2023-04-02T01:05:35.042Z,97303.09
2023-04-02T01:07:10.560Z,97303.75
2023-04-02T01:09:03.160Z,97307.00
2023-04-02T01:10:58.896Z,97305.78
2023-04-02T01:13:04.553Z,97300.91
2023-04-02T01:14:51.149Z,97306.00
2023-04-02T01:16:32.224Z,97310.91
2023-04-02T01:18:26.517Z,97304.22
2023-04-02T01:20:33.744Z,97304.38
2023-04-02T01:22:18.343Z,97307.81
2023-04-02T01:23:56.067Z,97301.41
2023-04-02T01:25:52.135Z,97305.09
2023-04-02T01:27:41.297Z,97308.41
2023-04-02T01:29:15.061Z,97313.91
2023-04-02T01:30:54.355Z,97317.66
2023-04-02T01:32:30.000Z,97311.59
2023-04-02T01:34:04.091Z,97308.16
2023-04-02T01:35:43.473Z,97308.03
2023-04-02T01:37:44.867Z,97312.09
2023-04-02T01:39:19.520Z,97309.03
2023-04-02T01:41:04.416Z,97308.97
2023-04-02T01:42:45.244Z,97315.31
2023-04-02T01:44:32.326Z,97310.97
2023-04-02T01:46:25.815Z,97318.16
2023-04-02T01:47:59.116Z,97319.91
2023-04-02T01:49:31.296Z,97317.66
2023-04-02T01:51:08.165Z,97316.13
2023-04-02T01:52:43.178Z,97319.53
2023-04-02T01:54:17.899Z,97319.69
2023-04-02T01:55:54.857Z,97331.69
2023-04-02T01:57:28.089Z,97326.44
2023-04-02T01:59:01.352Z,97328.06
2023-04-02T02:00:37.500Z,97328.81
2023-04-02T02:02:12.814Z,97322.13
2023-04-02T02:03:46.055Z,97324.09
2023-04-02T02:05:21.324Z,97332.22
2023-04-02T02:06:53.972Z,97325.69
2023-04-02T02:08:37.617Z,97325.19
2023-04-02T02:10:16.487Z,97329.38
2023-04-02T02:11:48.175Z,97325.63
2023-04-02T02:13:21.883Z,97333.00
2023-04-02T02:14:53.587Z,97327.31
2023-04-02T02:16:31.954Z,97328.81
2023-04-02T02:18:07.027Z,97329.16
2023-04-02T02:19:43.842Z,97329.81
2023-04-02T02:21:28.404Z,97329.19
2023-04-02T02:23:03.792Z,97327.50
2023-04-02T02:24:37.126Z,97335.56
2023-04-02T02:26:11.146Z,97335.16
2023-04-02T02:27:48.429Z,97334.31
2023-04-02T02:29:23.120Z,97336.59
2023-04-02T02:31:02.664Z,97339.84
2023-04-02T02:32:37.179Z,97331.31
2023-04-02T02:34:16.702Z,97331.25
2023-04-02T02:36:00.515Z,97338.53
2023-04-02T02:37:42.328Z,97339.56
2023-04-02T02:39:24.300Z,97334.69
2023-04-02T02:41:01.878Z,97342.34
2023-04-02T02:42:41.157Z,97342.34
2023-04-02T02:44:28.940Z,97344.59
2023-04-02T02:46:04.791Z,97343.34
2023-04-02T02:47:38.146Z,97354.25
2023-04-02T02:49:18.073Z,97348.97
2023-04-02T02:50:51.065Z,97349.88
2023-04-02T02:52:32.246Z,97353.16
2023-04-02T02:54:15.433Z,97356.88
2023-04-02T02:55:51.099Z,97366.81
2023-04-02T02:57:31.145Z,97358.66
2023-04-02T02:59:07.283Z,97359.56
2023-04-02T03:00:44.777Z,97358.75
2023-04-02T03:02:16.909Z,97363.66
2023-04-02T03:03:52.996Z,97367.84
2023-04-02T03:05:26.696Z,97365.00
2023-04-02T03:07:01.974Z,97371.16
2023-04-02T03:08:40.221Z,97365.91
2023-04-02T03:10:19.497Z,97370.69
2023-04-02T03:12:01.944Z,97369.53
2023-04-02T03:13:35.876Z,97377.00
2023-04-02T03:15:34.655Z,97370.34
2023-04-02T03:17:21.389Z,97371.66
2023-04-02T03:19:20.509Z,97373.25
2023-04-02T03:20:55.673Z,97373.88
2023-04-02T03:22:38.261Z,97376.06
2023-04-02T03:24:18.588Z,97374.44
2023-04-02T03:26:08.076Z,97382.72
2023-04-02T03:27:46.579Z,97386.63
2023-04-02T03:29:27.063Z,97393.94
2023-04-02T03:31:08.690Z,97387.09
2023-04-02T03:32:43.891Z,97386.63
2023-04-02T03:34:25.656Z,97388.56
2023-04-02T03:36:13.077Z,97387.13
2023-04-02T03:38:06.439Z,97393.31
2023-04-02T03:39:43.780Z,97398.34
2023-04-02T03:41:21.291Z,97396.78
2023-04-02T03:43:27.080Z,97391.72
2023-04-02T03:45:10.501Z,97388.94
2023-04-02T03:46:46.134Z,97389.91
2023-04-02T03:48:34.401Z,97401.47
2023-04-02T03:50:27.877Z,97397.88
2023-04-02T03:52:11.982Z,97403.59
2023-04-02T03:53:45.245Z,97400.03
2023-04-02T03:55:21.650Z,97408.00
2023-04-02T03:56:55.014Z,97402.97
2023-04-02T03:58:47.086Z,97408.19
2023-04-02T04:00:47.149Z,97411.75
2023-04-02T04:02:41.582Z,97418.28
2023-04-02T04:04:18.795Z,97417.94
2023-04-02T04:05:55.707Z,97415.31
2023-04-02T04:07:38.870Z,97420.53
2023-04-02T04:09:46.841Z,97423.47
2023-04-02T04:11:24.742Z,97425.25
2023-04-02T04:13:09.201Z,97430.81
2023-04-02T04:14:48.286Z,97426.56
2023-04-02T04:16:31.504Z,97435.03
2023-04-02T04:18:05.908Z,97431.28
2023-04-02T04:19:54.905Z,97436.50
2023-04-02T04:21:31.454Z,97442.03
2023-04-02T04:23:30.649Z,97437.16
2023-04-02T04:25:07.989Z,97445.97
2023-04-02T04:26:56.946Z,97440.94
2023-04-02T04:28:42.574Z,97440.84
2023-04-02T04:30:24.473Z,97454.50
2023-04-02T04:31:58.921Z,97445.69
2023-04-02T04:33:43.589Z,97445.00
2023-04-02T04:35:28.627Z,97454.13
2023-04-02T04:37:07.869Z,97451.84
2023-04-02T04:38:55.644Z,97457.19
2023-04-02T04:40:37.919Z,97461.78
2023-04-02T04:42:19.646Z,97456.72
2023-04-02T04:43:51.297Z,97466.16
2023-04-02T04:45:49.969Z,97460.94
2023-04-02T04:47:39.138Z,97465.84
2023-04-02T04:49:36.159Z,97473.00
2023-04-02T04:51:24.188Z,97468.91
2023-04-02T04:52:56.560Z,97467.13
2023-04-02T04:54:28.944Z,97479.84
2023-04-02T04:56:18.188Z,97478.72
2023-04-02T04:58:04.020Z,97485.25
2023-04-02T04:59:44.219Z,97483.09
2023-04-02T05:01:25.879Z,97473.84
2023-04-02T05:03:07.075Z,97477.06
2023-04-02T05:04:43.663Z,97474.31
2023-04-02T05:06:40.481Z,97482.94
2023-04-02T05:08:33.733Z,97483.47
2023-04-02T05:10:24.892Z,97487.53
2023-04-02T05:12:07.155Z,97489.66
2023-04-02T05:13:49.151Z,97488.00
2023-04-02T05:15:26.747Z,97485.72
2023-04-02T05:17:36.003Z,97490.06
2023-04-02T05:19:33.863Z,97492.06
2023-04-02T05:21:17.176Z,97490.59
2023-04-02T05:22:57.785Z,97495.66
2023-04-02T05:24:53.336Z,97490.59
2023-04-02T05:26:37.836Z,97498.56
2023-04-02T05:28:18.558Z,97503.91
2023-04-02T05:30:04.291Z,97493.81
2023-04-02T05:31:48.837Z,97500.81
2023-04-02T05:33:28.242Z,97505.25
2023-04-02T05:35:06.391Z,97505.09
2023-04-02T05:36:40.474Z,97507.72
2023-04-02T05:38:28.031Z,97512.50
2023-04-02T05:40:13.492Z,97510.53
2023-04-02T05:41:47.611Z,97519.56
2023-04-02T05:43:36.723Z,97517.41
2023-04-02T05:45:24.618Z,97521.34
2023-04-02T05:46:59.573Z,97521.81
2023-04-02T05:48:40.354Z,97522.81
2023-04-02T05:50:25.084Z,97525.13
2023-04-02T05:52:01.974Z,97525.63
2023-04-02T05:53:38.205Z,97534.22
2023-04-02T05:55:12.844Z,97528.38
2023-04-02T05:56:50.745Z,97537.69
2023-04-02T05:58:35.974Z,97539.63
2023-04-02T06:00:25.378Z,97540.63
2023-04-02T06:02:17.739Z,97534.75
2023-04-02T06:04:11.408Z,97532.28
2023-04-02T06:05:46.078Z,97532.00
2023-04-02T06:07:24.050Z,97540.69
2023-04-02T06:09:08.585Z,97539.03
2023-04-02T06:10:51.446Z,97535.50
2023-04-02T06:12:41.946Z,97542.84
2023-04-02T06:14:15.952Z,97546.44
2023-04-02T06:15:48.441Z,97548.88
2023-04-02T06:17:33.772Z,97551.81
2023-04-02T06:19:11.442Z,97558.22
2023-04-02T06:20:43.569Z,97556.91
2023-04-02T06:22:22.440Z,97561.31
2023-04-02T06:24:01.563Z,97563.59
2023-04-02T06:25:50.009Z,97561.16
2023-04-02T06:27:25.615Z,97559.03
2023-04-02T06:29:13.825Z,97567.03
2023-04-02T06:30:46.121Z,97558.22
2023-04-02T06:32:20.973Z,97568.84
2023-04-02T06:33:54.966Z,97568.69
2023-04-02T06:35:28.361Z,97567.19
2023-04-02T06:37:18.280Z,97570.53
2023-04-02T06:38:52.162Z,97565.81
2023-04-02T06:40:45.012Z,97571.31
2023-04-02T06:42:31.152Z,97576.69
2023-04-02T06:44:37.537Z,97586.53
2023-04-02T06:46:40.073Z,97582.63
2023-04-02T06:48:19.595Z,97586.00
2023-04-02T06:50:04.656Z,97588.91
2023-04-02T06:51:38.544Z,97589.81
2023-04-02T06:53:21.706Z,97594.00
2023-04-02T06:54:53.818Z,97594.41
2023-04-02T06:56:42.381Z,97593.56
2023-04-02T06:58:17.780Z,97600.09
2023-04-02T06:59:49.697Z,97597.34
2023-04-02T07:01:30.810Z,97602.13
2023-04-02T07:03:07.262Z,97604.19
2023-04-02T07:04:39.467Z,97608.63
2023-04-02T07:06:16.718Z,97609.16
2023-04-02T07:07:48.929Z,97612.88
2023-04-02T07:09:22.634Z,97613.53
2023-04-02T07:10:58.800Z,97620.03
2023-04-02T07:12:31.054Z,97624.41
2023-04-02T07:14:02.939Z,97626.91
2023-04-02T07:15:34.911Z,97617.91
2023-04-02T07:17:06.746Z,97623.81
2023-04-02T07:18:38.352Z,97621.38
2023-04-02T07:20:33.196Z,97628.03
2023-04-02T07:22:09.291Z,97632.00
2023-04-02T07:23:44.655Z,97631.97
2023-04-02T07:25:16.342Z,97633.63
2023-04-02T07:26:48.313Z,97634.16
2023-04-02T07:28:22.546Z,97636.38
2023-04-02T07:29:54.607Z,97645.50
2023-04-02T07:31:28.559Z,97643.19
2023-04-02T07:33:00.423Z,97640.16
2023-04-02T07:34:32.013Z,97644.94
2023-04-02T07:36:03.705Z,97650.84
2023-04-02T07:37:35.479Z,97646.84
2023-04-02T07:39:07.167Z,97651.22
2023-04-02T07:40:39.175Z,97652.03
2023-04-02T07:42:11.072Z,97650.50
2023-04-02T07:43:43.408Z,97653.72
2023-04-02T07:45:15.340Z,97653.72
2023-04-02T07:46:47.033Z,97660.75
2023-04-02T07:48:18.867Z,97661.75
2023-04-02T07:49:50.594Z,97659.56
2023-04-02T07:51:25.088Z,97660.06
2023-04-02T07:52:56.958Z,97666.53
2023-04-02T07:54:28.484Z,97661.91
2023-04-02T07:56:02.921Z,97670.81
2023-04-02T07:57:38.930Z,97667.13
2023-04-02T07:59:10.566Z,97679.06
2023-04-02T08:00:42.214Z,97678.84
2023-04-02T08:02:21.839Z,97676.91
2023-04-02T08:03:55.209Z,97680.00
2023-04-02T08:05:27.754Z,97683.38
2023-04-02T08:06:59.359Z,97686.78
2023-04-02T08:08:30.956Z,97682.44
2023-04-02T08:10:04.205Z,97682.50
2023-04-02T08:11:35.868Z,97685.59
2023-04-02T08:13:07.531Z,97688.16
2023-04-02T08:14:39.352Z,97692.47
2023-04-02T08:16:11.629Z,97695.59
2023-04-02T08:17:43.571Z,97693.44
2023-04-02T08:19:15.748Z,97697.38
2023-04-02T08:20:47.266Z,97701.31
2023-04-02T08:22:18.908Z,97702.66
2023-04-02T08:23:50.505Z,97703.38
2023-04-02T08:25:22.023Z,97711.75
2023-04-02T08:26:54.474Z,97716.25
2023-04-02T08:28:26.253Z,97715.22
2023-04-02T08:29:57.838Z,97707.31
2023-04-02T08:31:30.402Z,97718.28
2023-04-02T08:33:02.366Z,97717.78
2023-04-02T08:34:34.014Z,97722.59
2023-04-02T08:36:06.092Z,97721.59
2023-04-02T08:37:37.953Z,97728.69
2023-04-02T08:39:11.682Z,97727.38
2023-04-02T08:40:47.508Z,97737.59
2023-04-02T08:42:23.338Z,97737.25
2023-04-02T08:43:57.727Z,97744.25
2023-04-02T08:45:45.442Z,97740.41
2023-04-02T08:47:20.441Z,97745.44
2023-04-02T08:48:58.950Z,97741.19
2023-04-02T08:50:33.005Z,97741.81
2023-04-02T08:52:05.221Z,97743.91
2023-04-02T08:53:40.066Z,97737.25
2023-04-02T08:55:29.935Z,97741.31
2023-04-02T08:57:07.360Z,97741.25
2023-04-02T08:58:41.804Z,97746.59
2023-04-02T09:00:25.717Z,97742.88
2023-04-02T09:02:00.654Z,97748.41
2023-04-02T09:03:38.683Z,97750.59
2023-04-02T09:05:20.744Z,97750.19
2023-04-02T09:06:56.203Z,97749.72
2023-04-02T09:08:31.093Z,97757.00
2023-04-02T09:10:02.753Z,97755.81
2023-04-02T09:12:08.339Z,97757.03
2023-04-02T09:13:46.481Z,97754.75
2023-04-02T09:15:34.451Z,97763.72
2023-04-02T09:17:17.185Z,97765.16
2023-04-02T09:18:52.643Z,97769.41
2023-04-02T09:20:26.641Z,97769.84
2023-04-02T09:22:03.750Z,97775.09
2023-04-02T09:23:35.314Z,97768.06
2023-04-02T09:25:14.935Z,97775.69
2023-04-02T09:26:46.654Z,97774.56
2023-04-02T09:28:23.681Z,97783.97
2023-04-02T09:30:03.662Z,97781.63
2023-04-02T09:31:40.169Z,97778.53
2023-04-02T09:33:11.932Z,97785.91
2023-04-02T09:34:43.613Z,97787.41
2023-04-02T09:36:33.956Z,97792.03
2023-04-02T09:38:30.690Z,97792.50
2023-04-02T09:40:19.186Z,97796.03
2023-04-02T09:42:02.829Z,97799.94
2023-04-02T09:43:38.735Z,97799.34
2023-04-02T09:45:20.530Z,97802.06
2023-04-02T09:46:59.902Z,97808.47
2023-04-02T09:48:31.778Z,97807.91
2023-04-02T09:50:21.423Z,97804.56
2023-04-02T09:52:06.548Z,97806.38
2023-04-02T09:53:42.685Z,97808.34
2023-04-02T09:55:14.570Z,97807.56
2023-04-02T09:57:04.260Z,97811.66
2023-04-02T09:58:35.991Z,97810.53
2023-04-02T10:00:30.599Z,97821.16
2023-04-02T10:02:05.040Z,97818.81
2023-04-02T10:03:37.181Z,97826.09
2023-04-02T10:05:39.300Z,97816.41
2023-04-02T10:07:36.156Z,97822.47
2023-04-02T10:09:32.798Z,97824.28
2023-04-02T10:11:11.213Z,97820.16
2023-04-02T10:13:05.611Z,97821.94
2023-04-02T10:14:43.511Z,97824.59
2023-04-02T10:16:33.332Z,97834.88
2023-04-02T10:18:13.447Z,97827.88
2023-04-02T10:19:53.533Z,97834.78
2023-04-02T10:21:32.686Z,97837.94
2023-04-02T10:23:06.376Z,97839.25
2023-04-02T10:24:38.185Z,97831.44
2023-04-02T10:26:30.047Z,97837.28
2023-04-02T10:28:16.760Z,97834.44
2023-04-02T10:30:19.178Z,97837.50
2023-04-02T10:32:02.960Z,97842.94
2023-04-02T10:33:37.432Z,97837.41
2023-04-02T10:35:47.292Z,97839.84
2023-04-02T10:37:50.224Z,97844.28
2023-04-02T10:39:29.603Z,97837.25
2023-04-02T10:41:07.036Z,97833.13
2023-04-02T10:43:07.280Z,97847.25
2023-04-02T10:45:01.893Z,97846.69
2023-04-02T10:46:54.026Z,97850.47
2023-04-02T10:48:50.029Z,97848.19
2023-04-02T10:50:48.688Z,97851.16
2023-04-02T10:52:26.761Z,97851.34
2023-04-02T10:53:58.331Z,97854.72
2023-04-02T10:55:39.759Z,97857.44
2023-04-02T10:57:39.963Z,97857.75
2023-04-02T10:59:26.176Z,97861.38
2023-04-02T11:01:21.547Z,97861.59
2023-04-02T11:03:13.317Z,97862.94
2023-04-02T11:04:46.880Z,97863.94
2023-04-02T11:06:23.951Z,97866.00
2023-04-02T11:08:04.165Z,97859.97
2023-04-02T11:09:41.870Z,97863.91
2023-04-02T11:11:21.402Z,97866.41
2023-04-02T11:13:02.301Z,97867.06
2023-04-02T11:14:34.283Z,97874.25
2023-04-02T11:16:06.377Z,97868.22
2023-04-02T11:17:38.639Z,97867.13
2023-04-02T11:19:23.200Z,97864.28
2023-04-02T11:21:28.672Z,97869.16
2023-04-02T11:23:14.571Z,97869.59
2023-04-02T11:24:57.444Z,97865.28
2023-04-02T11:26:38.594Z,97874.81
2023-04-02T11:28:25.651Z,97876.09
2023-04-02T11:30:06.475Z,97875.03
2023-04-02T11:31:38.304Z,97873.56
2023-04-02T11:33:37.642Z,97880.59
2023-04-02T11:35:27.759Z,97881.50
2023-04-02T11:37:02.155Z,97876.84
2023-04-02T11:38:46.655Z,97878.91
2023-04-02T11:40:18.256Z,97882.25
2023-04-02T11:41:56.248Z,97881.72
2023-04-02T11:43:33.653Z,97878.09
2023-04-02T11:45:57.085Z,97878.00
2023-04-02T11:47:30.087Z,97882.44
2023-04-02T11:49:37.115Z,97878.69
2023-04-02T11:51:21.466Z,97877.22
2023-04-02T11:52:55.614Z,97880.81
2023-04-02T11:54:34.311Z,97876.38
2023-04-02T11:56:21.240Z,97882.56
2023-04-02T11:58:01.799Z,97888.63
2023-04-02T11:59:41.915Z,97880.66
2023-04-02T12:01:32.727Z,97890.34
2023-04-02T12:03:13.790Z,97887.22
2023-04-02T12:04:54.880Z,97886.06
2023-04-02T12:06:29.207Z,97882.91
2023-04-02T12:08:22.652Z,97896.06
2023-04-02T12:09:59.009Z,97897.91
2023-04-02T12:11:33.669Z,97898.25
2023-04-02T12:13:17.360Z,97897.44
2023-04-02T12:14:50.928Z,97899.78
2023-04-02T12:16:24.237Z,97895.69
2023-04-02T12:18:12.713Z,97903.41
2023-04-02T12:19:53.715Z,97911.53
2023-04-02T12:21:28.124Z,97905.97
2023-04-02T12:23:00.024Z,97913.25
2023-04-02T12:24:32.133Z,97905.78
2023-04-02T12:26:22.979Z,97910.56
2023-04-02T12:28:09.645Z,97905.69
2023-04-02T12:29:41.701Z,97912.72
2023-04-02T12:31:18.079Z,97913.41
2023-04-02T12:32:50.449Z,97913.59
2023-04-02T12:34:25.163Z,97912.53
2023-04-02T12:36:02.852Z,97921.84
2023-04-02T12:37:34.655Z,97921.81
2023-04-02T12:39:17.036Z,97931.25
2023-04-02T12:40:55.147Z,97930.19
2023-04-02T12:42:35.591Z,97928.06
2023-04-02T12:44:17.762Z,97927.38
2023-04-02T12:45:51.728Z,97929.69
2023-04-02T12:47:24.096Z,97927.97
2023-04-02T12:49:06.754Z,97935.63
2023-04-02T12:50:41.698Z,97939.75
2023-04-02T12:52:19.420Z,97940.91
2023-04-02T12:53:52.639Z,97936.91
2023-04-02T12:55:26.402Z,97939.00
2023-04-02T12:57:23.787Z,97947.06
2023-04-02T12:58:58.374Z,97945.09
2023-04-02T13:00:31.606Z,97946.44
2023-04-02T13:02:18.189Z,97945.06
2023-04-02T13:04:08.145Z,97947.44
2023-04-02T13:06:27.118Z,97947.44
2023-04-02T13:07:58.852Z,97949.69
2023-04-02T13:09:46.029Z,97948.25
2023-04-02T13:11:17.926Z,97950.88
2023-04-02T13:12:58.604Z,97945.69
2023-04-02T13:14:31.170Z,97947.44
2023-04-02T13:16:07.456Z,97946.16
2023-04-02T13:17:48.876Z,97952.22
2023-04-02T13:19:24.953Z,97949.78
2023-04-02T13:20:59.252Z,97951.53
2023-04-02T13:22:31.793Z,97944.72
2023-04-02T13:24:03.513Z,97951.97
2023-04-02T13:25:36.646Z,97942.25
2023-04-02T13:27:11.064Z,97946.31
2023-04-02T13:28:44.321Z,97942.31
2023-04-02T13:30:22.773Z,97936.41
2023-04-02T13:31:58.235Z,97944.81
2023-04-02T13:33:29.881Z,97939.25
2023-04-02T13:35:01.697Z,97941.00
2023-04-02T13:36:33.662Z,97941.19
2023-04-02T13:38:06.094Z,97943.19
2023-04-02T13:39:37.732Z,97944.63
2023-04-02T13:41:24.075Z,97940.38
2023-04-02T13:42:55.769Z,97945.63
2023-04-02T13:44:29.988Z,97942.94
2023-04-02T13:46:05.723Z,97940.34
2023-04-02T13:47:39.137Z,97944.66
2023-04-02T13:49:12.662Z,97953.00
2023-04-02T13:50:44.940Z,97954.09
2023-04-02T13:52:17.018Z,97954.16
2023-04-02T13:53:54.307Z,97954.22
2023-04-02T13:55:30.426Z,97948.44
2023-04-02T13:57:02.194Z,97952.66
2023-04-02T13:58:33.952Z,97958.94
2023-04-02T14:00:06.512Z,97952.94
2023-04-02T14:01:38.750Z,97952.38
2023-04-02T14:03:18.581Z,97962.19
2023-04-02T14:04:56.736Z,97963.56
2023-04-02T14:06:49.304Z,97960.19
2023-04-02T14:08:42.604Z,97955.56
2023-04-02T14:10:33.499Z,97949.03
2023-04-02T14:12:07.794Z,97966.34
2023-04-02T14:14:00.455Z,97954.13
2023-04-02T14:15:48.703Z,97961.50
2023-04-02T14:17:59.469Z,97965.69
2023-04-02T14:19:37.948Z,97956.94
2023-04-02T14:21:26.579Z,97956.03
2023-04-02T14:23:00.854Z,97958.44
2023-04-02T14:24:51.309Z,97967.09
2023-04-02T14:26:32.568Z,97970.16
2023-04-02T14:28:37.771Z,97974.44
2023-04-02T14:30:15.477Z,97977.78
2023-04-02T14:31:49.136Z,97974.00
2023-04-02T14:33:32.550Z,97979.44
2023-04-02T14:35:18.020Z,97975.00
2023-04-02T14:37:17.239Z,97974.81
2023-04-02T14:38:54.565Z,97979.19
2023-04-02T14:40:29.630Z,97984.56
2023-04-02T14:42:16.659Z,97985.16
2023-04-02T14:43:59.132Z,97985.91
2023-04-02T14:45:44.787Z,97988.53
2023-04-02T14:47:29.583Z,97983.72
2023-04-02T14:49:25.386Z,97989.41
2023-04-02T14:51:07.806Z,97991.44
2023-04-02T14:52:44.156Z,97990.34
2023-04-02T14:54:52.333Z,97994.34
2023-04-02T14:56:25.746Z,97987.63
2023-04-02T14:58:02.185Z,97999.59
2023-04-02T15:00:10.039Z,98001.78
2023-04-02T15:01:45.107Z,98000.84
2023-04-02T15:03:33.013Z,98003.50
2023-04-02T15:05:04.840Z,98005.19
2023-04-02T15:06:40.978Z,98011.47
2023-04-02T15:08:20.046Z,98007.97
2023-04-02T15:10:20.333Z,98015.59
2023-04-02T15:11:57.185Z,98018.88
2023-04-02T15:13:33.592Z,98025.44
2023-04-02T15:15:22.184Z,98031.53
2023-04-02T15:16:58.693Z,98032.19
2023-04-02T15:18:30.312Z,98032.09
2023-04-02T15:20:16.809Z,98033.72
2023-04-02T15:22:09.299Z,98036.41
2023-04-02T15:24:02.421Z,98031.72
2023-04-02T15:25:48.129Z,98040.50
2023-04-02T15:27:28.772Z,98042.59
2023-04-02T15:30:01.951Z,98044.56
2023-04-02T15:31:35.861Z,98050.78
2023-04-02T15:33:45.118Z,98050.97
2023-04-02T15:35:35.246Z,98060.69
2023-04-02T15:37:33.112Z,98057.97
2023-04-02T15:39:32.503Z,98066.56
2023-04-02T15:41:09.719Z,98068.19
2023-04-02T15:42:52.643Z,98066.41
2023-04-02T15:44:24.386Z,98062.00
2023-04-02T15:46:24.105Z,98067.59
2023-04-02T15:48:01.646Z,98071.97
2023-04-02T15:49:43.560Z,98080.22
2023-04-02T15:51:39.910Z,98072.53
2023-04-02T15:53:39.456Z,98078.31
2023-04-02T15:55:44.416Z,98079.53
2023-04-02T15:57:37.158Z,98090.34
2023-04-02T15:59:36.461Z,98083.59
2023-04-02T16:01:14.344Z,98085.41
2023-04-02T16:02:48.868Z,98088.88
2023-04-02T16:05:03.891Z,98101.16
2023-04-02T16:06:54.044Z,98102.66
2023-04-02T16:08:57.329Z,98103.34
2023-04-02T16:10:41.907Z,98105.81
2023-04-02T16:12:17.350Z,98104.16
2023-04-02T16:13:49.141Z,98112.38
2023-04-02T16:15:44.016Z,98117.94
2023-04-02T16:17:25.049Z,98122.88
2023-04-02T16:19:26.353Z,98124.00
2023-04-02T16:21:01.601Z,98125.81
2023-04-02T16:22:37.284Z,98121.88
2023-04-02T16:24:12.133Z,98120.72
2023-04-02T16:25:56.493Z,98135.91
2023-04-02T16:27:51.511Z,98136.38
2023-04-02T16:29:51.011Z,98133.94
2023-04-02T16:31:31.388Z,98140.31
2023-04-02T16:33:16.905Z,98146.22
2023-04-02T16:35:41.949Z,98144.59
2023-04-02T16:37:39.942Z,98155.13
2023-04-02T16:39:29.638Z,98144.94
2023-04-02T16:41:16.072Z,98150.81
2023-04-02T16:42:56.630Z,98152.03
2023-04-02T16:44:50.430Z,98153.50
2023-04-02T16:48:13.859Z,98159.47
2023-04-02T16:49:51.273Z,98162.91
2023-04-02T16:51:59.803Z,98159.50
2023-04-02T16:53:41.347Z,98165.50
2023-04-02T16:55:33.731Z,98175.69
2023-04-02T16:57:29.333Z,98173.91
2023-04-02T16:59:22.551Z,98183.50
2023-04-02T17:00:59.992Z,98179.94
2023-04-02T17:03:02.662Z,98178.16
2023-04-02T17:04:56.769Z,98186.81
2023-04-02T17:06:41.519Z,98192.06
2023-04-02T17:08:27.545Z,98194.53
2023-04-02T17:10:02.983Z,98196.50
2023-04-02T17:11:47.345Z,98203.16
2023-04-02T17:13:19.047Z,98204.44
2023-04-02T17:14:52.766Z,98210.16
2023-04-02T17:16:36.955Z,98216.69
2023-04-02T17:18:20.214Z,98215.47
2023-04-02T17:19:56.747Z,98211.75
2023-04-02T17:21:30.489Z,98212.09
2023-04-02T17:23:04.165Z,98214.69
2023-04-02T17:24:42.970Z,98221.59
2023-04-02T17:26:17.098Z,98222.34
2023-04-02T17:27:53.054Z,98225.25
2023-04-02T17:29:38.617Z,98232.06
2023-04-02T17:31:24.591Z,98231.34
2023-04-02T17:32:56.291Z,98237.47
2023-04-02T17:34:27.877Z,98241.13
2023-04-02T17:36:24.878Z,98237.53
2023-04-02T17:38:13.810Z,98249.88
2023-04-02T17:40:04.186Z,98258.16
2023-04-02T17:41:58.849Z,98252.69
2023-04-02T17:43:46.190Z,98258.75
2023-04-02T17:45:17.897Z,98264.50
2023-04-02T17:47:13.549Z,98262.69
2023-04-02T17:48:47.054Z,98266.00
2023-04-02T17:50:37.442Z,98266.22
2023-04-02T17:52:18.532Z,98267.63
2023-04-02T17:54:58.077Z,98272.91
2023-04-02T17:56:48.271Z,98282.88
2023-04-02T17:58:44.544Z,98288.38
2023-04-02T18:00:53.665Z,98291.91
2023-04-02T18:02:56.231Z,98303.09
2023-04-02T18:04:41.753Z,98298.31
2023-04-02T18:06:19.402Z,98301.22
2023-04-02T18:08:15.824Z,98302.72
2023-04-02T18:09:52.965Z,98306.75
2023-04-02T18:11:50.654Z,98315.09
2023-04-02T18:13:57.401Z,98324.44
2023-04-02T18:15:38.011Z,98333.34
2023-04-02T18:17:48.275Z,98335.66
2023-04-02T18:19:22.446Z,98332.66
2023-04-02T18:21:18.476Z,98344.88
2023-04-02T18:23:05.111Z,98349.16
2023-04-02T18:24:46.542Z,98350.94
2023-04-02T18:26:41.327Z,98355.09
2023-04-02T18:28:12.896Z,98356.47
2023-04-02T18:30:09.352Z,98359.22
2023-04-02T18:31:40.940Z,98358.97
2023-04-02T18:33:25.906Z,98370.66
2023-04-02T18:35:07.670Z,98369.16
2023-04-02T18:37:14.932Z,98375.22
2023-04-02T18:38:58.972Z,98379.22
2023-04-02T18:41:08.353Z,98388.00
2023-04-02T18:42:45.991Z,98386.34
2023-04-02T18:44:42.592Z,98395.56
2023-04-02T18:46:35.981Z,98396.22
2023-04-02T18:48:10.911Z,98404.34
2023-04-02T18:49:51.846Z,98403.00
2023-04-02T18:51:27.128Z,98402.72
2023-04-02T18:52:58.909Z,98401.47
2023-04-02T18:54:38.012Z,98412.31
2023-04-02T18:56:20.097Z,98417.97
2023-04-02T18:57:58.962Z,98416.03
2023-04-02T18:59:34.306Z,98422.78
2023-04-02T19:01:09.816Z,98425.22
2023-04-02T19:02:49.336Z,98429.63
2023-04-02T19:04:32.891Z,98429.09
2023-04-02T19:06:09.368Z,98429.06
2023-04-02T19:07:44.355Z,98425.91
2023-04-02T19:09:24.508Z,98441.00
2023-04-02T19:11:03.880Z,98439.75
2023-04-02T19:12:35.744Z,98447.88
2023-04-02T19:14:18.743Z,98446.63
2023-04-02T19:16:02.451Z,98449.81
2023-04-02T19:17:42.356Z,98450.38
2023-04-02T19:19:20.107Z,98450.91
2023-04-02T19:21:29.240Z,98442.53
2023-04-02T19:23:22.261Z,98466.44
2023-04-02T19:25:14.963Z,98472.19
2023-04-02T19:27:12.633Z,98476.59
2023-04-02T19:29:13.794Z,98482.78
2023-04-02T19:31:09.797Z,98483.47
2023-04-02T19:32:59.902Z,98474.53
2023-04-02T19:34:37.766Z,98485.78
2023-04-02T19:36:09.544Z,98497.06
2023-04-02T19:37:56.114Z,98498.88
2023-04-02T19:39:53.548Z,98504.91
2023-04-02T19:41:51.891Z,98501.81
2023-04-02T19:43:23.732Z,98514.03
2023-04-02T19:44:55.750Z,98513.88
2023-04-02T19:46:27.788Z,98516.63
2023-04-02T19:48:03.468Z,98522.28
2023-04-02T19:49:35.609Z,98520.50
2023-04-02T19:51:07.300Z,98515.72
2023-04-02T19:52:39.059Z,98517.50
2023-04-02T19:54:11.097Z,98517.31
2023-04-02T19:55:44.061Z,98515.34
2023-04-02T19:57:16.688Z,98525.56