createdAt,value
2022-10-17T00:00:34.665Z,99.90
2022-10-17T00:03:02.948Z,99.90
2022-10-17T00:05:31.195Z,99.90
2022-10-17T00:07:59.223Z,99.90
2022-10-17T00:10:27.271Z,99.90
2022-10-17T00:12:56.627Z,99.90
2022-10-17T00:15:24.652Z,99.90
2022-10-17T00:17:52.616Z,99.90
2022-10-17T00:20:20.688Z,99.90
2022-10-17T00:22:48.665Z,99.90
2022-10-17T00:25:16.633Z,99.90
2022-10-17T00:27:44.956Z,99.90
2022-10-17T00:30:16.917Z,99.90
2022-10-17T00:32:44.928Z,99.90
2022-10-17T00:35:13.020Z,99.90
2022-10-17T00:37:40.968Z,99.90
2022-10-17T00:40:10.670Z,99.90
2022-10-17T00:42:38.695Z,99.90
2022-10-17T00:45:26.875Z,99.90
2022-10-17T00:47:59.752Z,99.90
2022-10-17T00:50:29.198Z,99.90
2022-10-17T00:52:59.128Z,99.90
2022-10-17T00:55:31.351Z,99.90
2022-10-17T00:58:01.535Z,99.90
2022-10-17T01:00:30.855Z,99.90
2022-10-17T01:02:58.823Z,99.90
2022-10-17T01:05:27.130Z,99.90
2022-10-17T01:07:55.957Z,99.90
2022-10-17T01:10:31.833Z,99.90
2022-10-17T01:13:09.480Z,99.90
2022-10-17T01:15:54.776Z,99.90
2022-10-17T01:18:37.239Z,99.90
2022-10-17T01:21:19.121Z,99.90
2022-10-17T01:24:25.695Z,99.90
2022-10-17T01:27:38.230Z,99.90
2022-10-17T01:30:50.763Z,99.90
2022-10-17T01:33:28.861Z,99.90
2022-10-17T01:36:04.952Z,99.90
2022-10-17T01:38:36.897Z,99.90
2022-10-17T01:41:09.203Z,99.90
2022-10-17T01:43:42.263Z,99.90
2022-10-17T01:46:16.672Z,99.90
2022-10-17T01:48:47.369Z,99.90
2022-10-17T01:51:21.439Z,99.90
2022-10-17T01:53:54.208Z,99.90
2022-10-17T01:56:26.169Z,99.90
2022-10-17T01:58:57.467Z,99.90
2022-10-17T02:01:27.851Z,99.90
2022-10-17T02:03:58.404Z,99.90
2022-10-17T02:06:26.597Z,99.90
2022-10-17T02:08:54.537Z,99.90
2022-10-17T02:11:24.622Z,99.90
2022-10-17T02:14:13.794Z,99.90
2022-10-17T02:16:46.739Z,99.90
2022-10-17T02:19:39.912Z,99.90
2022-10-17T02:22:17.452Z,99.90
2022-10-17T02:24:51.126Z,99.90
2022-10-17T02:27:29.259Z,99.90
2022-10-17T02:30:02.094Z,99.90
2022-10-17T02:32:36.387Z,99.90
2022-10-17T02:35:10.133Z,99.90
2022-10-17T02:37:39.364Z,99.90
2022-10-17T02:40:10.244Z,99.90
2022-10-17T02:42:39.730Z,99.90
2022-10-17T02:45:10.039Z,99.90
2022-10-17T02:47:44.202Z,99.90
2022-10-17T02:50:13.837Z,99.90
2022-10-17T02:52:49.368Z,99.90
2022-10-17T02:55:20.429Z,99.90
2022-10-17T02:57:52.805Z,99.90
2022-10-17T03:00:22.535Z,99.90
2022-10-17T03:02:52.027Z,99.90
2022-10-17T03:05:23.504Z,99.90
2022-10-17T03:07:51.826Z,99.90
2022-10-17T03:10:20.532Z,99.90
2022-10-17T03:12:48.633Z,99.90
2022-10-17T03:15:16.643Z,99.90
2022-10-17T03:20:13.485Z,99.90
2022-10-17T03:22:42.807Z,99.90
2022-10-17T03:25:10.752Z,99.90
2022-10-17T03:27:38.750Z,99.90
2022-10-17T03:30:08.124Z,99.90
2022-10-17T03:32:36.242Z,99.90
2022-10-17T03:35:04.399Z,99.90
2022-10-17T03:37:32.635Z,99.90
2022-10-17T03:40:02.044Z,99.90
2022-10-17T03:42:30.007Z,99.90
2022-10-17T03:44:58.263Z,99.90
2022-10-17T03:47:26.484Z,99.90
2022-10-17T03:49:54.572Z,99.90
2022-10-17T03:52:22.536Z,99.90
2022-10-17T03:54:51.445Z,99.90
2022-10-17T03:57:20.963Z,99.90
2022-10-17T03:59:48.896Z,99.90
2022-10-17T04:02:16.849Z,99.90
2022-10-17T04:04:44.786Z,99.90
2022-10-17T04:07:12.785Z,99.90
2022-10-17T04:09:40.748Z,99.90
2022-10-17T04:12:08.755Z,99.90
2022-10-17T04:14:38.626Z,99.90
2022-10-17T04:17:06.699Z,99.90
2022-10-17T04:19:34.881Z,99.90
2022-10-17T04:22:04.047Z,99.90
2022-10-17T04:24:32.511Z,99.90
2022-10-17T04:27:00.469Z,99.90
2022-10-17T04:29:28.670Z,99.90
2022-10-17T04:31:57.991Z,99.90
2022-10-17T04:34:26.099Z,99.90
2022-10-17T04:36:54.108Z,99.90
2022-10-17T04:39:22.048Z,99.90
2022-10-17T04:41:49.946Z,99.90
2022-10-17T04:44:18.106Z,99.90
2022-10-17T04:46:46.058Z,99.90
2022-10-17T04:49:15.530Z,99.90
2022-10-17T04:51:43.524Z,99.90
2022-10-17T04:54:11.469Z,99.90
2022-10-17T04:56:39.430Z,99.90
2022-10-17T04:59:07.359Z,99.90
2022-10-17T05:01:35.338Z,99.90
2022-10-17T05:04:03.310Z,99.90
2022-10-17T05:06:33.628Z,99.90
2022-10-17T05:09:01.635Z,99.90
2022-10-17T05:11:30.589Z,99.90
2022-10-17T05:14:00.341Z,99.90
2022-10-17T05:16:29.391Z,99.90
2022-10-17T05:18:59.379Z,99.90
2022-10-17T05:21:29.158Z,99.90
2022-10-17T05:23:58.777Z,99.90
2022-10-17T05:26:27.372Z,99.90
2022-10-17T05:28:55.389Z,99.90
2022-10-17T05:31:23.544Z,99.90
2022-10-17T05:33:51.489Z,99.90
2022-10-17T05:36:19.447Z,99.90
2022-10-17T05:38:51.083Z,99.90
2022-10-17T05:41:21.105Z,99.90
2022-10-17T05:43:50.324Z,99.90
2022-10-17T05:46:18.659Z,99.90
2022-10-17T05:48:46.590Z,99.90
2022-10-17T05:51:15.407Z,99.90
2022-10-17T05:53:43.658Z,99.90
2022-10-17T05:56:14.464Z,99.90
2022-10-17T05:58:50.312Z,99.90
2022-10-17T06:01:20.305Z,99.90
2022-10-17T06:03:48.343Z,99.90
2022-10-17T06:06:16.871Z,99.90
2022-10-17T06:08:45.635Z,99.90
2022-10-17T06:11:14.255Z,99.90
2022-10-17T06:13:43.765Z,99.90
2022-10-17T06:16:11.729Z,99.90
2022-10-17T06:18:39.835Z,99.90
2022-10-17T06:21:10.611Z,99.90
2022-10-17T06:23:38.617Z,99.90
2022-10-17T06:26:08.289Z,99.90
2022-10-17T06:28:37.441Z,99.90
2022-10-17T06:31:08.361Z,99.90
2022-10-17T06:33:37.074Z,99.90
2022-10-17T06:36:06.269Z,99.90
2022-10-17T06:38:35.500Z,99.90
2022-10-17T06:41:08.390Z,99.90
2022-10-17T06:43:36.746Z,99.90
2022-10-17T06:46:05.137Z,99.90
2022-10-17T06:48:34.674Z,99.90
2022-10-17T06:51:04.588Z,99.90
2022-10-17T06:53:34.651Z,99.90
2022-10-17T06:56:04.294Z,99.90
2022-10-17T06:58:34.000Z,99.90
2022-10-17T07:01:02.882Z,99.90
2022-10-17T07:03:31.609Z,99.90
2022-10-17T07:06:01.521Z,99.90
2022-10-17T07:08:29.835Z,99.90
2022-10-17T07:10:58.421Z,99.90
2022-10-17T07:13:26.598Z,99.90
2022-10-17T07:18:26.331Z,99.90
2022-10-17T07:20:55.035Z,99.90
2022-10-17T07:23:24.686Z,99.90
2022-10-17T07:25:53.757Z,99.90
2022-10-17T07:28:21.786Z,99.90
2022-10-17T07:30:52.091Z,99.90
2022-10-17T07:33:22.666Z,99.90
2022-10-17T07:35:52.586Z,99.90
2022-10-17T07:38:20.595Z,99.90
2022-10-17T07:40:56.696Z,99.90
2022-10-17T07:43:25.057Z,99.90
2022-10-17T07:45:53.301Z,99.90
2022-10-17T07:48:22.133Z,99.90
2022-10-17T07:50:50.350Z,99.90
2022-10-17T07:53:18.599Z,99.90
2022-10-17T07:55:47.897Z,99.90
2022-10-17T07:58:17.507Z,99.90
2022-10-17T08:00:48.291Z,99.90
2022-10-17T08:03:16.563Z,99.90
2022-10-17T08:05:44.500Z,99.90
2022-10-17T08:08:12.443Z,99.90
2022-10-17T08:10:40.432Z,99.90
2022-10-17T08:13:08.459Z,99.90
2022-10-17T08:15:39.592Z,99.90
2022-10-17T08:18:07.591Z,99.90
2022-10-17T08:20:35.591Z,99.90
2022-10-17T08:23:03.570Z,99.90
2022-10-17T08:25:31.984Z,99.90
2022-10-17T08:27:59.946Z,99.90
2022-10-17T08:30:30.622Z,99.90
2022-10-17T08:33:00.095Z,99.90
2022-10-17T08:35:28.160Z,99.90
2022-10-17T08:37:56.135Z,99.90
2022-10-17T08:40:27.268Z,99.90
2022-10-17T08:43:19.762Z,99.90
2022-10-17T08:45:52.903Z,99.90
2022-10-17T08:48:26.469Z,99.90
2022-10-17T08:50:57.573Z,99.90
2022-10-17T08:53:31.620Z,99.90
2022-10-17T08:56:07.222Z,99.90
2022-10-17T08:58:38.825Z,99.90
2022-10-17T09:01:14.586Z,99.90
2022-10-17T09:03:53.208Z,99.90
2022-10-17T09:06:29.819Z,99.90
2022-10-17T09:09:19.613Z,99.90
2022-10-17T09:12:03.850Z,99.90
2022-10-17T09:14:58.519Z,99.90
2022-10-17T09:17:37.854Z,99.90
2022-10-17T09:20:13.907Z,99.90
2022-10-17T09:22:46.559Z,99.30
2022-10-17T09:25:18.474Z,98.80
2022-10-17T09:27:49.660Z,98.00
2022-10-17T09:30:45.199Z,96.50
2022-10-17T09:33:28.369Z,96.40
2022-10-17T09:36:07.616Z,96.50
2022-10-17T09:38:40.944Z,96.40
2022-10-17T09:41:42.771Z,96.40
2022-10-17T09:44:20.717Z,96.30
2022-10-17T09:47:04.801Z,96.40
2022-10-17T09:49:35.393Z,96.40
2022-10-17T09:52:11.709Z,96.10
2022-10-17T09:54:44.186Z,95.90
2022-10-17T09:57:13.949Z,95.20
2022-10-17T09:59:44.164Z,95.10
2022-10-17T10:02:25.150Z,94.80
2022-10-17T10:05:06.674Z,94.00
2022-10-17T10:07:38.770Z,93.70
2022-10-17T10:10:09.613Z,93.30
2022-10-17T10:12:39.987Z,93.40
2022-10-17T10:15:32.416Z,93.40
2022-10-17T10:18:00.500Z,92.90
2022-10-17T10:20:35.014Z,92.60
2022-10-17T10:23:09.359Z,92.70
2022-10-17T10:25:37.687Z,92.40
2022-10-17T10:28:11.847Z,92.50
2022-10-17T10:30:40.098Z,92.60
2022-10-17T10:33:12.660Z,92.20
2022-10-17T10:35:40.880Z,91.90
2022-10-17T10:38:15.422Z,91.90
2022-10-17T10:40:48.840Z,91.90
2022-10-17T10:43:30.830Z,91.30
2022-10-17T10:45:59.381Z,91.50
2022-10-17T10:48:28.906Z,91.50
2022-10-17T10:51:00.421Z,91.50
2022-10-17T10:53:37.934Z,91.10
2022-10-17T10:56:13.684Z,91.40
2022-10-17T10:58:55.753Z,91.10
2022-10-17T11:01:30.372Z,91.20
2022-10-17T11:04:08.916Z,90.90
2022-10-17T11:06:42.088Z,90.60
2022-10-17T11:09:35.496Z,90.10
2022-10-17T11:12:08.187Z,90.30
2022-10-17T11:14:43.432Z,90.00
2022-10-17T11:17:22.856Z,90.30
2022-10-17T11:20:00.462Z,90.10
2022-10-17T11:22:32.416Z,90.30
2022-10-17T11:25:05.987Z,89.50
2022-10-17T11:27:35.505Z,89.80
2022-10-17T11:30:04.639Z,88.70
2022-10-17T11:32:38.749Z,87.60
2022-10-17T11:35:15.269Z,86.80
2022-10-17T11:37:49.007Z,87.50
2022-10-17T11:40:24.828Z,87.30
2022-10-17T11:42:58.640Z,87.10
2022-10-17T11:45:30.369Z,87.60
2022-10-17T11:48:03.356Z,87.30
2022-10-17T11:53:24.067Z,87.40
2022-10-17T11:55:54.446Z,86.60
2022-10-17T11:58:34.131Z,87.00
2022-10-17T12:01:11.921Z,86.70
2022-10-17T12:03:53.481Z,85.80
2022-10-17T12:06:32.471Z,86.10
2022-10-17T12:09:11.380Z,85.40
2022-10-17T12:11:54.019Z,85.70
2022-10-17T12:14:43.674Z,85.20
2022-10-17T12:17:36.957Z,85.00
2022-10-17T12:20:28.429Z,84.30
2022-10-17T12:22:58.105Z,84.70
2022-10-17T12:25:30.089Z,84.90
2022-10-17T12:28:14.171Z,84.90
2022-10-17T12:30:58.153Z,85.30
2022-10-17T12:33:33.773Z,85.00
2022-10-17T12:36:49.038Z,84.70
2022-10-17T12:39:51.337Z,84.80
2022-10-17T12:42:48.591Z,84.70
2022-10-17T12:45:52.561Z,84.70
2022-10-17T12:48:56.848Z,84.40
2022-10-17T12:51:40.490Z,84.00
2022-10-17T12:54:12.449Z,84.30
2022-10-17T12:56:43.083Z,84.50
2022-10-17T12:59:16.950Z,84.50
2022-10-17T13:01:49.456Z,84.20
2022-10-17T13:04:17.847Z,84.30
2022-10-17T13:06:48.515Z,84.40
2022-10-17T13:09:24.972Z,84.10
2022-10-17T13:11:53.926Z,84.40
2022-10-17T13:14:24.044Z,84.40
2022-10-17T13:16:55.516Z,84.40
2022-10-17T13:19:25.551Z,84.00
2022-10-17T13:21:56.237Z,83.80
2022-10-17T13:24:30.023Z,83.70
2022-10-17T13:26:58.550Z,84.00
2022-10-17T13:29:28.918Z,83.20
2022-10-17T13:32:04.524Z,82.90
2022-10-17T13:34:34.444Z,82.70
2022-10-17T13:37:05.196Z,82.60
2022-10-17T13:39:54.418Z,82.40
2022-10-17T13:42:26.288Z,82.10
2022-10-17T13:44:54.488Z,81.70
2022-10-17T13:47:25.586Z,81.60
2022-10-17T13:49:55.438Z,81.50
2022-10-17T13:52:26.320Z,81.50
2022-10-17T13:54:54.702Z,80.60
2022-10-17T13:57:25.469Z,80.70
2022-10-17T13:59:56.548Z,80.90
2022-10-17T14:02:30.013Z,80.50
2022-10-17T14:05:16.877Z,80.40
2022-10-17T14:08:11.926Z,80.40
2022-10-17T14:10:46.892Z,80.40
2022-10-17T14:13:23.263Z,80.60
2022-10-17T14:15:51.687Z,80.30
2022-10-17T14:18:26.063Z,80.10
2022-10-17T14:23:44.633Z,80.40
2022-10-17T14:26:16.221Z,79.00
2022-10-17T14:28:46.897Z,79.70
2022-10-17T14:31:31.634Z,79.80
2022-10-17T14:34:02.674Z,79.80
2022-10-17T14:36:37.043Z,79.30
2022-10-17T14:39:10.554Z,79.60
2022-10-17T14:41:45.687Z,79.40
2022-10-17T14:44:36.113Z,79.80
2022-10-17T14:47:30.741Z,80.10
2022-10-17T14:50:07.487Z,80.00
2022-10-17T14:52:36.326Z,80.00
2022-10-17T14:55:23.255Z,80.40
2022-10-17T14:57:51.629Z,80.20
2022-10-17T15:00:21.454Z,80.60
2022-10-17T15:02:50.836Z,80.60
2022-10-17T15:05:21.011Z,81.70
2022-10-17T15:07:49.000Z,80.60
2022-10-17T15:10:31.939Z,81.10
2022-10-17T15:13:26.085Z,81.40
2022-10-17T15:15:52.010Z,82.40
2022-10-17T15:18:20.436Z,82.60
2022-10-17T15:20:55.468Z,82.20
2022-10-17T15:23:33.232Z,82.70
2022-10-17T15:26:01.454Z,82.50
2022-10-17T15:28:29.565Z,82.60
2022-10-17T15:30:57.545Z,83.00
2022-10-17T15:33:25.560Z,83.20
2022-10-17T15:35:54.893Z,83.40
2022-10-17T15:38:22.849Z,83.50
2022-10-17T15:40:52.034Z,84.00
2022-10-17T15:43:20.230Z,84.10
2022-10-17T15:45:48.437Z,84.40
2022-10-17T15:48:20.838Z,84.80
2022-10-17T15:50:48.774Z,85.20
2022-10-17T15:53:18.150Z,85.50
2022-10-17T15:55:46.168Z,85.80
2022-10-17T15:58:16.799Z,86.10
2022-10-17T16:00:45.663Z,86.70
2022-10-17T16:03:14.462Z,87.30
2022-10-17T16:05:42.456Z,87.90
2022-10-17T16:08:10.421Z,88.40
2022-10-17T16:10:41.558Z,88.80
2022-10-17T16:13:17.168Z,88.90
2022-10-17T16:15:45.150Z,89.20
2022-10-17T16:18:13.167Z,89.60
2022-10-17T16:20:41.215Z,89.70
2022-10-17T16:23:09.162Z,90.00
2022-10-17T16:25:37.237Z,90.00
2022-10-17T16:28:08.252Z,90.20
2022-10-17T16:30:44.299Z,90.20
2022-10-17T16:33:13.060Z,90.30
2022-10-17T16:35:41.243Z,90.50
2022-10-17T16:38:09.342Z,90.70
2022-10-17T16:40:39.610Z,90.70
2022-10-17T16:43:09.045Z,90.80
2022-10-17T16:45:37.609Z,90.90
2022-10-17T16:48:05.914Z,91.00
2022-10-17T16:50:35.718Z,91.20
2022-10-17T16:53:04.134Z,91.20
2022-10-17T16:55:32.071Z,91.30
2022-10-17T16:58:01.513Z,91.50
2022-10-17T17:00:30.997Z,91.50
2022-10-17T17:02:59.195Z,91.70
2022-10-17T17:05:27.299Z,91.70
2022-10-17T17:07:55.907Z,91.80
2022-10-17T17:10:23.864Z,91.90
2022-10-17T17:12:51.804Z,92.00
2022-10-17T17:15:19.914Z,92.00
2022-10-17T17:17:52.435Z,92.10
2022-10-17T17:20:22.819Z,92.20
2022-10-17T17:22:51.884Z,92.50
2022-10-17T17:25:19.942Z,92.40
2022-10-17T17:27:47.946Z,92.50
2022-10-17T17:30:16.371Z,92.90
2022-10-17T17:32:44.322Z,92.70
2022-10-17T17:35:13.637Z,92.70
2022-10-17T17:37:41.592Z,92.80
2022-10-17T17:40:10.450Z,92.80
2022-10-17T17:42:38.413Z,92.80
2022-10-17T17:45:07.153Z,92.80
2022-10-17T17:47:35.082Z,92.90
2022-10-17T17:50:03.631Z,92.90
2022-10-17T17:52:33.174Z,93.10
2022-10-17T17:55:01.271Z,93.30
2022-10-17T17:57:30.519Z,93.20
2022-10-17T17:59:58.566Z,93.40
2022-10-17T18:02:26.671Z,93.30
2022-10-17T18:04:54.692Z,93.50
2022-10-17T18:07:22.641Z,93.60
2022-10-17T18:09:52.018Z,93.50
2022-10-17T18:12:20.032Z,93.50
2022-10-17T18:14:48.995Z,93.60
2022-10-17T18:17:17.053Z,93.70
2022-10-17T18:19:45.038Z,93.60
2022-10-17T18:22:13.075Z,93.70
2022-10-17T18:24:41.120Z,93.80
2022-10-17T18:27:12.731Z,93.80
2022-10-17T18:29:40.898Z,93.80
2022-10-17T18:32:10.298Z,93.90
2022-10-17T18:34:38.297Z,93.90
2022-10-17T18:37:06.493Z,94.00
2022-10-17T18:39:34.591Z,93.90
2022-10-17T18:42:02.625Z,94.00
2022-10-17T18:44:31.997Z,94.10
2022-10-17T18:47:03.818Z,94.20
2022-10-17T18:49:32.666Z,94.10
2022-10-17T18:52:00.736Z,94.20
2022-10-17T18:54:29.373Z,94.20
2022-10-17T18:56:57.384Z,94.30
2022-10-17T18:59:25.316Z,94.40
2022-10-17T19:01:54.687Z,94.50
2022-10-17T19:04:22.752Z,94.50
2022-10-17T19:06:50.717Z,94.60
2022-10-17T19:09:19.190Z,94.50
2022-10-17T19:11:47.140Z,94.50
2022-10-17T19:14:15.099Z,94.60
2022-10-17T19:16:44.827Z,94.60
2022-10-17T19:19:15.900Z,94.70
2022-10-17T19:21:44.398Z,95.20
2022-10-17T19:24:14.853Z,95.00
2022-10-17T19:26:43.612Z,95.00
2022-10-17T19:29:13.972Z,95.10
2022-10-17T19:31:42.656Z,95.00
2022-10-17T19:34:11.077Z,95.00
2022-10-17T19:36:40.754Z,95.00
2022-10-17T19:39:12.015Z,95.00
2022-10-17T19:41:41.171Z,95.00
2022-10-17T19:44:09.333Z,95.10
2022-10-17T19:46:37.527Z,95.30
2022-10-17T19:49:06.208Z,95.20
2022-10-17T19:51:34.519Z,95.30
2022-10-17T19:54:04.651Z,95.30
2022-10-17T19:56:37.700Z,95.40
2022-10-17T19:59:07.081Z,95.50
2022-10-17T20:01:38.814Z,95.60
2022-10-17T20:04:07.553Z,95.70
2022-10-17T20:06:36.306Z,95.80
2022-10-17T20:09:06.194Z,96.20
2022-10-17T20:11:34.360Z,96.40
2022-10-17T20:14:02.476Z,96.80
2022-10-17T20:16:32.783Z,97.10
2022-10-17T20:19:04.777Z,97.60
2022-10-17T20:21:35.003Z,97.40
2022-10-17T20:24:06.425Z,98.00
2022-10-17T20:26:38.631Z,98.10
2022-10-17T20:29:11.111Z,98.20
2022-10-17T20:31:39.664Z,98.40
2022-10-17T20:34:07.602Z,98.70
2022-10-17T20:36:37.431Z,99.20
2022-10-17T20:39:07.962Z,99.20
2022-10-17T20:41:36.113Z,99.60
2022-10-17T20:44:04.710Z,99.90
2022-10-17T20:46:37.605Z,99.90
2022-10-17T20:49:08.981Z,99.90
2022-10-17T20:51:37.387Z,99.90
2022-10-17T20:54:06.983Z,99.90
2022-10-17T20:56:35.790Z,99.90
2022-10-17T20:59:05.893Z,99.90
2022-10-17T21:01:36.034Z,99.90
2022-10-17T21:04:33.422Z,99.90
2022-10-17T21:06:53.449Z,99.90
2022-10-17T21:09:23.316Z,99.90
2022-10-17T21:11:55.100Z,99.90
2022-10-17T21:14:24.144Z,99.90
2022-10-17T21:16:53.152Z,99.90
2022-10-17T21:19:22.390Z,99.90
2022-10-17T21:21:50.497Z,99.90
2022-10-17T21:24:20.676Z,99.90
2022-10-17T21:26:55.577Z,99.90
2022-10-17T21:29:24.645Z,99.90
2022-10-17T21:31:53.113Z,99.90
2022-10-17T21:34:24.483Z,99.90
2022-10-17T21:36:53.003Z,99.90
2022-10-17T21:39:21.827Z,99.90
2022-10-17T21:41:51.742Z,99.90
2022-10-17T21:44:21.337Z,99.90
2022-10-17T21:46:50.006Z,99.90
2022-10-17T21:49:20.428Z,99.90
2022-10-17T21:51:48.897Z,99.90
2022-10-17T21:54:17.797Z,99.90
2022-10-17T21:56:45.826Z,99.90
2022-10-17T21:59:15.134Z,99.90
2022-10-17T22:01:45.015Z,99.90
2022-10-17T22:04:16.806Z,99.90
2022-10-17T22:06:46.557Z,99.90
2022-10-17T22:09:16.680Z,99.90
2022-10-17T22:11:47.076Z,99.90
2022-10-17T22:14:18.580Z,99.90
2022-10-17T22:16:48.148Z,99.90
2022-10-17T22:19:18.243Z,99.90
2022-10-17T22:21:46.608Z,99.90
2022-10-17T22:24:16.108Z,99.90
2022-10-17T22:26:44.903Z,99.90
2022-10-17T22:29:12.935Z,99.90
2022-10-17T22:31:42.290Z,99.90
2022-10-17T22:34:13.088Z,99.90
2022-10-17T22:36:41.115Z,99.90
2022-10-17T22:39:09.662Z,99.90
2022-10-17T22:41:37.699Z,99.90
2022-10-17T22:44:06.005Z,99.90
2022-10-17T22:46:33.994Z,99.90
2022-10-17T22:49:03.652Z,99.90
2022-10-17T22:51:31.669Z,99.90
2022-10-17T22:53:59.660Z,99.90
2022-10-17T22:56:27.633Z,99.90
2022-10-17T22:58:55.584Z,99.90
2022-10-17T23:01:25.424Z,99.90
2022-10-17T23:03:54.347Z,99.90
2022-10-17T23:06:24.293Z,99.90
2022-10-17T23:08:52.638Z,99.90
2022-10-17T23:11:21.218Z,99.90
2022-10-17T23:13:49.430Z,99.90
2022-10-17T23:16:17.481Z,99.90
2022-10-17T23:18:45.459Z,99.90
2022-10-17T23:21:13.512Z,99.90
2022-10-17T23:23:42.881Z,99.90
2022-10-17T23:26:14.627Z,99.90
2022-10-17T23:28:43.622Z,99.90
2022-10-17T23:31:16.035Z,99.90
2022-10-17T23:33:45.327Z,99.90
2022-10-17T23:36:14.768Z,99.90
2022-10-17T23:38:45.735Z,99.90
2022-10-17T23:41:14.603Z,99.90
2022-10-17T23:43:43.004Z,99.90
2022-10-17T23:46:11.201Z,99.90
2022-10-17T23:48:39.987Z,99.90
2022-10-17T23:51:08.756Z,99.90
2022-10-17T23:53:36.969Z,99.90
2022-10-17T23:56:07.004Z,99.90
2022-10-17T23:58:35.303Z,99.90
