createdAt,value
2018-05-27T00:00:57.790Z,7.07
2018-05-27T00:03:25.309Z,11.47
2018-05-27T00:05:52.823Z,6.87
2018-05-27T00:08:20.531Z,10.53
2018-05-27T00:10:48.043Z,9.23
2018-05-27T00:13:15.579Z,6.07
2018-05-27T00:15:43.235Z,5.73
2018-05-27T00:18:10.754Z,9.13
2018-05-27T00:20:38.274Z,7.93
2018-05-27T00:23:05.826Z,8.20
2018-05-27T00:25:33.341Z,8.60
2018-05-27T00:28:01.037Z,7.53
2018-05-27T00:30:28.552Z,8.83
2018-05-27T00:32:56.079Z,10.00
2018-05-27T00:35:23.625Z,13.53
2018-05-27T00:37:51.477Z,7.00
2018-05-27T00:40:18.999Z,9.47
2018-05-27T00:42:46.525Z,9.80
2018-05-27T00:45:14.065Z,11.70
2018-05-27T00:47:41.609Z,9.33
2018-05-27T00:50:09.482Z,8.77
2018-05-27T00:52:37.008Z,8.27
2018-05-27T00:55:04.517Z,8.53
2018-05-27T00:57:32.198Z,11.13
2018-05-27T00:59:59.708Z,8.83
2018-05-27T01:02:27.225Z,9.70
2018-05-27T01:04:54.761Z,7.90
2018-05-27T01:07:22.300Z,7.07
2018-05-27T01:09:49.827Z,13.00
2018-05-27T01:12:17.361Z,9.93
2018-05-27T01:14:44.910Z,9.87
2018-05-27T01:17:12.429Z,15.60
2018-05-27T01:19:39.966Z,8.23
2018-05-27T01:22:07.501Z,9.27
2018-05-27T01:24:35.205Z,12.43
2018-05-27T01:27:02.731Z,10.33
2018-05-27T01:29:30.245Z,9.93
2018-05-27T01:31:57.811Z,13.20
2018-05-27T01:34:25.361Z,10.07
2018-05-27T01:36:52.873Z,9.50
2018-05-27T01:39:20.417Z,8.57
2018-05-27T01:41:47.926Z,9.73
2018-05-27T01:44:15.792Z,11.63
2018-05-27T01:46:43.315Z,7.80
2018-05-27T01:49:10.841Z,9.40
2018-05-27T01:51:38.401Z,17.83
2018-05-27T01:54:05.920Z,10.40
2018-05-27T01:56:33.437Z,11.67
2018-05-27T01:59:01.081Z,12.77
2018-05-27T02:01:28.604Z,10.57
2018-05-27T02:03:56.130Z,10.87
2018-05-27T02:06:23.694Z,10.23
2018-05-27T02:08:51.209Z,10.53
2018-05-27T02:11:18.766Z,12.77
2018-05-27T02:13:46.458Z,12.90
2018-05-27T02:16:14.071Z,11.93
2018-05-27T02:18:41.595Z,14.77
2018-05-27T02:21:09.138Z,9.30
2018-05-27T02:23:36.656Z,11.30
2018-05-27T02:26:04.193Z,9.87
2018-05-27T02:28:31.714Z,11.17
2018-05-27T02:30:59.338Z,11.03
2018-05-27T02:33:26.872Z,18.07
2018-05-27T02:35:54.448Z,11.50
2018-05-27T02:38:21.978Z,16.57
2018-05-27T02:40:49.552Z,11.50
2018-05-27T02:43:17.080Z,14.40
2018-05-27T02:45:44.596Z,10.87
2018-05-27T02:48:12.165Z,11.57
2018-05-27T02:50:39.727Z,11.10
2018-05-27T02:53:07.225Z,12.97
2018-05-27T02:55:34.900Z,17.80
2018-05-27T02:58:02.423Z,12.70
2018-05-27T03:00:30.849Z,14.63
2018-05-27T03:02:58.493Z,11.83
2018-05-27T03:05:26.028Z,14.70
2018-05-27T03:07:53.555Z,13.27
2018-05-27T03:10:21.382Z,10.50
2018-05-27T03:12:48.907Z,17.37
2018-05-27T03:15:16.432Z,13.13
2018-05-27T03:17:44.086Z,13.17
2018-05-27T03:20:11.606Z,11.70
2018-05-27T03:22:39.126Z,10.50
2018-05-27T03:25:06.674Z,16.53
2018-05-27T03:27:34.223Z,14.37
2018-05-27T03:30:01.770Z,11.90
2018-05-27T03:32:29.290Z,14.03
2018-05-27T03:34:56.901Z,17.87
2018-05-27T03:37:24.428Z,15.47
2018-05-27T03:39:51.965Z,15.43
2018-05-27T03:42:19.549Z,17.80
2018-05-27T03:44:47.066Z,15.33
2018-05-27T03:47:14.586Z,9.57
2018-05-27T03:49:42.149Z,16.37
2018-05-27T03:52:09.673Z,12.60
2018-05-27T03:54:37.195Z,13.93
2018-05-27T03:57:04.949Z,12.77
2018-05-27T03:59:32.471Z,13.57
2018-05-27T04:01:59.996Z,11.33
2018-05-27T04:04:53.406Z,15.97
2018-05-27T04:07:32.717Z,11.10
2018-05-27T04:10:00.610Z,11.13
2018-05-27T04:12:28.133Z,17.90
2018-05-27T04:14:55.653Z,11.03
2018-05-27T04:17:23.240Z,13.33
2018-05-27T04:19:50.759Z,17.13
2018-05-27T04:22:18.287Z,13.30
2018-05-27T04:24:45.825Z,12.30
2018-05-27T04:27:13.341Z,15.57
2018-05-27T04:29:40.921Z,13.00
2018-05-27T04:32:08.439Z,11.57
2018-05-27T04:34:35.957Z,14.03
2018-05-27T04:37:03.504Z,17.97
2018-05-27T04:39:31.022Z,12.93
2018-05-27T04:41:58.773Z,15.00
2018-05-27T04:44:26.302Z,13.03
2018-05-27T04:46:53.829Z,15.17
2018-05-27T04:49:21.396Z,13.97
2018-05-27T04:51:48.951Z,13.07
2018-05-27T04:54:16.478Z,13.93
2018-05-27T04:56:44.197Z,18.40
2018-05-27T04:59:11.712Z,12.33
2018-05-27T05:01:39.235Z,12.57
2018-05-27T05:04:07.216Z,12.47
2018-05-27T05:06:34.749Z,13.57
2018-05-27T05:09:02.273Z,14.00
2018-05-27T05:11:29.833Z,12.80
2018-05-27T05:13:57.352Z,13.93
2018-05-27T05:16:24.917Z,11.23
2018-05-27T05:18:52.442Z,12.13
2018-05-27T05:21:19.970Z,14.73
2018-05-27T05:23:47.513Z,12.37
2018-05-27T05:26:15.058Z,13.93
2018-05-27T05:28:42.591Z,15.27
2018-05-27T05:31:10.132Z,18.30
2018-05-27T05:33:37.675Z,15.60
2018-05-27T05:36:05.237Z,14.63
2018-05-27T05:38:32.758Z,15.77
2018-05-27T05:41:00.274Z,16.03
2018-05-27T05:43:27.809Z,14.07
2018-05-27T05:45:55.330Z,13.07
2018-05-27T05:48:22.890Z,11.37
2018-05-27T05:50:50.405Z,14.97
2018-05-27T05:53:17.955Z,13.27
2018-05-27T05:55:45.494Z,11.10
2018-05-27T05:58:13.226Z,13.20
2018-05-27T06:00:40.741Z,13.73
2018-05-27T06:03:08.257Z,12.03
2018-05-27T06:05:35.799Z,12.17
2018-05-27T06:08:03.526Z,14.10
2018-05-27T06:10:31.046Z,13.03
2018-05-27T06:12:58.572Z,13.13
2018-05-27T06:15:26.120Z,11.63
2018-05-27T06:17:53.648Z,18.73
2018-05-27T06:20:21.281Z,12.57
2018-05-27T06:22:48.802Z,11.47
2018-05-27T06:25:16.370Z,13.10
2018-05-27T06:27:43.889Z,13.00
2018-05-27T06:30:11.402Z,12.83
2018-05-27T06:32:38.993Z,14.10
2018-05-27T06:35:06.522Z,13.53
2018-05-27T06:37:34.076Z,15.30
2018-05-27T06:40:01.955Z,14.30
2018-05-27T06:42:29.485Z,13.80
2018-05-27T06:44:57.089Z,13.97
2018-05-27T06:47:24.737Z,18.20
2018-05-27T06:49:52.250Z,18.90
2018-05-27T06:52:19.921Z,13.03
2018-05-27T06:54:47.481Z,12.47
2018-05-27T06:57:15.002Z,14.40
2018-05-27T06:59:42.535Z,15.23
2018-05-27T07:02:10.091Z,18.03
2018-05-27T07:04:37.623Z,17.27
2018-05-27T07:07:05.283Z,13.47
2018-05-27T07:09:32.801Z,17.20
2018-05-27T07:12:00.350Z,14.23
2018-05-27T07:14:27.893Z,16.90
2018-05-27T07:16:55.422Z,23.00
2018-05-27T07:19:22.990Z,16.50
2018-05-27T07:21:50.514Z,17.40
2018-05-27T07:24:18.031Z,13.77
2018-05-27T07:26:45.576Z,17.00
2018-05-27T07:29:13.101Z,20.20
2018-05-27T07:31:40.641Z,18.83
2018-05-27T07:34:08.171Z,15.03
2018-05-27T07:36:35.862Z,13.63
2018-05-27T07:39:03.382Z,17.83
2018-05-27T07:41:30.908Z,15.23
2018-05-27T07:43:58.465Z,17.70
2018-05-27T07:46:25.981Z,12.47
2018-05-27T07:48:53.524Z,15.37
2018-05-27T07:51:21.085Z,17.17
2018-05-27T07:53:48.611Z,14.93
2018-05-27T07:56:16.143Z,14.80
2018-05-27T07:58:43.695Z,17.73
2018-05-27T08:01:11.695Z,16.50
2018-05-27T08:03:39.209Z,15.27
2018-05-27T08:06:06.722Z,14.20
2018-05-27T08:08:34.623Z,11.93
2018-05-27T08:11:02.146Z,14.70
2018-05-27T08:13:29.726Z,14.50
2018-05-27T08:15:57.258Z,13.87
2018-05-27T08:18:24.774Z,18.10
2018-05-27T08:20:52.322Z,14.90
2018-05-27T08:23:19.848Z,14.33
2018-05-27T08:25:47.426Z,14.30
2018-05-27T08:28:14.943Z,12.10
2018-05-27T08:30:42.462Z,12.10
2018-05-27T08:33:10.001Z,13.40
2018-05-27T08:35:37.535Z,10.60
2018-05-27T08:38:05.051Z,12.17
2018-05-27T08:40:33.022Z,10.63
2018-05-27T08:43:00.536Z,19.37
2018-05-27T08:45:28.048Z,10.20
2018-05-27T08:47:55.590Z,11.23
2018-05-27T08:50:23.258Z,11.73
2018-05-27T08:52:50.778Z,20.20
2018-05-27T08:55:18.291Z,9.37
2018-05-27T08:57:45.829Z,9.37
2018-05-27T09:00:13.357Z,12.10
2018-05-27T09:02:40.924Z,10.43
2018-05-27T09:05:08.442Z,8.43
2018-05-27T09:07:35.955Z,9.77
2018-05-27T09:10:03.637Z,12.50
2018-05-27T09:12:31.155Z,11.60
2018-05-27T09:14:58.674Z,11.67
2018-05-27T09:17:26.203Z,10.23
2018-05-27T09:19:53.713Z,11.80
2018-05-27T09:22:21.241Z,15.50
2018-05-27T09:24:48.990Z,10.13
2018-05-27T09:27:16.523Z,9.70
2018-05-27T09:29:44.047Z,9.93
2018-05-27T09:32:11.804Z,10.10
2018-05-27T09:34:39.322Z,16.10
2018-05-27T09:37:06.833Z,9.53
2018-05-27T09:39:34.363Z,8.87
2018-05-27T09:42:01.875Z,10.87
2018-05-27T09:44:29.448Z,10.00
2018-05-27T09:46:56.964Z,11.13
2018-05-27T09:49:24.511Z,10.60
2018-05-27T09:51:52.090Z,18.60
2018-05-27T09:54:19.601Z,10.20
2018-05-27T09:56:47.115Z,11.50
2018-05-27T09:59:14.684Z,11.60
2018-05-27T10:01:42.224Z,9.50
2018-05-27T10:04:09.748Z,12.43
2018-05-27T10:06:37.287Z,10.43
2018-05-27T10:09:04.810Z,11.77
2018-05-27T10:11:32.346Z,9.90
2018-05-27T10:14:00.216Z,11.10
2018-05-27T10:16:27.725Z,10.30
2018-05-27T10:18:55.302Z,8.60
2018-05-27T10:21:23.121Z,14.40
2018-05-27T10:23:50.639Z,9.27
2018-05-27T10:26:18.152Z,10.47
2018-05-27T10:28:45.685Z,8.87
2018-05-27T10:31:14.878Z,9.23
2018-05-27T10:33:42.389Z,9.13
2018-05-27T10:36:09.893Z,9.03
2018-05-27T10:38:37.455Z,9.93
2018-05-27T10:41:04.971Z,11.20
2018-05-27T10:43:32.488Z,9.13
2018-05-27T10:46:00.126Z,9.50
2018-05-27T10:48:27.642Z,9.33
2018-05-27T10:50:55.154Z,10.20
2018-05-27T10:53:22.725Z,11.83
2018-05-27T10:55:50.234Z,9.37
2018-05-27T10:58:17.749Z,10.33
2018-05-27T11:00:45.304Z,8.10
2018-05-27T11:03:12.821Z,10.20
2018-05-27T11:05:40.347Z,10.47
2018-05-27T11:08:07.922Z,8.77
2018-05-27T11:10:35.426Z,9.30
2018-05-27T11:13:02.945Z,15.23
2018-05-27T11:15:30.474Z,9.33
2018-05-27T11:17:57.985Z,10.27
2018-05-27T11:20:25.522Z,9.07
2018-05-27T11:22:53.218Z,9.03
2018-05-27T11:25:20.750Z,8.97
2018-05-27T11:27:48.261Z,12.90
2018-05-27T11:30:15.807Z,8.63
2018-05-27T11:32:43.342Z,8.07
2018-05-27T11:35:10.849Z,9.97
2018-05-27T11:37:38.398Z,7.83
2018-05-27T11:40:05.933Z,9.53
2018-05-27T11:42:33.499Z,10.83
2018-05-27T11:45:01.017Z,14.13
2018-05-27T11:47:28.534Z,10.57
2018-05-27T11:49:56.074Z,10.63
2018-05-27T11:52:23.582Z,7.20
2018-05-27T11:54:51.133Z,8.23
2018-05-27T11:57:18.643Z,7.90
2018-05-27T11:59:46.162Z,10.73
2018-05-27T12:02:13.708Z,13.57
2018-05-27T12:04:41.216Z,8.10
2018-05-27T12:07:08.930Z,8.93
2018-05-27T12:09:36.608Z,12.07
2018-05-27T12:12:04.007Z,11.10
2018-05-27T12:14:31.757Z,11.50
2018-05-27T12:16:59.266Z,8.77
2018-05-27T12:19:26.782Z,9.57
2018-05-27T12:21:54.313Z,9.60
2018-05-27T12:24:21.841Z,9.87
2018-05-27T12:26:49.359Z,8.37
2018-05-27T12:29:16.890Z,7.80
2018-05-27T12:31:44.405Z,8.80
2018-05-27T12:34:11.934Z,8.73
2018-05-27T12:36:39.886Z,8.50
2018-05-27T12:39:07.390Z,9.53
2018-05-27T12:41:34.902Z,8.90
2018-05-27T12:44:02.442Z,12.27
2018-05-27T12:46:29.973Z,8.87
2018-05-27T12:48:57.510Z,8.43
2018-05-27T12:51:25.149Z,8.90
2018-05-27T12:53:52.654Z,9.17
2018-05-27T12:56:20.170Z,8.70
2018-05-27T12:58:47.751Z,10.93
2018-05-27T13:01:15.271Z,9.10
2018-05-27T13:03:42.782Z,8.70
2018-05-27T13:06:10.322Z,10.60
2018-05-27T13:08:37.965Z,8.80
2018-05-27T13:11:05.483Z,8.48
2018-05-27T13:13:33.000Z,8.10
2018-05-27T13:16:00.571Z,14.77
2018-05-27T13:18:28.085Z,8.27
2018-05-27T13:20:55.596Z,10.00
2018-05-27T13:23:23.132Z,8.17
2018-05-27T13:25:50.761Z,8.30
2018-05-27T13:28:18.270Z,8.97
2018-05-27T13:30:45.789Z,8.10
2018-05-27T13:33:13.697Z,14.47
2018-05-27T13:35:41.205Z,8.37
2018-05-27T13:38:08.718Z,8.87
2018-05-27T13:40:36.253Z,9.53
2018-05-27T13:43:03.793Z,9.47
2018-05-27T13:45:31.320Z,10.33
2018-05-27T13:47:58.886Z,8.50
2018-05-27T13:50:26.393Z,8.90
2018-05-27T13:52:54.035Z,8.80
2018-05-27T13:55:21.589Z,8.75
2018-05-27T13:57:49.098Z,9.60
2018-05-27T14:00:17.070Z,8.05
2018-05-27T14:02:44.578Z,9.03
2018-05-27T14:05:12.094Z,9.90
2018-05-27T14:07:40.040Z,8.43
2018-05-27T14:10:07.557Z,11.80
2018-05-27T14:12:35.091Z,9.20
2018-05-27T14:15:03.062Z,8.18
2018-05-27T14:17:30.569Z,9.60
2018-05-27T14:19:58.073Z,8.05
2018-05-27T14:22:25.648Z,8.95
2018-05-27T14:24:53.164Z,8.82
2018-05-27T14:27:20.684Z,11.20
2018-05-27T14:29:48.217Z,9.10
2018-05-27T14:32:15.725Z,11.23
2018-05-27T14:34:43.299Z,9.48
2018-05-27T14:37:10.805Z,9.88
2018-05-27T14:39:38.313Z,8.32
2018-05-27T14:42:05.841Z,9.43
2018-05-27T14:44:33.345Z,8.77
2018-05-27T14:47:00.889Z,10.32
2018-05-27T14:49:28.402Z,9.73
2018-05-27T14:51:55.990Z,10.85
2018-05-27T14:54:23.502Z,9.32
2018-05-27T14:56:51.094Z,10.48
2018-05-27T14:59:18.990Z,10.48
2018-05-27T15:01:46.510Z,8.63
2018-05-27T15:04:14.022Z,9.07
2018-05-27T15:06:41.568Z,8.80
2018-05-27T15:09:09.080Z,9.63
2018-05-27T15:11:36.718Z,9.60
2018-05-27T15:14:04.244Z,15.90
2018-05-27T15:16:31.775Z,11.70
2018-05-27T15:18:59.305Z,10.90
2018-05-27T15:21:27.237Z,17.20
2018-05-27T15:23:54.759Z,14.70
2018-05-27T15:26:22.275Z,12.13
2018-05-27T15:28:49.806Z,7.83
2018-05-27T15:31:17.345Z,16.87
2018-05-27T15:33:44.890Z,12.90
2018-05-27T15:36:12.409Z,9.67
2018-05-27T15:38:39.937Z,8.40
2018-05-27T15:41:07.458Z,8.50
2018-05-27T15:43:35.126Z,10.20
2018-05-27T15:46:02.652Z,16.67
2018-05-27T15:48:30.181Z,14.70
2018-05-27T15:50:57.717Z,17.30
2018-05-27T15:53:25.235Z,13.60
2018-05-27T15:55:52.778Z,13.80
2018-05-27T15:58:20.293Z,52.73
2018-05-27T16:00:48.254Z,19.27
2018-05-27T16:03:15.770Z,56.87
2018-05-27T16:05:43.298Z,34.03
2018-05-27T16:08:10.887Z,24.07
2018-05-27T16:10:38.406Z,23.70
2018-05-27T16:13:05.921Z,18.13
2018-05-27T16:15:33.517Z,21.27
2018-05-27T16:18:01.050Z,21.43
2018-05-27T16:20:28.582Z,19.70
2018-05-27T16:22:56.165Z,20.03
2018-05-27T16:25:23.707Z,18.23
2018-05-27T16:27:51.400Z,22.00
2018-05-27T16:30:18.923Z,23.87
2018-05-27T16:32:46.454Z,22.60
2018-05-27T16:35:14.122Z,23.63
2018-05-27T16:37:41.646Z,23.70
2018-05-27T16:40:09.180Z,22.47
2018-05-27T16:42:36.840Z,19.90
2018-05-27T16:45:04.413Z,27.20
2018-05-27T16:47:31.938Z,24.57
2018-05-27T16:49:59.461Z,18.83
2018-05-27T16:52:27.001Z,21.57
2018-05-27T16:54:54.515Z,14.97
2018-05-27T16:57:22.153Z,15.30
2018-05-27T16:59:49.673Z,16.23
2018-05-27T17:02:17.204Z,15.30
2018-05-27T17:04:44.906Z,17.03
2018-05-27T17:07:12.434Z,16.80
2018-05-27T17:09:39.956Z,15.30
2018-05-27T17:12:07.541Z,15.30
2018-05-27T17:14:35.063Z,16.40
2018-05-27T17:17:02.577Z,15.20
2018-05-27T17:19:30.118Z,16.23
2018-05-27T17:21:57.671Z,14.20
2018-05-27T17:24:25.195Z,13.30
2018-05-27T17:26:52.737Z,13.40
2018-05-27T17:29:20.272Z,18.03
2018-05-27T17:31:48.232Z,23.07
2018-05-27T17:34:15.755Z,23.40
2018-05-27T17:36:43.273Z,15.50
2018-05-27T17:39:10.813Z,14.70
2018-05-27T17:41:38.357Z,27.40
2018-05-27T17:44:05.906Z,14.33
2018-05-27T17:46:33.458Z,17.70
2018-05-27T17:49:01.103Z,15.33
2018-05-27T17:51:28.855Z,14.60
2018-05-27T17:53:56.390Z,15.67
2018-05-27T17:56:23.946Z,16.93
2018-05-27T17:58:51.476Z,16.10
2018-05-27T18:01:19.512Z,13.00
2018-05-27T18:03:47.037Z,15.43
2018-05-27T18:06:14.559Z,15.17
2018-05-27T18:08:42.591Z,18.27
2018-05-27T18:11:10.414Z,13.67
2018-05-27T18:13:37.998Z,14.60
2018-05-27T18:16:05.673Z,15.13
2018-05-27T18:18:33.311Z,14.03
2018-05-27T18:21:00.930Z,13.53
2018-05-27T18:23:28.664Z,12.70
2018-05-27T18:25:56.331Z,13.20
2018-05-27T18:28:23.917Z,13.07
2018-05-27T18:30:51.454Z,14.07
2018-05-27T18:33:19.001Z,14.47
2018-05-27T18:35:46.531Z,15.60
2018-05-27T18:38:14.457Z,12.57
2018-05-27T18:40:41.965Z,13.43
2018-05-27T18:43:09.486Z,12.10
2018-05-27T18:45:37.515Z,13.20
2018-05-27T18:48:05.055Z,11.53
2018-05-27T18:50:32.589Z,12.93
2018-05-27T18:53:00.129Z,13.10
2018-05-27T18:55:27.678Z,11.77
2018-05-27T18:57:55.198Z,14.40
2018-05-27T19:00:22.905Z,13.33
2018-05-27T19:02:50.453Z,12.13
2018-05-27T19:05:17.986Z,12.00
2018-05-27T19:07:45.531Z,13.97
2018-05-27T19:10:13.059Z,11.97
2018-05-27T19:12:40.606Z,13.57
2018-05-27T19:15:08.121Z,15.60
2018-05-27T19:17:35.818Z,12.47
2018-05-27T19:20:03.342Z,10.87
2018-05-27T19:22:30.861Z,12.60
2018-05-27T19:24:58.405Z,14.23
2018-05-27T19:27:25.933Z,13.90
2018-05-27T19:29:53.500Z,12.50
2018-05-27T19:32:21.034Z,12.50
2018-05-27T19:34:48.557Z,13.73
2018-05-27T19:37:16.102Z,13.73
2018-05-27T19:39:43.623Z,15.40
2018-05-27T19:42:11.216Z,14.53
2018-05-27T19:44:38.721Z,14.33
2018-05-27T19:47:06.404Z,18.70
2018-05-27T19:49:33.960Z,16.43
2018-05-27T19:52:01.476Z,9.30
2018-05-27T19:54:29.055Z,13.50
2018-05-27T19:56:56.573Z,12.13
2018-05-27T19:59:24.089Z,9.90
2018-05-27T20:01:51.671Z,11.20
2018-05-27T20:04:19.211Z,8.13
2018-05-27T20:06:46.746Z,7.50
2018-05-27T20:09:14.290Z,7.60
2018-05-27T20:11:41.825Z,6.73
2018-05-27T20:14:09.371Z,5.97
2018-05-27T20:16:37.077Z,6.67
2018-05-27T20:19:04.599Z,8.20
2018-05-27T20:21:32.117Z,6.47
2018-05-27T20:23:59.692Z,10.47
2018-05-27T20:26:27.214Z,6.30
2018-05-27T20:28:54.726Z,5.00
2018-05-27T20:31:22.415Z,7.30
2018-05-27T20:33:49.938Z,7.63
2018-05-27T20:36:17.462Z,6.27
2018-05-27T20:38:45.002Z,7.10
2018-05-27T20:41:12.542Z,6.40
2018-05-27T20:43:40.059Z,7.53
2018-05-27T20:46:07.643Z,6.43
2018-05-27T20:48:35.166Z,7.13
2018-05-27T20:51:02.673Z,7.70
2018-05-27T20:53:30.357Z,6.10
2018-05-27T20:55:57.881Z,6.27
2018-05-27T20:58:25.404Z,8.00
2018-05-27T21:00:52.946Z,6.60
2018-05-27T21:03:20.543Z,6.53
2018-05-27T21:05:48.096Z,8.97
2018-05-27T21:08:15.617Z,8.70
2018-05-27T21:10:43.187Z,7.13
2018-05-27T21:13:10.702Z,7.07
2018-05-27T21:15:38.225Z,6.90
2018-05-27T21:18:05.814Z,9.70
2018-05-27T21:20:33.332Z,9.20
2018-05-27T21:23:00.846Z,9.70
2018-05-27T21:25:28.409Z,8.43
2018-05-27T21:27:56.092Z,12.20
2018-05-27T21:30:23.606Z,9.40
2018-05-27T21:32:51.143Z,13.13
2018-05-27T21:35:18.706Z,17.73
2018-05-27T21:37:46.286Z,17.80
2018-05-27T21:40:13.816Z,18.00
2018-05-27T21:42:41.337Z,19.27
2018-05-27T21:45:08.882Z,22.20
2018-05-27T21:47:36.431Z,24.63
2018-05-27T21:50:03.957Z,18.50
2018-05-27T21:52:31.914Z,17.90
2018-05-27T21:54:59.434Z,16.00
2018-05-27T21:57:26.954Z,11.07
2018-05-27T21:59:54.502Z,9.30
2018-05-27T22:02:22.030Z,12.70
2018-05-27T22:04:49.690Z,14.37
2018-05-27T22:07:17.214Z,9.93
2018-05-27T22:09:44.760Z,14.33
2018-05-27T22:12:12.286Z,10.73
2018-05-27T22:14:40.214Z,9.73
2018-05-27T22:17:07.759Z,12.07
2018-05-27T22:19:35.297Z,11.23
2018-05-27T22:22:02.836Z,10.70
2018-05-27T22:24:30.350Z,11.80
2018-05-27T22:26:57.942Z,15.00
2018-05-27T22:29:25.457Z,10.10
2018-05-27T22:31:52.986Z,17.67
2018-05-27T22:34:20.531Z,13.23
2018-05-27T22:36:48.048Z,14.33
2018-05-27T22:39:15.609Z,12.73
2018-05-27T22:41:43.133Z,12.90
2018-05-27T22:44:10.661Z,11.90
2018-05-27T22:46:38.225Z,11.20
2018-05-27T22:49:05.778Z,14.60
2018-05-27T22:51:33.487Z,14.27
2018-05-27T22:54:01.021Z,12.20
2018-05-27T22:56:28.545Z,12.97
2018-05-27T22:58:56.085Z,12.00
2018-05-27T23:01:23.658Z,16.40
2018-05-27T23:03:51.177Z,16.30
2018-05-27T23:06:18.702Z,15.37
2018-05-27T23:08:46.251Z,19.33
2018-05-27T23:11:13.790Z,16.30
2018-05-27T23:13:41.317Z,16.27
2018-05-27T23:16:09.006Z,15.73
2018-05-27T23:18:36.531Z,13.87
2018-05-27T23:21:04.053Z,14.60
2018-05-27T23:23:31.622Z,16.37
2018-05-27T23:25:59.191Z,18.50
2018-05-27T23:28:26.718Z,14.53
2018-05-27T23:30:54.269Z,17.00
2018-05-27T23:33:21.830Z,17.67
2018-05-27T23:35:49.379Z,18.33
2018-05-27T23:38:16.922Z,14.90
2018-05-27T23:40:44.441Z,17.73
2018-05-27T23:43:11.989Z,17.37
2018-05-27T23:45:40.486Z,16.70
2018-05-27T23:48:08.005Z,15.53
2018-05-27T23:50:35.530Z,16.33
2018-05-27T23:53:03.078Z,19.07
2018-05-27T23:55:30.630Z,19.20
2018-05-27T23:57:58.169Z,18.03
