createdAt,value
2023-05-22T00:01:44.706Z,11.73
2023-05-22T00:04:13.182Z,11.13
2023-05-22T00:06:43.624Z,11.80
2023-05-22T00:09:10.297Z,10.70
2023-05-22T00:11:36.984Z,11.20
2023-05-22T00:14:03.661Z,11.85
2023-05-22T00:16:30.565Z,11.30
2023-05-22T00:18:57.856Z,11.55
2023-05-22T00:21:24.968Z,11.45
2023-05-22T00:23:51.650Z,11.57
2023-05-22T00:26:18.340Z,11.57
2023-05-22T00:28:45.096Z,10.95
2023-05-22T00:31:11.802Z,12.13
2023-05-22T00:33:38.619Z,11.88
2023-05-22T00:36:06.962Z,11.52
2023-05-22T00:38:35.166Z,11.55
2023-05-22T00:41:04.481Z,11.90
2023-05-22T00:43:31.354Z,12.43
2023-05-22T00:45:58.224Z,12.10
2023-05-22T00:48:25.550Z,11.07
2023-05-22T00:50:54.780Z,11.45
2023-05-22T00:53:22.702Z,12.15
2023-05-22T00:55:50.931Z,12.00
2023-05-22T00:58:18.297Z,11.85
2023-05-22T01:00:46.549Z,11.82
2023-05-22T01:03:14.595Z,12.02
2023-05-22T01:05:41.843Z,11.98
2023-05-22T01:08:09.628Z,12.02
2023-05-22T01:10:38.514Z,11.57
2023-05-22T01:13:24.139Z,11.73
2023-05-22T01:16:18.731Z,11.75
2023-05-22T01:19:26.161Z,10.88
2023-05-22T01:22:16.400Z,11.18
2023-05-22T01:25:07.606Z,11.80
2023-05-22T01:27:55.647Z,11.55
2023-05-22T01:30:41.053Z,12.23
2023-05-22T01:33:09.521Z,12.88
2023-05-22T01:35:40.813Z,12.00
2023-05-22T01:38:09.033Z,11.80
2023-05-22T01:40:36.874Z,12.77
2023-05-22T01:43:03.743Z,11.60
2023-05-22T01:45:31.692Z,11.23
2023-05-22T01:47:58.905Z,12.20
2023-05-22T01:50:26.536Z,11.73
2023-05-22T01:53:12.728Z,12.48
2023-05-22T01:55:55.722Z,12.63
2023-05-22T01:58:39.701Z,11.80
2023-05-22T02:01:09.207Z,11.35
2023-05-22T02:06:07.651Z,11.48
2023-05-22T02:08:37.500Z,12.52
2023-05-22T02:11:05.789Z,12.55
2023-05-22T02:13:33.437Z,11.70
2023-05-22T02:16:01.286Z,12.18
2023-05-22T02:18:31.554Z,11.85
2023-05-22T02:20:59.095Z,12.25
2023-05-22T02:23:26.733Z,11.88
2023-05-22T02:25:55.454Z,12.95
2023-05-22T02:28:22.396Z,12.50
2023-05-22T02:30:49.130Z,12.48
2023-05-22T02:33:17.873Z,12.35
2023-05-22T02:35:45.474Z,12.93
2023-05-22T02:38:12.524Z,12.52
2023-05-22T02:40:39.790Z,12.73
2023-05-22T02:43:06.790Z,12.23
2023-05-22T02:45:33.621Z,12.63
2023-05-22T02:48:03.372Z,12.82
2023-05-22T02:50:30.227Z,13.65
2023-05-22T02:52:56.866Z,11.98
2023-05-22T02:55:23.507Z,12.38
2023-05-22T02:57:50.242Z,13.95
2023-05-22T03:00:17.461Z,12.32
2023-05-22T03:02:44.203Z,12.88
2023-05-22T03:05:11.061Z,12.82
2023-05-22T03:07:37.814Z,12.48
2023-05-22T03:10:04.738Z,12.73
2023-05-22T03:12:31.485Z,11.63
2023-05-22T03:14:58.151Z,12.73
2023-05-22T03:17:24.930Z,12.85
2023-05-22T03:19:51.728Z,12.95
2023-05-22T03:22:18.652Z,12.77
2023-05-22T03:24:45.820Z,14.30
2023-05-22T03:27:15.535Z,12.77
2023-05-22T03:29:42.153Z,13.13
2023-05-22T03:32:08.916Z,12.43
2023-05-22T03:34:35.941Z,13.63
2023-05-22T03:37:02.706Z,12.73
2023-05-22T03:39:29.359Z,12.82
2023-05-22T03:41:56.075Z,12.88
2023-05-22T03:44:22.709Z,12.43
2023-05-22T03:46:49.455Z,13.95
2023-05-22T03:49:16.154Z,13.48
2023-05-22T03:51:42.936Z,12.90
2023-05-22T03:54:09.588Z,13.38
2023-05-22T03:56:36.357Z,12.88
2023-05-22T03:59:03.084Z,13.85
2023-05-22T04:01:29.916Z,13.48
2023-05-22T04:03:56.741Z,13.15
2023-05-22T04:06:23.464Z,12.57
2023-05-22T04:08:50.221Z,12.60
2023-05-22T04:11:16.971Z,13.23
2023-05-22T04:13:43.823Z,13.57
2023-05-22T04:16:10.565Z,13.15
2023-05-22T04:18:37.276Z,12.95
2023-05-22T04:21:06.355Z,12.48
2023-05-22T04:23:33.126Z,12.80
2023-05-22T04:26:02.440Z,12.43
2023-05-22T04:28:30.350Z,13.85
2023-05-22T04:30:57.753Z,11.88
2023-05-22T04:33:29.038Z,12.88
2023-05-22T04:35:55.817Z,13.13
2023-05-22T04:38:26.289Z,12.82
2023-05-22T04:40:53.056Z,12.90
2023-05-22T04:43:19.733Z,12.15
2023-05-22T04:45:46.422Z,12.45
2023-05-22T04:48:13.624Z,12.60
2023-05-22T04:50:40.697Z,13.00
2023-05-22T04:53:07.512Z,11.75
2023-05-22T04:55:34.285Z,11.52
2023-05-22T04:58:01.539Z,11.85
2023-05-22T05:00:28.993Z,12.13
2023-05-22T05:02:57.150Z,12.90
2023-05-22T05:05:24.126Z,12.13
2023-05-22T05:07:51.655Z,11.88
2023-05-22T05:10:18.908Z,12.55
2023-05-22T05:12:45.786Z,12.95
2023-05-22T05:15:12.738Z,12.63
2023-05-22T05:17:39.435Z,13.10
2023-05-22T05:20:07.702Z,12.35
2023-05-22T05:22:34.555Z,12.95
2023-05-22T05:25:01.858Z,13.48
2023-05-22T05:27:28.554Z,12.15
2023-05-22T05:29:55.325Z,12.52
2023-05-22T05:32:22.074Z,12.07
2023-05-22T05:34:48.886Z,11.70
2023-05-22T05:37:15.555Z,16.90
2023-05-22T05:39:42.394Z,12.88
2023-05-22T05:42:09.014Z,16.17
2023-05-22T05:44:35.749Z,15.57
2023-05-22T05:47:02.369Z,15.32
2023-05-22T05:49:29.124Z,14.55
2023-05-22T05:51:56.552Z,13.73
2023-05-22T05:54:25.488Z,13.50
2023-05-22T05:56:52.471Z,13.30
2023-05-22T05:59:19.159Z,14.07
2023-05-22T06:01:47.280Z,14.02
2023-05-22T06:04:14.648Z,11.93
2023-05-22T06:06:42.480Z,13.35
2023-05-22T06:09:09.949Z,12.45
2023-05-22T06:11:37.188Z,12.80
2023-05-22T06:14:05.915Z,13.52
2023-05-22T06:16:32.756Z,12.10
2023-05-22T06:18:59.899Z,11.25
2023-05-22T06:21:26.990Z,12.38
2023-05-22T06:23:53.701Z,12.13
2023-05-22T06:26:20.470Z,12.38
2023-05-22T06:28:47.163Z,11.32
2023-05-22T06:31:14.398Z,11.80
2023-05-22T06:33:43.131Z,10.82
2023-05-22T06:36:11.564Z,11.07
2023-05-22T06:38:39.152Z,12.48
2023-05-22T06:41:06.397Z,12.25
2023-05-22T06:43:33.233Z,11.77
2023-05-22T06:46:00.020Z,12.45
2023-05-22T06:48:26.773Z,11.95
2023-05-22T06:50:53.431Z,11.15
2023-05-22T06:53:20.173Z,11.38
2023-05-22T06:55:46.898Z,10.65
2023-05-22T06:58:13.547Z,11.13
2023-05-22T07:00:40.529Z,10.65
2023-05-22T07:03:07.462Z,11.57
2023-05-22T07:05:34.249Z,12.02
2023-05-22T07:08:01.498Z,11.68
2023-05-22T07:10:28.446Z,11.35
2023-05-22T07:12:55.331Z,10.75
2023-05-22T07:15:22.056Z,12.13
2023-05-22T07:17:49.333Z,12.45
2023-05-22T07:20:16.785Z,11.45
2023-05-22T07:22:43.570Z,11.55
2023-05-22T07:25:10.464Z,11.23
2023-05-22T07:27:37.185Z,11.77
2023-05-22T07:30:04.166Z,12.27
2023-05-22T07:32:31.112Z,11.77
2023-05-22T07:34:57.945Z,12.75
2023-05-22T07:37:24.798Z,12.30
2023-05-22T07:39:51.437Z,10.88
2023-05-22T07:42:18.332Z,11.82
2023-05-22T07:44:44.995Z,12.48
2023-05-22T07:47:11.740Z,12.70
2023-05-22T07:49:38.432Z,12.15
2023-05-22T07:52:05.408Z,11.98
2023-05-22T07:54:32.216Z,11.52
2023-05-22T07:57:03.229Z,12.88
2023-05-22T07:59:29.916Z,11.73
2023-05-22T08:01:58.431Z,11.90
2023-05-22T08:04:26.061Z,12.17
2023-05-22T08:06:53.127Z,12.57
2023-05-22T08:09:21.481Z,12.60
2023-05-22T08:11:48.242Z,12.43
2023-05-22T08:14:15.040Z,12.15
2023-05-22T08:16:41.792Z,12.35
2023-05-22T08:19:09.107Z,11.65
2023-05-22T08:21:37.418Z,12.18
2023-05-22T08:24:04.332Z,13.18
2023-05-22T08:26:33.246Z,11.98
2023-05-22T08:29:02.716Z,11.60
2023-05-22T08:31:29.546Z,12.85
2023-05-22T08:34:02.352Z,12.30
2023-05-22T08:36:31.506Z,13.50
2023-05-22T08:38:58.265Z,12.35
2023-05-22T08:41:25.111Z,12.63
2023-05-22T08:43:51.855Z,12.40
2023-05-22T08:46:20.042Z,12.30
2023-05-22T08:48:47.753Z,13.40
2023-05-22T08:51:19.255Z,12.70
2023-05-22T08:53:47.464Z,12.73
2023-05-22T08:56:14.664Z,14.30
2023-05-22T08:58:41.752Z,12.15
2023-05-22T09:01:09.205Z,12.68
2023-05-22T09:03:36.709Z,12.10
2023-05-22T09:06:04.176Z,10.35
2023-05-22T09:08:30.933Z,11.88
2023-05-22T09:10:57.630Z,12.10
2023-05-22T09:13:29.352Z,12.32
2023-05-22T09:16:00.687Z,12.30
2023-05-22T09:18:28.652Z,13.65
2023-05-22T09:20:57.883Z,12.27
2023-05-22T09:26:01.900Z,12.35
2023-05-22T09:28:36.307Z,11.90
2023-05-22T09:31:04.493Z,12.85
2023-05-22T09:33:32.291Z,13.57
2023-05-22T09:35:59.369Z,12.98
2023-05-22T09:38:29.280Z,12.98
2023-05-22T09:40:56.685Z,13.10
2023-05-22T09:43:25.534Z,12.85
2023-05-22T09:46:00.862Z,12.90
2023-05-22T09:48:27.677Z,12.57
2023-05-22T09:50:55.934Z,12.93
2023-05-22T09:53:29.876Z,13.73
2023-05-22T09:56:00.053Z,12.82
2023-05-22T09:58:27.803Z,13.60
2023-05-22T10:00:58.252Z,12.18
2023-05-22T10:03:26.458Z,12.93
2023-05-22T10:05:55.264Z,13.63
2023-05-22T10:08:26.140Z,13.18
2023-05-22T10:10:53.342Z,12.73
2023-05-22T10:13:21.472Z,12.98
2023-05-22T10:15:49.820Z,11.70
2023-05-22T10:18:17.444Z,13.50
2023-05-22T10:20:46.888Z,12.63
2023-05-22T10:23:15.391Z,11.88
2023-05-22T10:25:42.935Z,12.10
2023-05-22T10:28:14.639Z,12.50
2023-05-22T10:30:42.620Z,13.00
2023-05-22T10:33:20.014Z,11.85
2023-05-22T10:35:57.066Z,11.07
2023-05-22T10:38:59.730Z,11.57
2023-05-22T10:41:26.701Z,11.38
2023-05-22T10:43:56.758Z,11.57
2023-05-22T10:46:23.637Z,12.27
2023-05-22T10:48:54.065Z,11.23
2023-05-22T10:51:23.014Z,12.00
2023-05-22T10:53:57.911Z,12.13
2023-05-22T10:56:32.294Z,11.43
2023-05-22T10:59:02.813Z,11.13
2023-05-22T11:01:29.504Z,10.75
2023-05-22T11:04:01.048Z,10.73
2023-05-22T11:06:35.388Z,11.55
2023-05-22T11:09:29.838Z,11.05
2023-05-22T11:12:19.559Z,10.57
2023-05-22T11:14:51.776Z,11.40
2023-05-22T11:17:25.856Z,10.45
2023-05-22T11:20:20.159Z,11.02
2023-05-22T11:23:00.718Z,11.60
2023-05-22T11:25:29.054Z,9.75
2023-05-22T11:27:56.129Z,11.02
2023-05-22T11:30:28.376Z,11.77
2023-05-22T11:32:55.051Z,11.07
2023-05-22T11:35:22.570Z,11.38
2023-05-22T11:37:51.329Z,10.82
2023-05-22T11:40:24.296Z,10.15
2023-05-22T11:42:51.515Z,9.70
2023-05-22T11:45:18.164Z,10.82
2023-05-22T11:47:45.343Z,10.00
2023-05-22T11:50:12.876Z,10.35
2023-05-22T11:52:41.757Z,10.25
2023-05-22T11:55:09.679Z,9.38
2023-05-22T11:57:37.120Z,9.65
2023-05-22T12:00:09.033Z,10.18
2023-05-22T12:02:36.042Z,9.05
2023-05-22T12:05:03.028Z,8.98
2023-05-22T12:07:29.785Z,10.18
2023-05-22T12:09:57.209Z,9.85
2023-05-22T12:12:24.015Z,10.60
2023-05-22T12:14:50.919Z,10.20
2023-05-22T12:17:18.965Z,9.50
2023-05-22T12:19:54.641Z,10.30
2023-05-22T12:22:24.043Z,10.85
2023-05-22T12:24:52.833Z,9.77
2023-05-22T12:27:22.187Z,9.98
2023-05-22T12:29:56.033Z,8.60
2023-05-22T12:32:23.348Z,8.75
2023-05-22T12:34:50.422Z,9.25
2023-05-22T12:37:22.704Z,8.85
2023-05-22T12:39:59.871Z,9.10
2023-05-22T12:42:27.077Z,8.88
2023-05-22T12:44:55.275Z,9.73
2023-05-22T12:47:23.577Z,10.10
2023-05-22T12:52:17.650Z,11.05
2023-05-22T12:54:44.633Z,11.18
2023-05-22T12:57:11.489Z,11.02
2023-05-22T12:59:38.206Z,12.02
2023-05-22T13:02:05.550Z,12.13
2023-05-22T13:04:32.407Z,12.27
2023-05-22T13:06:59.235Z,12.75
2023-05-22T13:09:26.078Z,13.18
2023-05-22T13:11:53.083Z,12.82
2023-05-22T13:14:19.854Z,13.18
2023-05-22T13:16:46.729Z,13.23
2023-05-22T13:19:13.481Z,12.15
2023-05-22T13:21:40.251Z,11.70
2023-05-22T13:24:07.054Z,12.20
2023-05-22T13:26:33.736Z,10.73
2023-05-22T13:29:00.395Z,11.90
2023-05-22T13:31:27.139Z,11.95
2023-05-22T13:33:54.022Z,11.18
2023-05-22T13:36:21.159Z,11.35
2023-05-22T13:38:47.984Z,12.18
2023-05-22T13:41:15.556Z,12.10
2023-05-22T13:43:42.187Z,12.00
2023-05-22T13:46:09.012Z,12.15
2023-05-22T13:48:35.668Z,13.00
2023-05-22T13:51:02.841Z,12.25
2023-05-22T13:53:29.508Z,13.40
2023-05-22T13:55:56.307Z,13.18
2023-05-22T13:58:23.071Z,12.20
2023-05-22T14:00:52.243Z,12.95
2023-05-22T14:03:18.964Z,12.63
2023-05-22T14:05:45.822Z,13.52
2023-05-22T14:08:12.715Z,13.27
2023-05-22T14:10:39.673Z,12.07
2023-05-22T14:13:06.389Z,12.80
2023-05-22T14:15:33.068Z,13.20
2023-05-22T14:17:59.892Z,12.77
2023-05-22T14:20:26.670Z,13.18
2023-05-22T14:22:57.804Z,12.45
2023-05-22T14:25:26.196Z,12.98
2023-05-22T14:27:52.994Z,13.85
2023-05-22T14:30:19.752Z,12.43
2023-05-22T14:32:47.000Z,12.48
2023-05-22T14:35:13.941Z,13.05
2023-05-22T14:37:40.626Z,12.40
2023-05-22T14:40:07.982Z,14.30
2023-05-22T14:42:35.805Z,14.45
2023-05-22T14:45:04.093Z,12.00
2023-05-22T14:47:30.990Z,9.93
2023-05-22T14:50:03.092Z,9.95
2023-05-22T14:52:41.268Z,8.80
2023-05-22T14:55:08.326Z,7.85
2023-05-22T14:57:34.957Z,7.97
2023-05-22T15:00:01.663Z,7.95
2023-05-22T15:02:28.455Z,8.48
2023-05-22T15:04:55.122Z,8.13
2023-05-22T15:07:24.403Z,7.68
2023-05-22T15:09:53.561Z,7.60
2023-05-22T15:12:21.968Z,8.20
2023-05-22T15:14:49.343Z,8.32
2023-05-22T15:17:16.190Z,8.82
2023-05-22T15:19:45.378Z,9.05
2023-05-22T15:25:12.407Z,10.60
2023-05-22T15:27:39.454Z,11.02
2023-05-22T15:30:06.904Z,13.50
2023-05-22T15:32:33.711Z,14.27
2023-05-22T15:35:00.599Z,14.75
2023-05-22T15:37:29.180Z,13.73
2023-05-22T15:39:57.674Z,12.77
2023-05-22T15:42:24.593Z,13.68
2023-05-22T15:44:51.251Z,12.57
2023-05-22T15:47:17.918Z,11.88
2023-05-22T15:49:44.618Z,14.13
2023-05-22T15:52:11.240Z,13.32
2023-05-22T15:54:37.891Z,14.48
2023-05-22T15:57:04.793Z,14.55
2023-05-22T15:59:31.391Z,16.65
2023-05-22T16:01:58.198Z,16.42
2023-05-22T16:04:25.445Z,16.05
2023-05-22T16:06:52.126Z,16.75
2023-05-22T16:09:19.805Z,17.55
2023-05-22T16:11:49.326Z,18.02
2023-05-22T16:14:16.021Z,20.77
2023-05-22T16:16:43.577Z,22.60
2023-05-22T16:19:11.362Z,26.05
2023-05-22T16:21:38.572Z,26.95
2023-05-22T16:24:06.825Z,25.75
2023-05-22T16:26:33.627Z,27.80
2023-05-22T16:29:00.389Z,29.25
2023-05-22T16:31:27.109Z,27.95
2023-05-22T16:33:53.944Z,27.77
2023-05-22T16:36:20.994Z,27.30
2023-05-22T16:38:47.686Z,29.27
2023-05-22T16:41:14.380Z,29.02
2023-05-22T16:43:41.229Z,27.88
2023-05-22T16:46:07.904Z,29.08
2023-05-22T16:48:34.584Z,27.83
2023-05-22T16:51:01.323Z,27.23
2023-05-22T16:53:27.990Z,27.70
2023-05-22T16:55:54.712Z,27.00
2023-05-22T16:58:21.784Z,28.55
2023-05-22T17:00:48.763Z,30.42
2023-05-22T17:03:15.777Z,30.38
2023-05-22T17:05:42.831Z,29.85
2023-05-22T17:08:09.861Z,31.60
2023-05-22T17:10:36.892Z,31.08
2023-05-22T17:13:03.827Z,32.20
2023-05-22T17:15:31.139Z,34.10
2023-05-22T17:17:57.874Z,34.35
2023-05-22T17:20:24.681Z,36.00
2023-05-22T17:22:52.364Z,35.95
2023-05-22T17:25:19.182Z,34.30
2023-05-22T17:27:46.549Z,36.50
2023-05-22T17:30:13.318Z,35.78
2023-05-22T17:32:40.187Z,34.55
2023-05-22T17:35:07.312Z,35.95
2023-05-22T17:37:34.155Z,35.65
2023-05-22T17:40:01.136Z,35.30
2023-05-22T17:42:28.208Z,35.08
2023-05-22T17:44:54.894Z,36.50
2023-05-22T17:47:21.668Z,36.88
2023-05-22T17:49:48.455Z,33.08
2023-05-22T17:52:15.177Z,35.63
2023-05-22T17:54:41.804Z,33.55
2023-05-22T17:57:08.566Z,19.13
2023-05-22T17:59:35.768Z,15.25
2023-05-22T18:02:03.495Z,12.88
2023-05-22T18:04:30.170Z,12.23
2023-05-22T18:06:57.040Z,11.75
2023-05-22T18:09:23.929Z,11.57
2023-05-22T18:11:52.692Z,12.80
2023-05-22T18:14:19.631Z,12.85
2023-05-22T18:16:46.363Z,11.65
2023-05-22T18:19:13.069Z,12.73
2023-05-22T18:21:39.852Z,12.13
2023-05-22T18:24:06.625Z,11.02
2023-05-22T18:26:33.427Z,11.27
2023-05-22T18:29:00.489Z,11.35
2023-05-22T18:31:27.240Z,12.77
2023-05-22T18:33:53.871Z,11.80
2023-05-22T18:36:20.708Z,11.90
2023-05-22T18:38:47.413Z,12.35
2023-05-22T18:41:14.022Z,10.95
2023-05-22T18:43:40.760Z,11.27
2023-05-22T18:46:07.609Z,11.05
2023-05-22T18:48:34.397Z,10.25
2023-05-22T18:51:01.205Z,11.32
2023-05-22T18:53:28.052Z,12.00
2023-05-22T18:55:54.835Z,12.00
2023-05-22T18:58:22.116Z,12.90
2023-05-22T19:00:49.102Z,12.52
2023-05-22T19:03:15.901Z,13.32
2023-05-22T19:05:43.090Z,13.13
2023-05-22T19:08:09.893Z,14.15
2023-05-22T19:10:36.638Z,14.18
2023-05-22T19:13:04.173Z,13.10
2023-05-22T19:15:30.911Z,13.07
2023-05-22T19:17:57.757Z,12.45
2023-05-22T19:20:24.567Z,13.23
2023-05-22T19:22:51.503Z,13.65
2023-05-22T19:25:18.611Z,11.95
2023-05-22T19:27:45.874Z,12.35
2023-05-22T19:30:15.199Z,12.80
2023-05-22T19:32:43.376Z,13.05
2023-05-22T19:35:11.303Z,11.88
2023-05-22T19:37:38.043Z,12.60
2023-05-22T19:40:06.074Z,12.00
2023-05-22T19:42:33.005Z,10.95
2023-05-22T19:44:59.803Z,10.75
2023-05-22T19:47:27.396Z,10.95
2023-05-22T19:49:54.150Z,10.43
2023-05-22T19:52:20.835Z,12.73
2023-05-22T19:54:47.751Z,15.38
2023-05-22T19:57:14.550Z,17.85
2023-05-22T19:59:41.590Z,26.25
2023-05-22T20:02:08.429Z,30.67
2023-05-22T20:04:35.395Z,31.15
2023-05-22T20:07:03.801Z,33.55
2023-05-22T20:09:30.622Z,35.60
2023-05-22T20:11:57.359Z,32.05
2023-05-22T20:14:24.068Z,31.27
2023-05-22T20:16:51.470Z,24.65
2023-05-22T20:19:18.967Z,22.40
2023-05-22T20:21:49.053Z,23.02
2023-05-22T20:24:19.014Z,19.80
2023-05-22T20:26:45.910Z,18.65
2023-05-22T20:29:14.206Z,21.13
2023-05-22T20:31:40.982Z,30.27
2023-05-22T20:34:09.594Z,34.75
2023-05-22T20:36:36.527Z,41.88
2023-05-22T20:39:03.653Z,44.85
2023-05-22T20:41:30.403Z,42.58
2023-05-22T20:43:58.550Z,46.72
2023-05-22T20:46:26.524Z,53.37
2023-05-22T20:48:53.704Z,54.55
2023-05-22T20:51:21.702Z,56.83
2023-05-22T20:53:50.017Z,59.38
2023-05-22T20:56:16.690Z,58.65
2023-05-22T20:58:43.333Z,59.20
2023-05-22T21:01:10.192Z,62.63
2023-05-22T21:03:37.339Z,63.20
2023-05-22T21:06:04.156Z,63.13
2023-05-22T21:08:30.789Z,61.00
2023-05-22T21:10:57.649Z,61.35
2023-05-22T21:13:24.362Z,57.20
2023-05-22T21:15:51.329Z,57.95
2023-05-22T21:18:19.682Z,59.50
2023-05-22T21:20:46.632Z,57.90
2023-05-22T21:23:13.329Z,55.08
2023-05-22T21:25:40.045Z,60.22
2023-05-22T21:28:07.825Z,64.15
2023-05-22T21:30:34.615Z,61.28
2023-05-22T21:33:01.705Z,58.97
2023-05-22T21:35:28.487Z,59.92
2023-05-22T21:37:55.270Z,62.22
2023-05-22T21:40:22.118Z,61.55
2023-05-22T21:42:48.776Z,56.88
2023-05-22T21:45:15.647Z,57.00
2023-05-22T21:47:42.383Z,52.75
2023-05-22T21:50:09.535Z,52.85
2023-05-22T21:52:36.239Z,49.15
2023-05-22T21:55:02.996Z,46.63
2023-05-22T21:57:29.822Z,42.38
2023-05-22T21:59:56.584Z,37.88
2023-05-22T22:02:23.374Z,37.53
2023-05-22T22:04:50.096Z,35.45
2023-05-22T22:07:16.878Z,36.97
2023-05-22T22:09:43.512Z,44.10
2023-05-22T22:12:10.273Z,44.05
2023-05-22T22:14:37.143Z,44.97
2023-05-22T22:17:05.950Z,38.78
2023-05-22T22:19:34.457Z,37.53
2023-05-22T22:22:02.031Z,37.43
2023-05-22T22:24:29.498Z,38.28
2023-05-22T22:26:56.633Z,38.45
2023-05-22T22:29:23.390Z,38.33
2023-05-22T22:31:50.084Z,41.90
2023-05-22T22:34:16.974Z,42.35
2023-05-22T22:36:43.804Z,42.63
2023-05-22T22:39:11.108Z,42.03
2023-05-22T22:41:37.792Z,42.30
2023-05-22T22:44:04.504Z,40.65
2023-05-22T22:46:31.372Z,40.95
2023-05-22T22:49:01.765Z,46.33
2023-05-22T22:51:32.069Z,44.03
2023-05-22T22:53:58.903Z,42.33
2023-05-22T22:56:29.135Z,44.47
2023-05-22T22:58:57.073Z,43.95
2023-05-22T23:01:24.009Z,42.65
2023-05-22T23:03:51.593Z,42.20
2023-05-22T23:06:19.303Z,44.15
2023-05-22T23:08:46.130Z,42.92
2023-05-22T23:11:12.823Z,41.30
2023-05-22T23:13:41.232Z,39.72
2023-05-22T23:16:08.287Z,41.75
2023-05-22T23:18:35.205Z,39.72
2023-05-22T23:21:02.024Z,39.83
2023-05-22T23:23:28.622Z,41.78
2023-05-22T23:25:58.053Z,41.47
2023-05-22T23:28:25.639Z,38.78
2023-05-22T23:30:52.943Z,42.13
2023-05-22T23:33:19.655Z,39.83
2023-05-22T23:35:46.379Z,38.17
2023-05-22T23:38:13.051Z,37.30
2023-05-22T23:40:39.803Z,35.72
2023-05-22T23:43:06.498Z,33.97
2023-05-22T23:45:33.263Z,31.70
2023-05-22T23:48:00.113Z,30.35
2023-05-22T23:50:26.799Z,31.52
2023-05-22T23:52:53.966Z,30.38
2023-05-22T23:55:20.795Z,30.08
2023-05-22T23:57:47.474Z,29.80
