createdAt,value
2018-02-10T00:01:35.114Z,73.50
2018-02-10T00:04:02.219Z,73.50
2018-02-10T00:06:28.443Z,73.40
2018-02-10T00:08:54.734Z,74.10
2018-02-10T00:11:20.946Z,73.70
2018-02-10T00:13:47.384Z,73.10
2018-02-10T00:16:13.606Z,73.80
2018-02-10T00:18:40.579Z,74.30
2018-02-10T00:21:06.818Z,74.30
2018-02-10T00:23:33.063Z,75.10
2018-02-10T00:25:59.287Z,75.70
2018-02-10T00:28:25.607Z,76.40
2018-02-10T00:30:51.832Z,76.70
2018-02-10T00:33:18.123Z,77.10
2018-02-10T00:35:45.084Z,78.50
2018-02-10T00:38:11.339Z,78.50
2018-02-10T00:40:37.595Z,79.40
2018-02-10T00:43:03.840Z,80.30
2018-02-10T00:45:30.071Z,80.70
2018-02-10T00:47:56.299Z,81.00
2018-02-10T00:50:22.515Z,82.10
2018-02-10T00:52:48.748Z,82.20
2018-02-10T00:55:14.991Z,82.40
2018-02-10T00:57:41.215Z,82.40
2018-02-10T01:00:07.474Z,82.30
2018-02-10T01:02:33.671Z,82.60
2018-02-10T01:04:59.907Z,82.90
2018-02-10T01:07:26.190Z,83.00
2018-02-10T01:09:52.423Z,83.20
2018-02-10T01:12:18.635Z,83.40
2018-02-10T01:14:45.605Z,83.20
2018-02-10T01:17:13.230Z,83.20
2018-02-10T01:19:39.475Z,83.20
2018-02-10T01:22:07.934Z,83.60
2018-02-10T01:24:39.175Z,83.10
2018-02-10T01:29:45.752Z,82.80
2018-02-10T01:32:17.551Z,82.40
2018-02-10T01:34:46.750Z,82.50
2018-02-10T01:37:12.951Z,82.50
2018-02-10T01:39:39.270Z,81.80
2018-02-10T01:42:06.244Z,81.80
2018-02-10T01:47:34.747Z,81.80
2018-02-10T01:50:13.829Z,81.70
2018-02-10T01:52:40.239Z,81.70
2018-02-10T01:55:06.519Z,81.60
2018-02-10T01:57:32.834Z,81.80
2018-02-10T01:59:59.218Z,82.00
2018-02-10T02:02:25.675Z,81.90
2018-02-10T02:04:52.202Z,81.90
2018-02-10T02:07:21.016Z,81.80
2018-02-10T02:09:48.074Z,82.00
2018-02-10T02:12:15.060Z,81.30
2018-02-10T02:14:42.150Z,81.50
2018-02-10T02:17:13.794Z,81.50
2018-02-10T02:19:40.488Z,81.30
2018-02-10T02:22:07.596Z,81.70
2018-02-10T02:24:34.567Z,81.80
2018-02-10T02:27:00.787Z,81.80
2018-02-10T02:29:27.023Z,81.50
2018-02-10T02:31:53.248Z,81.90
2018-02-10T02:34:19.519Z,82.00
2018-02-10T02:36:45.732Z,81.80
2018-02-10T02:39:11.980Z,81.50
2018-02-10T02:41:38.198Z,81.50
2018-02-10T02:44:04.452Z,81.20
2018-02-10T02:46:30.651Z,81.50
2018-02-10T02:48:56.868Z,81.20
2018-02-10T02:51:23.118Z,81.50
2018-02-10T02:53:49.332Z,81.40
2018-02-10T02:56:15.568Z,80.90
2018-02-10T02:58:41.800Z,80.90
2018-02-10T03:01:08.104Z,81.10
2018-02-10T03:03:34.323Z,80.70
2018-02-10T03:06:00.697Z,80.80
2018-02-10T03:08:26.911Z,80.80
2018-02-10T03:10:53.150Z,80.80
2018-02-10T03:13:19.375Z,80.60
2018-02-10T03:15:45.631Z,80.60
2018-02-10T03:18:11.888Z,80.70
2018-02-10T03:20:38.139Z,81.00
2018-02-10T03:23:04.368Z,80.60
2018-02-10T03:25:30.656Z,80.90
2018-02-10T03:27:56.916Z,80.70
2018-02-10T03:30:23.159Z,80.90
2018-02-10T03:32:49.370Z,80.50
2018-02-10T03:35:19.983Z,80.50
2018-02-10T03:37:46.213Z,80.50
2018-02-10T03:40:12.607Z,80.30
2018-02-10T03:42:38.851Z,80.60
2018-02-10T03:45:05.335Z,80.50
2018-02-10T03:47:31.555Z,81.00
2018-02-10T03:49:57.843Z,80.70
2018-02-10T03:52:24.056Z,80.80
2018-02-10T03:54:50.367Z,80.80
2018-02-10T03:57:16.578Z,80.80
2018-02-10T03:59:42.822Z,80.60
2018-02-10T04:02:09.047Z,81.10
2018-02-10T04:04:35.271Z,80.80
2018-02-10T04:07:01.502Z,80.30
2018-02-10T04:09:27.736Z,80.60
2018-02-10T04:11:53.991Z,78.50
2018-02-10T04:14:21.378Z,80.00
2018-02-10T04:16:47.614Z,80.10
2018-02-10T04:19:13.979Z,79.70
2018-02-10T04:21:40.223Z,80.00
2018-02-10T04:24:07.207Z,80.90
2018-02-10T04:26:33.453Z,80.90
2018-02-10T04:28:59.683Z,81.10
2018-02-10T04:31:25.927Z,81.10
2018-02-10T04:33:52.138Z,81.20
2018-02-10T04:36:18.395Z,80.70
2018-02-10T04:38:44.615Z,81.20
2018-02-10T04:41:10.847Z,81.30
2018-02-10T04:43:37.071Z,81.30
2018-02-10T04:46:03.334Z,81.70
2018-02-10T04:48:29.548Z,81.60
2018-02-10T04:50:55.803Z,81.70
2018-02-10T04:53:22.026Z,82.00
2018-02-10T04:55:48.276Z,82.10
2018-02-10T04:58:15.554Z,82.20
2018-02-10T05:00:42.536Z,82.00
2018-02-10T05:03:08.762Z,82.00
2018-02-10T05:05:34.986Z,81.80
2018-02-10T05:08:01.186Z,82.10
2018-02-10T05:10:28.167Z,82.10
2018-02-10T05:12:54.367Z,82.00
2018-02-10T05:15:20.631Z,82.40
2018-02-10T05:17:46.904Z,82.60
2018-02-10T05:20:13.123Z,82.90
2018-02-10T05:22:39.358Z,82.80
2018-02-10T05:25:05.568Z,82.80
2018-02-10T05:27:31.840Z,82.80
2018-02-10T05:29:58.058Z,82.80
2018-02-10T05:32:25.047Z,83.00
2018-02-10T05:34:51.354Z,83.00
2018-02-10T05:37:18.343Z,82.90
2018-02-10T05:39:44.570Z,82.90
2018-02-10T05:42:10.836Z,83.00
2018-02-10T05:44:37.060Z,82.90
2018-02-10T05:47:03.299Z,82.90
2018-02-10T05:49:29.519Z,83.00
2018-02-10T05:51:55.768Z,82.70
2018-02-10T05:54:21.990Z,82.70
2018-02-10T05:56:48.222Z,82.60
2018-02-10T05:59:14.444Z,82.80
2018-02-10T06:01:41.119Z,82.50
2018-02-10T06:04:07.339Z,82.40
2018-02-10T06:06:34.348Z,82.80
2018-02-10T06:09:03.466Z,82.20
2018-02-10T06:11:29.707Z,82.40
2018-02-10T06:13:55.930Z,82.70
2018-02-10T06:16:22.183Z,82.70
2018-02-10T06:18:48.412Z,82.40
2018-02-10T06:21:14.682Z,82.80
2018-02-10T06:23:40.906Z,82.70
2018-02-10T06:26:07.138Z,82.70
2018-02-10T06:28:33.355Z,82.50
2018-02-10T06:30:59.648Z,82.80
2018-02-10T06:33:25.882Z,82.30
2018-02-10T06:35:52.522Z,82.30
2018-02-10T06:38:18.775Z,82.10
2018-02-10T06:40:45.192Z,81.80
2018-02-10T06:43:11.418Z,81.80
2018-02-10T06:45:37.698Z,81.80
2018-02-10T06:48:03.931Z,82.00
2018-02-10T06:50:30.219Z,81.90
2018-02-10T06:52:56.467Z,81.90
2018-02-10T06:55:22.694Z,81.70
2018-02-10T06:57:48.938Z,81.80
2018-02-10T07:00:15.165Z,81.80
2018-02-10T07:02:41.415Z,81.20
2018-02-10T07:05:07.643Z,81.20
2018-02-10T07:07:33.894Z,80.90
2018-02-10T07:10:00.103Z,80.90
2018-02-10T07:12:26.364Z,80.90
2018-02-10T07:14:52.599Z,80.70
2018-02-10T07:17:19.632Z,80.40
2018-02-10T07:19:45.861Z,80.60
2018-02-10T07:22:12.150Z,80.40
2018-02-10T07:24:38.415Z,80.10
2018-02-10T07:27:04.675Z,80.20
2018-02-10T07:29:30.891Z,79.90
2018-02-10T07:31:58.087Z,79.60
2018-02-10T07:34:25.146Z,79.40
2018-02-10T07:36:52.139Z,79.30
2018-02-10T07:39:18.368Z,79.20
2018-02-10T07:41:44.592Z,79.30
2018-02-10T07:44:10.841Z,79.50
2018-02-10T07:46:41.247Z,79.30
2018-02-10T07:49:07.488Z,79.20
2018-02-10T07:51:33.778Z,78.90
2018-02-10T07:54:00.035Z,79.10
2018-02-10T07:56:26.283Z,79.00
2018-02-10T07:58:52.507Z,78.70
2018-02-10T08:01:18.746Z,79.00
2018-02-10T08:03:45.056Z,79.00
2018-02-10T08:06:11.266Z,78.60
2018-02-10T08:08:37.567Z,78.70
2018-02-10T08:11:04.546Z,78.20
2018-02-10T08:13:30.795Z,78.20
2018-02-10T08:15:57.010Z,78.70
2018-02-10T08:18:23.264Z,78.80
2018-02-10T08:20:49.486Z,78.60
2018-02-10T08:23:15.753Z,78.10
2018-02-10T08:25:41.984Z,78.10
2018-02-10T08:28:08.222Z,77.40
2018-02-10T08:30:34.521Z,77.30
2018-02-10T08:33:01.483Z,77.10
2018-02-10T08:35:27.753Z,77.10
2018-02-10T08:37:54.775Z,76.30
2018-02-10T08:40:20.998Z,76.30
2018-02-10T08:42:47.237Z,76.50
2018-02-10T08:45:13.560Z,76.40
2018-02-10T08:47:39.831Z,76.10
2018-02-10T08:50:06.049Z,75.90
2018-02-10T08:52:35.960Z,75.50
2018-02-10T08:55:02.248Z,75.60
2018-02-10T08:57:28.484Z,76.10
2018-02-10T08:59:54.736Z,75.40
2018-02-10T09:02:21.011Z,75.30
2018-02-10T09:04:49.111Z,75.30
2018-02-10T09:07:15.376Z,75.10
2018-02-10T09:09:41.646Z,74.70
2018-02-10T09:12:08.623Z,74.10
2018-02-10T09:14:34.863Z,74.10
2018-02-10T09:17:01.091Z,73.50
2018-02-10T09:19:27.335Z,73.70
2018-02-10T09:21:53.578Z,73.40
2018-02-10T09:24:19.815Z,74.30
2018-02-10T09:26:46.040Z,73.40
2018-02-10T09:29:12.282Z,73.60
2018-02-10T09:31:38.511Z,73.70
2018-02-10T09:34:04.779Z,73.70
2018-02-10T09:36:31.174Z,73.30
2018-02-10T09:38:57.450Z,73.60
2018-02-10T09:41:23.688Z,73.70
2018-02-10T09:43:50.762Z,73.70
2018-02-10T09:46:17.001Z,73.70
2018-02-10T09:48:43.260Z,74.00
2018-02-10T09:51:09.538Z,74.60
2018-02-10T09:53:41.629Z,74.70
2018-02-10T09:56:07.847Z,74.70
2018-02-10T09:58:34.089Z,74.70
2018-02-10T10:01:00.423Z,75.00
2018-02-10T10:03:26.698Z,74.80
2018-02-10T10:05:53.000Z,74.90
2018-02-10T10:08:29.547Z,75.60
2018-02-10T10:10:55.811Z,75.50
2018-02-10T10:13:22.164Z,75.00
2018-02-10T10:15:48.468Z,75.90
2018-02-10T10:18:21.124Z,75.60
2018-02-10T10:20:47.380Z,75.40
2018-02-10T10:23:14.938Z,74.80
2018-02-10T10:25:41.274Z,74.40
2018-02-10T10:28:07.511Z,76.10
2018-02-10T10:30:49.653Z,76.50
2018-02-10T10:33:15.907Z,74.90
2018-02-10T10:35:42.471Z,74.00
2018-02-10T10:38:08.699Z,74.30
2018-02-10T10:40:34.965Z,74.10
2018-02-10T10:43:01.915Z,73.80
2018-02-10T10:45:29.010Z,73.90
2018-02-10T10:47:55.235Z,73.80
2018-02-10T10:50:21.487Z,73.50
2018-02-10T10:52:49.125Z,74.10
2018-02-10T10:55:15.475Z,72.80
2018-02-10T10:57:43.191Z,71.90
2018-02-10T11:00:09.535Z,71.90
2018-02-10T11:02:35.765Z,71.60
2018-02-10T11:05:03.308Z,72.40
2018-02-10T11:07:29.881Z,71.40
2018-02-10T11:09:56.764Z,72.50
2018-02-10T11:12:23.314Z,73.00
2018-02-10T11:14:50.357Z,71.70
2018-02-10T11:17:16.631Z,71.70
2018-02-10T11:19:42.880Z,71.30
2018-02-10T11:22:11.379Z,72.60
2018-02-10T11:24:37.639Z,73.00
2018-02-10T11:27:03.852Z,73.60
2018-02-10T11:29:30.100Z,75.00
2018-02-10T11:31:56.319Z,74.60
2018-02-10T11:34:22.543Z,73.20
2018-02-10T11:36:48.743Z,74.40
2018-02-10T11:39:15.338Z,73.70
2018-02-10T11:41:41.543Z,73.80
2018-02-10T11:44:07.779Z,73.20
2018-02-10T11:46:33.990Z,72.90
2018-02-10T11:49:00.229Z,74.50
2018-02-10T11:51:26.658Z,74.80
2018-02-10T11:53:52.890Z,75.40
2018-02-10T11:56:19.131Z,75.20
2018-02-10T11:58:45.351Z,75.20
2018-02-10T12:01:11.671Z,75.70
2018-02-10T12:03:37.887Z,75.80
2018-02-10T12:06:04.135Z,75.60
2018-02-10T12:08:30.491Z,76.00
2018-02-10T12:10:56.891Z,76.60
2018-02-10T12:13:24.074Z,77.50
2018-02-10T12:15:51.120Z,78.10
2018-02-10T12:18:18.420Z,78.60
2018-02-10T12:20:44.827Z,78.60
2018-02-10T12:23:11.034Z,78.70
2018-02-10T12:25:37.275Z,79.90
2018-02-10T12:28:03.516Z,81.20
2018-02-10T12:30:29.748Z,81.00
2018-02-10T12:32:55.985Z,80.70
2018-02-10T12:35:22.348Z,81.00
2018-02-10T12:37:48.707Z,80.20
2018-02-10T12:40:14.939Z,81.00
2018-02-10T12:42:41.161Z,80.20
2018-02-10T12:45:07.396Z,80.70
2018-02-10T12:47:39.728Z,80.80
2018-02-10T12:50:06.771Z,81.60
2018-02-10T12:52:33.737Z,81.80
2018-02-10T12:54:59.979Z,81.80
2018-02-10T12:57:27.224Z,82.00
2018-02-10T12:59:53.479Z,82.70
2018-02-10T13:02:19.717Z,83.80
2018-02-10T13:04:46.186Z,83.50
2018-02-10T13:07:12.463Z,83.50
2018-02-10T13:09:38.758Z,82.90
2018-02-10T13:12:04.999Z,82.20
2018-02-10T13:14:32.024Z,82.70
2018-02-10T13:16:58.250Z,82.60
2018-02-10T13:19:24.491Z,82.30
2018-02-10T13:21:50.716Z,81.40
2018-02-10T13:24:16.966Z,80.90
2018-02-10T13:26:43.963Z,80.50
2018-02-10T13:29:10.200Z,80.50
2018-02-10T13:31:36.439Z,80.90
2018-02-10T13:34:02.694Z,80.20
2018-02-10T13:36:28.935Z,80.10
2018-02-10T13:38:55.195Z,80.50
2018-02-10T13:41:21.467Z,79.90
2018-02-10T13:43:48.299Z,80.00
2018-02-10T13:46:16.382Z,79.50
2018-02-10T13:48:42.679Z,79.90
2018-02-10T13:51:08.940Z,79.50
2018-02-10T13:53:35.370Z,79.10
2018-02-10T13:56:01.581Z,79.30
2018-02-10T13:58:27.819Z,79.40
2018-02-10T14:00:54.078Z,80.40
2018-02-10T14:03:20.295Z,80.40
2018-02-10T14:05:46.574Z,80.70
2018-02-10T14:08:12.818Z,81.40
2018-02-10T14:10:39.070Z,81.00
2018-02-10T14:13:05.275Z,81.30
2018-02-10T14:15:31.503Z,81.20
2018-02-10T14:17:58.619Z,82.20
2018-02-10T14:20:24.833Z,82.20
2018-02-10T14:22:51.078Z,81.80
2018-02-10T14:25:20.092Z,82.10
2018-02-10T14:27:46.327Z,81.80
2018-02-10T14:30:12.788Z,81.70
2018-02-10T14:32:39.751Z,82.10
2018-02-10T14:35:05.959Z,82.10
2018-02-10T14:37:37.236Z,82.10
2018-02-10T14:40:03.495Z,82.10
2018-02-10T14:42:29.735Z,81.90
2018-02-10T14:44:56.181Z,81.90
2018-02-10T14:47:22.604Z,81.50
2018-02-10T14:49:48.859Z,82.10
2018-02-10T14:52:15.139Z,82.10
2018-02-10T14:54:41.354Z,81.80
2018-02-10T14:57:07.700Z,81.60
2018-02-10T15:02:08.903Z,81.60
2018-02-10T15:04:35.729Z,81.80
2018-02-10T15:07:02.180Z,81.30
2018-02-10T15:09:28.391Z,80.40
2018-02-10T15:11:54.631Z,80.50
2018-02-10T15:14:20.858Z,79.60
2018-02-10T15:16:47.263Z,79.70
2018-02-10T15:19:13.505Z,79.80
2018-02-10T15:21:39.883Z,80.20
2018-02-10T15:24:06.126Z,79.60
2018-02-10T15:26:33.360Z,78.90
2018-02-10T15:28:59.574Z,78.80
2018-02-10T15:31:50.773Z,78.80
2018-02-10T15:37:20.786Z,78.70
2018-02-10T15:39:47.074Z,78.90
2018-02-10T15:42:13.482Z,79.10
2018-02-10T15:44:39.724Z,80.00
2018-02-10T15:47:06.036Z,79.10
2018-02-10T15:49:32.375Z,79.20
2018-02-10T15:51:59.383Z,78.70
2018-02-10T15:54:25.688Z,78.70
2018-02-10T15:56:51.941Z,78.50
2018-02-10T15:59:18.496Z,78.50
2018-02-10T16:01:44.783Z,78.30
2018-02-10T16:04:12.131Z,78.50
2018-02-10T16:06:38.435Z,77.60
2018-02-10T16:09:04.688Z,77.80
2018-02-10T16:11:30.926Z,77.50
2018-02-10T16:13:57.441Z,77.20
2018-02-10T16:16:23.687Z,77.30
2018-02-10T16:19:05.083Z,77.70
2018-02-10T16:21:31.329Z,77.60
2018-02-10T16:23:57.528Z,77.30
2018-02-10T16:26:24.059Z,76.00
2018-02-10T16:28:51.665Z,75.90
2018-02-10T16:31:22.710Z,75.00
2018-02-10T16:33:49.567Z,73.70
2018-02-10T16:36:15.783Z,73.00
2018-02-10T16:38:42.030Z,73.00
2018-02-10T16:41:09.039Z,75.10
2018-02-10T16:43:35.271Z,75.10
2018-02-10T16:46:01.503Z,74.90
2018-02-10T16:48:27.752Z,74.30
2018-02-10T16:50:54.714Z,74.40
2018-02-10T16:53:21.227Z,74.30
2018-02-10T16:55:47.479Z,74.60
2018-02-10T16:58:13.731Z,75.10
2018-02-10T17:00:39.959Z,75.20
2018-02-10T17:03:06.206Z,75.60
2018-02-10T17:05:32.474Z,75.00
2018-02-10T17:07:58.810Z,75.50
2018-02-10T17:10:25.094Z,75.40
2018-02-10T17:12:51.346Z,75.70
2018-02-10T17:15:17.602Z,75.90
2018-02-10T17:17:44.043Z,75.50
2018-02-10T17:20:11.028Z,75.60
2018-02-10T17:22:37.351Z,75.60
2018-02-10T17:25:03.643Z,75.40
2018-02-10T17:27:29.919Z,75.60
2018-02-10T17:29:56.176Z,75.60
2018-02-10T17:32:22.416Z,75.70
2018-02-10T17:34:48.986Z,75.80
2018-02-10T17:37:15.212Z,76.00
2018-02-10T17:39:41.475Z,76.30
2018-02-10T17:42:07.682Z,76.90
2018-02-10T17:44:34.671Z,76.50
2018-02-10T17:47:00.883Z,76.50
2018-02-10T17:49:27.131Z,76.80
2018-02-10T17:51:53.339Z,77.70
2018-02-10T17:54:19.883Z,77.70
2018-02-10T17:56:46.234Z,77.80
2018-02-10T17:59:13.178Z,78.10
2018-02-10T18:01:39.415Z,78.00
2018-02-10T18:04:05.729Z,78.10
2018-02-10T18:06:32.687Z,78.30
2018-02-10T18:08:58.953Z,78.20
2018-02-10T18:11:25.189Z,78.00
2018-02-10T18:13:51.560Z,78.20
2018-02-10T18:16:17.783Z,77.90
2018-02-10T18:18:44.023Z,77.50
2018-02-10T18:21:10.236Z,76.90
2018-02-10T18:23:36.467Z,76.80
2018-02-10T18:26:02.707Z,76.60
2018-02-10T18:28:28.947Z,76.50
2018-02-10T18:30:55.471Z,75.50
2018-02-10T18:33:22.447Z,75.20
2018-02-10T18:35:48.680Z,75.20
2018-02-10T18:38:15.012Z,75.00
2018-02-10T18:40:41.230Z,74.80
2018-02-10T18:43:07.462Z,74.20
2018-02-10T18:45:33.662Z,73.90
2018-02-10T18:47:59.911Z,74.60
2018-02-10T18:50:26.142Z,73.80
2018-02-10T18:52:52.489Z,73.90
2018-02-10T18:55:18.754Z,74.40
2018-02-10T18:57:44.978Z,73.00
2018-02-10T19:00:11.259Z,72.50
2018-02-10T19:02:37.499Z,72.60
2018-02-10T19:05:03.763Z,72.50
2018-02-10T19:07:30.035Z,72.40
2018-02-10T19:09:57.019Z,72.10
2018-02-10T19:12:23.231Z,72.10
2018-02-10T19:14:49.506Z,71.80
2018-02-10T19:17:15.726Z,72.60
2018-02-10T19:19:41.965Z,73.50
2018-02-10T19:22:08.186Z,73.30
2018-02-10T19:24:34.418Z,73.20
2018-02-10T19:27:00.659Z,73.10
2018-02-10T19:29:26.895Z,72.90
2018-02-10T19:31:53.171Z,72.80
2018-02-10T19:34:19.420Z,73.30
2018-02-10T19:36:45.843Z,73.30
2018-02-10T19:39:12.952Z,73.50
2018-02-10T19:41:39.968Z,73.00
2018-02-10T19:44:06.375Z,73.00
2018-02-10T19:46:33.258Z,72.50
2018-02-10T19:48:59.547Z,73.00
2018-02-10T19:51:25.784Z,72.30
2018-02-10T19:53:52.928Z,72.30
2018-02-10T19:56:19.886Z,72.00
2018-02-10T19:58:46.851Z,71.40
2018-02-10T20:01:13.216Z,71.40
2018-02-10T20:03:39.487Z,71.80
2018-02-10T20:06:07.133Z,71.50
2018-02-10T20:08:33.434Z,70.60
2018-02-10T20:10:59.880Z,70.40
2018-02-10T20:13:27.192Z,70.70
2018-02-10T20:15:53.591Z,70.70
2018-02-10T20:18:19.819Z,69.40
2018-02-10T20:20:46.071Z,68.80
2018-02-10T20:23:12.276Z,67.70
2018-02-10T20:25:38.551Z,66.50
2018-02-10T20:28:04.811Z,66.60
2018-02-10T20:30:31.235Z,66.00
2018-02-10T20:32:57.447Z,66.30
2018-02-10T20:35:24.422Z,65.60
2018-02-10T20:37:50.647Z,65.60
2018-02-10T20:40:16.896Z,65.50
2018-02-10T20:42:43.123Z,65.50
2018-02-10T20:45:10.604Z,65.40
2018-02-10T20:47:37.018Z,65.50
2018-02-10T20:50:03.382Z,65.00
2018-02-10T20:52:29.647Z,64.40
2018-02-10T20:54:55.995Z,64.20
2018-02-10T20:57:22.207Z,64.20
2018-02-10T20:59:48.469Z,64.10
2018-02-10T21:02:14.710Z,65.00
2018-02-10T21:04:41.146Z,65.10
2018-02-10T21:07:07.385Z,64.60
2018-02-10T21:09:33.651Z,64.70
2018-02-10T21:11:59.883Z,64.90
2018-02-10T21:14:26.138Z,64.80
2018-02-10T21:16:53.322Z,64.70
2018-02-10T21:19:19.575Z,64.60
2018-02-10T21:21:45.848Z,64.40
2018-02-10T21:24:12.071Z,64.70
2018-02-10T21:26:38.397Z,64.50
2018-02-10T21:31:39.455Z,64.60
2018-02-10T21:34:06.415Z,64.40
2018-02-10T21:36:33.393Z,65.00
2018-02-10T21:38:59.620Z,65.00
2018-02-10T21:41:25.903Z,65.00
2018-02-10T21:43:52.103Z,65.60
2018-02-10T21:46:18.359Z,66.00
2018-02-10T21:48:45.376Z,66.00
2018-02-10T21:51:11.608Z,66.00
2018-02-10T21:53:37.838Z,65.80
2018-02-10T21:56:04.092Z,65.70
2018-02-10T21:58:30.335Z,65.00
2018-02-10T22:00:56.702Z,65.20
2018-02-10T22:03:22.918Z,65.00
2018-02-10T22:05:49.166Z,64.50
2018-02-10T22:08:15.381Z,64.50
2018-02-10T22:10:41.651Z,64.40
2018-02-10T22:13:07.862Z,64.10
2018-02-10T22:15:34.110Z,63.80
2018-02-10T22:18:00.332Z,63.60
2018-02-10T22:20:26.587Z,63.30
2018-02-10T22:22:52.786Z,63.10
2018-02-10T22:25:19.079Z,62.60
2018-02-10T22:27:45.303Z,62.70
2018-02-10T22:30:11.935Z,62.70
2018-02-10T22:32:38.166Z,63.10
2018-02-10T22:35:04.442Z,63.40
2018-02-10T22:37:30.707Z,63.40
2018-02-10T22:39:57.307Z,63.40
2018-02-10T22:42:23.551Z,63.20
2018-02-10T22:44:49.787Z,63.60
2018-02-10T22:47:16.048Z,62.90
2018-02-10T22:49:42.288Z,62.60
2018-02-10T22:52:08.518Z,62.90
2018-02-10T22:54:34.783Z,62.90
2018-02-10T22:57:01.043Z,63.00
2018-02-10T22:59:27.296Z,63.00
2018-02-10T23:01:53.559Z,62.90
2018-02-10T23:04:20.055Z,63.40
2018-02-10T23:06:46.307Z,63.30
2018-02-10T23:09:12.519Z,63.50
2018-02-10T23:11:38.771Z,63.60
2018-02-10T23:14:05.002Z,63.50
2018-02-10T23:16:31.251Z,63.30
2018-02-10T23:18:57.507Z,63.50
2018-02-10T23:21:23.782Z,63.30
2018-02-10T23:23:49.998Z,63.50
2018-02-10T23:26:16.419Z,63.70
2018-02-10T23:28:42.643Z,64.10
2018-02-10T23:31:09.030Z,64.60
2018-02-10T23:33:35.301Z,64.70
2018-02-10T23:36:01.623Z,64.80
2018-02-10T23:38:27.842Z,64.90
2018-02-10T23:40:54.809Z,65.80
2018-02-10T23:43:21.008Z,65.70
2018-02-10T23:45:47.967Z,66.10
2018-02-10T23:48:14.364Z,66.10
2018-02-10T23:50:40.578Z,66.60
2018-02-10T23:53:06.964Z,66.70
2018-02-10T23:55:33.922Z,67.30
2018-02-10T23:58:00.187Z,67.30
