createdAt,value
2022-10-02T00:01:52.790Z,14.13
2022-10-02T00:03:58.350Z,10.27
2022-10-02T00:06:05.984Z,11.50
2022-10-02T00:08:14.510Z,9.07
2022-10-02T00:10:22.824Z,10.47
2022-10-02T00:12:30.251Z,10.47
2022-10-02T00:14:39.579Z,16.80
2022-10-02T00:16:44.680Z,10.20
2022-10-02T00:18:49.144Z,12.70
2022-10-02T00:21:00.949Z,11.70
2022-10-02T00:23:08.846Z,11.63
2022-10-02T00:25:22.148Z,13.03
2022-10-02T00:27:47.182Z,12.13
2022-10-02T00:29:52.841Z,11.40
2022-10-02T00:32:07.017Z,16.23
2022-10-02T00:34:21.818Z,21.93
2022-10-02T00:36:39.987Z,14.47
2022-10-02T00:38:50.580Z,14.63
2022-10-02T00:41:14.823Z,17.67
2022-10-02T00:43:30.780Z,17.27
2022-10-02T00:45:49.005Z,16.07
2022-10-02T00:48:03.172Z,11.43
2022-10-02T00:50:21.980Z,21.00
2022-10-02T00:52:45.032Z,18.87
2022-10-02T00:55:10.974Z,17.30
2022-10-02T00:57:27.448Z,13.13
2022-10-02T00:59:50.065Z,11.43
2022-10-02T01:01:57.794Z,12.60
2022-10-02T01:04:07.188Z,11.73
2022-10-02T01:06:10.703Z,14.23
2022-10-02T01:08:15.388Z,12.80
2022-10-02T01:10:19.140Z,9.67
2022-10-02T01:12:22.503Z,15.20
2022-10-02T01:14:34.777Z,10.80
2022-10-02T01:16:38.553Z,12.13
2022-10-02T01:18:43.099Z,9.00
2022-10-02T01:20:49.340Z,13.60
2022-10-02T01:22:59.382Z,9.60
2022-10-02T01:25:06.870Z,8.80
2022-10-02T01:27:10.391Z,9.20
2022-10-02T01:29:13.311Z,7.33
2022-10-02T01:31:16.121Z,8.00
2022-10-02T01:33:20.762Z,8.97
2022-10-02T01:35:27.583Z,14.07
2022-10-02T01:37:34.246Z,10.40
2022-10-02T01:39:37.573Z,8.33
2022-10-02T01:41:44.677Z,12.03
2022-10-02T01:43:51.845Z,11.23
2022-10-02T01:46:22.001Z,13.37
2022-10-02T01:48:38.381Z,11.20
2022-10-02T01:50:53.148Z,8.83
2022-10-02T01:53:04.923Z,9.57
2022-10-02T01:55:17.816Z,10.23
2022-10-02T01:57:30.143Z,14.63
2022-10-02T01:59:47.156Z,10.80
2022-10-02T02:01:59.119Z,11.33
2022-10-02T02:04:13.118Z,10.27
2022-10-02T02:06:27.615Z,14.07
2022-10-02T02:08:35.253Z,13.53
2022-10-02T02:10:47.265Z,11.90
2022-10-02T02:12:57.468Z,13.93
2022-10-02T02:15:05.318Z,12.53
2022-10-02T02:17:13.667Z,14.43
2022-10-02T02:19:21.292Z,16.20
2022-10-02T02:21:27.121Z,12.53
2022-10-02T02:23:34.635Z,14.63
2022-10-02T02:25:43.114Z,16.23
2022-10-02T02:27:50.885Z,15.87
2022-10-02T02:29:59.678Z,13.80
2022-10-02T02:32:06.848Z,13.57
2022-10-02T02:34:14.070Z,15.67
2022-10-02T02:36:19.440Z,16.03
2022-10-02T02:38:27.713Z,12.97
2022-10-02T02:40:33.405Z,13.03
2022-10-02T02:42:42.703Z,12.87
2022-10-02T02:44:51.274Z,17.67
2022-10-02T02:47:06.608Z,15.20
2022-10-02T02:49:12.302Z,14.90
2022-10-02T02:51:18.695Z,12.80
2022-10-02T02:53:25.838Z,10.20
2022-10-02T02:55:32.831Z,13.90
2022-10-02T02:57:42.724Z,12.77
2022-10-02T02:59:49.461Z,19.77
2022-10-02T03:01:52.204Z,17.07
2022-10-02T03:03:56.741Z,18.53
2022-10-02T03:06:03.699Z,14.77
2022-10-02T03:08:10.844Z,18.90
2022-10-02T03:10:17.834Z,13.33
2022-10-02T03:12:33.184Z,15.20
2022-10-02T03:14:50.861Z,15.73
2022-10-02T03:17:04.828Z,16.77
2022-10-02T03:19:21.087Z,17.43
2022-10-02T03:21:30.351Z,18.83
2022-10-02T03:23:39.332Z,18.57
2022-10-02T03:25:46.522Z,16.97
2022-10-02T03:27:55.919Z,18.93
2022-10-02T03:30:03.446Z,18.30
2022-10-02T03:32:08.365Z,15.77
2022-10-02T03:34:13.621Z,12.77
2022-10-02T03:36:17.917Z,17.40
2022-10-02T03:38:23.936Z,13.50
2022-10-02T03:40:27.684Z,14.63
2022-10-02T03:42:34.055Z,15.20
2022-10-02T03:44:36.709Z,14.00
2022-10-02T03:46:39.857Z,17.17
2022-10-02T03:48:43.156Z,20.37
2022-10-02T03:50:47.880Z,14.77
2022-10-02T03:52:53.816Z,13.53
2022-10-02T03:55:02.574Z,14.53
2022-10-02T03:57:07.463Z,10.57
2022-10-02T03:59:16.811Z,17.07
2022-10-02T04:01:24.794Z,16.40
2022-10-02T04:03:31.832Z,13.27
2022-10-02T04:05:40.858Z,12.77
2022-10-02T04:07:52.420Z,15.50
2022-10-02T04:10:03.023Z,13.63
2022-10-02T04:12:13.268Z,13.03
2022-10-02T04:14:21.147Z,16.40
2022-10-02T04:16:32.567Z,16.47
2022-10-02T04:18:40.460Z,21.40
2022-10-02T04:20:48.601Z,20.40
2022-10-02T04:22:57.838Z,17.13
2022-10-02T04:25:05.369Z,15.03
2022-10-02T04:27:15.402Z,17.07
2022-10-02T04:29:23.819Z,17.70
2022-10-02T04:31:28.564Z,16.37
2022-10-02T04:33:36.375Z,14.23
2022-10-02T04:35:48.250Z,16.70
2022-10-02T04:38:27.452Z,12.63
2022-10-02T04:40:55.793Z,15.50
2022-10-02T04:43:12.793Z,14.60
2022-10-02T04:45:32.924Z,17.83
2022-10-02T04:47:58.720Z,16.90
2022-10-02T04:50:17.014Z,18.97
2022-10-02T04:52:33.523Z,14.47
2022-10-02T04:54:55.594Z,15.00
2022-10-02T04:57:18.703Z,18.20
2022-10-02T04:59:57.556Z,14.37
2022-10-02T05:02:17.019Z,20.97
2022-10-02T05:04:46.009Z,12.30
2022-10-02T05:07:02.729Z,17.37
2022-10-02T05:09:17.209Z,15.93
2022-10-02T05:11:42.805Z,17.90
2022-10-02T05:14:02.996Z,17.70
2022-10-02T05:16:30.967Z,15.00
2022-10-02T05:19:01.410Z,16.97
2022-10-02T05:21:28.373Z,12.93
2022-10-02T05:23:45.115Z,19.00
2022-10-02T05:26:04.411Z,13.50
2022-10-02T05:28:23.903Z,18.13
2022-10-02T05:30:30.007Z,11.83
2022-10-02T05:33:06.008Z,14.67
2022-10-02T05:35:24.203Z,15.17
2022-10-02T05:37:36.733Z,15.20
2022-10-02T05:39:48.347Z,14.67
2022-10-02T05:42:00.339Z,17.67
2022-10-02T05:44:12.981Z,14.40
2022-10-02T05:46:22.510Z,16.10
2022-10-02T05:48:29.849Z,15.90
2022-10-02T05:50:35.977Z,13.60
2022-10-02T05:52:43.407Z,16.47
2022-10-02T05:54:52.548Z,15.53
2022-10-02T05:57:00.552Z,12.47
2022-10-02T05:59:10.744Z,17.13
2022-10-02T06:01:17.113Z,13.73
2022-10-02T06:03:27.340Z,15.60
2022-10-02T06:05:42.127Z,20.80
2022-10-02T06:07:48.656Z,16.73
2022-10-02T06:09:57.096Z,18.03
2022-10-02T06:12:03.275Z,15.20
2022-10-02T06:14:15.305Z,16.03
2022-10-02T06:16:22.903Z,16.07
2022-10-02T06:18:29.925Z,14.03
2022-10-02T06:20:38.783Z,20.57
2022-10-02T06:22:48.311Z,16.23
2022-10-02T06:24:56.014Z,13.37
2022-10-02T06:27:03.229Z,20.23
2022-10-02T06:29:15.997Z,18.57
2022-10-02T06:31:28.043Z,14.10
2022-10-02T06:33:33.267Z,12.70
2022-10-02T06:36:01.849Z,15.13
2022-10-02T06:38:17.201Z,16.33
2022-10-02T06:40:54.028Z,15.60
2022-10-02T06:43:03.220Z,12.87
2022-10-02T06:45:16.436Z,15.03
2022-10-02T06:47:34.015Z,14.13
2022-10-02T06:49:52.536Z,13.07
2022-10-02T06:52:08.122Z,14.87
2022-10-02T06:54:24.210Z,12.77
2022-10-02T06:56:38.966Z,13.97
2022-10-02T06:58:55.148Z,16.93
2022-10-02T07:01:08.462Z,17.70
2022-10-02T07:03:25.475Z,14.07
2022-10-02T07:05:56.273Z,13.80
2022-10-02T07:08:06.545Z,10.30
2022-10-02T07:10:27.952Z,12.63
2022-10-02T07:12:47.004Z,12.70
2022-10-02T07:15:08.400Z,12.10
2022-10-02T07:17:23.893Z,13.83
2022-10-02T07:19:53.667Z,11.73
2022-10-02T07:22:20.301Z,12.13
2022-10-02T07:24:43.439Z,14.53
2022-10-02T07:26:50.384Z,15.37
2022-10-02T07:29:00.550Z,10.07
2022-10-02T07:31:11.286Z,16.87
2022-10-02T07:33:30.021Z,15.17
2022-10-02T07:35:49.018Z,11.83
2022-10-02T07:38:03.289Z,11.57
2022-10-02T07:40:21.571Z,12.47
2022-10-02T07:42:39.798Z,11.57
2022-10-02T07:45:01.905Z,12.10
2022-10-02T07:47:15.478Z,13.50
2022-10-02T07:49:37.462Z,12.10
2022-10-02T07:51:51.956Z,8.60
2022-10-02T07:54:03.224Z,9.03
2022-10-02T07:56:09.156Z,12.33
2022-10-02T07:58:17.025Z,9.53
2022-10-02T08:00:21.468Z,10.17
2022-10-02T08:02:31.498Z,10.07
2022-10-02T08:04:37.526Z,10.40
2022-10-02T08:06:41.928Z,11.63
2022-10-02T08:08:50.311Z,13.33
2022-10-02T08:10:58.304Z,11.67
2022-10-02T08:13:09.293Z,12.93
2022-10-02T08:15:16.837Z,11.33
2022-10-02T08:17:29.929Z,12.10
2022-10-02T08:19:41.786Z,13.50
2022-10-02T08:21:48.642Z,9.83
2022-10-02T08:23:57.548Z,15.90
2022-10-02T08:26:05.925Z,12.93
2022-10-02T08:28:20.121Z,12.37
2022-10-02T08:30:22.969Z,11.57
2022-10-02T08:32:34.557Z,11.93
2022-10-02T08:34:39.904Z,11.67
2022-10-02T08:36:59.341Z,10.87
2022-10-02T08:39:14.335Z,7.20
2022-10-02T08:41:45.327Z,11.73
2022-10-02T08:44:15.788Z,10.50
2022-10-02T08:46:58.281Z,9.52
2022-10-02T08:49:35.687Z,9.90
2022-10-02T08:52:12.297Z,9.50
2022-10-02T08:54:53.343Z,15.07
2022-10-02T08:57:07.399Z,9.97
2022-10-02T08:59:45.713Z,6.50
2022-10-02T09:02:27.615Z,5.43
2022-10-02T09:05:00.925Z,4.17
2022-10-02T09:07:49.023Z,7.67
2022-10-02T09:10:20.652Z,7.07
2022-10-02T09:12:58.142Z,4.95
2022-10-02T09:15:15.750Z,5.80
2022-10-02T09:17:44.079Z,3.22
2022-10-02T09:20:01.097Z,4.35
2022-10-02T09:22:20.356Z,2.45
2022-10-02T09:24:59.181Z,2.65
2022-10-02T09:27:43.850Z,2.45
2022-10-02T09:30:05.890Z,3.67
2022-10-02T09:32:43.289Z,1.42
2022-10-02T09:35:08.940Z,4.10
2022-10-02T09:37:37.295Z,2.25
2022-10-02T09:40:12.646Z,1.38
2022-10-02T09:42:53.472Z,1.95
2022-10-02T09:45:38.749Z,2.05
2022-10-02T09:48:11.756Z,1.83
2022-10-02T09:50:38.779Z,0.98
2022-10-02T09:53:27.750Z,2.03
2022-10-02T09:56:05.642Z,2.25
2022-10-02T09:58:44.499Z,1.85
2022-10-02T10:01:16.273Z,2.20
2022-10-02T10:03:50.299Z,1.33
2022-10-02T10:06:21.269Z,1.10
2022-10-02T10:08:41.580Z,1.73
2022-10-02T10:11:19.452Z,2.05
2022-10-02T10:14:00.067Z,2.08
2022-10-02T10:16:41.223Z,1.75
2022-10-02T10:19:16.715Z,2.08
2022-10-02T10:21:51.968Z,2.63
2022-10-02T10:24:14.456Z,0.52
2022-10-02T10:26:57.434Z,1.48
2022-10-02T10:29:21.173Z,0.75
2022-10-02T10:32:02.223Z,1.25
2022-10-02T10:34:45.946Z,1.45
2022-10-02T10:37:15.330Z,1.67
2022-10-02T10:39:57.964Z,0.73
2022-10-02T10:42:50.173Z,1.15
2022-10-02T10:45:25.227Z,1.73
2022-10-02T10:47:44.508Z,1.95
2022-10-02T10:50:06.196Z,1.17
2022-10-02T10:52:19.904Z,1.17
2022-10-02T10:54:54.111Z,1.10
2022-10-02T10:57:04.211Z,0.80
2022-10-02T10:59:34.623Z,1.05
2022-10-02T11:01:48.546Z,1.05
2022-10-02T11:04:19.864Z,0.80
2022-10-02T11:06:35.976Z,2.33
2022-10-02T11:09:09.540Z,0.95
2022-10-02T11:11:22.607Z,2.67
2022-10-02T11:13:47.674Z,1.23
2022-10-02T11:16:38.538Z,1.35
2022-10-02T11:19:08.068Z,1.95
2022-10-02T11:21:28.655Z,1.42
2022-10-02T11:24:03.249Z,2.67
2022-10-02T11:26:32.489Z,0.65
2022-10-02T11:28:59.267Z,2.30
2022-10-02T11:31:28.388Z,2.50
2022-10-02T11:34:03.576Z,0.65
2022-10-02T11:36:30.465Z,1.02
2022-10-02T11:39:05.452Z,1.02
2022-10-02T11:41:28.799Z,0.88
2022-10-02T11:43:47.884Z,2.08
2022-10-02T11:46:12.128Z,1.02
2022-10-02T11:48:43.663Z,2.60
2022-10-02T11:51:10.056Z,2.80
2022-10-02T11:53:39.964Z,1.13
2022-10-02T11:56:00.860Z,0.73
2022-10-02T11:58:17.404Z,3.63
2022-10-02T12:00:56.757Z,1.05
2022-10-02T12:03:04.967Z,0.88
2022-10-02T12:05:25.405Z,1.88
2022-10-02T12:07:39.675Z,1.15
2022-10-02T12:09:54.505Z,1.20
2022-10-02T12:12:12.605Z,1.65
2022-10-02T12:14:31.228Z,1.35
2022-10-02T12:16:51.531Z,1.52
2022-10-02T12:19:08.412Z,2.25
2022-10-02T12:21:47.793Z,1.33
2022-10-02T12:24:11.767Z,1.33
2022-10-02T12:26:49.079Z,1.63
2022-10-02T12:28:58.514Z,1.55
2022-10-02T12:31:06.895Z,1.10
2022-10-02T12:33:27.984Z,3.40
2022-10-02T12:35:44.093Z,1.73
2022-10-02T12:37:53.324Z,0.93
2022-10-02T12:40:04.705Z,1.77
2022-10-02T12:42:27.790Z,0.85
2022-10-02T12:44:47.916Z,1.65
2022-10-02T12:47:12.500Z,1.27
2022-10-02T12:49:28.306Z,2.58
2022-10-02T12:51:36.444Z,2.03
2022-10-02T12:54:19.255Z,2.03
2022-10-02T12:56:46.819Z,1.73
2022-10-02T12:59:02.585Z,0.73
2022-10-02T13:01:38.211Z,0.85
2022-10-02T13:04:17.004Z,2.85
2022-10-02T13:06:51.060Z,2.63
2022-10-02T13:09:04.847Z,1.90
2022-10-02T13:11:17.315Z,2.28
2022-10-02T13:13:36.030Z,2.65
2022-10-02T13:15:46.225Z,2.03
2022-10-02T13:17:58.626Z,2.95
2022-10-02T13:20:16.496Z,2.47
2022-10-02T13:22:26.915Z,2.38
2022-10-02T13:24:46.086Z,3.10
2022-10-02T13:26:58.564Z,1.88
2022-10-02T13:29:26.603Z,2.13
2022-10-02T13:31:43.060Z,3.30
2022-10-02T13:34:06.725Z,4.30
2022-10-02T13:36:20.142Z,3.25
2022-10-02T13:38:42.499Z,2.15
2022-10-02T13:40:55.509Z,3.28
2022-10-02T13:43:24.660Z,1.80
2022-10-02T13:45:32.162Z,1.95
2022-10-02T13:47:41.556Z,3.55
2022-10-02T13:49:59.977Z,3.88
2022-10-02T13:52:17.044Z,5.90
2022-10-02T13:54:44.339Z,3.75
2022-10-02T13:56:52.676Z,2.85
2022-10-02T13:59:20.395Z,4.03
2022-10-02T14:01:33.326Z,4.43
2022-10-02T14:04:01.418Z,3.13
2022-10-02T14:06:12.970Z,3.08
2022-10-02T14:08:41.256Z,5.13
2022-10-02T14:10:57.055Z,3.15
2022-10-02T14:13:15.032Z,2.53
2022-10-02T14:15:30.260Z,5.18
2022-10-02T14:17:44.839Z,3.20
2022-10-02T14:20:00.991Z,3.90
2022-10-02T14:22:21.794Z,3.72
2022-10-02T14:25:04.806Z,2.33
2022-10-02T14:27:16.110Z,3.13
2022-10-02T14:29:41.136Z,3.22
2022-10-02T14:32:15.795Z,3.15
2022-10-02T14:34:59.438Z,2.63
2022-10-02T14:37:30.187Z,3.30
2022-10-02T14:39:36.976Z,2.70
2022-10-02T14:42:07.356Z,3.80
2022-10-02T14:44:39.471Z,4.57
2022-10-02T14:47:04.063Z,4.25
2022-10-02T14:49:32.216Z,2.20
2022-10-02T14:52:06.216Z,3.55
2022-10-02T14:54:33.225Z,4.78
2022-10-02T14:57:03.923Z,2.78
2022-10-02T14:59:21.255Z,4.15
2022-10-02T15:01:26.311Z,4.43
2022-10-02T15:03:50.732Z,4.82
2022-10-02T15:06:20.872Z,3.22
2022-10-02T15:08:29.483Z,4.65
2022-10-02T15:10:36.320Z,6.43
2022-10-02T15:12:49.185Z,7.82
2022-10-02T15:15:02.667Z,6.07
2022-10-02T15:17:29.771Z,3.22
2022-10-02T15:19:39.417Z,3.10
2022-10-02T15:21:48.123Z,2.85
2022-10-02T15:23:51.732Z,3.47
2022-10-02T15:26:05.801Z,6.00
2022-10-02T15:28:35.715Z,3.78
2022-10-02T15:30:44.889Z,5.13
2022-10-02T15:33:10.882Z,3.80
2022-10-02T15:35:36.429Z,3.97
2022-10-02T15:37:44.450Z,6.60
2022-10-02T15:40:04.723Z,3.78
2022-10-02T15:42:09.064Z,3.35
2022-10-02T15:44:34.860Z,4.30
2022-10-02T15:46:48.055Z,4.07
2022-10-02T15:49:10.267Z,4.22
2022-10-02T15:51:27.669Z,3.67
2022-10-02T15:53:44.220Z,6.30
2022-10-02T15:55:52.524Z,3.72
2022-10-02T15:58:19.549Z,5.15
2022-10-02T16:00:25.964Z,5.15
2022-10-02T16:02:42.817Z,5.07
2022-10-02T16:04:55.619Z,4.60
2022-10-02T16:07:35.472Z,6.10
2022-10-02T16:09:50.351Z,8.95
2022-10-02T16:12:05.993Z,4.18
2022-10-02T16:14:14.974Z,4.65
2022-10-02T16:16:32.447Z,7.18
2022-10-02T16:18:57.086Z,5.55
2022-10-02T16:21:27.219Z,7.30
2022-10-02T16:23:47.341Z,7.35
2022-10-02T16:26:03.997Z,7.72
2022-10-02T16:28:18.042Z,5.10
2022-10-02T16:30:21.959Z,6.78
2022-10-02T16:32:36.104Z,5.97
2022-10-02T16:34:48.147Z,7.70
2022-10-02T16:36:53.840Z,4.68
2022-10-02T16:39:15.662Z,6.88
2022-10-02T16:41:36.774Z,5.10
2022-10-02T16:43:54.154Z,6.68
2022-10-02T16:46:07.434Z,6.90
2022-10-02T16:48:18.728Z,4.65
2022-10-02T16:50:26.804Z,5.30
2022-10-02T16:52:34.465Z,7.72
2022-10-02T16:54:46.635Z,6.50
2022-10-02T16:56:54.744Z,6.72
2022-10-02T16:59:04.743Z,6.13
2022-10-02T17:01:22.269Z,5.50
2022-10-02T17:03:33.472Z,5.28
2022-10-02T17:05:46.484Z,8.97
2022-10-02T17:08:00.108Z,5.30
2022-10-02T17:10:18.981Z,7.45
2022-10-02T17:12:27.457Z,5.90
2022-10-02T17:14:39.347Z,8.88
2022-10-02T17:16:49.092Z,6.85
2022-10-02T17:18:56.821Z,5.45
2022-10-02T17:21:10.074Z,5.47
2022-10-02T17:23:17.365Z,5.33
2022-10-02T17:25:29.642Z,5.73
2022-10-02T17:27:45.196Z,8.07
2022-10-02T17:29:58.041Z,5.67
2022-10-02T17:32:01.248Z,7.03
2022-10-02T17:34:21.912Z,4.30
2022-10-02T17:36:35.368Z,6.53
2022-10-02T17:38:59.166Z,4.67
2022-10-02T17:41:12.593Z,6.80
2022-10-02T17:43:23.536Z,4.13
2022-10-02T17:45:38.081Z,6.63
2022-10-02T17:47:57.816Z,5.17
2022-10-02T17:50:17.654Z,4.73
2022-10-02T17:52:49.106Z,7.00
2022-10-02T17:55:25.344Z,6.97
2022-10-02T17:57:42.182Z,6.20
2022-10-02T18:00:03.710Z,5.47
2022-10-02T18:02:21.999Z,6.00
2022-10-02T18:04:35.038Z,9.93
2022-10-02T18:06:49.599Z,6.97
2022-10-02T18:09:33.253Z,6.50
2022-10-02T18:11:54.634Z,7.13
2022-10-02T18:14:09.411Z,7.43
2022-10-02T18:16:43.325Z,7.30
2022-10-02T18:19:03.572Z,9.03
2022-10-02T18:21:17.384Z,10.50
2022-10-02T18:23:53.506Z,7.50
2022-10-02T18:26:12.624Z,8.50
2022-10-02T18:28:36.703Z,8.47
2022-10-02T18:30:48.149Z,6.40
2022-10-02T18:33:25.052Z,7.73
2022-10-02T18:35:35.012Z,7.43
2022-10-02T18:38:02.152Z,8.53
2022-10-02T18:40:22.031Z,10.10
2022-10-02T18:42:48.995Z,7.47
2022-10-02T18:45:03.898Z,6.90
2022-10-02T18:47:17.587Z,7.97
2022-10-02T18:49:37.421Z,11.50
2022-10-02T18:52:10.662Z,9.00
2022-10-02T18:54:22.635Z,10.27
2022-10-02T18:56:47.331Z,8.90
2022-10-02T18:59:10.809Z,10.30
2022-10-02T19:01:39.533Z,9.03
2022-10-02T19:04:07.325Z,15.17
2022-10-02T19:06:16.211Z,8.43
2022-10-02T19:08:25.587Z,10.77
2022-10-02T19:10:40.711Z,8.10
2022-10-02T19:12:45.140Z,8.47
2022-10-02T19:14:47.886Z,8.60
2022-10-02T19:16:58.778Z,7.47
2022-10-02T19:19:11.937Z,9.17
2022-10-02T19:21:19.239Z,7.00
2022-10-02T19:23:27.484Z,7.87
2022-10-02T19:25:30.480Z,8.33
2022-10-02T19:27:35.837Z,8.03
2022-10-02T19:29:42.925Z,9.43
2022-10-02T19:31:46.920Z,7.00
2022-10-02T19:33:54.806Z,9.50
2022-10-02T19:36:04.203Z,9.30
2022-10-02T19:38:12.505Z,9.03
2022-10-02T19:40:19.411Z,12.00
2022-10-02T19:42:27.397Z,6.97
2022-10-02T19:44:33.895Z,12.63
2022-10-02T19:46:41.684Z,6.97
2022-10-02T19:48:44.987Z,8.00
2022-10-02T19:50:51.273Z,8.73
2022-10-02T19:52:55.745Z,11.77
2022-10-02T19:55:06.962Z,13.03
2022-10-02T19:57:15.814Z,9.00
2022-10-02T19:59:20.206Z,10.23
2022-10-02T20:01:27.064Z,7.70
2022-10-02T20:03:33.033Z,9.97
2022-10-02T20:05:37.854Z,10.27
2022-10-02T20:07:41.911Z,10.77
2022-10-02T20:09:49.125Z,10.30
2022-10-02T20:11:55.262Z,10.07
2022-10-02T20:14:03.000Z,12.30
2022-10-02T20:16:31.651Z,10.60
2022-10-02T20:18:38.300Z,11.70
2022-10-02T20:20:45.563Z,11.30
2022-10-02T20:22:53.241Z,15.07
2022-10-02T20:25:03.506Z,10.17
2022-10-02T20:27:13.331Z,10.97
2022-10-02T20:29:21.264Z,10.43
2022-10-02T20:31:36.695Z,11.77
2022-10-02T20:33:45.708Z,11.13
2022-10-02T20:35:52.613Z,13.30
2022-10-02T20:37:57.502Z,10.83
2022-10-02T20:40:07.540Z,11.47
2022-10-02T20:42:16.839Z,10.53
2022-10-02T20:44:19.959Z,10.10
2022-10-02T20:47:13.576Z,9.93
2022-10-02T20:50:12.254Z,13.30
2022-10-02T20:52:52.217Z,12.07
2022-10-02T20:55:00.347Z,12.10
2022-10-02T20:57:59.662Z,12.02
2022-10-02T21:00:16.937Z,13.47
2022-10-02T21:02:37.367Z,9.20
2022-10-02T21:05:03.138Z,14.00
2022-10-02T21:07:25.484Z,11.27
2022-10-02T21:09:51.174Z,10.50
2022-10-02T21:12:29.430Z,13.07
2022-10-02T21:14:57.174Z,12.03
2022-10-02T21:17:38.527Z,10.93
2022-10-02T21:20:03.422Z,12.10
2022-10-02T21:22:37.755Z,13.10
2022-10-02T21:25:07.212Z,11.50
2022-10-02T21:27:37.207Z,13.77
2022-10-02T21:29:58.210Z,12.77
2022-10-02T21:32:20.087Z,11.60
2022-10-02T21:34:35.129Z,17.90
2022-10-02T21:36:43.077Z,17.70
2022-10-02T21:39:08.071Z,19.23
2022-10-02T21:41:47.193Z,19.63
2022-10-02T21:44:23.518Z,14.07
2022-10-02T21:46:54.705Z,12.10
2022-10-02T21:49:30.879Z,15.77
2022-10-02T21:52:26.729Z,11.47
2022-10-02T21:55:00.420Z,12.10
2022-10-02T21:57:41.233Z,20.27
2022-10-02T22:00:13.576Z,11.67
2022-10-02T22:03:04.236Z,12.77
2022-10-02T22:05:31.401Z,13.77
2022-10-02T22:07:43.953Z,10.77
2022-10-02T22:09:53.818Z,12.07
2022-10-02T22:12:11.995Z,13.50
2022-10-02T22:14:23.303Z,15.60
2022-10-02T22:16:38.499Z,15.87
2022-10-02T22:18:48.314Z,16.90
2022-10-02T22:21:08.261Z,24.17
2022-10-02T22:23:26.626Z,14.50
2022-10-02T22:25:46.175Z,17.60
2022-10-02T22:28:11.880Z,17.83
2022-10-02T22:30:25.980Z,18.20
2022-10-02T22:33:11.402Z,16.27
2022-10-02T22:35:23.373Z,15.77
2022-10-02T22:37:47.039Z,20.17
2022-10-02T22:40:00.704Z,18.03
2022-10-02T22:42:08.900Z,20.50
2022-10-02T22:44:19.896Z,20.97
2022-10-02T22:46:37.765Z,20.47
2022-10-02T22:48:49.123Z,19.60
2022-10-02T22:50:55.116Z,13.83
2022-10-02T22:53:05.364Z,14.73
2022-10-02T22:55:13.780Z,18.47
2022-10-02T22:57:27.740Z,21.37
2022-10-02T22:59:40.192Z,16.97
2022-10-02T23:01:49.146Z,13.17
2022-10-02T23:03:57.226Z,19.70
2022-10-02T23:06:05.567Z,13.87
2022-10-02T23:08:20.334Z,14.97
2022-10-02T23:10:32.764Z,20.63
2022-10-02T23:12:41.603Z,18.27
2022-10-02T23:14:55.514Z,17.63
2022-10-02T23:17:07.268Z,15.73
2022-10-02T23:19:15.622Z,18.13
2022-10-02T23:21:25.741Z,14.43
2022-10-02T23:23:33.202Z,18.43
2022-10-02T23:25:46.896Z,15.83
2022-10-02T23:27:55.288Z,14.17
2022-10-02T23:30:03.619Z,16.47
2022-10-02T23:32:18.928Z,17.20
2022-10-02T23:34:33.710Z,20.07
2022-10-02T23:36:47.567Z,15.87
2022-10-02T23:38:56.644Z,14.03
2022-10-02T23:41:23.362Z,16.07
2022-10-02T23:43:30.768Z,13.67
2022-10-02T23:45:40.830Z,18.60
2022-10-02T23:47:55.720Z,16.23
2022-10-02T23:50:00.685Z,14.53
2022-10-02T23:52:17.268Z,16.90
2022-10-02T23:54:42.451Z,15.43
2022-10-02T23:57:11.404Z,13.67
2022-10-02T23:59:31.741Z,20.07
