createdAt,value
2018-08-28T00:00:21.897Z,0.00
2018-08-28T00:01:21.915Z,0.00
2018-08-28T00:02:21.935Z,0.00
2018-08-28T00:03:21.958Z,0.00
2018-08-28T00:04:21.974Z,0.00
2018-08-28T00:05:21.992Z,0.00
2018-08-28T00:06:22.012Z,0.00
2018-08-28T00:07:22.066Z,0.00
2018-08-28T00:08:22.179Z,0.00
2018-08-28T00:09:22.071Z,0.00
2018-08-28T00:10:22.092Z,0.00
2018-08-28T00:11:22.113Z,0.00
2018-08-28T00:12:22.130Z,0.00
2018-08-28T00:13:22.146Z,0.00
2018-08-28T00:14:22.167Z,0.00
2018-08-28T00:15:22.204Z,0.00
2018-08-28T00:16:22.203Z,0.00
2018-08-28T00:17:22.224Z,0.00
2018-08-28T00:18:22.250Z,0.00
2018-08-28T00:19:22.270Z,0.00
2018-08-28T00:20:22.281Z,0.00
2018-08-28T00:21:22.302Z,0.00
2018-08-28T00:22:22.319Z,0.00
2018-08-28T00:23:22.341Z,0.00
2018-08-28T00:24:22.358Z,0.00
2018-08-28T00:25:22.379Z,0.00
2018-08-28T00:26:22.401Z,0.00
2018-08-28T00:27:22.416Z,0.00
2018-08-28T00:28:22.436Z,0.00
2018-08-28T00:29:22.457Z,0.00
2018-08-28T00:30:22.475Z,0.00
2018-08-28T00:31:22.494Z,0.00
2018-08-28T00:32:22.511Z,0.00
2018-08-28T00:33:22.534Z,0.00
2018-08-28T00:34:22.553Z,0.00
2018-08-28T00:35:22.590Z,0.00
2018-08-28T00:36:22.595Z,0.00
2018-08-28T00:37:22.608Z,0.00
2018-08-28T00:38:22.627Z,0.00
2018-08-28T00:39:22.654Z,0.00
2018-08-28T00:40:22.666Z,0.00
2018-08-28T00:41:22.686Z,0.00
2018-08-28T00:42:22.706Z,0.00
2018-08-28T00:43:22.724Z,0.00
2018-08-28T00:44:22.741Z,0.00
2018-08-28T00:45:22.765Z,0.00
2018-08-28T00:46:22.789Z,0.00
2018-08-28T00:47:22.801Z,0.00
2018-08-28T00:48:22.828Z,0.00
2018-08-28T00:49:22.840Z,0.00
2018-08-28T00:50:22.859Z,0.00
2018-08-28T00:51:22.877Z,0.00
2018-08-28T00:52:22.957Z,0.00
2018-08-28T00:53:22.921Z,0.00
2018-08-28T00:54:22.935Z,0.00
2018-08-28T00:55:22.956Z,0.00
2018-08-28T00:56:22.980Z,0.00
2018-08-28T00:57:22.995Z,0.00
2018-08-28T00:58:23.014Z,0.00
2018-08-28T00:59:23.036Z,0.00
2018-08-28T01:00:23.051Z,0.00
2018-08-28T01:01:23.074Z,0.00
2018-08-28T01:02:23.092Z,0.00
2018-08-28T01:03:23.114Z,0.00
2018-08-28T01:04:23.135Z,0.00
2018-08-28T01:05:23.150Z,0.00
2018-08-28T01:06:23.172Z,0.00
2018-08-28T01:07:23.190Z,0.00
2018-08-28T01:08:23.208Z,0.00
2018-08-28T01:09:23.232Z,0.00
2018-08-28T01:10:23.249Z,0.00
2018-08-28T01:11:23.264Z,0.00
2018-08-28T01:12:23.289Z,0.00
2018-08-28T01:13:23.310Z,0.00
2018-08-28T01:14:23.325Z,0.00
2018-08-28T01:15:23.345Z,0.00
2018-08-28T01:16:23.362Z,0.00
2018-08-28T01:17:23.384Z,0.00
2018-08-28T01:18:23.403Z,0.00
2018-08-28T01:19:23.426Z,0.00
2018-08-28T01:20:23.442Z,0.00
2018-08-28T01:21:23.462Z,0.00
2018-08-28T01:22:23.480Z,0.00
2018-08-28T01:23:23.500Z,0.00
2018-08-28T01:24:23.518Z,0.00
2018-08-28T01:25:23.543Z,0.00
2018-08-28T01:26:23.557Z,0.00
2018-08-28T01:27:23.578Z,0.00
2018-08-28T01:28:23.595Z,0.00
2018-08-28T01:29:23.617Z,0.00
2018-08-28T01:30:23.637Z,0.00
2018-08-28T01:31:23.655Z,0.00
2018-08-28T01:32:23.677Z,0.00
2018-08-28T01:33:23.695Z,0.00
2018-08-28T01:34:23.714Z,0.00
2018-08-28T01:35:23.733Z,0.00
2018-08-28T01:36:23.753Z,0.00
2018-08-28T01:37:23.774Z,0.00
2018-08-28T01:38:23.794Z,0.00
2018-08-28T01:39:23.813Z,0.00
2018-08-28T01:40:23.829Z,0.00
2018-08-28T01:41:23.850Z,0.00
2018-08-28T01:42:23.869Z,0.00
2018-08-28T01:43:23.888Z,0.00
2018-08-28T01:44:23.908Z,0.00
2018-08-28T01:45:23.929Z,0.00
2018-08-28T01:46:23.946Z,0.00
2018-08-28T01:47:23.965Z,0.00
2018-08-28T01:48:24.011Z,0.00
2018-08-28T01:49:24.005Z,0.00
2018-08-28T01:50:24.026Z,0.00
2018-08-28T01:51:24.043Z,0.00
2018-08-28T01:52:24.062Z,0.00
2018-08-28T01:53:24.082Z,0.00
2018-08-28T01:54:24.107Z,0.00
2018-08-28T01:55:24.149Z,0.00
2018-08-28T01:56:24.142Z,0.00
2018-08-28T01:57:24.159Z,0.00
2018-08-28T01:58:24.188Z,0.00
2018-08-28T01:59:24.199Z,0.00
2018-08-28T02:00:24.215Z,0.00
2018-08-28T02:01:24.236Z,0.00
2018-08-28T02:02:24.257Z,0.00
2018-08-28T02:03:24.274Z,0.00
2018-08-28T02:04:24.296Z,0.00
2018-08-28T02:05:24.315Z,0.00
2018-08-28T02:06:24.332Z,0.00
2018-08-28T02:07:24.351Z,0.00
2018-08-28T02:08:24.373Z,0.00
2018-08-28T02:09:24.390Z,0.00
2018-08-28T02:10:24.413Z,0.00
2018-08-28T02:11:24.428Z,0.00
2018-08-28T02:12:24.446Z,0.00
2018-08-28T02:13:24.468Z,0.00
2018-08-28T02:14:24.491Z,0.00
2018-08-28T02:15:24.506Z,0.00
2018-08-28T02:16:24.548Z,0.00
2018-08-28T02:17:24.542Z,0.00
2018-08-28T02:18:24.562Z,0.00
2018-08-28T02:19:24.584Z,0.00
2018-08-28T02:20:24.626Z,0.00
2018-08-28T02:21:24.618Z,0.00
2018-08-28T02:22:24.642Z,0.00
2018-08-28T02:23:24.656Z,0.00
2018-08-28T02:24:24.676Z,0.00
2018-08-28T02:25:24.696Z,0.00
2018-08-28T02:26:24.713Z,0.00
2018-08-28T02:27:24.732Z,0.00
2018-08-28T02:28:24.751Z,0.00
2018-08-28T02:29:24.777Z,0.00
2018-08-28T02:30:24.789Z,0.00
2018-08-28T02:31:24.856Z,0.00
2018-08-28T02:32:24.827Z,0.00
2018-08-28T02:33:24.883Z,0.00
2018-08-28T02:34:24.866Z,0.00
2018-08-28T02:35:24.882Z,0.00
2018-08-28T02:36:24.904Z,0.00
2018-08-28T02:37:24.923Z,0.00
2018-08-28T02:38:24.940Z,0.00
2018-08-28T02:39:24.960Z,0.00
2018-08-28T02:40:24.980Z,0.00
2018-08-28T02:41:24.998Z,0.00
2018-08-28T02:42:25.018Z,0.00
2018-08-28T02:43:25.037Z,0.00
2018-08-28T02:44:25.058Z,0.00
2018-08-28T02:45:25.076Z,0.00
2018-08-28T02:46:25.096Z,0.00
2018-08-28T02:47:25.114Z,0.00
2018-08-28T02:48:25.133Z,0.00
2018-08-28T02:49:25.163Z,0.00
2018-08-28T02:50:25.169Z,0.00
2018-08-28T02:51:25.190Z,0.00
2018-08-28T02:52:25.214Z,0.00
2018-08-28T02:53:25.227Z,0.00
2018-08-28T02:54:25.247Z,0.00
2018-08-28T02:55:25.277Z,0.00
2018-08-28T02:56:25.284Z,0.00
2018-08-28T02:57:25.305Z,0.00
2018-08-28T02:58:25.323Z,0.00
2018-08-28T02:59:25.342Z,0.00
2018-08-28T03:00:25.362Z,0.00
2018-08-28T03:01:25.384Z,0.00
2018-08-28T03:02:25.405Z,0.00
2018-08-28T03:03:25.417Z,0.00
2018-08-28T03:04:25.437Z,0.00
2018-08-28T03:05:25.456Z,0.00
2018-08-28T03:06:25.476Z,0.00
2018-08-28T03:07:25.496Z,0.00
2018-08-28T03:08:25.514Z,0.00
2018-08-28T03:09:25.537Z,0.00
2018-08-28T03:10:25.552Z,0.00
2018-08-28T03:11:25.587Z,0.00
2018-08-28T03:12:25.590Z,0.00
2018-08-28T03:13:25.612Z,0.00
2018-08-28T03:14:25.630Z,0.00
2018-08-28T03:15:25.653Z,0.00
2018-08-28T03:16:25.668Z,0.00
2018-08-28T03:17:25.686Z,0.00
2018-08-28T03:18:25.707Z,0.00
2018-08-28T03:19:25.723Z,0.00
2018-08-28T03:20:25.743Z,0.00
2018-08-28T03:21:25.765Z,0.00
2018-08-28T03:22:25.783Z,0.00
2018-08-28T03:23:25.800Z,0.00
2018-08-28T03:24:25.821Z,0.00
2018-08-28T03:25:25.840Z,0.00
2018-08-28T03:26:25.859Z,0.00
2018-08-28T03:27:25.879Z,0.00
2018-08-28T03:28:25.898Z,0.00
2018-08-28T03:29:25.914Z,0.00
2018-08-28T03:30:25.936Z,0.00
2018-08-28T03:31:25.952Z,0.00
2018-08-28T03:32:25.973Z,0.00
2018-08-28T03:33:25.989Z,0.00
2018-08-28T03:34:26.013Z,0.00
2018-08-28T03:35:26.029Z,0.00
2018-08-28T03:36:26.049Z,0.00
2018-08-28T03:37:26.068Z,0.00
2018-08-28T03:38:26.089Z,0.00
2018-08-28T03:39:26.103Z,0.00
2018-08-28T03:40:26.127Z,0.00
2018-08-28T03:41:26.142Z,0.00
2018-08-28T03:42:26.167Z,0.00
2018-08-28T03:43:26.195Z,0.00
2018-08-28T03:44:26.199Z,0.00
2018-08-28T03:45:26.217Z,0.00
2018-08-28T03:46:26.240Z,0.00
2018-08-28T03:47:26.260Z,0.00
2018-08-28T03:48:26.275Z,0.00
2018-08-28T03:49:26.299Z,0.00
2018-08-28T03:50:26.319Z,0.00
2018-08-28T03:51:26.335Z,0.00
2018-08-28T03:52:26.352Z,0.00
2018-08-28T03:53:26.373Z,0.00
2018-08-28T03:54:26.392Z,0.00
2018-08-28T03:55:26.439Z,0.00
2018-08-28T03:56:26.428Z,0.00
2018-08-28T03:57:26.446Z,0.00
2018-08-28T03:58:26.466Z,0.00
2018-08-28T03:59:26.490Z,0.00
2018-08-28T04:00:26.510Z,0.00
2018-08-28T04:01:26.522Z,0.00
2018-08-28T04:02:26.542Z,0.00
2018-08-28T04:03:26.569Z,0.00
2018-08-28T04:04:26.580Z,0.00
2018-08-28T04:05:26.600Z,0.00
2018-08-28T04:06:26.621Z,0.00
2018-08-28T04:07:26.640Z,0.00
2018-08-28T04:08:26.659Z,0.00
2018-08-28T04:09:26.680Z,0.00
2018-08-28T04:10:26.695Z,0.00
2018-08-28T04:11:26.715Z,0.00
2018-08-28T04:12:26.738Z,0.00
2018-08-28T04:13:26.757Z,0.00
2018-08-28T04:14:26.774Z,0.00
2018-08-28T04:15:26.792Z,0.00
2018-08-28T04:16:26.816Z,0.00
2018-08-28T04:17:26.835Z,0.00
2018-08-28T04:18:26.852Z,0.00
2018-08-28T04:19:26.876Z,0.00
2018-08-28T04:20:26.891Z,0.00
2018-08-28T04:21:26.909Z,0.00
2018-08-28T04:22:26.936Z,0.00
2018-08-28T04:23:26.947Z,0.00
2018-08-28T04:24:26.970Z,0.00
2018-08-28T04:25:26.990Z,0.00
2018-08-28T04:26:27.008Z,0.00
2018-08-28T04:27:27.029Z,0.00
2018-08-28T04:28:27.052Z,0.00
2018-08-28T04:29:27.066Z,0.00
2018-08-28T04:30:27.139Z,0.00
2018-08-28T04:31:27.103Z,5.63
2018-08-28T04:32:27.123Z,5.63
2018-08-28T04:33:27.141Z,5.63
2018-08-28T04:34:27.165Z,5.63
2018-08-28T04:35:27.180Z,5.63
2018-08-28T04:36:27.205Z,5.63
2018-08-28T04:37:27.230Z,5.63
2018-08-28T04:38:27.240Z,5.63
2018-08-28T04:39:27.262Z,5.63
2018-08-28T04:40:27.288Z,5.63
2018-08-28T04:41:27.298Z,5.63
2018-08-28T04:42:27.318Z,5.63
2018-08-28T04:43:27.335Z,5.63
2018-08-28T04:44:27.360Z,5.63
2018-08-28T04:45:27.377Z,11.25
2018-08-28T04:46:27.397Z,11.25
2018-08-28T04:47:27.437Z,11.25
2018-08-28T04:48:27.459Z,11.25
2018-08-28T04:49:27.457Z,11.25
2018-08-28T04:50:27.477Z,11.25
2018-08-28T04:51:27.492Z,11.25
2018-08-28T04:52:27.512Z,11.25
2018-08-28T04:53:27.535Z,16.88
2018-08-28T04:54:27.554Z,16.88
2018-08-28T04:55:27.571Z,16.88
2018-08-28T04:56:27.592Z,16.88
2018-08-28T04:57:27.612Z,16.88
2018-08-28T04:58:27.632Z,16.88
2018-08-28T04:59:27.648Z,16.88
2018-08-28T05:00:27.671Z,22.50
2018-08-28T05:01:27.691Z,22.50
2018-08-28T05:02:27.708Z,22.50
2018-08-28T05:03:27.726Z,22.50
2018-08-28T05:04:27.757Z,22.50
2018-08-28T05:05:27.768Z,28.13
2018-08-28T05:06:27.788Z,28.13
2018-08-28T05:07:27.805Z,28.13
2018-08-28T05:08:27.822Z,28.13
2018-08-28T05:09:27.842Z,28.13
2018-08-28T05:10:27.864Z,33.75
2018-08-28T05:11:27.881Z,33.75
2018-08-28T05:12:28.031Z,33.75
2018-08-28T05:13:27.925Z,33.75
2018-08-28T05:14:27.951Z,33.75
2018-08-28T05:15:27.960Z,33.75
2018-08-28T05:16:27.983Z,39.38
2018-08-28T05:17:27.999Z,39.38
2018-08-28T05:18:28.018Z,39.38
2018-08-28T05:19:28.151Z,39.38
2018-08-28T05:20:28.057Z,45.00
2018-08-28T05:21:28.076Z,45.00
2018-08-28T05:22:28.099Z,45.00
2018-08-28T05:23:28.117Z,45.00
2018-08-28T05:24:28.139Z,50.63
2018-08-28T05:25:28.161Z,50.63
2018-08-28T05:26:28.179Z,50.63
2018-08-28T05:27:28.194Z,50.63
2018-08-28T05:28:28.213Z,56.25
2018-08-28T05:29:28.242Z,56.25
2018-08-28T05:30:28.257Z,61.88
2018-08-28T05:31:28.273Z,61.88
2018-08-28T05:32:28.296Z,61.88
2018-08-28T05:33:28.314Z,67.50
2018-08-28T05:34:28.333Z,67.50
2018-08-28T05:35:28.352Z,73.13
2018-08-28T05:36:28.371Z,73.13
2018-08-28T05:37:28.391Z,78.75
2018-08-28T05:38:28.410Z,78.75
2018-08-28T05:39:28.442Z,84.38
2018-08-28T05:40:28.451Z,84.38
2018-08-28T05:41:28.469Z,90.00
2018-08-28T05:42:28.492Z,90.00
2018-08-28T05:43:28.509Z,90.00
2018-08-28T05:44:28.528Z,90.00
2018-08-28T05:45:28.555Z,95.63
2018-08-28T05:46:28.568Z,101.25
2018-08-28T05:47:28.588Z,101.25
2018-08-28T05:48:28.609Z,106.88
2018-08-28T05:49:28.701Z,112.50
2018-08-28T05:50:28.647Z,112.50
2018-08-28T05:51:28.667Z,118.13
2018-08-28T05:52:28.687Z,123.75
2018-08-28T05:53:28.704Z,129.38
2018-08-28T05:54:28.726Z,135.00
2018-08-28T05:55:28.747Z,140.63
2018-08-28T05:56:28.765Z,135.00
2018-08-28T05:57:28.789Z,140.63
2018-08-28T05:58:28.804Z,140.63
2018-08-28T05:59:28.823Z,146.25
2018-08-28T06:00:28.851Z,146.25
2018-08-28T06:01:28.867Z,146.25
2018-08-28T06:02:28.883Z,151.88
2018-08-28T06:03:29.129Z,151.88
2018-08-28T06:04:28.924Z,157.50
2018-08-28T06:05:28.949Z,163.13
2018-08-28T06:06:28.963Z,168.75
2018-08-28T06:07:28.983Z,174.38
2018-08-28T06:08:29.005Z,180.00
2018-08-28T06:09:29.022Z,185.63
2018-08-28T06:10:29.045Z,185.63
2018-08-28T06:11:29.065Z,191.25
2018-08-28T06:12:29.084Z,191.25
2018-08-28T06:13:29.103Z,191.25
2018-08-28T06:14:29.127Z,191.25
2018-08-28T06:15:29.146Z,185.63
2018-08-28T06:16:29.167Z,185.63
2018-08-28T06:17:29.191Z,185.63
2018-08-28T06:18:29.205Z,185.63
2018-08-28T06:19:29.224Z,185.63
2018-08-28T06:20:29.249Z,185.63
2018-08-28T06:21:29.264Z,185.63
2018-08-28T06:22:29.287Z,191.25
2018-08-28T06:23:29.306Z,196.88
2018-08-28T06:24:29.323Z,202.50
2018-08-28T06:25:29.348Z,202.50
2018-08-28T06:26:29.418Z,208.13
2018-08-28T06:27:29.385Z,213.75
2018-08-28T06:28:29.407Z,219.38
2018-08-28T06:29:29.425Z,225.00
2018-08-28T06:30:29.445Z,230.63
2018-08-28T06:31:29.475Z,236.25
2018-08-28T06:32:29.487Z,236.25
2018-08-28T06:33:29.504Z,241.88
2018-08-28T06:34:29.524Z,241.88
2018-08-28T06:35:29.554Z,253.13
2018-08-28T06:36:29.572Z,258.75
2018-08-28T06:37:29.796Z,270.00
2018-08-28T06:38:29.682Z,281.25
2018-08-28T06:39:29.625Z,281.25
2018-08-28T06:40:29.647Z,292.50
2018-08-28T06:41:29.668Z,298.13
2018-08-28T06:42:29.691Z,309.38
2018-08-28T06:43:29.748Z,320.63
2018-08-28T06:44:29.729Z,331.88
2018-08-28T06:45:29.750Z,348.75
2018-08-28T06:46:29.765Z,365.63
2018-08-28T06:47:29.784Z,382.50
2018-08-28T06:48:29.806Z,405.00
2018-08-28T06:49:29.839Z,421.88
2018-08-28T06:50:29.848Z,427.50
2018-08-28T06:51:29.866Z,427.50
2018-08-28T06:52:29.885Z,433.13
2018-08-28T06:53:29.907Z,433.13
2018-08-28T06:54:29.933Z,438.75
2018-08-28T06:55:29.947Z,444.38
2018-08-28T06:56:29.975Z,450.00
2018-08-28T06:57:29.991Z,444.38
2018-08-28T06:58:30.010Z,444.38
2018-08-28T06:59:30.033Z,438.75
2018-08-28T07:00:30.052Z,433.13
2018-08-28T07:01:30.073Z,433.13
2018-08-28T07:02:30.193Z,427.50
2018-08-28T07:03:30.116Z,421.88
2018-08-28T07:04:30.135Z,416.25
2018-08-28T07:05:30.158Z,405.00
2018-08-28T07:06:30.178Z,405.00
2018-08-28T07:07:30.200Z,405.00
2018-08-28T07:08:30.218Z,410.63
2018-08-28T07:09:30.239Z,405.00
2018-08-28T07:10:30.261Z,410.63
2018-08-28T07:11:30.280Z,416.25
2018-08-28T07:12:30.306Z,421.88
2018-08-28T07:13:30.326Z,416.25
2018-08-28T07:14:30.347Z,405.00
2018-08-28T07:15:30.366Z,399.38
2018-08-28T07:16:30.389Z,399.38
2018-08-28T07:17:30.413Z,399.38
2018-08-28T07:18:30.430Z,405.00
2018-08-28T07:19:30.455Z,410.63
2018-08-28T07:20:30.474Z,416.25
2018-08-28T07:21:30.496Z,427.50
2018-08-28T07:22:30.515Z,444.38
2018-08-28T07:23:30.538Z,461.25
2018-08-28T07:24:30.558Z,466.88
2018-08-28T07:25:30.584Z,466.88
2018-08-28T07:26:30.602Z,466.88
2018-08-28T07:27:30.625Z,466.88
2018-08-28T07:28:30.645Z,466.88
2018-08-28T07:29:30.663Z,466.88
2018-08-28T07:30:30.686Z,472.50
2018-08-28T07:31:30.795Z,461.25
2018-08-28T07:32:30.729Z,466.88
2018-08-28T07:33:30.748Z,466.88
2018-08-28T07:34:30.772Z,472.50
2018-08-28T07:35:30.794Z,489.38
2018-08-28T07:36:30.814Z,506.25
2018-08-28T07:37:30.881Z,511.88
2018-08-28T07:38:30.857Z,495.00
2018-08-28T07:39:30.880Z,489.38
2018-08-28T07:40:30.900Z,483.75
2018-08-28T07:41:30.923Z,478.13
2018-08-28T07:42:30.943Z,478.13
2018-08-28T07:43:30.965Z,478.13
2018-08-28T07:44:30.991Z,495.00
2018-08-28T07:45:31.013Z,500.63
2018-08-28T07:46:31.033Z,511.88
2018-08-28T07:47:31.052Z,523.13
2018-08-28T07:48:31.160Z,534.38
2018-08-28T07:49:31.098Z,545.63
2018-08-28T07:50:31.117Z,545.63
2018-08-28T07:51:31.140Z,556.88
2018-08-28T07:52:31.160Z,573.75
2018-08-28T07:53:31.181Z,585.00
2018-08-28T07:54:31.203Z,579.38
2018-08-28T07:55:31.225Z,579.38
2018-08-28T07:56:31.247Z,579.38
2018-08-28T07:57:31.270Z,585.00
2018-08-28T07:58:31.292Z,590.63
2018-08-28T07:59:31.313Z,596.25
2018-08-28T08:00:31.341Z,607.50
2018-08-28T08:01:31.401Z,613.13
2018-08-28T08:02:31.381Z,596.25
2018-08-28T08:03:31.403Z,590.63
2018-08-28T08:04:31.425Z,585.00
2018-08-28T08:05:31.449Z,585.00
2018-08-28T08:06:31.467Z,590.63
2018-08-28T08:07:31.488Z,596.25
2018-08-28T08:08:31.510Z,601.88
2018-08-28T08:09:31.536Z,613.13
2018-08-28T08:10:31.690Z,624.38
2018-08-28T08:11:31.582Z,624.38
2018-08-28T08:12:31.602Z,624.38
2018-08-28T08:13:31.622Z,635.63
2018-08-28T08:14:31.645Z,635.63
2018-08-28T08:15:31.681Z,663.75
2018-08-28T08:16:31.690Z,669.38
2018-08-28T08:17:31.715Z,686.25
2018-08-28T08:18:31.737Z,697.50
2018-08-28T08:19:31.758Z,708.75
2018-08-28T08:20:31.781Z,725.63
2018-08-28T08:21:31.806Z,748.13
2018-08-28T08:22:31.825Z,787.50
2018-08-28T08:23:31.847Z,826.88
2018-08-28T08:24:31.873Z,821.25
2018-08-28T08:25:31.892Z,804.38
2018-08-28T08:26:31.978Z,810.00
2018-08-28T08:27:31.939Z,832.50
2018-08-28T08:28:31.965Z,804.38
2018-08-28T08:29:31.988Z,826.88
2018-08-28T08:30:32.008Z,832.50
2018-08-28T08:31:32.029Z,815.63
2018-08-28T08:32:32.054Z,798.75
2018-08-28T08:33:32.084Z,804.38
2018-08-28T08:34:32.100Z,798.75
2018-08-28T08:35:32.123Z,787.50
2018-08-28T08:36:32.147Z,787.50
2018-08-28T08:37:32.168Z,776.25
2018-08-28T08:38:32.238Z,770.63
2018-08-28T08:39:32.220Z,765.00
2018-08-28T08:40:32.242Z,765.00
2018-08-28T08:41:32.263Z,776.25
2018-08-28T08:42:32.286Z,793.13
2018-08-28T08:43:32.316Z,798.75
2018-08-28T08:44:32.336Z,804.38
2018-08-28T08:45:32.362Z,815.63
2018-08-28T08:46:32.382Z,815.63
2018-08-28T08:47:32.406Z,815.63
2018-08-28T08:48:32.436Z,804.38
2018-08-28T08:49:32.452Z,810.00
2018-08-28T08:50:32.477Z,804.38
2018-08-28T08:51:32.500Z,781.88
2018-08-28T08:52:32.522Z,793.13
2018-08-28T08:53:32.549Z,804.38
2018-08-28T08:54:32.571Z,810.00
2018-08-28T08:55:32.591Z,815.63
2018-08-28T08:56:32.619Z,815.63
2018-08-28T08:57:32.683Z,826.88
2018-08-28T08:58:32.668Z,832.50
2018-08-28T08:59:32.686Z,821.25
2018-08-28T09:00:32.715Z,815.63
2018-08-28T09:01:32.738Z,810.00
2018-08-28T09:02:32.762Z,798.75
2018-08-28T09:03:32.783Z,787.50
2018-08-28T09:04:32.806Z,781.88
2018-08-28T09:05:32.865Z,759.38
2018-08-28T09:06:32.858Z,759.38
2018-08-28T09:07:32.877Z,776.25
2018-08-28T09:08:32.903Z,781.88
2018-08-28T09:09:32.925Z,765.00
2018-08-28T09:10:32.952Z,731.25
2018-08-28T09:11:32.974Z,675.00
2018-08-28T09:12:33.007Z,630.00
2018-08-28T09:13:33.101Z,618.75
2018-08-28T09:14:33.046Z,613.13
2018-08-28T09:15:33.071Z,646.88
2018-08-28T09:16:33.095Z,652.50
2018-08-28T09:17:33.123Z,630.00
2018-08-28T09:18:33.147Z,624.38
2018-08-28T09:19:33.167Z,635.63
2018-08-28T09:20:33.189Z,590.63
2018-08-28T09:21:33.215Z,590.63
2018-08-28T09:22:33.240Z,590.63
2018-08-28T09:23:33.265Z,590.63
2018-08-28T09:24:33.293Z,573.75
2018-08-28T09:25:33.318Z,556.88
2018-08-28T09:26:33.334Z,551.25
2018-08-28T09:27:33.356Z,562.50
2018-08-28T09:28:33.383Z,590.63
2018-08-28T09:29:33.409Z,613.13
2018-08-28T09:30:33.432Z,624.38
2018-08-28T09:31:33.551Z,635.63
2018-08-28T09:32:33.473Z,624.38
2018-08-28T09:33:33.499Z,618.75
2018-08-28T09:34:33.522Z,607.50
2018-08-28T09:35:33.548Z,601.88
2018-08-28T09:36:33.571Z,613.13
2018-08-28T09:37:33.591Z,618.75
2018-08-28T09:38:33.638Z,618.75
2018-08-28T09:39:33.648Z,613.13
2018-08-28T09:40:33.661Z,601.88
2018-08-28T09:41:33.690Z,590.63
2018-08-28T09:42:33.711Z,590.63
2018-08-28T09:43:33.731Z,573.75
2018-08-28T09:44:33.755Z,573.75
2018-08-28T09:45:33.779Z,562.50
2018-08-28T09:46:33.805Z,551.25
2018-08-28T09:47:33.826Z,579.38
2018-08-28T09:48:33.905Z,551.25
2018-08-28T09:49:33.872Z,540.00
2018-08-28T09:50:33.946Z,540.00
2018-08-28T09:51:33.918Z,545.63
2018-08-28T09:52:33.943Z,551.25
2018-08-28T09:53:33.967Z,556.88
2018-08-28T09:54:33.988Z,568.13
2018-08-28T09:55:34.011Z,585.00
2018-08-28T09:56:34.069Z,601.88
2018-08-28T09:57:34.057Z,607.50
2018-08-28T09:58:34.080Z,607.50
2018-08-28T09:59:34.106Z,613.13
2018-08-28T10:00:34.127Z,618.75
2018-08-28T10:01:34.151Z,624.38
2018-08-28T10:02:34.175Z,630.00
2018-08-28T10:03:34.198Z,635.63
2018-08-28T10:04:34.241Z,635.63
2018-08-28T10:05:34.248Z,641.25
2018-08-28T10:06:34.272Z,646.88
2018-08-28T10:07:34.295Z,652.50
2018-08-28T10:08:34.314Z,658.13
2018-08-28T10:09:34.337Z,658.13
2018-08-28T10:10:34.363Z,680.63
2018-08-28T10:11:34.383Z,686.25
2018-08-28T10:12:34.410Z,652.50
2018-08-28T10:13:34.428Z,680.63
2018-08-28T10:14:34.451Z,669.38
2018-08-28T10:15:34.476Z,680.63
2018-08-28T10:16:34.498Z,675.00
2018-08-28T10:17:34.523Z,675.00
2018-08-28T10:18:34.568Z,663.75
2018-08-28T10:19:34.570Z,663.75
2018-08-28T10:20:34.591Z,641.25
2018-08-28T10:21:34.617Z,624.38
2018-08-28T10:22:34.639Z,613.13
2018-08-28T10:23:34.664Z,607.50
2018-08-28T10:24:34.687Z,590.63
2018-08-28T10:25:34.721Z,551.25
2018-08-28T10:26:34.734Z,517.50
2018-08-28T10:27:34.758Z,495.00
2018-08-28T10:28:34.782Z,466.88
2018-08-28T10:29:34.804Z,444.38
2018-08-28T10:30:34.829Z,421.88
2018-08-28T10:31:34.853Z,399.38
2018-08-28T10:32:34.876Z,382.50
2018-08-28T10:33:34.898Z,371.25
2018-08-28T10:34:34.923Z,365.63
2018-08-28T10:35:34.946Z,354.38
2018-08-28T10:36:34.974Z,360.00
2018-08-28T10:37:34.993Z,360.00
2018-08-28T10:38:35.014Z,365.63
2018-08-28T10:39:35.037Z,365.63
2018-08-28T10:40:35.058Z,371.25
2018-08-28T10:41:35.083Z,376.88
2018-08-28T10:42:35.112Z,382.50
2018-08-28T10:43:35.130Z,388.13
2018-08-28T10:44:35.234Z,399.38
2018-08-28T10:45:35.178Z,416.25
2018-08-28T10:46:35.220Z,427.50
2018-08-28T10:47:35.223Z,438.75
2018-08-28T10:48:35.246Z,450.00
2018-08-28T10:49:35.272Z,461.25
2018-08-28T10:50:35.292Z,472.50
2018-08-28T10:51:35.313Z,483.75
2018-08-28T10:52:35.337Z,495.00
2018-08-28T10:53:35.361Z,506.25
2018-08-28T10:54:35.384Z,517.50
2018-08-28T10:55:35.408Z,517.50
2018-08-28T10:56:35.429Z,517.50
2018-08-28T10:57:35.453Z,511.88
2018-08-28T10:58:35.485Z,511.88
2018-08-28T10:59:35.498Z,506.25
2018-08-28T11:00:35.522Z,506.25
2018-08-28T11:01:35.682Z,506.25
2018-08-28T11:02:35.573Z,506.25
2018-08-28T11:03:35.590Z,500.63
2018-08-28T11:04:35.739Z,511.88
2018-08-28T11:05:35.638Z,540.00
2018-08-28T11:06:35.658Z,545.63
2018-08-28T11:07:35.681Z,551.25
2018-08-28T11:08:35.780Z,556.88
2018-08-28T11:09:35.737Z,568.13
2018-08-28T11:10:35.751Z,551.25
2018-08-28T11:11:35.775Z,540.00
2018-08-28T11:12:35.798Z,545.63
2018-08-28T11:13:35.820Z,551.25
2018-08-28T11:14:35.847Z,556.88
2018-08-28T11:15:35.867Z,568.13
2018-08-28T11:16:35.893Z,585.00
2018-08-28T11:17:35.916Z,585.00
2018-08-28T11:18:35.941Z,573.75
2018-08-28T11:19:35.960Z,590.63
2018-08-28T11:20:35.984Z,585.00
2018-08-28T11:21:36.007Z,585.00
2018-08-28T11:22:36.031Z,579.38
2018-08-28T11:23:36.057Z,568.13
2018-08-28T11:24:36.076Z,562.50
2018-08-28T11:25:36.101Z,523.13
2018-08-28T11:26:36.123Z,506.25
2018-08-28T11:27:36.145Z,489.38
2018-08-28T11:28:36.170Z,483.75
2018-08-28T11:29:36.194Z,511.88
2018-08-28T11:30:36.219Z,500.63
2018-08-28T11:31:36.243Z,450.00
2018-08-28T11:32:36.262Z,444.38
2018-08-28T11:33:36.289Z,450.00
2018-08-28T11:34:36.311Z,433.13
2018-08-28T11:35:36.383Z,427.50
2018-08-28T11:36:36.358Z,421.88
2018-08-28T11:37:36.382Z,416.25
2018-08-28T11:38:36.522Z,421.88
2018-08-28T11:39:36.429Z,421.88
2018-08-28T11:40:36.452Z,427.50
2018-08-28T11:41:36.475Z,433.13
2018-08-28T11:42:36.498Z,438.75
2018-08-28T11:43:36.522Z,438.75
2018-08-28T11:44:36.543Z,444.38
2018-08-28T11:45:36.572Z,455.63
2018-08-28T11:46:36.596Z,455.63
2018-08-28T11:47:36.621Z,461.25
2018-08-28T11:48:36.639Z,461.25
2018-08-28T11:49:36.663Z,461.25
2018-08-28T11:50:36.688Z,461.25
2018-08-28T11:51:36.712Z,461.25
2018-08-28T11:52:36.759Z,461.25
2018-08-28T11:53:36.759Z,461.25
2018-08-28T11:54:36.781Z,466.88
2018-08-28T11:55:36.805Z,466.88
2018-08-28T11:56:36.831Z,466.88
2018-08-28T11:57:36.850Z,466.88
2018-08-28T11:58:36.902Z,466.88
2018-08-28T11:59:36.951Z,472.50
2018-08-28T12:00:36.921Z,466.88
2018-08-28T12:01:36.945Z,466.88
2018-08-28T12:02:36.982Z,472.50
2018-08-28T12:03:36.992Z,478.13
2018-08-28T12:04:37.018Z,478.13
2018-08-28T12:05:37.037Z,472.50
2018-08-28T12:06:37.071Z,478.13
2018-08-28T12:07:37.248Z,483.75
2018-08-28T12:08:37.109Z,511.88
2018-08-28T12:09:37.132Z,528.75
2018-08-28T12:10:37.155Z,534.38
2018-08-28T12:11:37.178Z,562.50
2018-08-28T12:12:37.202Z,568.13
2018-08-28T12:13:37.225Z,585.00
2018-08-28T12:14:37.267Z,579.38
2018-08-28T12:15:37.273Z,596.25
2018-08-28T12:16:37.299Z,579.38
2018-08-28T12:17:37.321Z,590.63
2018-08-28T12:18:37.343Z,562.50
2018-08-28T12:19:37.368Z,556.88
2018-08-28T12:20:37.402Z,562.50
2018-08-28T12:21:37.415Z,551.25
2018-08-28T12:22:37.438Z,551.25
2018-08-28T12:23:37.463Z,540.00
2018-08-28T12:24:37.486Z,534.38
2018-08-28T12:25:37.517Z,545.63
2018-08-28T12:26:37.558Z,540.00
2018-08-28T12:27:37.558Z,545.63
2018-08-28T12:28:37.582Z,540.00
2018-08-28T12:29:37.656Z,540.00
2018-08-28T12:30:37.629Z,540.00
2018-08-28T12:31:37.654Z,540.00
2018-08-28T12:32:37.675Z,540.00
2018-08-28T12:33:37.703Z,540.00
2018-08-28T12:34:37.725Z,540.00
2018-08-28T12:35:37.749Z,534.38
2018-08-28T12:36:37.840Z,528.75
2018-08-28T12:37:37.803Z,528.75
2018-08-28T12:38:37.819Z,523.13
2018-08-28T12:39:37.847Z,523.13
2018-08-28T12:40:37.868Z,523.13
2018-08-28T12:41:37.890Z,517.50
2018-08-28T12:42:37.918Z,523.13
2018-08-28T12:43:37.944Z,517.50
2018-08-28T12:44:37.962Z,506.25
2018-08-28T12:45:37.990Z,500.63
2018-08-28T12:46:38.015Z,500.63
2018-08-28T12:47:38.048Z,500.63
2018-08-28T12:48:38.057Z,506.25