createdAt,value
2019-01-20T00:03:38.382Z,245.77
2019-01-20T00:07:47.480Z,235.97
2019-01-20T00:11:53.767Z,252.53
2019-01-20T00:16:00.404Z,245.50
2019-01-20T00:20:07.134Z,241.90
2019-01-20T00:24:15.381Z,274.43
2019-01-20T00:28:21.722Z,257.47
2019-01-20T00:32:28.479Z,277.20
2019-01-20T00:36:34.740Z,276.03
2019-01-20T00:40:41.459Z,278.17
2019-01-20T00:44:49.751Z,292.17
2019-01-20T00:48:57.934Z,281.10
2019-01-20T00:53:04.430Z,261.50
2019-01-20T00:57:12.119Z,246.60
2019-01-20T01:01:18.483Z,252.83
2019-01-20T01:05:25.207Z,254.10
2019-01-20T01:09:31.458Z,253.43
2019-01-20T01:13:39.160Z,241.47
2019-01-20T01:17:45.527Z,253.73
2019-01-20T01:21:52.220Z,246.00
2019-01-20T01:25:58.493Z,256.83
2019-01-20T01:30:07.598Z,237.17
2019-01-20T01:34:13.934Z,254.40
2019-01-20T01:38:20.506Z,259.07
2019-01-20T01:42:26.830Z,254.03
2019-01-20T01:46:34.488Z,300.07
2019-01-20T01:50:41.398Z,274.30
2019-01-20T01:54:47.878Z,255.70
2019-01-20T01:58:54.232Z,246.63
2019-01-20T02:03:02.336Z,241.67
2019-01-20T02:07:08.745Z,238.27
2019-01-20T02:11:15.328Z,234.20
2019-01-20T02:15:22.724Z,239.23
2019-01-20T02:19:30.571Z,232.70
2019-01-20T02:23:36.933Z,223.17
2019-01-20T02:27:43.739Z,222.47
2019-01-20T02:31:50.084Z,202.80
2019-01-20T02:35:57.176Z,204.57
2019-01-20T02:40:03.489Z,202.27
2019-01-20T02:44:10.123Z,179.57
2019-01-20T02:48:16.378Z,186.13
2019-01-20T02:52:24.558Z,188.80
2019-01-20T02:56:30.833Z,180.70
2019-01-20T03:00:37.384Z,197.93
2019-01-20T03:04:43.740Z,199.63
2019-01-20T03:08:50.777Z,172.50
2019-01-20T03:12:57.106Z,194.23
2019-01-20T03:17:03.536Z,188.80
2019-01-20T03:21:09.794Z,177.63
2019-01-20T03:25:18.903Z,165.80
2019-01-20T03:29:25.327Z,194.40
2019-01-20T03:33:31.941Z,172.83
2019-01-20T03:37:38.319Z,180.27
2019-01-20T03:41:45.628Z,158.57
2019-01-20T03:45:51.913Z,177.53
2019-01-20T03:50:01.524Z,158.37
2019-01-20T03:54:08.935Z,154.17
2019-01-20T03:58:15.890Z,170.33
2019-01-20T04:02:23.106Z,179.87
2019-01-20T04:06:29.804Z,186.77
2019-01-20T04:10:36.110Z,181.50
2019-01-20T04:14:43.585Z,166.43
2019-01-20T04:18:52.900Z,170.23
2019-01-20T04:22:59.485Z,161.63
2019-01-20T04:27:05.745Z,163.13
2019-01-20T04:31:13.820Z,165.77
2019-01-20T04:35:20.107Z,166.50
2019-01-20T04:39:26.947Z,146.63
2019-01-20T04:43:33.263Z,142.07
2019-01-20T04:47:41.116Z,143.43
2019-01-20T04:51:47.418Z,139.23
2019-01-20T04:55:54.515Z,154.90
2019-01-20T05:00:00.802Z,151.10
2019-01-20T05:04:10.614Z,167.47
2019-01-20T05:08:16.968Z,158.50
2019-01-20T05:12:23.620Z,158.30
2019-01-20T05:16:29.929Z,156.53
2019-01-20T05:20:36.794Z,143.97
2019-01-20T05:24:43.149Z,130.27
2019-01-20T05:28:49.686Z,140.73
2019-01-20T05:32:55.955Z,159.53
2019-01-20T05:37:03.559Z,143.93
2019-01-20T05:41:10.023Z,142.07
2019-01-20T05:45:18.658Z,132.43
2019-01-20T05:49:24.963Z,140.57
2019-01-20T05:53:32.138Z,161.43
2019-01-20T05:57:39.883Z,153.17
2019-01-20T06:01:46.506Z,158.63
2019-01-20T06:05:52.763Z,157.03
2019-01-20T06:10:00.251Z,165.53
2019-01-20T06:14:06.625Z,172.27
2019-01-20T06:18:13.238Z,181.77
2019-01-20T06:22:19.499Z,175.30
2019-01-20T06:26:27.089Z,170.37
2019-01-20T06:30:34.007Z,184.30
2019-01-20T06:34:40.452Z,190.83
2019-01-20T06:38:46.724Z,179.70
2019-01-20T06:43:01.289Z,198.97
2019-01-20T06:47:02.315Z,184.60
2019-01-20T06:51:08.808Z,179.13
2019-01-20T06:55:16.825Z,198.30
2019-01-20T06:59:25.139Z,197.87
2019-01-20T07:03:31.375Z,180.90
2019-01-20T07:07:38.027Z,180.73
2019-01-20T07:11:44.325Z,168.63
2019-01-20T07:15:50.822Z,165.33
2019-01-20T07:19:57.194Z,171.90
2019-01-20T07:24:03.859Z,179.43
2019-01-20T07:28:10.159Z,187.93
2019-01-20T07:32:18.120Z,191.13
2019-01-20T07:36:24.445Z,190.03
2019-01-20T07:40:31.049Z,196.10
2019-01-20T07:44:37.405Z,215.80
2019-01-20T07:48:44.989Z,222.47
2019-01-20T07:52:51.318Z,233.27
2019-01-20T07:56:57.858Z,220.73
2019-01-20T08:01:06.681Z,208.27
2019-01-20T08:05:13.605Z,231.10
2019-01-20T08:09:22.240Z,210.53
2019-01-20T08:13:28.860Z,208.37
2019-01-20T08:17:35.122Z,206.33
2019-01-20T08:21:42.890Z,218.17
2019-01-20T08:25:50.740Z,220.57
2019-01-20T08:29:57.453Z,235.00
2019-01-20T08:34:03.796Z,228.33
2019-01-20T08:38:11.106Z,205.73
2019-01-20T08:42:17.452Z,225.67
2019-01-20T08:46:44.352Z,224.43
2019-01-20T08:50:50.673Z,206.30
2019-01-20T08:54:58.161Z,209.37
2019-01-20T08:59:04.604Z,203.17
2019-01-20T09:03:13.348Z,210.50
2019-01-20T09:07:19.648Z,191.40
2019-01-20T09:11:26.654Z,188.90
2019-01-20T09:15:32.929Z,190.03
2019-01-20T09:19:39.575Z,184.53
2019-01-20T09:23:45.816Z,193.90
2019-01-20T09:27:53.042Z,194.47
2019-01-20T09:31:59.373Z,185.53
2019-01-20T09:36:06.061Z,170.97
2019-01-20T09:40:13.919Z,165.67
2019-01-20T09:44:20.856Z,171.40
2019-01-20T09:48:29.769Z,160.00
2019-01-20T09:52:36.323Z,146.43
2019-01-20T09:56:42.644Z,151.17
2019-01-20T10:00:49.448Z,155.43
2019-01-20T10:04:57.183Z,154.93
2019-01-20T10:09:04.121Z,158.17
2019-01-20T10:13:10.475Z,164.60
2019-01-20T10:17:17.804Z,165.83
2019-01-20T10:21:24.067Z,162.13
2019-01-20T10:25:31.333Z,167.30
2019-01-20T10:29:38.288Z,166.73
2019-01-20T10:33:46.526Z,157.73
2019-01-20T10:37:53.823Z,144.43
2019-01-20T10:42:00.694Z,152.37
2019-01-20T10:46:06.932Z,140.30
2019-01-20T10:50:15.089Z,138.87
2019-01-20T10:54:21.383Z,163.47
2019-01-20T10:58:29.457Z,148.23
2019-01-20T11:02:35.696Z,162.37
2019-01-20T11:06:43.681Z,131.17
2019-01-20T11:10:51.661Z,142.33
2019-01-20T11:14:58.357Z,138.07
2019-01-20T11:19:04.719Z,144.33
2019-01-20T11:23:13.085Z,106.50
2019-01-20T11:27:19.447Z,128.10
2019-01-20T11:31:25.933Z,122.83
2019-01-20T11:35:34.236Z,114.20
2019-01-20T11:39:42.767Z,119.03
2019-01-20T11:43:49.030Z,140.03
2019-01-20T11:47:55.697Z,138.17
2019-01-20T11:52:01.984Z,135.43
2019-01-20T11:56:09.342Z,141.80
2019-01-20T12:00:21.365Z,140.83
2019-01-20T12:04:27.968Z,127.03
2019-01-20T12:08:35.840Z,132.23
2019-01-20T12:12:44.876Z,142.83
2019-01-20T12:16:51.235Z,133.10
2019-01-20T12:20:57.639Z,104.83
2019-01-20T12:25:04.475Z,118.20
2019-01-20T12:29:11.079Z,114.87
2019-01-20T12:33:17.411Z,108.17
2019-01-20T12:37:24.041Z,120.23
2019-01-20T12:41:30.323Z,116.70
2019-01-20T12:45:38.970Z,94.37
2019-01-20T12:49:45.344Z,110.40
2019-01-20T12:53:53.059Z,113.20
2019-01-20T12:57:59.372Z,106.37
2019-01-20T13:02:07.424Z,99.07
2019-01-20T13:06:13.773Z,63.40
2019-01-20T13:10:21.281Z,68.63
2019-01-20T13:14:27.951Z,79.10
2019-01-20T13:18:35.465Z,85.80
2019-01-20T13:22:42.059Z,90.77
2019-01-20T13:27:04.011Z,68.73
2019-01-20T13:31:25.565Z,83.33
2019-01-20T13:40:06.768Z,75.33
2019-01-20T13:44:19.498Z,71.70
2019-01-20T13:48:25.899Z,79.57
2019-01-20T13:52:33.604Z,72.37
2019-01-20T13:56:42.553Z,70.93
2019-01-20T14:00:50.438Z,77.23
2019-01-20T14:04:59.629Z,82.20
2019-01-20T14:09:24.223Z,80.93
2019-01-20T14:13:34.906Z,79.93
2019-01-20T14:19:11.292Z,78.07
2019-01-20T14:23:11.874Z,92.83
2019-01-20T14:28:09.815Z,88.43
2019-01-20T14:32:34.522Z,88.17
2019-01-20T14:37:03.151Z,72.87
2019-01-20T14:41:15.232Z,89.47
2019-01-20T14:45:39.515Z,93.10
2019-01-20T14:49:38.939Z,89.87
2019-01-20T14:53:55.911Z,97.83
2019-01-20T14:58:10.371Z,86.97
2019-01-20T15:02:17.625Z,84.77
2019-01-20T15:06:23.986Z,80.30
2019-01-20T15:10:30.820Z,82.07
2019-01-20T15:14:38.652Z,77.17
2019-01-20T15:18:46.002Z,100.50
2019-01-20T15:22:54.677Z,88.53
2019-01-20T15:27:01.610Z,84.20
2019-01-20T15:31:09.470Z,91.33
2019-01-20T15:35:16.974Z,93.23
2019-01-20T15:39:23.503Z,101.50
2019-01-20T15:43:30.153Z,83.57
2019-01-20T15:47:36.582Z,94.40
2019-01-20T15:51:43.710Z,81.63
2019-01-20T15:55:51.116Z,75.53
2019-01-20T15:59:57.640Z,81.40
2019-01-20T16:04:04.321Z,90.43
2019-01-20T16:08:12.304Z,94.53
2019-01-20T16:12:19.101Z,93.30
2019-01-20T16:16:26.507Z,100.13
2019-01-20T16:20:33.377Z,81.90
2019-01-20T16:24:40.602Z,87.27
2019-01-20T16:28:47.022Z,79.53
2019-01-20T16:32:54.161Z,79.17
2019-01-20T16:37:00.666Z,58.20
2019-01-20T16:41:08.269Z,76.03
2019-01-20T16:45:16.417Z,50.73
2019-01-20T16:49:23.162Z,64.67
2019-01-20T16:53:32.414Z,88.20
2019-01-20T16:57:40.271Z,71.23
2019-01-20T17:01:46.734Z,69.03
2019-01-20T17:05:55.308Z,69.27
2019-01-20T17:10:01.706Z,74.27
2019-01-20T17:14:08.617Z,77.83
2019-01-20T17:18:16.505Z,70.90
2019-01-20T17:22:23.092Z,61.43
2019-01-20T17:26:29.401Z,69.43
2019-01-20T17:30:37.141Z,54.17
2019-01-20T17:34:43.876Z,57.83
2019-01-20T17:38:50.373Z,70.80
2019-01-20T17:42:59.519Z,67.07
2019-01-20T17:47:07.082Z,81.37
2019-01-20T17:51:13.442Z,53.23
2019-01-20T17:55:19.976Z,74.70
2019-01-20T17:59:26.295Z,80.43
2019-01-20T18:03:34.103Z,59.40
2019-01-20T18:07:40.568Z,73.50
2019-01-20T18:11:47.504Z,82.03
2019-01-20T18:15:54.814Z,77.10
2019-01-20T18:20:08.171Z,70.20
2019-01-20T18:24:14.490Z,88.23
2019-01-20T18:28:22.578Z,62.63
2019-01-20T18:32:28.857Z,83.07
2019-01-20T18:36:36.103Z,67.23
2019-01-20T18:40:42.385Z,70.67
2019-01-20T18:44:48.860Z,96.13
2019-01-20T18:48:55.293Z,97.93
2019-01-20T18:53:05.624Z,97.70
2019-01-20T18:57:11.936Z,90.53
2019-01-20T19:01:18.406Z,93.07
2019-01-20T19:06:02.647Z,86.60
2019-01-20T19:19:52.196Z,86.03
2019-01-20T19:23:59.795Z,105.13
2019-01-20T19:28:06.949Z,90.77
2019-01-20T19:32:23.322Z,101.20
2019-01-20T19:36:31.156Z,102.93
2019-01-20T19:40:37.954Z,102.53
2019-01-20T19:44:45.328Z,117.97
2019-01-20T19:48:53.253Z,119.27
2019-01-20T19:53:02.159Z,124.80
2019-01-20T19:57:11.826Z,112.53
2019-01-20T20:01:19.234Z,125.97
2019-01-20T20:05:25.786Z,131.60
2019-01-20T20:09:32.800Z,117.17
2019-01-20T20:13:39.238Z,148.90
2019-01-20T20:17:45.871Z,138.27
2019-01-20T20:21:52.535Z,129.40
2019-01-20T20:25:59.566Z,123.30
2019-01-20T20:30:09.917Z,120.30
2019-01-20T20:34:18.270Z,132.13
2019-01-20T20:38:24.566Z,117.23
2019-01-20T20:42:31.077Z,120.37
2019-01-20T20:46:37.480Z,130.73
2019-01-20T20:50:44.517Z,112.93
2019-01-20T20:54:50.870Z,133.93
2019-01-20T20:58:58.616Z,113.10
2019-01-20T21:03:08.302Z,117.80
2019-01-20T21:07:16.652Z,114.73
2019-01-20T21:11:23.026Z,117.80
2019-01-20T21:15:32.307Z,119.80
2019-01-20T21:19:38.641Z,123.23
2019-01-20T21:23:45.429Z,133.00
2019-01-20T21:27:52.211Z,136.63
2019-01-20T21:31:58.699Z,133.00
2019-01-20T21:36:05.014Z,104.10
2019-01-20T21:40:14.101Z,134.53
2019-01-20T21:44:20.431Z,121.57
2019-01-20T21:48:26.992Z,126.27
2019-01-20T21:52:34.591Z,137.47
2019-01-20T21:56:41.476Z,113.60
2019-01-20T22:00:47.764Z,132.97
2019-01-20T22:04:54.875Z,128.40
2019-01-20T22:09:01.177Z,132.07
2019-01-20T22:13:10.238Z,155.27
2019-01-20T22:17:19.769Z,137.23
2019-01-20T22:21:26.279Z,120.77
2019-01-20T22:25:32.560Z,133.73
2019-01-20T22:29:41.488Z,111.53
2019-01-20T22:33:47.807Z,142.13
2019-01-20T22:37:54.477Z,125.47
2019-01-20T22:42:00.753Z,118.33
2019-01-20T22:46:09.330Z,166.37
2019-01-20T22:50:18.448Z,110.37
2019-01-20T22:54:24.906Z,128.20
2019-01-20T22:58:31.306Z,135.27
2019-01-20T23:02:39.473Z,114.13
2019-01-20T23:06:45.873Z,96.70
2019-01-20T23:10:52.403Z,123.47
2019-01-20T23:14:58.700Z,157.70
2019-01-20T23:19:06.116Z,118.17
2019-01-20T23:23:12.505Z,130.13
2019-01-20T23:27:21.527Z,138.30
2019-01-20T23:31:28.486Z,130.43
2019-01-20T23:35:36.418Z,124.97
2019-01-20T23:39:42.716Z,126.37
2019-01-20T23:43:49.390Z,149.83
2019-01-20T23:47:55.749Z,141.03
2019-01-20T23:52:02.523Z,133.37
2019-01-20T23:56:08.964Z,155.33
