createdAt,value
2022-12-16T00:01:36.705Z,5.50
2022-12-16T00:04:04.330Z,5.50
2022-12-16T00:06:32.984Z,5.60
2022-12-16T00:09:01.501Z,5.70
2022-12-16T00:11:29.030Z,5.70
2022-12-16T00:13:56.444Z,5.80
2022-12-16T00:16:24.237Z,5.80
2022-12-16T00:18:52.117Z,5.70
2022-12-16T00:21:19.996Z,5.70
2022-12-16T00:23:48.115Z,5.70
2022-12-16T00:26:15.611Z,5.70
2022-12-16T00:28:44.097Z,5.70
2022-12-16T00:31:11.826Z,5.70
2022-12-16T00:33:39.299Z,5.70
2022-12-16T00:36:06.932Z,5.70
2022-12-16T00:38:34.555Z,5.70
2022-12-16T00:41:02.426Z,5.80
2022-12-16T00:43:29.997Z,5.90
2022-12-16T00:45:57.707Z,6.00
2022-12-16T00:48:25.829Z,6.10
2022-12-16T00:50:55.284Z,6.10
2022-12-16T00:53:24.069Z,6.10
2022-12-16T00:55:52.074Z,6.10
2022-12-16T00:58:19.509Z,5.90
2022-12-16T01:00:47.051Z,5.70
2022-12-16T01:03:21.041Z,5.70
2022-12-16T01:05:49.429Z,5.80
2022-12-16T01:08:16.897Z,5.90
2022-12-16T01:10:50.283Z,5.90
2022-12-16T01:13:17.966Z,5.80
2022-12-16T01:15:45.425Z,5.90
2022-12-16T01:18:12.874Z,5.80
2022-12-16T01:20:40.243Z,5.70
2022-12-16T01:23:07.720Z,5.70
2022-12-16T01:25:35.796Z,5.60
2022-12-16T01:28:03.276Z,5.70
2022-12-16T01:30:31.497Z,5.80
2022-12-16T01:32:58.939Z,5.90
2022-12-16T01:35:52.617Z,5.90
2022-12-16T01:38:14.427Z,5.80
2022-12-16T01:40:41.978Z,5.90
2022-12-16T01:43:13.688Z,6.00
2022-12-16T01:45:41.420Z,6.00
2022-12-16T01:48:27.597Z,6.00
2022-12-16T01:50:58.017Z,5.80
2022-12-16T01:53:25.606Z,5.80
2022-12-16T01:55:54.035Z,5.70
2022-12-16T01:58:23.441Z,5.80
2022-12-16T02:00:50.968Z,5.80
2022-12-16T02:03:18.607Z,5.80
2022-12-16T02:05:47.287Z,5.90
2022-12-16T02:08:16.242Z,5.80
2022-12-16T02:10:43.786Z,5.80
2022-12-16T02:13:30.523Z,5.90
2022-12-16T02:16:06.026Z,6.00
2022-12-16T02:18:45.803Z,6.00
2022-12-16T02:21:21.144Z,6.10
2022-12-16T02:23:54.719Z,6.10
2022-12-16T02:26:34.634Z,6.00
2022-12-16T02:29:28.458Z,5.80
2022-12-16T02:31:55.952Z,5.90
2022-12-16T02:34:41.748Z,6.00
2022-12-16T02:37:12.419Z,6.10
2022-12-16T02:39:43.213Z,6.00
2022-12-16T02:42:17.454Z,5.90
2022-12-16T02:44:51.140Z,6.00
2022-12-16T02:47:19.785Z,6.10
2022-12-16T02:49:48.484Z,6.10
2022-12-16T02:52:17.389Z,6.00
2022-12-16T02:54:45.288Z,6.00
2022-12-16T02:57:31.684Z,6.00
2022-12-16T03:00:12.766Z,5.90
2022-12-16T03:02:46.642Z,5.80
2022-12-16T03:05:22.141Z,5.60
2022-12-16T03:07:51.400Z,5.50
2022-12-16T03:10:21.536Z,5.60
2022-12-16T03:12:48.904Z,5.60
2022-12-16T03:15:18.404Z,5.60
2022-12-16T03:17:47.057Z,5.60
2022-12-16T03:20:19.664Z,5.70
2022-12-16T03:22:48.736Z,5.80
2022-12-16T03:25:16.634Z,5.80
2022-12-16T03:27:51.664Z,5.80
2022-12-16T03:30:27.449Z,5.60
2022-12-16T03:32:59.968Z,5.50
2022-12-16T03:35:37.861Z,5.50
2022-12-16T03:38:06.624Z,5.50
2022-12-16T03:40:34.736Z,5.50
2022-12-16T03:43:02.764Z,5.40
2022-12-16T03:45:37.403Z,5.50
2022-12-16T03:48:06.795Z,5.50
2022-12-16T03:50:34.879Z,5.60
2022-12-16T03:53:02.276Z,5.60
2022-12-16T03:55:30.134Z,5.60
2022-12-16T03:57:57.621Z,5.60
2022-12-16T04:00:25.359Z,5.60
2022-12-16T04:02:53.035Z,5.70
2022-12-16T04:05:21.728Z,5.70
2022-12-16T04:07:49.282Z,5.70
2022-12-16T04:10:16.816Z,5.60
2022-12-16T04:13:02.987Z,5.60
2022-12-16T04:15:48.845Z,5.50
2022-12-16T04:18:35.675Z,5.50
2022-12-16T04:21:22.268Z,5.60
2022-12-16T04:24:10.589Z,5.50
2022-12-16T04:26:56.638Z,5.40
2022-12-16T04:29:24.177Z,5.30
2022-12-16T04:31:52.363Z,5.40
2022-12-16T04:34:26.383Z,5.50
2022-12-16T04:37:13.340Z,5.40
2022-12-16T04:39:59.423Z,5.30
2022-12-16T04:42:45.325Z,5.30
2022-12-16T04:45:31.216Z,5.40
2022-12-16T04:48:17.019Z,5.30
2022-12-16T04:51:03.490Z,5.40
2022-12-16T04:53:49.587Z,5.40
2022-12-16T04:56:35.500Z,5.40
2022-12-16T04:59:21.451Z,5.40
2022-12-16T05:02:07.667Z,5.40
2022-12-16T05:04:53.746Z,5.40
2022-12-16T05:07:40.133Z,5.20
2022-12-16T05:10:26.461Z,5.20
2022-12-16T05:13:12.740Z,5.30
2022-12-16T05:15:59.132Z,5.30
2022-12-16T05:18:45.046Z,5.30
2022-12-16T05:21:31.037Z,5.30
2022-12-16T05:24:17.217Z,5.20
2022-12-16T05:27:03.109Z,5.20
2022-12-16T05:29:49.210Z,5.30
2022-12-16T05:32:34.998Z,5.30
2022-12-16T05:35:21.065Z,5.20
2022-12-16T05:38:07.020Z,5.30
2022-12-16T05:40:53.104Z,5.20
2022-12-16T05:43:39.275Z,5.20
2022-12-16T05:46:25.554Z,5.30
2022-12-16T05:49:11.675Z,5.30
2022-12-16T05:51:57.682Z,5.30
2022-12-16T05:54:43.547Z,5.20
2022-12-16T05:57:29.575Z,5.00
2022-12-16T06:00:16.080Z,4.90
2022-12-16T06:03:02.529Z,5.00
2022-12-16T06:05:48.742Z,5.10
2022-12-16T06:08:34.659Z,5.00
2022-12-16T06:11:20.755Z,5.00
2022-12-16T06:14:06.919Z,5.10
2022-12-16T06:16:52.839Z,5.10
2022-12-16T06:19:38.752Z,5.20
2022-12-16T06:22:24.925Z,5.20
2022-12-16T06:25:11.030Z,5.20
2022-12-16T06:27:57.231Z,4.90
2022-12-16T06:30:43.394Z,5.00
2022-12-16T06:33:29.291Z,5.10
2022-12-16T06:36:15.261Z,5.10
2022-12-16T06:39:01.420Z,5.10
2022-12-16T06:41:47.725Z,5.20
2022-12-16T06:44:33.545Z,5.10
2022-12-16T06:47:30.367Z,5.10
2022-12-16T06:50:16.327Z,4.90
2022-12-16T06:53:02.458Z,4.90
2022-12-16T06:55:48.359Z,4.90
2022-12-16T06:58:34.523Z,4.80
2022-12-16T07:01:20.656Z,4.90
2022-12-16T07:04:06.890Z,4.90
2022-12-16T07:06:53.019Z,5.00
2022-12-16T07:09:38.945Z,5.00
2022-12-16T07:12:24.758Z,5.00
2022-12-16T07:15:11.219Z,5.00
2022-12-16T07:18:00.206Z,4.90
2022-12-16T07:20:46.322Z,4.90
2022-12-16T07:23:32.452Z,5.00
2022-12-16T07:26:18.583Z,5.20
2022-12-16T07:29:04.760Z,5.20
2022-12-16T07:31:50.841Z,5.30
2022-12-16T07:34:41.268Z,5.40
2022-12-16T07:37:28.814Z,5.40
2022-12-16T07:40:15.012Z,5.10
2022-12-16T07:43:01.461Z,5.10
2022-12-16T07:45:47.302Z,5.20
2022-12-16T07:48:33.304Z,5.30
2022-12-16T07:51:19.153Z,5.30
2022-12-16T07:54:05.225Z,5.40
2022-12-16T07:56:51.014Z,5.50
2022-12-16T07:59:36.835Z,5.50
2022-12-16T08:02:23.163Z,5.40
2022-12-16T08:05:09.014Z,5.40
2022-12-16T08:07:58.152Z,5.40
2022-12-16T08:10:44.425Z,5.40
2022-12-16T08:13:30.611Z,5.40
2022-12-16T08:16:16.308Z,5.40
2022-12-16T08:19:07.555Z,5.40
2022-12-16T08:21:57.216Z,5.40
2022-12-16T08:24:46.804Z,5.30
2022-12-16T08:27:54.447Z,5.30
2022-12-16T08:30:46.438Z,5.30
2022-12-16T08:33:32.817Z,5.30
2022-12-16T08:36:19.147Z,5.30
2022-12-16T08:39:05.432Z,5.30
2022-12-16T08:41:51.121Z,5.20
2022-12-16T08:44:37.222Z,5.30
2022-12-16T08:47:23.133Z,5.20
2022-12-16T08:50:25.845Z,5.10
2022-12-16T08:53:12.033Z,5.00
2022-12-16T08:55:58.014Z,5.00
2022-12-16T08:58:43.793Z,4.90
2022-12-16T09:01:30.113Z,4.90
2022-12-16T09:04:16.318Z,4.80
2022-12-16T09:07:02.492Z,4.90
2022-12-16T09:09:48.358Z,5.00
2022-12-16T09:12:34.559Z,5.00
2022-12-16T09:15:20.757Z,5.00
2022-12-16T09:18:11.748Z,5.10
2022-12-16T09:20:57.542Z,5.10
2022-12-16T09:23:43.917Z,5.30
2022-12-16T09:26:29.710Z,5.30
2022-12-16T09:29:15.938Z,5.20
2022-12-16T09:32:02.420Z,5.30
2022-12-16T09:34:48.681Z,5.40
2022-12-16T09:37:34.330Z,5.60
2022-12-16T09:40:20.527Z,5.60
2022-12-16T09:43:13.291Z,5.50
2022-12-16T09:46:07.912Z,5.50
2022-12-16T09:48:55.051Z,5.60
2022-12-16T09:51:42.736Z,5.60
2022-12-16T09:54:31.027Z,5.70
2022-12-16T09:57:18.958Z,5.80
2022-12-16T10:00:11.112Z,5.90
2022-12-16T10:03:01.906Z,6.00
2022-12-16T10:05:57.894Z,6.00
2022-12-16T10:08:48.233Z,6.10
2022-12-16T10:11:41.161Z,6.40
2022-12-16T10:14:37.868Z,6.60
2022-12-16T10:17:43.269Z,6.60
2022-12-16T10:20:32.277Z,6.50
2022-12-16T10:23:32.319Z,6.60
2022-12-16T10:26:26.326Z,6.80
2022-12-16T10:29:17.147Z,6.90
2022-12-16T10:32:03.290Z,6.80
2022-12-16T10:34:51.227Z,6.80
2022-12-16T10:37:43.594Z,6.90
2022-12-16T10:40:33.737Z,6.70
2022-12-16T10:43:31.458Z,6.50
2022-12-16T10:46:17.795Z,6.60
2022-12-16T10:49:04.342Z,6.70
2022-12-16T10:51:50.288Z,6.70
2022-12-16T10:54:39.621Z,6.80
2022-12-16T10:57:34.868Z,6.80
2022-12-16T11:00:31.067Z,6.90
2022-12-16T11:03:35.472Z,7.00
2022-12-16T11:06:21.882Z,7.00
2022-12-16T11:09:07.743Z,7.10
2022-12-16T11:11:53.843Z,7.10
2022-12-16T11:15:05.643Z,7.00
2022-12-16T11:17:51.906Z,7.00
2022-12-16T11:20:42.739Z,7.00
2022-12-16T11:23:41.905Z,7.10
2022-12-16T11:26:31.756Z,7.10
2022-12-16T11:29:37.269Z,7.10
2022-12-16T11:32:29.409Z,7.00
2022-12-16T11:35:16.698Z,7.00
2022-12-16T11:38:03.233Z,6.90
2022-12-16T11:40:50.328Z,6.90
2022-12-16T11:43:38.203Z,7.00
2022-12-16T11:46:28.600Z,7.00
2022-12-16T11:49:27.288Z,7.00
2022-12-16T11:52:35.883Z,7.00
2022-12-16T11:56:03.334Z,7.00
2022-12-16T11:59:03.759Z,7.10
2022-12-16T12:01:55.847Z,7.00
2022-12-16T12:05:01.568Z,7.00
2022-12-16T12:07:50.562Z,7.00
2022-12-16T12:11:00.615Z,7.10
2022-12-16T12:13:58.549Z,7.00
2022-12-16T12:17:17.120Z,7.10
2022-12-16T12:20:12.427Z,7.20
2022-12-16T12:22:58.467Z,7.20
2022-12-16T12:26:03.382Z,7.10
2022-12-16T12:28:52.161Z,7.10
2022-12-16T12:31:41.357Z,7.10
2022-12-16T12:34:33.674Z,7.00
2022-12-16T12:37:49.072Z,7.00
2022-12-16T12:40:47.117Z,7.10
2022-12-16T12:43:43.198Z,7.10
2022-12-16T12:46:44.901Z,6.90
2022-12-16T12:49:50.325Z,7.00
2022-12-16T12:52:40.070Z,7.00
2022-12-16T12:55:35.904Z,7.00
2022-12-16T12:58:22.031Z,7.00
2022-12-16T13:01:11.952Z,7.00
2022-12-16T13:03:58.086Z,7.00
2022-12-16T13:06:44.049Z,7.10
2022-12-16T13:09:49.064Z,7.10
2022-12-16T13:12:34.948Z,7.10
2022-12-16T13:15:21.142Z,7.20
2022-12-16T13:18:22.157Z,7.10
2022-12-16T13:21:08.859Z,7.00
2022-12-16T13:24:00.034Z,7.10
2022-12-16T13:26:50.306Z,7.20
2022-12-16T13:29:49.777Z,7.10
2022-12-16T13:32:45.253Z,7.20
2022-12-16T13:35:31.331Z,7.20
2022-12-16T13:38:22.344Z,7.10
2022-12-16T13:41:11.354Z,7.20
2022-12-16T13:44:04.224Z,7.10
2022-12-16T13:47:03.892Z,7.10
2022-12-16T13:49:55.746Z,7.10
2022-12-16T13:52:44.830Z,7.10
2022-12-16T13:55:32.514Z,7.10
2022-12-16T13:58:22.254Z,7.00
2022-12-16T14:01:16.628Z,7.10
2022-12-16T14:04:04.342Z,7.10
2022-12-16T14:06:50.583Z,7.10
2022-12-16T14:09:42.330Z,7.10
2022-12-16T14:12:34.186Z,7.10
2022-12-16T14:15:24.257Z,7.20
2022-12-16T14:18:16.803Z,7.20
2022-12-16T14:21:12.819Z,7.10
2022-12-16T14:24:02.199Z,7.10
2022-12-16T14:26:48.697Z,7.10
2022-12-16T14:29:45.969Z,7.00
2022-12-16T14:32:39.138Z,7.00
2022-12-16T14:35:35.865Z,7.00
2022-12-16T14:38:40.027Z,6.80
2022-12-16T14:41:30.280Z,6.70
2022-12-16T14:44:16.492Z,6.70
2022-12-16T14:47:07.382Z,6.90
2022-12-16T14:49:53.556Z,6.90
2022-12-16T14:52:39.613Z,6.90
2022-12-16T14:55:45.884Z,7.00
2022-12-16T14:58:51.650Z,6.90
2022-12-16T15:01:39.828Z,6.90
2022-12-16T15:04:37.834Z,6.80
2022-12-16T15:07:29.486Z,7.00
2022-12-16T15:10:17.989Z,7.10
2022-12-16T15:13:05.798Z,7.20
2022-12-16T15:19:05.196Z,6.80
2022-12-16T15:19:15.676Z,7.00
2022-12-16T15:21:54.216Z,6.70
2022-12-16T15:24:43.855Z,6.90
2022-12-16T15:27:33.891Z,7.00
2022-12-16T15:30:19.718Z,7.00
2022-12-16T15:33:11.596Z,7.10
2022-12-16T15:35:57.502Z,7.10
2022-12-16T15:38:51.226Z,6.90
2022-12-16T15:42:03.672Z,7.10
2022-12-16T15:44:49.597Z,7.00
2022-12-16T15:47:40.503Z,7.10
2022-12-16T15:50:30.124Z,7.10
2022-12-16T15:53:33.178Z,6.80
2022-12-16T15:56:19.440Z,6.80
2022-12-16T15:59:05.661Z,6.70
2022-12-16T16:02:04.486Z,6.60
2022-12-16T16:04:51.300Z,6.60
2022-12-16T16:07:39.013Z,6.60
2022-12-16T16:10:38.769Z,6.60
2022-12-16T16:13:25.069Z,6.60
2022-12-16T16:16:11.685Z,6.80
2022-12-16T16:18:59.064Z,6.90
2022-12-16T16:21:45.432Z,7.00
2022-12-16T16:24:31.561Z,7.00
2022-12-16T16:27:19.416Z,7.00
2022-12-16T16:30:05.486Z,7.10
2022-12-16T16:32:51.576Z,7.10
2022-12-16T16:35:37.419Z,7.10
2022-12-16T16:38:43.253Z,7.00
2022-12-16T16:41:35.053Z,6.90
2022-12-16T16:44:21.161Z,6.70
2022-12-16T16:47:07.028Z,6.90
2022-12-16T16:49:54.570Z,6.80
2022-12-16T16:52:42.181Z,6.70
2022-12-16T16:55:34.432Z,6.60
2022-12-16T16:58:23.828Z,6.50
2022-12-16T17:01:10.423Z,6.60
2022-12-16T17:03:56.587Z,6.80
2022-12-16T17:06:42.972Z,6.90
2022-12-16T17:09:29.124Z,6.90
2022-12-16T17:12:15.056Z,6.60
2022-12-16T17:15:01.384Z,6.60
2022-12-16T17:17:47.685Z,6.60
2022-12-16T17:20:48.376Z,6.80
2022-12-16T17:23:34.922Z,7.00
2022-12-16T17:26:21.149Z,7.00
2022-12-16T17:29:07.271Z,7.10
2022-12-16T17:31:53.574Z,7.00
2022-12-16T17:34:39.726Z,6.90
2022-12-16T17:37:25.893Z,6.90
2022-12-16T17:40:12.165Z,7.00
2022-12-16T17:42:58.383Z,7.10
2022-12-16T17:45:44.436Z,7.00
2022-12-16T17:48:30.688Z,6.90
2022-12-16T17:51:16.844Z,7.00
2022-12-16T17:54:09.749Z,7.00
2022-12-16T17:57:11.074Z,6.70
2022-12-16T17:59:57.022Z,6.60
2022-12-16T18:02:43.099Z,6.60
2022-12-16T18:05:36.663Z,6.50
2022-12-16T18:08:25.292Z,6.60
2022-12-16T18:11:11.960Z,6.70
2022-12-16T18:13:57.963Z,6.70
2022-12-16T18:16:44.262Z,6.60
2022-12-16T18:19:31.288Z,6.70
2022-12-16T18:22:17.651Z,6.80
2022-12-16T18:25:05.082Z,6.80
2022-12-16T18:27:51.870Z,6.90
2022-12-16T18:30:37.858Z,6.90
2022-12-16T18:33:23.894Z,6.80
2022-12-16T18:36:10.094Z,6.70
2022-12-16T18:38:55.990Z,6.60
2022-12-16T18:41:42.955Z,6.60
2022-12-16T18:44:31.288Z,6.70
2022-12-16T18:47:17.783Z,6.80
2022-12-16T18:50:03.806Z,6.70
2022-12-16T18:52:49.485Z,6.60
2022-12-16T18:55:35.560Z,6.70
2022-12-16T18:58:59.552Z,6.60
2022-12-16T19:01:28.761Z,6.60
2022-12-16T19:04:15.134Z,6.70
2022-12-16T19:07:01.815Z,6.60
2022-12-16T19:09:48.289Z,6.60
2022-12-16T19:12:34.653Z,6.70
2022-12-16T19:15:20.921Z,6.70
2022-12-16T19:18:06.948Z,6.80
2022-12-16T19:20:53.120Z,6.90
2022-12-16T19:23:39.447Z,6.90
2022-12-16T19:26:25.616Z,7.00
2022-12-16T19:29:12.089Z,7.10
2022-12-16T19:31:58.243Z,7.00
2022-12-16T19:34:44.689Z,6.80
2022-12-16T19:37:30.848Z,6.80
2022-12-16T19:40:16.925Z,6.70
2022-12-16T19:43:02.937Z,6.90
2022-12-16T19:45:48.890Z,7.00
2022-12-16T19:48:35.118Z,7.00
2022-12-16T19:51:21.631Z,7.10
2022-12-16T19:54:07.957Z,7.10
2022-12-16T19:56:58.539Z,7.10
2022-12-16T19:59:44.741Z,7.20
2022-12-16T20:02:31.232Z,7.10
2022-12-16T20:05:17.546Z,6.90
2022-12-16T20:08:03.733Z,7.00
2022-12-16T20:10:49.732Z,7.00
2022-12-16T20:13:36.073Z,7.10
2022-12-16T20:16:23.054Z,7.10
2022-12-16T20:19:09.475Z,7.10
2022-12-16T20:21:56.545Z,7.10
2022-12-16T20:24:45.324Z,7.10
2022-12-16T20:27:31.686Z,7.10
2022-12-16T20:30:17.582Z,7.10
2022-12-16T20:33:05.423Z,7.10
2022-12-16T20:35:51.542Z,7.10
2022-12-16T20:38:37.835Z,6.90
2022-12-16T20:41:23.925Z,6.80
2022-12-16T20:44:09.984Z,6.70
2022-12-16T20:46:56.585Z,6.60
2022-12-16T20:49:42.609Z,6.60
2022-12-16T20:52:28.849Z,6.60
2022-12-16T20:55:15.089Z,6.70
2022-12-16T20:58:01.146Z,6.60
2022-12-16T21:00:47.071Z,6.70
2022-12-16T21:03:33.317Z,6.70
2022-12-16T21:06:19.187Z,6.70
2022-12-16T21:09:15.969Z,6.70
2022-12-16T21:12:01.842Z,6.60
2022-12-16T21:14:47.925Z,6.60
2022-12-16T21:17:33.696Z,6.60
2022-12-16T21:20:19.845Z,6.70
2022-12-16T21:23:16.605Z,6.70
2022-12-16T21:26:19.257Z,6.70
2022-12-16T21:29:05.769Z,6.80
2022-12-16T21:31:51.843Z,6.80
2022-12-16T21:34:39.767Z,6.80
2022-12-16T21:37:26.072Z,6.90
2022-12-16T21:40:11.847Z,7.00
2022-12-16T21:42:58.061Z,7.00
2022-12-16T21:45:44.230Z,6.90
2022-12-16T21:48:30.380Z,6.90
2022-12-16T21:51:16.723Z,7.00
2022-12-16T21:54:08.051Z,6.90
2022-12-16T21:56:56.612Z,6.90
2022-12-16T21:59:42.777Z,7.10
2022-12-16T22:02:32.638Z,7.20
2022-12-16T22:05:18.825Z,7.20
2022-12-16T22:08:05.183Z,7.30
2022-12-16T22:10:51.383Z,7.20
2022-12-16T22:13:39.805Z,7.20
2022-12-16T22:16:26.161Z,7.30
2022-12-16T22:19:12.698Z,7.20
2022-12-16T22:21:59.003Z,7.30
2022-12-16T22:24:44.897Z,7.30
2022-12-16T22:27:31.004Z,7.30
2022-12-16T22:30:17.077Z,7.20
2022-12-16T22:33:03.017Z,7.20
2022-12-16T22:35:48.885Z,7.00
2022-12-16T22:38:35.001Z,6.90
2022-12-16T22:41:21.039Z,6.80
2022-12-16T22:44:07.043Z,7.00
2022-12-16T22:46:56.090Z,7.00
2022-12-16T22:49:42.177Z,7.10
2022-12-16T22:52:28.313Z,7.20
2022-12-16T22:55:14.054Z,7.10
2022-12-16T22:58:00.240Z,7.10
2022-12-16T23:00:46.332Z,7.10
2022-12-16T23:03:36.280Z,7.10
2022-12-16T23:06:22.244Z,7.10
2022-12-16T23:09:08.094Z,7.10
2022-12-16T23:11:57.760Z,7.10
2022-12-16T23:14:43.966Z,7.20
2022-12-16T23:17:30.558Z,7.20
2022-12-16T23:20:16.456Z,7.00
2022-12-16T23:23:02.320Z,6.80
2022-12-16T23:25:48.175Z,6.70
2022-12-16T23:28:34.232Z,6.70
2022-12-16T23:31:20.401Z,6.70
2022-12-16T23:34:06.188Z,6.70
2022-12-16T23:36:52.201Z,6.70
2022-12-16T23:39:39.296Z,6.70
2022-12-16T23:42:25.607Z,6.80
2022-12-16T23:45:11.597Z,6.90
2022-12-16T23:47:57.388Z,7.00
2022-12-16T23:50:43.200Z,7.10
2022-12-16T23:53:29.828Z,7.20
2022-12-16T23:56:19.611Z,7.20
2022-12-16T23:59:06.149Z,7.20
