createdAt,value
2018-12-15T00:00:53.473Z,0.50
2018-12-15T00:01:57.644Z,0.60
2018-12-15T00:03:01.867Z,0.60
2018-12-15T00:04:06.185Z,0.60
2018-12-15T00:05:10.557Z,0.60
2018-12-15T00:06:14.634Z,0.60
2018-12-15T00:07:18.765Z,0.60
2018-12-15T00:08:22.948Z,0.60
2018-12-15T00:09:27.170Z,0.60
2018-12-15T00:10:31.345Z,0.60
2018-12-15T00:11:35.523Z,0.60
2018-12-15T00:12:39.817Z,0.60
2018-12-15T00:13:44.037Z,0.60
2018-12-15T00:14:48.389Z,0.60
2018-12-15T00:15:52.595Z,0.60
2018-12-15T00:16:56.708Z,0.60
2018-12-15T00:18:00.798Z,0.70
2018-12-15T00:19:04.945Z,0.60
2018-12-15T00:20:09.260Z,0.60
2018-12-15T00:21:13.308Z,0.60
2018-12-15T00:22:17.335Z,0.60
2018-12-15T00:23:21.612Z,0.70
2018-12-15T00:24:25.851Z,0.70
2018-12-15T00:25:29.877Z,0.60
2018-12-15T00:26:34.139Z,0.60
2018-12-15T00:27:38.306Z,0.60
2018-12-15T00:28:42.378Z,0.60
2018-12-15T00:29:46.453Z,0.60
2018-12-15T00:30:50.505Z,0.60
2018-12-15T00:31:54.690Z,0.60
2018-12-15T00:32:58.829Z,0.50
2018-12-15T00:34:02.810Z,0.50
2018-12-15T00:35:06.876Z,0.60
2018-12-15T00:36:11.114Z,0.60
2018-12-15T00:37:15.307Z,0.60
2018-12-15T00:38:19.369Z,0.60
2018-12-15T00:39:23.445Z,0.60
2018-12-15T00:40:27.612Z,0.60
2018-12-15T00:41:31.906Z,0.60
2018-12-15T00:42:36.226Z,0.60
2018-12-15T00:43:40.240Z,0.60
2018-12-15T00:44:44.418Z,0.60
2018-12-15T00:45:48.540Z,0.60
2018-12-15T00:46:52.629Z,0.60
2018-12-15T00:47:56.689Z,0.60
2018-12-15T00:49:00.717Z,0.70
2018-12-15T00:50:04.991Z,0.70
2018-12-15T00:51:09.163Z,0.70
2018-12-15T00:52:13.377Z,0.60
2018-12-15T00:53:17.529Z,0.60
2018-12-15T00:54:21.772Z,0.60
2018-12-15T00:55:26.050Z,0.60
2018-12-15T00:56:30.404Z,0.60
2018-12-15T00:57:34.541Z,0.60
2018-12-15T00:58:39.584Z,0.60
2018-12-15T00:59:43.717Z,0.60
2018-12-15T01:00:47.721Z,0.60
2018-12-15T01:01:52.433Z,0.60
2018-12-15T01:02:56.662Z,0.60
2018-12-15T01:04:00.741Z,0.60
2018-12-15T01:05:05.194Z,0.60
2018-12-15T01:06:09.149Z,0.60
2018-12-15T01:07:13.226Z,0.60
2018-12-15T01:08:17.321Z,0.60
2018-12-15T01:09:21.455Z,0.60
2018-12-15T01:10:25.653Z,0.70
2018-12-15T01:11:29.637Z,0.60
2018-12-15T01:12:33.773Z,0.60
2018-12-15T01:13:37.911Z,0.50
2018-12-15T01:14:42.172Z,0.60
2018-12-15T01:15:46.155Z,0.60
2018-12-15T01:16:50.209Z,0.50
2018-12-15T01:17:54.410Z,0.50
2018-12-15T01:18:58.543Z,0.50
2018-12-15T01:20:02.615Z,0.50
2018-12-15T01:21:06.839Z,0.50
2018-12-15T01:22:11.071Z,0.50
2018-12-15T01:23:15.353Z,0.50
2018-12-15T01:24:19.639Z,0.50
2018-12-15T01:25:23.661Z,0.50
2018-12-15T01:26:27.737Z,0.50
2018-12-15T01:27:31.798Z,0.60
2018-12-15T01:28:35.877Z,0.60
2018-12-15T01:29:39.969Z,0.60
2018-12-15T01:30:43.941Z,0.60
2018-12-15T01:31:47.949Z,0.60
2018-12-15T01:32:52.025Z,0.70
2018-12-15T01:33:56.105Z,0.70
2018-12-15T01:35:00.213Z,0.70
2018-12-15T01:36:04.230Z,0.70
2018-12-15T01:37:08.229Z,0.70
2018-12-15T01:38:12.353Z,0.70
2018-12-15T01:39:16.425Z,0.70
2018-12-15T01:40:20.531Z,0.70
2018-12-15T01:41:24.521Z,0.60
2018-12-15T01:42:28.520Z,0.60
2018-12-15T01:43:32.594Z,0.60
2018-12-15T01:44:36.690Z,0.60
2018-12-15T01:45:40.796Z,0.50
2018-12-15T01:46:44.940Z,0.60
2018-12-15T01:47:48.920Z,0.60
2018-12-15T01:48:52.935Z,0.60
2018-12-15T01:49:57.026Z,0.60
2018-12-15T01:51:01.301Z,0.60
2018-12-15T01:52:05.543Z,0.60
2018-12-15T01:53:09.682Z,0.60
2018-12-15T01:54:13.875Z,0.60
2018-12-15T01:55:17.855Z,0.70
2018-12-15T01:56:22.080Z,0.70
2018-12-15T01:57:26.152Z,0.70
2018-12-15T01:58:30.192Z,0.80
2018-12-15T01:59:34.269Z,0.80
2018-12-15T02:00:38.199Z,0.70
2018-12-15T02:01:42.211Z,0.70
2018-12-15T02:02:46.338Z,0.70
2018-12-15T02:03:50.494Z,0.70
2018-12-15T02:04:54.534Z,0.70
2018-12-15T02:05:58.561Z,0.70
2018-12-15T02:07:03.691Z,0.70
2018-12-15T02:08:07.775Z,0.70
2018-12-15T02:09:11.965Z,0.70
2018-12-15T02:10:15.931Z,0.70
2018-12-15T02:11:19.861Z,0.70
2018-12-15T02:12:23.950Z,0.60
2018-12-15T02:13:28.063Z,0.60
2018-12-15T02:14:32.141Z,0.60
2018-12-15T02:15:36.184Z,0.60
2018-12-15T02:16:40.243Z,0.50
2018-12-15T02:17:44.303Z,0.50
2018-12-15T02:18:48.423Z,0.50
2018-12-15T02:19:52.967Z,0.60
2018-12-15T02:20:57.041Z,0.60
2018-12-15T02:22:01.125Z,0.60
2018-12-15T02:23:05.261Z,0.50
2018-12-15T02:24:09.317Z,0.60
2018-12-15T02:25:13.361Z,0.60
2018-12-15T02:26:17.311Z,0.60
2018-12-15T02:27:21.420Z,0.60
2018-12-15T02:28:25.494Z,0.60
2018-12-15T02:29:29.520Z,0.60
2018-12-15T02:30:33.702Z,0.60
2018-12-15T02:31:37.665Z,0.60
2018-12-15T02:32:41.725Z,0.60
2018-12-15T02:33:45.910Z,0.60
2018-12-15T02:34:49.954Z,0.60
2018-12-15T02:35:54.038Z,0.60
2018-12-15T02:36:58.094Z,0.60
2018-12-15T02:38:02.477Z,0.60
2018-12-15T02:39:07.855Z,0.60
2018-12-15T02:40:11.903Z,0.70
2018-12-15T02:41:15.965Z,0.70
2018-12-15T02:42:19.914Z,0.60
2018-12-15T02:43:23.986Z,0.70
2018-12-15T02:44:28.134Z,0.60
2018-12-15T02:45:32.260Z,0.60
2018-12-15T02:46:36.342Z,0.60
2018-12-15T02:47:41.720Z,0.60
2018-12-15T02:48:46.246Z,0.60
2018-12-15T02:49:50.397Z,0.60
2018-12-15T02:50:54.437Z,0.60
2018-12-15T02:51:58.428Z,0.60
2018-12-15T02:53:02.511Z,0.60
2018-12-15T02:54:06.585Z,0.60
2018-12-15T02:55:10.545Z,0.60
2018-12-15T02:56:14.548Z,0.60
2018-12-15T02:57:18.750Z,0.60
2018-12-15T02:58:23.108Z,0.60
2018-12-15T02:59:27.189Z,0.60
2018-12-15T03:00:31.188Z,0.60
2018-12-15T03:04:08.297Z,0.60
2018-12-15T03:05:12.740Z,0.60
2018-12-15T03:06:16.864Z,0.60
2018-12-15T03:07:21.013Z,0.60
2018-12-15T03:08:24.946Z,0.60
2018-12-15T03:09:28.937Z,0.60
2018-12-15T03:10:38.253Z,0.60
2018-12-15T03:11:42.204Z,0.60
2018-12-15T03:12:46.489Z,0.60
2018-12-15T03:13:51.370Z,0.60
2018-12-15T03:14:55.477Z,0.60
2018-12-15T03:15:59.515Z,0.60
2018-12-15T03:17:07.981Z,0.60
2018-12-15T03:18:12.063Z,0.60
2018-12-15T03:19:16.114Z,0.50
2018-12-15T03:20:20.238Z,0.50
2018-12-15T03:21:24.366Z,0.50
2018-12-15T03:22:28.387Z,0.50
2018-12-15T03:23:32.568Z,0.50
2018-12-15T03:24:36.564Z,0.50
2018-12-15T03:25:40.612Z,0.60
2018-12-15T03:26:44.730Z,0.60
2018-12-15T03:27:48.802Z,0.60
2018-12-15T03:28:52.881Z,0.60
2018-12-15T03:29:56.884Z,0.60
2018-12-15T03:31:00.905Z,0.60
2018-12-15T03:32:05.562Z,0.60
2018-12-15T03:33:09.626Z,0.60
2018-12-15T03:34:13.655Z,0.60
2018-12-15T03:35:17.615Z,0.60
2018-12-15T03:36:21.621Z,0.60
2018-12-15T03:37:25.665Z,0.70
2018-12-15T03:38:29.698Z,0.60
2018-12-15T03:42:08.089Z,0.60
2018-12-15T03:43:12.209Z,0.60
2018-12-15T03:44:16.566Z,0.60
2018-12-15T03:45:20.589Z,0.70
2018-12-15T03:46:24.725Z,0.70
2018-12-15T03:47:28.948Z,0.70
2018-12-15T03:48:32.995Z,0.60
2018-12-15T03:49:37.065Z,0.60
2018-12-15T03:50:41.160Z,0.60
2018-12-15T03:51:45.328Z,0.70
2018-12-15T03:52:49.363Z,0.70
2018-12-15T03:53:53.424Z,0.70
2018-12-15T03:54:57.486Z,0.70
2018-12-15T03:56:01.611Z,0.70
2018-12-15T03:57:05.697Z,0.70
2018-12-15T03:58:09.885Z,0.70
2018-12-15T03:59:14.045Z,0.70
2018-12-15T04:00:18.101Z,0.70
2018-12-15T04:01:22.199Z,0.70
2018-12-15T04:02:26.243Z,0.70
2018-12-15T04:03:30.279Z,0.70
2018-12-15T04:04:34.811Z,0.70
2018-12-15T04:05:38.884Z,0.70
2018-12-15T04:06:42.975Z,0.70
2018-12-15T04:07:48.809Z,0.70
2018-12-15T04:08:52.934Z,0.70
2018-12-15T04:09:57.006Z,0.70
2018-12-15T04:11:01.082Z,0.70
2018-12-15T04:12:05.237Z,0.70
2018-12-15T04:13:09.227Z,0.70
2018-12-15T04:14:13.367Z,0.70
2018-12-15T04:15:17.519Z,0.70
2018-12-15T04:16:21.588Z,0.70
2018-12-15T04:17:25.659Z,0.70
2018-12-15T04:18:30.076Z,0.70
2018-12-15T04:19:34.117Z,0.80
2018-12-15T04:20:38.194Z,0.80
2018-12-15T04:21:42.409Z,0.80
2018-12-15T04:22:46.412Z,0.80
2018-12-15T04:23:50.457Z,0.80
2018-12-15T04:24:54.612Z,0.80
2018-12-15T04:25:58.749Z,0.80
2018-12-15T04:27:02.741Z,0.70
2018-12-15T04:28:06.861Z,0.70
2018-12-15T04:29:12.922Z,0.80
2018-12-15T04:30:17.038Z,0.80
2018-12-15T04:31:21.008Z,0.80
2018-12-15T04:32:25.164Z,0.70
2018-12-15T04:33:29.441Z,0.70
2018-12-15T04:34:33.451Z,0.80
2018-12-15T04:35:37.722Z,0.80
2018-12-15T04:36:41.760Z,0.80
2018-12-15T04:37:45.854Z,0.80
2018-12-15T04:38:50.036Z,0.70
2018-12-15T04:39:54.064Z,0.80
2018-12-15T04:40:58.102Z,0.80
2018-12-15T04:42:02.248Z,0.80
2018-12-15T04:43:06.330Z,0.70
2018-12-15T04:44:10.454Z,0.70
2018-12-15T04:45:14.533Z,0.70
2018-12-15T04:46:18.692Z,0.70
2018-12-15T04:47:22.870Z,0.70
2018-12-15T04:48:26.918Z,0.70
2018-12-15T04:49:30.979Z,0.70
2018-12-15T04:50:35.112Z,0.70
2018-12-15T04:51:39.386Z,0.70
2018-12-15T04:52:43.442Z,0.70
2018-12-15T04:53:47.522Z,0.70
2018-12-15T04:54:51.642Z,0.70
2018-12-15T04:55:56.251Z,0.70
2018-12-15T04:57:01.109Z,0.70
2018-12-15T04:58:05.178Z,0.70
2018-12-15T04:59:09.333Z,0.70
2018-12-15T05:00:13.401Z,0.70
2018-12-15T05:01:17.414Z,0.70
2018-12-15T05:02:21.355Z,0.70
2018-12-15T05:03:25.505Z,0.70
2018-12-15T05:04:29.542Z,0.70
2018-12-15T05:05:33.569Z,0.70
2018-12-15T05:06:37.582Z,0.70
2018-12-15T05:07:41.566Z,0.70
2018-12-15T05:08:45.630Z,0.70
2018-12-15T05:09:49.676Z,0.70
2018-12-15T05:10:53.744Z,0.70
2018-12-15T05:11:57.780Z,0.70
2018-12-15T05:13:01.745Z,0.80
2018-12-15T05:14:05.802Z,0.80
2018-12-15T05:15:09.910Z,0.90
2018-12-15T05:16:14.072Z,0.80
2018-12-15T05:17:18.218Z,0.80
2018-12-15T05:18:22.478Z,0.80
2018-12-15T05:19:26.856Z,0.80
2018-12-15T05:20:30.955Z,0.80
2018-12-15T05:21:35.379Z,0.80
2018-12-15T05:22:39.450Z,0.80
2018-12-15T05:23:44.259Z,0.80
2018-12-15T05:24:48.511Z,0.80
2018-12-15T05:25:52.630Z,0.80
2018-12-15T05:26:56.658Z,0.80
2018-12-15T05:28:00.749Z,0.80
2018-12-15T05:29:04.861Z,0.80
2018-12-15T05:30:08.959Z,0.80
2018-12-15T05:31:13.010Z,0.80
2018-12-15T05:32:17.325Z,0.80
2018-12-15T05:33:21.461Z,0.80
2018-12-15T05:34:25.509Z,0.80
2018-12-15T05:35:29.727Z,0.80
2018-12-15T05:36:33.688Z,0.80
2018-12-15T05:37:37.932Z,0.80
2018-12-15T05:38:42.006Z,0.80
2018-12-15T05:39:46.275Z,0.80
2018-12-15T05:40:50.341Z,0.80
2018-12-15T05:41:54.504Z,0.80
2018-12-15T05:42:58.489Z,0.80
2018-12-15T05:44:02.441Z,0.80
2018-12-15T05:45:07.197Z,0.80
2018-12-15T05:46:11.253Z,0.80
2018-12-15T05:47:15.339Z,0.70
2018-12-15T05:48:24.982Z,0.80
2018-12-15T05:49:25.529Z,0.70
2018-12-15T05:50:29.633Z,0.70
2018-12-15T05:51:33.735Z,0.70
2018-12-15T05:52:38.078Z,0.70
2018-12-15T05:53:42.182Z,0.70
2018-12-15T05:54:46.326Z,0.70
2018-12-15T05:55:50.369Z,0.70
2018-12-15T05:56:54.495Z,0.70
2018-12-15T05:57:58.409Z,0.80
2018-12-15T05:59:02.558Z,0.70
2018-12-15T06:00:07.386Z,0.70
2018-12-15T06:01:11.313Z,0.70
2018-12-15T06:02:16.485Z,0.60
2018-12-15T06:03:20.643Z,0.60
2018-12-15T06:04:24.733Z,0.70
2018-12-15T06:05:29.000Z,0.70
2018-12-15T06:06:33.078Z,0.80
2018-12-15T06:07:37.149Z,0.80
2018-12-15T06:08:41.162Z,0.80
2018-12-15T06:09:45.183Z,0.90
2018-12-15T06:10:49.225Z,1.00
2018-12-15T06:11:53.228Z,1.00
2018-12-15T06:12:57.283Z,1.00
2018-12-15T06:14:01.345Z,1.00
2018-12-15T06:15:06.321Z,1.00
2018-12-15T06:16:10.349Z,1.00
2018-12-15T06:17:14.450Z,1.00
2018-12-15T06:18:18.552Z,0.90
2018-12-15T06:19:22.630Z,0.90
2018-12-15T06:20:26.849Z,0.80
2018-12-15T06:21:30.953Z,0.80
2018-12-15T06:22:35.253Z,0.70
2018-12-15T06:23:39.337Z,0.60
2018-12-15T06:24:43.304Z,0.70
2018-12-15T06:25:47.556Z,0.70
2018-12-15T06:26:51.693Z,0.70
2018-12-15T06:27:55.969Z,0.70
2018-12-15T06:29:00.031Z,0.70
2018-12-15T06:30:04.516Z,0.80
2018-12-15T06:31:08.650Z,0.80
2018-12-15T06:32:12.710Z,0.80
2018-12-15T06:33:16.670Z,0.80
2018-12-15T06:34:20.696Z,0.80
2018-12-15T06:35:24.834Z,0.80
2018-12-15T06:36:28.979Z,0.80
2018-12-15T06:37:33.069Z,0.80
2018-12-15T06:38:37.127Z,0.80
2018-12-15T06:39:41.101Z,0.70
2018-12-15T06:40:45.299Z,0.80
2018-12-15T06:41:49.317Z,0.70
2018-12-15T06:42:55.597Z,0.80
2018-12-15T06:43:59.825Z,0.80
2018-12-15T06:45:04.233Z,0.80
2018-12-15T06:46:08.509Z,0.80
2018-12-15T06:47:12.649Z,0.70
2018-12-15T06:48:16.653Z,0.60
2018-12-15T06:49:20.761Z,0.60
2018-12-15T06:50:24.834Z,0.60
2018-12-15T06:51:28.933Z,0.60
2018-12-15T06:52:33.028Z,0.70
2018-12-15T06:53:37.122Z,0.80
2018-12-15T06:54:41.252Z,0.80
2018-12-15T06:55:45.304Z,0.80
2018-12-15T06:56:49.408Z,0.80
2018-12-15T06:57:53.625Z,0.90
2018-12-15T06:58:57.834Z,0.90
2018-12-15T07:00:02.056Z,0.80
2018-12-15T07:01:07.377Z,0.80
2018-12-15T07:02:11.532Z,0.80
2018-12-15T07:03:15.785Z,0.80
2018-12-15T07:04:19.801Z,0.80
2018-12-15T07:05:23.933Z,0.80
2018-12-15T07:06:28.125Z,0.80
2018-12-15T07:07:32.347Z,0.80
2018-12-15T07:08:36.549Z,0.70
2018-12-15T07:09:40.722Z,0.80
2018-12-15T07:10:44.811Z,0.80
2018-12-15T07:11:48.898Z,0.80
2018-12-15T07:12:53.046Z,0.80
2018-12-15T07:13:57.276Z,0.80
2018-12-15T07:15:01.438Z,0.80
2018-12-15T07:16:05.637Z,0.80
2018-12-15T07:17:09.815Z,0.80
2018-12-15T07:18:13.986Z,0.70
2018-12-15T07:19:18.258Z,0.80
2018-12-15T07:20:22.397Z,0.80
2018-12-15T07:21:26.547Z,0.90
2018-12-15T07:22:30.683Z,0.90
2018-12-15T07:23:34.916Z,0.80
2018-12-15T07:24:39.014Z,0.80
2018-12-15T07:25:43.305Z,0.80
2018-12-15T07:26:47.648Z,0.80
2018-12-15T07:27:51.765Z,0.80
2018-12-15T07:28:56.105Z,0.70
2018-12-15T07:30:00.231Z,0.70
2018-12-15T07:31:04.181Z,0.80
2018-12-15T07:32:08.149Z,0.80
2018-12-15T07:33:12.489Z,0.80
2018-12-15T07:34:16.499Z,0.80
2018-12-15T07:35:20.641Z,0.80
2018-12-15T07:36:24.569Z,0.90
2018-12-15T07:37:28.584Z,1.00
2018-12-15T07:38:32.555Z,0.90
2018-12-15T07:39:36.839Z,0.80
2018-12-15T07:40:41.202Z,0.80
2018-12-15T07:41:45.230Z,0.80
2018-12-15T07:42:49.366Z,0.80
2018-12-15T07:43:53.519Z,0.80
2018-12-15T07:44:57.634Z,0.70
2018-12-15T07:46:01.684Z,0.70
2018-12-15T07:47:05.881Z,0.70
2018-12-15T07:48:09.950Z,0.70
2018-12-15T07:49:14.192Z,0.60
2018-12-15T07:50:18.357Z,0.60
2018-12-15T07:51:23.515Z,0.60
2018-12-15T07:52:28.400Z,0.60
2018-12-15T07:53:32.565Z,0.60
2018-12-15T07:54:36.767Z,0.70
2018-12-15T07:55:40.999Z,0.70
2018-12-15T07:56:45.225Z,0.70
2018-12-15T07:57:49.432Z,0.80
2018-12-15T07:58:53.627Z,0.80
2018-12-15T07:59:57.907Z,0.80
2018-12-15T08:01:02.007Z,0.80
2018-12-15T08:02:06.117Z,0.90
2018-12-15T08:03:10.288Z,0.90
2018-12-15T08:04:14.433Z,0.80
2018-12-15T08:05:18.489Z,0.90
2018-12-15T08:06:22.639Z,0.90
2018-12-15T08:07:27.388Z,1.00
2018-12-15T08:08:31.681Z,1.10
2018-12-15T08:09:36.201Z,1.10
2018-12-15T08:10:45.674Z,1.10
2018-12-15T08:11:54.909Z,1.10
2018-12-15T08:13:02.648Z,1.00
2018-12-15T08:14:09.459Z,1.00
2018-12-15T08:15:13.669Z,1.00
2018-12-15T08:16:17.957Z,1.10
2018-12-15T08:17:22.170Z,1.10
2018-12-15T08:18:26.336Z,1.10
2018-12-15T08:19:30.407Z,1.00
2018-12-15T08:20:34.443Z,1.10
2018-12-15T08:21:38.501Z,1.00
2018-12-15T08:22:42.717Z,1.00
2018-12-15T08:23:46.853Z,1.00
2018-12-15T08:24:51.024Z,0.90
2018-12-15T08:25:55.210Z,0.80
2018-12-15T08:26:59.447Z,0.70
2018-12-15T08:28:03.693Z,0.80
2018-12-15T08:29:08.174Z,0.80
2018-12-15T08:30:13.029Z,0.80
2018-12-15T08:31:17.251Z,0.90
2018-12-15T08:32:21.354Z,0.90
2018-12-15T08:33:25.803Z,1.00
2018-12-15T08:34:30.090Z,1.00
2018-12-15T08:35:34.314Z,0.90
2018-12-15T08:36:38.649Z,0.90
2018-12-15T08:37:42.805Z,1.00
2018-12-15T08:38:46.897Z,1.00
2018-12-15T08:39:51.158Z,1.10
2018-12-15T08:40:56.373Z,1.00
2018-12-15T08:42:00.565Z,1.00
2018-12-15T08:43:04.739Z,1.10
2018-12-15T08:44:09.100Z,1.00
2018-12-15T08:45:13.529Z,1.00
2018-12-15T08:46:18.564Z,1.00
2018-12-15T08:47:23.783Z,1.10
2018-12-15T08:48:27.923Z,1.00
2018-12-15T08:49:31.922Z,1.10
2018-12-15T08:50:36.090Z,1.10
2018-12-15T08:51:40.298Z,1.10
2018-12-15T08:52:44.418Z,1.10
2018-12-15T08:53:48.541Z,1.10
2018-12-15T08:54:52.732Z,1.00
2018-12-15T08:55:56.795Z,1.00
2018-12-15T08:57:00.864Z,1.00
2018-12-15T08:58:04.975Z,1.00
2018-12-15T08:59:09.329Z,1.10
2018-12-15T09:00:13.296Z,1.10
2018-12-15T09:01:17.511Z,1.00
2018-12-15T09:02:21.784Z,1.00
2018-12-15T09:03:25.907Z,1.10
2018-12-15T09:04:30.076Z,1.00
2018-12-15T09:05:34.237Z,1.10
2018-12-15T09:06:38.596Z,1.10
2018-12-15T09:07:42.797Z,1.00
2018-12-15T09:08:52.217Z,1.00
2018-12-15T09:09:56.246Z,1.10
2018-12-15T09:11:00.242Z,1.10
2018-12-15T09:12:04.374Z,1.10
2018-12-15T09:13:08.597Z,1.10
2018-12-15T09:14:14.920Z,1.20
2018-12-15T09:15:18.960Z,1.20
2018-12-15T09:16:26.326Z,1.30
2018-12-15T09:17:29.125Z,1.30
2018-12-15T09:18:33.217Z,1.30
2018-12-15T09:19:37.520Z,1.30
2018-12-15T09:20:41.546Z,1.20
2018-12-15T09:21:45.725Z,1.30
2018-12-15T09:22:49.952Z,1.20
2018-12-15T09:23:54.032Z,1.20
2018-12-15T09:24:58.197Z,1.20
2018-12-15T09:26:02.436Z,1.10
2018-12-15T09:27:06.582Z,1.00
2018-12-15T09:28:10.892Z,0.90
2018-12-15T09:29:15.051Z,0.90
2018-12-15T09:30:20.557Z,1.00
2018-12-15T09:31:24.872Z,1.10
2018-12-15T09:32:28.968Z,1.00
2018-12-15T09:33:33.270Z,1.00
2018-12-15T09:34:37.498Z,0.90
2018-12-15T09:35:41.654Z,0.80
2018-12-15T09:36:45.740Z,0.80
2018-12-15T09:37:49.765Z,0.80
2018-12-15T09:38:53.878Z,0.80
2018-12-15T09:39:57.985Z,0.90
2018-12-15T09:41:04.561Z,1.00
2018-12-15T09:42:08.919Z,0.90
2018-12-15T09:43:13.241Z,0.90
2018-12-15T09:44:17.367Z,1.00
2018-12-15T09:45:21.610Z,1.00
2018-12-15T09:46:25.821Z,0.90
2018-12-15T09:47:31.141Z,0.80
2018-12-15T09:48:35.449Z,0.80
2018-12-15T09:49:39.809Z,0.80
2018-12-15T09:50:44.111Z,0.90
2018-12-15T09:51:48.425Z,0.90
2018-12-15T09:52:52.653Z,1.00
2018-12-15T09:53:56.841Z,1.00
2018-12-15T09:55:00.886Z,1.00
2018-12-15T09:56:05.085Z,1.00
2018-12-15T09:57:09.353Z,1.10
2018-12-15T09:58:13.390Z,1.00
2018-12-15T09:59:17.686Z,1.00
2018-12-15T10:00:22.041Z,1.00
2018-12-15T10:01:26.171Z,1.10
2018-12-15T10:02:30.199Z,1.00
2018-12-15T10:03:39.226Z,1.10
2018-12-15T10:04:43.367Z,1.20
2018-12-15T10:05:47.470Z,1.20
2018-12-15T10:06:51.638Z,1.30
2018-12-15T10:07:59.556Z,1.30
2018-12-15T10:09:04.228Z,1.30
2018-12-15T10:10:08.547Z,1.40
2018-12-15T10:11:12.751Z,1.40
2018-12-15T10:12:16.955Z,1.40
2018-12-15T10:13:21.486Z,1.40
2018-12-15T10:14:25.685Z,1.30
2018-12-15T10:15:29.801Z,1.30
2018-12-15T10:16:33.922Z,1.20
2018-12-15T10:17:40.935Z,1.20
2018-12-15T10:18:45.058Z,1.20
2018-12-15T10:19:49.271Z,1.30
2018-12-15T10:20:53.508Z,1.30
2018-12-15T10:21:57.613Z,1.20
2018-12-15T10:23:01.817Z,1.10
2018-12-15T10:24:06.245Z,1.10
2018-12-15T10:25:10.754Z,1.10
2018-12-15T10:26:14.769Z,1.20
2018-12-15T10:27:19.036Z,1.10
2018-12-15T10:28:23.356Z,1.10
2018-12-15T10:29:32.773Z,1.20
2018-12-15T10:30:42.132Z,1.30
2018-12-15T10:31:52.341Z,1.30
2018-12-15T10:32:56.849Z,1.40
2018-12-15T10:34:01.081Z,1.40
2018-12-15T10:35:05.645Z,1.40
2018-12-15T10:36:09.878Z,1.20
2018-12-15T10:37:14.126Z,1.20
2018-12-15T10:38:18.175Z,1.20
2018-12-15T10:39:22.401Z,1.10
2018-12-15T10:40:26.654Z,1.00
2018-12-15T10:41:30.829Z,1.00
2018-12-15T10:42:34.870Z,1.00
2018-12-15T10:43:39.165Z,1.00
2018-12-15T10:44:43.446Z,1.00
2018-12-15T10:45:47.603Z,1.00
2018-12-15T10:46:51.686Z,1.00
2018-12-15T10:47:55.735Z,1.00
2018-12-15T10:48:59.788Z,1.00
2018-12-15T10:50:04.030Z,1.10
2018-12-15T10:51:13.321Z,1.10
2018-12-15T10:52:17.361Z,1.20
2018-12-15T10:53:21.363Z,1.20
2018-12-15T10:54:30.822Z,1.10
2018-12-15T10:55:34.862Z,1.10
2018-12-15T10:56:39.066Z,1.00
2018-12-15T10:57:43.264Z,1.00
2018-12-15T10:58:47.506Z,1.00
2018-12-15T10:59:51.680Z,1.10
2018-12-15T11:01:00.139Z,1.10
2018-12-15T11:02:04.251Z,1.10
2018-12-15T11:03:08.633Z,1.10
2018-12-15T11:04:12.870Z,1.20
2018-12-15T11:05:17.018Z,1.30
2018-12-15T11:06:21.271Z,1.20
2018-12-15T11:07:25.737Z,1.20
2018-12-15T11:08:29.955Z,1.10
2018-12-15T11:09:34.075Z,1.20
2018-12-15T11:10:38.200Z,1.20
2018-12-15T11:11:42.429Z,1.10
2018-12-15T11:12:46.544Z,1.20
2018-12-15T11:13:50.649Z,1.20
2018-12-15T11:14:54.773Z,1.30
2018-12-15T11:15:58.949Z,1.30
2018-12-15T11:17:03.350Z,1.30
2018-12-15T11:18:07.532Z,1.40
2018-12-15T11:19:11.653Z,1.30
2018-12-15T11:20:15.860Z,1.20
2018-12-15T11:21:20.104Z,1.10
2018-12-15T11:22:24.390Z,1.20
2018-12-15T11:23:28.442Z,1.10
2018-12-15T11:24:37.460Z,1.20
2018-12-15T11:25:41.843Z,1.30
2018-12-15T11:26:45.855Z,1.40
2018-12-15T11:27:50.017Z,1.40
2018-12-15T11:28:54.218Z,1.40
2018-12-15T11:29:58.463Z,1.40
2018-12-15T11:31:02.544Z,1.50
2018-12-15T11:32:07.145Z,1.50
2018-12-15T11:33:11.252Z,1.40
2018-12-15T11:34:15.344Z,1.30
2018-12-15T11:35:19.414Z,1.10
2018-12-15T11:36:24.060Z,1.10
2018-12-15T11:37:28.180Z,1.10
2018-12-15T11:38:32.259Z,1.20
2018-12-15T11:39:36.337Z,1.10
2018-12-15T11:40:40.500Z,1.20
2018-12-15T11:41:44.581Z,1.20
2018-12-15T11:42:48.742Z,1.30
2018-12-15T11:43:52.864Z,1.30
2018-12-15T11:44:56.858Z,1.20
2018-12-15T11:46:00.942Z,1.30
2018-12-15T11:47:04.943Z,1.40
2018-12-15T11:48:09.042Z,1.40
2018-12-15T11:49:13.138Z,1.50
2018-12-15T11:50:17.216Z,1.30
2018-12-15T11:51:21.445Z,1.30
2018-12-15T11:52:25.549Z,1.20
2018-12-15T11:53:29.634Z,1.20
2018-12-15T11:54:33.814Z,1.20
2018-12-15T11:55:37.832Z,1.30
2018-12-15T11:56:41.926Z,1.30
2018-12-15T11:57:45.884Z,1.30
2018-12-15T11:58:50.087Z,1.20
2018-12-15T11:59:54.179Z,1.10
2018-12-15T12:00:58.329Z,1.20
2018-12-15T12:02:02.565Z,1.10
2018-12-15T12:03:06.732Z,1.20
2018-12-15T12:04:10.887Z,1.20
2018-12-15T12:05:15.086Z,1.30
2018-12-15T12:06:19.202Z,1.20
2018-12-15T12:07:23.344Z,1.30
2018-12-15T12:08:27.526Z,1.30
2018-12-15T12:09:31.601Z,1.40
2018-12-15T12:10:35.730Z,1.40
2018-12-15T12:11:39.851Z,1.40
2018-12-15T12:12:43.990Z,1.40
2018-12-15T12:13:48.147Z,1.40
2018-12-15T12:14:52.369Z,1.50
2018-12-15T12:15:56.410Z,1.50
2018-12-15T12:17:00.572Z,1.50
2018-12-15T12:18:04.884Z,1.60
2018-12-15T12:19:09.174Z,1.50
2018-12-15T12:20:13.287Z,1.60
2018-12-15T12:21:17.486Z,1.60
2018-12-15T12:22:21.479Z,1.60
2018-12-15T12:23:25.637Z,1.70
2018-12-15T12:24:29.644Z,1.70
2018-12-15T12:25:33.805Z,1.70
2018-12-15T12:26:38.021Z,1.70
2018-12-15T12:27:42.223Z,1.70
2018-12-15T12:28:46.307Z,1.70
2018-12-15T12:29:50.521Z,1.70
2018-12-15T12:30:54.677Z,1.70
2018-12-15T12:31:58.958Z,1.70
2018-12-15T12:33:03.090Z,1.70
2018-12-15T12:34:07.165Z,1.60
2018-12-15T12:35:11.367Z,1.50
2018-12-15T12:36:15.521Z,1.50
2018-12-15T12:37:19.676Z,1.50
2018-12-15T12:38:23.892Z,1.60
2018-12-15T12:39:28.041Z,1.60
2018-12-15T12:40:32.237Z,1.50
2018-12-15T12:41:36.423Z,1.60
2018-12-15T12:42:40.591Z,1.60
2018-12-15T12:43:44.777Z,1.50
2018-12-15T12:44:48.894Z,1.60
2018-12-15T12:45:52.996Z,1.60
2018-12-15T12:46:57.124Z,1.50
2018-12-15T12:48:01.251Z,1.50
2018-12-15T12:49:05.431Z,1.50
2018-12-15T12:50:09.569Z,1.50
2018-12-15T12:51:13.850Z,1.40
2018-12-15T12:52:18.054Z,1.40
2018-12-15T12:53:22.088Z,1.30
2018-12-15T12:54:26.202Z,1.30
2018-12-15T12:55:32.286Z,1.40
2018-12-15T12:56:36.380Z,1.30
2018-12-15T12:57:40.449Z,1.20
2018-12-15T12:58:44.608Z,1.20
2018-12-15T12:59:48.733Z,1.20
2018-12-15T13:00:52.889Z,1.10
2018-12-15T13:01:56.956Z,1.10
2018-12-15T13:03:01.083Z,1.20
2018-12-15T13:04:05.319Z,1.10
2018-12-15T13:05:09.696Z,1.00
2018-12-15T13:06:13.819Z,1.10
2018-12-15T13:07:17.884Z,1.10
2018-12-15T13:08:22.057Z,1.20
2018-12-15T13:09:26.124Z,1.10
2018-12-15T13:10:30.157Z,1.00
2018-12-15T13:11:34.328Z,1.00
2018-12-15T13:12:38.521Z,1.00
2018-12-15T13:13:42.641Z,0.90
2018-12-15T13:14:46.728Z,0.80
2018-12-15T13:15:50.766Z,0.80
2018-12-15T13:16:54.847Z,0.90
2018-12-15T13:17:58.961Z,0.90
2018-12-15T13:19:03.167Z,1.00
2018-12-15T13:20:07.448Z,0.90
2018-12-15T13:21:11.560Z,1.00
2018-12-15T13:22:15.573Z,1.00
2018-12-15T13:23:19.850Z,1.00
2018-12-15T13:24:23.993Z,0.90
2018-12-15T13:25:28.091Z,1.10
2018-12-15T13:26:32.207Z,1.10
2018-12-15T13:27:36.403Z,1.20
2018-12-15T13:28:40.530Z,1.20
2018-12-15T13:29:44.768Z,1.20
2018-12-15T13:30:48.957Z,1.20
2018-12-15T13:31:53.026Z,1.10
2018-12-15T13:32:57.157Z,1.00
2018-12-15T13:34:01.245Z,0.90
2018-12-15T13:35:05.899Z,0.90
2018-12-15T13:36:16.009Z,1.00
2018-12-15T13:37:20.077Z,1.00
2018-12-15T13:38:24.196Z,1.00
2018-12-15T13:39:28.489Z,0.90
2018-12-15T13:40:32.802Z,0.80
2018-12-15T13:41:36.844Z,0.80
2018-12-15T13:42:42.036Z,0.80
2018-12-15T13:43:46.283Z,0.80
2018-12-15T13:44:50.458Z,0.70
2018-12-15T13:45:54.598Z,0.70
2018-12-15T13:46:59.019Z,0.80
2018-12-15T13:48:03.091Z,0.80
2018-12-15T13:49:07.291Z,0.80
2018-12-15T13:50:11.450Z,0.80
2018-12-15T13:51:15.513Z,0.80
2018-12-15T13:52:19.570Z,0.80
2018-12-15T13:53:23.756Z,0.80
2018-12-15T13:54:27.852Z,0.80
2018-12-15T13:55:32.005Z,0.80
2018-12-15T13:56:36.129Z,0.80
2018-12-15T13:57:40.327Z,0.80
2018-12-15T13:58:44.539Z,0.90
2018-12-15T13:59:48.725Z,0.90
2018-12-15T14:00:52.931Z,0.90
2018-12-15T14:02:03.701Z,0.80
2018-12-15T14:03:07.884Z,0.90
2018-12-15T14:04:12.085Z,0.90
2018-12-15T14:05:16.186Z,0.80
2018-12-15T14:06:20.293Z,0.70
2018-12-15T14:07:24.451Z,0.80
2018-12-15T14:08:28.676Z,0.80
2018-12-15T14:09:32.797Z,0.90
2018-12-15T14:10:36.927Z,0.80
2018-12-15T14:11:41.139Z,0.70
2018-12-15T14:12:45.205Z,0.70
2018-12-15T14:13:49.327Z,0.80
2018-12-15T14:14:53.478Z,0.80
2018-12-15T14:15:57.565Z,0.90
2018-12-15T14:17:01.672Z,0.90
2018-12-15T14:18:05.790Z,0.90
2018-12-15T14:19:10.701Z,0.80
2018-12-15T14:20:16.915Z,0.80
2018-12-15T14:21:20.912Z,0.70