createdAt,value
2016-12-18T00:00:38.363Z,0
2016-12-18T00:01:38.352Z,0
2016-12-18T00:02:38.337Z,0
2016-12-18T00:03:38.326Z,0
2016-12-18T00:04:38.315Z,0
2016-12-18T00:05:38.299Z,0
2016-12-18T00:06:38.287Z,0
2016-12-18T00:07:38.274Z,0
2016-12-18T00:08:38.265Z,0
2016-12-18T00:09:38.247Z,0
2016-12-18T00:10:38.236Z,0
2016-12-18T00:11:38.223Z,0
2016-12-18T00:12:38.212Z,0
2016-12-18T00:13:38.199Z,0
2016-12-18T00:14:38.186Z,0
2016-12-18T00:15:38.169Z,0
2016-12-18T00:16:38.159Z,0
2016-12-18T00:17:38.150Z,0
2016-12-18T00:18:38.132Z,0
2016-12-18T00:19:38.119Z,0
2016-12-18T00:20:38.107Z,0
2016-12-18T00:21:38.096Z,0
2016-12-18T00:22:38.116Z,0
2016-12-18T00:23:38.374Z,0
2016-12-18T00:24:38.059Z,0
2016-12-18T00:25:38.050Z,0
2016-12-18T00:26:38.031Z,0
2016-12-18T00:27:38.015Z,0
2016-12-18T00:28:38.007Z,0
2016-12-18T00:29:37.991Z,0
2016-12-18T00:30:37.980Z,0
2016-12-18T00:31:37.968Z,0
2016-12-18T00:32:37.961Z,0
2016-12-18T00:33:37.981Z,0
2016-12-18T00:34:37.928Z,0
2016-12-18T00:35:37.916Z,0
2016-12-18T00:36:37.904Z,0
2016-12-18T00:37:37.892Z,0
2016-12-18T00:38:37.883Z,0
2016-12-18T00:39:37.867Z,0
2016-12-18T00:40:37.856Z,0
2016-12-18T00:41:37.843Z,0
2016-12-18T00:42:37.825Z,0
2016-12-18T00:43:38.126Z,0
2016-12-18T00:44:37.803Z,0
2016-12-18T00:45:37.793Z,0
2016-12-18T00:46:37.775Z,0
2016-12-18T00:47:37.760Z,0
2016-12-18T00:48:37.751Z,0
2016-12-18T00:49:37.736Z,0
2016-12-18T00:50:37.727Z,0
2016-12-18T00:51:37.740Z,0
2016-12-18T00:52:37.699Z,0
2016-12-18T00:53:37.691Z,0
2016-12-18T00:54:37.674Z,0
2016-12-18T00:55:37.662Z,0
2016-12-18T00:56:37.651Z,0
2016-12-18T00:57:37.636Z,0
2016-12-18T00:58:37.625Z,0
2016-12-18T00:59:37.616Z,0
2016-12-18T01:00:37.595Z,0
2016-12-18T01:01:37.589Z,0
2016-12-18T01:02:37.570Z,0
2016-12-18T01:03:37.557Z,0
2016-12-18T01:04:37.547Z,0
2016-12-18T01:05:37.537Z,0
2016-12-18T01:06:37.528Z,0
2016-12-18T01:07:37.512Z,0
2016-12-18T01:08:37.496Z,0
2016-12-18T01:09:37.485Z,0
2016-12-18T01:10:37.472Z,0
2016-12-18T01:11:37.460Z,0
2016-12-18T01:12:37.446Z,0
2016-12-18T01:13:37.431Z,0
2016-12-18T01:14:37.419Z,0
2016-12-18T01:15:37.410Z,0
2016-12-18T01:16:37.394Z,0
2016-12-18T01:17:37.380Z,0
2016-12-18T01:18:37.367Z,0
2016-12-18T01:19:37.363Z,0
2016-12-18T01:20:37.348Z,0
2016-12-18T01:21:37.328Z,0
2016-12-18T01:22:37.320Z,0
2016-12-18T01:23:37.306Z,0
2016-12-18T01:24:37.320Z,0
2016-12-18T01:25:37.281Z,0
2016-12-18T01:26:37.272Z,0
2016-12-18T01:27:37.255Z,0
2016-12-18T01:28:37.543Z,0
2016-12-18T01:29:37.229Z,0
2016-12-18T01:30:37.216Z,0
2016-12-18T01:31:37.204Z,0
2016-12-18T01:32:37.193Z,0
2016-12-18T01:33:37.184Z,0
2016-12-18T01:34:37.171Z,0
2016-12-18T01:35:37.157Z,0
2016-12-18T01:36:37.447Z,0
2016-12-18T01:37:37.127Z,0
2016-12-18T01:38:37.116Z,0
2016-12-18T01:39:37.106Z,0
2016-12-18T01:40:37.097Z,0
2016-12-18T01:41:37.078Z,0
2016-12-18T01:42:37.367Z,0
2016-12-18T01:43:37.054Z,0
2016-12-18T01:44:37.043Z,0
2016-12-18T01:45:37.026Z,0
2016-12-18T01:46:37.019Z,0
2016-12-18T01:47:37.005Z,0
2016-12-18T01:48:36.989Z,0
2016-12-18T01:49:36.979Z,0
2016-12-18T01:50:36.962Z,0
2016-12-18T01:51:36.952Z,0
2016-12-18T01:52:36.938Z,0
2016-12-18T01:53:37.238Z,0
2016-12-18T01:54:36.918Z,0
2016-12-18T01:55:36.900Z,0
2016-12-18T01:56:36.894Z,0
2016-12-18T01:57:36.880Z,0
2016-12-18T01:58:36.864Z,0
2016-12-18T01:59:36.850Z,0
2016-12-18T02:00:36.846Z,0
2016-12-18T02:01:36.827Z,0
2016-12-18T02:02:36.817Z,0
2016-12-18T02:03:36.805Z,0
2016-12-18T02:04:36.791Z,0
2016-12-18T02:05:36.782Z,0
2016-12-18T02:06:36.766Z,0
2016-12-18T02:07:36.754Z,0
2016-12-18T02:08:37.047Z,0
2016-12-18T02:09:36.728Z,0
2016-12-18T02:10:36.723Z,0
2016-12-18T02:11:36.702Z,0
2016-12-18T02:12:36.998Z,0
2016-12-18T02:13:36.679Z,0
2016-12-18T02:14:36.667Z,0
2016-12-18T02:15:36.655Z,0
2016-12-18T02:16:36.642Z,0
2016-12-18T02:17:36.628Z,0
2016-12-18T02:18:36.616Z,0
2016-12-18T02:19:36.602Z,0
2016-12-18T02:20:36.593Z,0
2016-12-18T02:21:36.580Z,0
2016-12-18T02:22:36.565Z,0
2016-12-18T02:23:36.553Z,0
2016-12-18T02:24:36.543Z,0
2016-12-18T02:25:36.528Z,0
2016-12-18T02:26:36.515Z,0
2016-12-18T02:27:36.505Z,0
2016-12-18T02:28:36.490Z,0
2016-12-18T02:29:36.480Z,0
2016-12-18T02:30:36.467Z,0
2016-12-18T02:31:36.456Z,0
2016-12-18T02:32:36.442Z,0
2016-12-18T02:33:36.736Z,0
2016-12-18T02:34:36.419Z,0
2016-12-18T02:35:36.409Z,0
2016-12-18T02:36:36.395Z,0
2016-12-18T02:37:36.378Z,0
2016-12-18T02:38:36.368Z,0
2016-12-18T02:39:36.356Z,0
2016-12-18T02:40:36.649Z,0
2016-12-18T02:41:36.639Z,0
2016-12-18T02:42:36.625Z,0
2016-12-18T02:43:36.308Z,0
2016-12-18T02:44:36.295Z,0
2016-12-18T02:45:36.285Z,0
2016-12-18T02:46:36.274Z,0
2016-12-18T02:47:36.291Z,0
2016-12-18T02:48:36.247Z,0
2016-12-18T02:49:36.234Z,0
2016-12-18T02:50:36.225Z,0
2016-12-18T02:51:36.212Z,0
2016-12-18T02:52:36.198Z,0
2016-12-18T02:53:36.184Z,0
2016-12-18T02:54:36.481Z,0
2016-12-18T02:55:36.164Z,0
2016-12-18T02:56:36.146Z,0
2016-12-18T02:57:36.138Z,0
2016-12-18T02:58:36.129Z,0
2016-12-18T02:59:36.111Z,0
2016-12-18T03:00:36.105Z,0
2016-12-18T03:01:36.086Z,0
2016-12-18T03:02:36.075Z,0
2016-12-18T03:03:36.061Z,0
2016-12-18T03:04:36.053Z,0
2016-12-18T03:05:36.040Z,0
2016-12-18T03:06:36.026Z,0
2016-12-18T03:07:36.016Z,0
2016-12-18T03:08:36.002Z,0
2016-12-18T03:09:35.989Z,0
2016-12-18T03:10:35.977Z,0
2016-12-18T03:11:35.964Z,0
2016-12-18T03:12:35.952Z,0
2016-12-18T03:13:36.247Z,0
2016-12-18T03:14:35.959Z,0
2016-12-18T03:15:35.920Z,0
2016-12-18T03:16:35.903Z,0
2016-12-18T03:17:35.897Z,0
2016-12-18T03:18:36.183Z,0
2016-12-18T03:19:35.868Z,0
2016-12-18T03:20:35.855Z,0
2016-12-18T03:21:35.845Z,0
2016-12-18T03:22:35.831Z,0
2016-12-18T03:23:35.817Z,0
2016-12-18T03:24:35.840Z,0
2016-12-18T03:25:35.793Z,0
2016-12-18T03:26:35.782Z,0
2016-12-18T03:27:35.771Z,0
2016-12-18T03:28:35.755Z,0
2016-12-18T03:29:35.751Z,0
2016-12-18T03:30:35.736Z,0
2016-12-18T03:31:35.722Z,0
2016-12-18T03:32:35.709Z,0
2016-12-18T03:33:35.696Z,0
2016-12-18T03:34:35.686Z,0
2016-12-18T03:35:35.675Z,0
2016-12-18T03:36:35.692Z,0
2016-12-18T03:37:35.647Z,0
2016-12-18T03:38:35.638Z,0
2016-12-18T03:39:35.624Z,0
2016-12-18T03:40:35.612Z,0
2016-12-18T03:41:35.601Z,0
2016-12-18T03:42:35.591Z,0
2016-12-18T03:43:35.576Z,0
2016-12-18T03:44:35.565Z,0
2016-12-18T03:45:35.862Z,0
2016-12-18T03:46:35.544Z,0
2016-12-18T03:47:35.529Z,0
2016-12-18T03:48:35.516Z,0
2016-12-18T03:49:35.504Z,0
2016-12-18T03:50:35.493Z,0
2016-12-18T03:51:35.481Z,0
2016-12-18T03:52:35.469Z,0
2016-12-18T03:53:35.455Z,0
2016-12-18T03:54:35.442Z,0
2016-12-18T03:55:35.428Z,0
2016-12-18T03:56:35.421Z,0
2016-12-18T03:57:35.406Z,0
2016-12-18T03:58:35.395Z,0
2016-12-18T03:59:35.386Z,0
2016-12-18T04:00:35.371Z,0
2016-12-18T04:01:35.359Z,0
2016-12-18T04:02:35.348Z,0
2016-12-18T04:03:35.336Z,0
2016-12-18T04:04:35.323Z,0
2016-12-18T04:05:35.313Z,0
2016-12-18T04:06:35.297Z,0
2016-12-18T04:07:35.287Z,0
2016-12-18T04:08:35.273Z,0
2016-12-18T04:09:35.265Z,0
2016-12-18T04:10:35.252Z,0
2016-12-18T04:11:35.238Z,0
2016-12-18T04:12:35.228Z,0
2016-12-18T04:13:35.217Z,0
2016-12-18T04:14:35.202Z,0
2016-12-18T04:15:35.193Z,0
2016-12-18T04:16:35.175Z,0
2016-12-18T04:17:35.171Z,0
2016-12-18T04:18:35.153Z,0
2016-12-18T04:19:35.142Z,0
2016-12-18T04:20:35.136Z,0
2016-12-18T04:21:35.115Z,0
2016-12-18T04:22:35.106Z,0
2016-12-18T04:23:35.093Z,0
2016-12-18T04:24:35.082Z,0
2016-12-18T04:25:35.069Z,0
2016-12-18T04:26:35.056Z,0
2016-12-18T04:27:35.043Z,0
2016-12-18T04:28:35.036Z,0
2016-12-18T04:29:35.327Z,0
2016-12-18T04:30:35.009Z,0
2016-12-18T04:31:34.994Z,0
2016-12-18T04:32:34.988Z,0
2016-12-18T04:33:34.973Z,0
2016-12-18T04:34:34.959Z,0
2016-12-18T04:35:34.948Z,0
2016-12-18T04:36:34.936Z,0
2016-12-18T04:37:34.924Z,0
2016-12-18T04:38:34.913Z,0
2016-12-18T04:39:34.900Z,0
2016-12-18T04:40:34.892Z,0
2016-12-18T04:41:34.879Z,0
2016-12-18T04:42:34.898Z,0
2016-12-18T04:43:34.851Z,0
2016-12-18T04:44:35.146Z,0
2016-12-18T04:45:34.833Z,0
2016-12-18T04:46:34.815Z,0
2016-12-18T04:47:34.804Z,0
2016-12-18T04:48:34.790Z,0
2016-12-18T04:49:34.781Z,0
2016-12-18T04:50:34.768Z,0
2016-12-18T04:51:34.760Z,0
2016-12-18T04:52:34.748Z,0
2016-12-18T04:53:34.737Z,0
2016-12-18T04:54:34.723Z,0
2016-12-18T04:55:34.708Z,0
2016-12-18T04:56:34.693Z,0
2016-12-18T04:57:34.683Z,0
2016-12-18T04:58:34.681Z,0
2016-12-18T04:59:34.668Z,0
2016-12-18T05:00:34.646Z,0
2016-12-18T05:01:34.637Z,0
2016-12-18T05:02:34.673Z,0
2016-12-18T05:03:34.607Z,0
2016-12-18T05:04:34.601Z,0
2016-12-18T05:05:34.586Z,0
2016-12-18T05:06:34.573Z,0
2016-12-18T05:07:34.565Z,0
2016-12-18T05:08:34.549Z,0
2016-12-18T05:09:34.538Z,0
2016-12-18T05:10:34.556Z,0
2016-12-18T05:11:34.519Z,0
2016-12-18T05:12:34.503Z,0
2016-12-18T05:13:34.491Z,0
2016-12-18T05:14:34.475Z,0
2016-12-18T05:15:34.468Z,0
2016-12-18T05:16:34.454Z,0
2016-12-18T05:17:34.441Z,0
2016-12-18T05:18:34.432Z,0
2016-12-18T05:19:34.731Z,0
2016-12-18T05:20:34.407Z,0
2016-12-18T05:21:34.394Z,0
2016-12-18T05:22:34.382Z,0
2016-12-18T05:23:34.372Z,0
2016-12-18T05:24:34.363Z,0
2016-12-18T05:25:34.350Z,0
2016-12-18T05:26:34.334Z,0
2016-12-18T05:27:34.327Z,0
2016-12-18T05:28:34.307Z,0
2016-12-18T05:29:34.297Z,0
2016-12-18T05:30:34.288Z,0
2016-12-18T05:31:34.277Z,0
2016-12-18T05:32:34.265Z,0
2016-12-18T05:33:34.254Z,0
2016-12-18T05:34:34.243Z,0
2016-12-18T05:35:34.225Z,0
2016-12-18T05:36:34.217Z,0
2016-12-18T05:37:34.201Z,0
2016-12-18T05:38:34.217Z,0
2016-12-18T05:39:34.179Z,0
2016-12-18T05:40:34.164Z,0
2016-12-18T05:41:34.157Z,0
2016-12-18T05:42:34.185Z,0
2016-12-18T05:43:34.135Z,0
2016-12-18T05:44:34.121Z,0
2016-12-18T05:45:34.107Z,0
2016-12-18T05:46:34.095Z,0
2016-12-18T05:47:34.081Z,0
2016-12-18T05:48:34.106Z,0
2016-12-18T05:49:34.061Z,0
2016-12-18T05:50:34.049Z,0
2016-12-18T05:51:34.074Z,0
2016-12-18T05:52:34.059Z,0
2016-12-18T05:53:34.011Z,0
2016-12-18T05:54:34.005Z,0
2016-12-18T05:55:33.987Z,0
2016-12-18T05:56:33.975Z,0
2016-12-18T05:57:33.989Z,0
2016-12-18T05:58:33.956Z,0
2016-12-18T05:59:33.944Z,0
2016-12-18T06:00:33.930Z,0
2016-12-18T06:01:33.915Z,0
2016-12-18T06:02:33.902Z,0
2016-12-18T06:03:33.889Z,0
2016-12-18T06:04:33.878Z,0
2016-12-18T06:05:33.869Z,0
2016-12-18T06:06:33.857Z,0
2016-12-18T06:07:33.842Z,0
2016-12-18T06:08:33.832Z,0
2016-12-18T06:09:33.819Z,0
2016-12-18T06:10:33.812Z,0
2016-12-18T06:11:33.798Z,0
2016-12-18T06:12:33.789Z,0
2016-12-18T06:13:33.771Z,0
2016-12-18T06:14:33.766Z,0
2016-12-18T06:15:33.749Z,0
2016-12-18T06:16:33.741Z,0
2016-12-18T06:17:33.726Z,0
2016-12-18T06:18:33.716Z,0
2016-12-18T06:19:33.702Z,0
2016-12-18T06:20:33.691Z,0
2016-12-18T06:21:33.681Z,0
2016-12-18T06:22:33.668Z,0
2016-12-18T06:23:33.654Z,0
2016-12-18T06:24:33.645Z,0
2016-12-18T06:25:33.633Z,0
2016-12-18T06:26:33.618Z,0
2016-12-18T06:27:33.609Z,0
2016-12-18T06:28:33.601Z,0
2016-12-18T06:29:33.593Z,0
2016-12-18T06:30:33.573Z,0
2016-12-18T06:31:33.562Z,0
2016-12-18T06:32:33.581Z,0
2016-12-18T06:33:33.573Z,0
2016-12-18T06:34:33.529Z,4
2016-12-18T06:35:33.513Z,4
2016-12-18T06:36:33.534Z,4
2016-12-18T06:37:33.492Z,4
2016-12-18T06:38:33.509Z,4
2016-12-18T06:39:33.471Z,4
2016-12-18T06:40:33.465Z,4
2016-12-18T06:41:33.445Z,4
2016-12-18T06:42:33.440Z,4
2016-12-18T06:43:33.421Z,4
2016-12-18T06:44:33.415Z,4
2016-12-18T06:45:33.396Z,8
2016-12-18T06:46:33.388Z,4
2016-12-18T06:47:33.376Z,8
2016-12-18T06:48:33.368Z,8
2016-12-18T06:49:33.352Z,8
2016-12-18T06:50:33.378Z,8
2016-12-18T06:51:33.326Z,8
2016-12-18T06:52:33.314Z,8
2016-12-18T06:53:33.308Z,12
2016-12-18T06:54:33.293Z,12
2016-12-18T06:55:33.281Z,12
2016-12-18T06:56:33.269Z,12
2016-12-18T06:57:33.583Z,16
2016-12-18T06:58:33.248Z,20
2016-12-18T06:59:33.236Z,20
2016-12-18T07:00:33.224Z,24
2016-12-18T07:01:33.216Z,36
2016-12-18T07:02:33.202Z,44
2016-12-18T07:03:33.188Z,44
2016-12-18T07:04:33.177Z,36
2016-12-18T07:05:33.173Z,36
2016-12-18T07:06:33.158Z,32
2016-12-18T07:07:33.145Z,36
2016-12-18T07:08:33.131Z,48
2016-12-18T07:09:33.120Z,56
2016-12-18T07:10:33.112Z,64
2016-12-18T07:11:33.098Z,76
2016-12-18T07:12:33.086Z,72
2016-12-18T07:13:33.073Z,64
2016-12-18T07:14:33.062Z,64
2016-12-18T07:15:33.049Z,64
2016-12-18T07:16:33.041Z,68
2016-12-18T07:17:33.029Z,60
2016-12-18T07:18:33.021Z,68
2016-12-18T07:19:33.007Z,72
2016-12-18T07:20:32.997Z,84
2016-12-18T07:21:32.982Z,120
2016-12-18T07:22:32.969Z,124
2016-12-18T07:23:32.961Z,116
2016-12-18T07:24:32.952Z,120
2016-12-18T07:25:32.936Z,136
2016-12-18T07:26:32.934Z,124
2016-12-18T07:27:32.915Z,112
2016-12-18T07:28:32.900Z,116
2016-12-18T07:29:32.889Z,120
2016-12-18T07:30:32.879Z,128
2016-12-18T07:31:32.868Z,140
2016-12-18T07:32:32.860Z,132
2016-12-18T07:33:32.842Z,160
2016-12-18T07:34:32.833Z,208
2016-12-18T07:35:32.827Z,216
2016-12-18T07:36:32.807Z,208
2016-12-18T07:37:32.801Z,216
2016-12-18T07:38:32.788Z,212
2016-12-18T07:39:32.780Z,228
2016-12-18T07:40:32.768Z,236
2016-12-18T07:41:32.753Z,236
2016-12-18T07:42:32.742Z,212
2016-12-18T07:43:32.731Z,200
2016-12-18T07:44:32.722Z,196
2016-12-18T07:45:32.710Z,228
2016-12-18T07:46:32.697Z,232
2016-12-18T07:47:32.685Z,232
2016-12-18T07:48:32.673Z,256
2016-12-18T07:49:32.662Z,256
2016-12-18T07:50:32.653Z,248
2016-12-18T07:51:32.638Z,264
2016-12-18T07:52:32.628Z,292
2016-12-18T07:53:32.648Z,296
2016-12-18T07:54:32.605Z,324
2016-12-18T07:55:32.597Z,308
2016-12-18T07:56:32.585Z,300
2016-12-18T07:57:32.575Z,388
2016-12-18T07:58:32.561Z,460
2016-12-18T07:59:32.549Z,520
2016-12-18T08:00:32.538Z,636
2016-12-18T08:01:32.527Z,748
2016-12-18T08:02:32.513Z,700
2016-12-18T08:03:32.505Z,640
2016-12-18T08:04:32.491Z,580
2016-12-18T08:05:32.487Z,508
2016-12-18T08:06:32.471Z,456
2016-12-18T08:07:32.459Z,440
2016-12-18T08:08:32.446Z,408
2016-12-18T08:09:32.436Z,380
2016-12-18T08:10:32.424Z,380
2016-12-18T08:11:32.411Z,412
2016-12-18T08:12:32.403Z,436
2016-12-18T08:13:32.390Z,452
2016-12-18T08:14:32.382Z,440
2016-12-18T08:15:32.680Z,420
2016-12-18T08:16:32.360Z,424
2016-12-18T08:17:32.345Z,444
2016-12-18T08:18:32.336Z,484
2016-12-18T08:19:32.326Z,560
2016-12-18T08:20:32.317Z,664
2016-12-18T08:21:32.305Z,688
2016-12-18T08:22:32.293Z,776
2016-12-18T08:23:32.281Z,824
2016-12-18T08:24:32.586Z,832
2016-12-18T08:25:32.257Z,836
2016-12-18T08:26:32.254Z,844
2016-12-18T08:27:32.235Z,808
2016-12-18T08:28:32.226Z,788
2016-12-18T08:29:32.216Z,780
2016-12-18T08:30:32.201Z,732
2016-12-18T08:31:32.193Z,652
2016-12-18T08:32:32.182Z,644
2016-12-18T08:33:32.171Z,672
2016-12-18T08:34:32.160Z,660
2016-12-18T08:35:32.145Z,712
2016-12-18T08:36:32.141Z,724
2016-12-18T08:37:32.129Z,764
2016-12-18T08:38:32.116Z,788
2016-12-18T08:39:32.105Z,824
2016-12-18T08:40:32.401Z,856
2016-12-18T08:41:32.083Z,992
2016-12-18T08:42:32.075Z,1160
2016-12-18T08:43:32.063Z,1308
2016-12-18T08:44:32.077Z,1480
2016-12-18T08:45:32.041Z,1644
2016-12-18T08:46:32.333Z,1712
2016-12-18T08:47:32.321Z,1624
2016-12-18T08:48:32.009Z,1552
2016-12-18T08:49:32.301Z,1568
2016-12-18T08:50:31.987Z,1636
2016-12-18T08:51:32.006Z,1860
2016-12-18T08:52:31.970Z,2020
2016-12-18T08:53:31.958Z,2040
2016-12-18T08:54:31.947Z,1960
2016-12-18T08:55:31.931Z,1840
2016-12-18T08:56:31.921Z,1712
2016-12-18T08:57:31.941Z,1700
2016-12-18T08:58:31.902Z,1700
2016-12-18T08:59:31.890Z,1748
2016-12-18T09:00:31.877Z,1764
2016-12-18T09:01:31.865Z,1700
2016-12-18T09:02:32.164Z,1788
2016-12-18T09:03:32.152Z,1924
2016-12-18T09:04:31.834Z,1820
2016-12-18T09:05:31.825Z,1784
2016-12-18T09:06:31.814Z,1908
2016-12-18T09:07:31.802Z,1844
2016-12-18T09:08:31.803Z,1724
2016-12-18T09:09:31.780Z,1608
2016-12-18T09:10:31.773Z,1492
2016-12-18T09:11:31.762Z,1432
2016-12-18T09:12:31.753Z,1604
2016-12-18T09:13:31.740Z,1740
2016-12-18T09:14:31.731Z,1764
2016-12-18T09:15:31.722Z,1724
2016-12-18T09:16:31.708Z,1940
2016-12-18T09:17:31.698Z,1812
2016-12-18T09:18:31.688Z,1940
2016-12-18T09:19:31.676Z,2080
2016-12-18T09:20:31.664Z,2280
2016-12-18T09:21:31.653Z,2468
2016-12-18T09:22:31.642Z,2432
2016-12-18T09:23:31.636Z,2292
2016-12-18T09:24:31.624Z,2376
2016-12-18T09:25:31.614Z,2400
2016-12-18T09:26:31.607Z,2372
2016-12-18T09:27:31.593Z,2384
2016-12-18T09:28:31.584Z,2440
2016-12-18T09:29:31.573Z,2680
2016-12-18T09:30:31.559Z,2896
2016-12-18T09:31:31.554Z,3100
2016-12-18T09:32:31.565Z,3332
2016-12-18T09:33:31.532Z,3600
2016-12-18T09:34:31.524Z,3264
2016-12-18T09:35:31.510Z,3252
2016-12-18T09:36:31.528Z,3184
2016-12-18T09:37:31.486Z,2812
2016-12-18T09:38:31.479Z,2424
2016-12-18T09:39:31.772Z,2036
2016-12-18T09:40:31.458Z,1808
2016-12-18T09:41:31.446Z,1792
2016-12-18T09:42:31.444Z,1876
2016-12-18T09:43:31.732Z,1788
2016-12-18T09:44:31.416Z,1728
2016-12-18T09:45:31.708Z,1640
2016-12-18T09:46:31.397Z,1728
2016-12-18T09:47:31.383Z,1784
2016-12-18T09:48:31.374Z,1804
2016-12-18T09:49:31.368Z,1744
2016-12-18T09:50:31.659Z,1920
2016-12-18T09:51:31.345Z,2156
2016-12-18T09:52:31.336Z,2604
2016-12-18T09:53:31.325Z,2820
2016-12-18T09:54:31.314Z,3124
2016-12-18T09:55:31.303Z,2992
2016-12-18T09:56:31.296Z,2752
2016-12-18T09:57:31.286Z,2388
2016-12-18T09:58:31.275Z,2084
2016-12-18T09:59:31.264Z,1976
2016-12-18T10:00:31.256Z,1932
2016-12-18T10:01:31.246Z,2220
2016-12-18T10:02:31.234Z,2408
2016-12-18T10:03:31.224Z,2904
2016-12-18T10:04:31.246Z,2916
2016-12-18T10:05:31.221Z,2872
2016-12-18T10:06:31.190Z,2736
2016-12-18T10:07:31.183Z,2532
2016-12-18T10:08:31.171Z,2588
2016-12-18T10:09:31.160Z,2572
2016-12-18T10:10:31.149Z,2340
2016-12-18T10:11:31.141Z,2176
2016-12-18T10:12:31.136Z,2052
2016-12-18T10:13:31.120Z,2016
2016-12-18T10:14:31.110Z,1800
2016-12-18T10:15:31.098Z,1752
2016-12-18T10:16:31.089Z,1764
2016-12-18T10:17:31.082Z,1848
2016-12-18T10:18:31.069Z,2008
2016-12-18T10:19:31.362Z,2220
2016-12-18T10:20:31.053Z,2272
2016-12-18T10:21:31.043Z,2424
2016-12-18T10:22:31.030Z,2408
2016-12-18T10:23:31.026Z,2180
2016-12-18T10:24:31.007Z,2060
2016-12-18T10:25:31.002Z,1900
2016-12-18T10:26:30.989Z,1856
2016-12-18T10:27:30.982Z,1904
2016-12-18T10:28:30.968Z,1868
2016-12-18T10:29:30.960Z,1948
2016-12-18T10:30:30.949Z,2072
2016-12-18T10:31:30.942Z,2132
2016-12-18T10:32:30.927Z,2080
2016-12-18T10:33:30.920Z,2172
2016-12-18T10:34:30.910Z,2348
2016-12-18T10:35:30.899Z,2424
2016-12-18T10:36:30.890Z,2328
2016-12-18T10:37:30.882Z,2224
2016-12-18T10:38:30.868Z,2152
2016-12-18T10:39:30.860Z,2176
2016-12-18T10:40:31.156Z,2400
2016-12-18T10:41:30.842Z,2408
2016-12-18T10:42:30.834Z,2576
2016-12-18T10:43:30.822Z,3260
2016-12-18T10:44:30.808Z,3776
2016-12-18T10:45:30.801Z,4072
2016-12-18T10:46:30.793Z,3876
2016-12-18T10:47:30.779Z,3536
2016-12-18T10:48:30.776Z,3268
2016-12-18T10:49:30.759Z,3020
2016-12-18T10:50:30.749Z,2868
2016-12-18T10:51:30.739Z,2864
2016-12-18T10:52:30.733Z,2764
2016-12-18T10:53:30.721Z,2600
2016-12-18T10:54:30.714Z,2460
2016-12-18T10:55:30.703Z,2460
2016-12-18T10:56:30.688Z,2612
2016-12-18T10:57:30.679Z,2912
2016-12-18T10:58:30.671Z,3220
2016-12-18T10:59:30.660Z,3708
2016-12-18T11:00:30.652Z,3828
2016-12-18T11:01:30.644Z,3736
2016-12-18T11:02:30.633Z,3892
2016-12-18T11:03:30.630Z,3940
2016-12-18T11:04:30.618Z,4164
2016-12-18T11:05:30.607Z,3800
2016-12-18T11:06:30.904Z,3392
2016-12-18T11:07:30.588Z,3080
2016-12-18T11:08:30.571Z,3192
2016-12-18T11:09:30.563Z,3116
2016-12-18T11:10:30.557Z,3020
2016-12-18T11:11:30.544Z,2824
2016-12-18T11:12:30.534Z,2564
2016-12-18T11:13:30.527Z,2468
2016-12-18T11:14:30.516Z,2556
2016-12-18T11:15:30.507Z,2496
2016-12-18T11:16:30.496Z,2708
2016-12-18T11:17:30.488Z,2936
2016-12-18T11:18:30.474Z,3040
2016-12-18T11:19:30.465Z,2924
2016-12-18T11:20:30.462Z,2956
2016-12-18T11:21:30.448Z,3108
2016-12-18T11:22:30.444Z,2872
2016-12-18T11:23:30.430Z,2704
2016-12-18T11:24:30.420Z,2928
2016-12-18T11:25:30.448Z,2964
2016-12-18T11:26:30.402Z,3320
2016-12-18T11:27:30.388Z,3244
2016-12-18T11:28:30.382Z,3068
2016-12-18T11:29:30.369Z,3032
2016-12-18T11:30:30.358Z,2800
2016-12-18T11:31:30.354Z,3004
2016-12-18T11:32:30.643Z,3052
2016-12-18T11:33:30.332Z,3148
2016-12-18T11:34:30.327Z,3452
2016-12-18T11:35:30.315Z,3868
2016-12-18T11:36:30.306Z,3824
2016-12-18T11:37:30.301Z,4004
2016-12-18T11:38:30.283Z,4028
2016-12-18T11:39:30.275Z,3816
2016-12-18T11:40:30.262Z,4016
2016-12-18T11:41:30.260Z,4064
2016-12-18T11:42:30.246Z,3800
2016-12-18T11:43:30.240Z,3636
2016-12-18T11:44:30.226Z,3624
2016-12-18T11:45:30.217Z,3704
2016-12-18T11:46:30.207Z,3596
2016-12-18T11:47:30.197Z,3800
2016-12-18T11:48:30.184Z,3972
2016-12-18T11:49:30.178Z,3700
2016-12-18T11:50:30.469Z,3428
2016-12-18T11:51:30.158Z,3132
2016-12-18T11:52:30.150Z,2924
2016-12-18T11:53:30.140Z,2684
2016-12-18T11:54:30.128Z,2468
2016-12-18T11:55:30.125Z,2208
2016-12-18T11:56:30.112Z,2164
2016-12-18T11:57:30.138Z,1924
2016-12-18T11:58:30.093Z,1944
2016-12-18T11:59:30.108Z,1912
2016-12-18T12:00:30.069Z,1996
2016-12-18T12:01:30.065Z,2148
2016-12-18T12:02:30.371Z,2028
2016-12-18T12:03:30.040Z,1856
2016-12-18T12:04:30.034Z,1736
2016-12-18T12:05:30.325Z,1688
2016-12-18T12:06:30.016Z,1772
2016-12-18T12:07:30.308Z,1812
2016-12-18T12:08:29.995Z,1900
2016-12-18T12:09:29.987Z,1900
2016-12-18T12:10:29.974Z,1856
2016-12-18T12:11:29.971Z,1916
2016-12-18T12:12:30.260Z,2008
2016-12-18T12:13:29.950Z,1900
2016-12-18T12:14:29.937Z,1996
2016-12-18T12:15:29.956Z,2100
2016-12-18T12:16:29.919Z,2144
2016-12-18T12:17:29.909Z,2116
2016-12-18T12:18:29.902Z,1924
2016-12-18T12:19:29.890Z,2012
2016-12-18T12:20:29.880Z,1976
2016-12-18T12:21:29.873Z,1984
2016-12-18T12:22:29.869Z,2152
2016-12-18T12:23:29.858Z,2136
2016-12-18T12:24:29.843Z,2040
2016-12-18T12:25:29.832Z,2012
2016-12-18T12:26:30.124Z,2008
2016-12-18T12:27:29.813Z,2072
2016-12-18T12:28:29.801Z,2056
2016-12-18T12:29:30.099Z,2256
2016-12-18T12:30:29.786Z,2432
2016-12-18T12:31:29.775Z,2148
2016-12-18T12:32:29.765Z,2160
2016-12-18T12:33:29.754Z,2300
2016-12-18T12:34:29.746Z,2016
2016-12-18T12:35:29.735Z,2200
2016-12-18T12:36:29.728Z,2012
2016-12-18T12:37:29.718Z,1788
2016-12-18T12:38:30.020Z,1700
2016-12-18T12:39:29.698Z,1880
2016-12-18T12:40:29.685Z,1960
2016-12-18T12:41:29.677Z,1924
2016-12-18T12:42:29.665Z,1996
2016-12-18T12:43:29.661Z,2040
2016-12-18T12:44:29.647Z,1940
2016-12-18T12:45:29.666Z,2104
2016-12-18T12:46:29.629Z,2148
2016-12-18T12:47:29.618Z,1980
2016-12-18T12:48:29.606Z,1824
2016-12-18T12:49:29.603Z,1812
2016-12-18T12:50:29.588Z,1788
2016-12-18T12:51:29.587Z,1708
2016-12-18T12:52:29.572Z,1744
2016-12-18T12:53:29.560Z,1808
2016-12-18T12:54:29.859Z,1908
2016-12-18T12:55:29.543Z,2096
2016-12-18T12:56:29.535Z,2128
2016-12-18T12:57:29.520Z,2016
2016-12-18T12:58:29.515Z,2120
2016-12-18T12:59:29.515Z,2004
2016-12-18T13:00:29.494Z,1964
2016-12-18T13:01:29.481Z,1956
2016-12-18T13:02:29.486Z,1996
2016-12-18T13:03:29.466Z,1892
2016-12-18T13:04:29.461Z,1912
2016-12-18T13:05:29.447Z,1776
2016-12-18T13:06:29.437Z,1808
2016-12-18T13:07:29.428Z,1864
2016-12-18T13:08:29.425Z,1832
2016-12-18T13:09:29.411Z,1756
2016-12-18T13:10:29.396Z,1876
2016-12-18T13:11:29.390Z,1756
2016-12-18T13:12:29.383Z,1652
2016-12-18T13:13:29.371Z,1512
2016-12-18T13:14:29.663Z,1380
2016-12-18T13:15:29.348Z,1348
2016-12-18T13:16:29.341Z,1388
2016-12-18T13:17:29.327Z,1412
2016-12-18T13:18:29.321Z,1460
2016-12-18T13:19:29.312Z,1372
2016-12-18T13:20:29.299Z,1288
2016-12-18T13:21:29.290Z,1252
2016-12-18T13:22:29.286Z,1280
2016-12-18T13:23:29.274Z,1404
2016-12-18T13:24:29.259Z,1284
2016-12-18T13:25:29.253Z,1204
2016-12-18T13:26:29.245Z,1136
2016-12-18T13:27:29.229Z,1048
2016-12-18T13:28:29.221Z,1000
2016-12-18T13:29:29.215Z,960
2016-12-18T13:30:29.505Z,1040
2016-12-18T13:31:29.191Z,1060
2016-12-18T13:32:29.183Z,1012
2016-12-18T13:33:29.174Z,944
2016-12-18T13:34:29.159Z,980
2016-12-18T13:35:29.157Z,988
2016-12-18T13:36:29.447Z,976
2016-12-18T13:37:29.138Z,960
2016-12-18T13:38:29.124Z,976
2016-12-18T13:39:29.121Z,904
2016-12-18T13:40:29.104Z,844
2016-12-18T13:41:29.098Z,692
2016-12-18T13:42:29.083Z,616
2016-12-18T13:43:29.071Z,564
2016-12-18T13:44:29.065Z,536
2016-12-18T13:45:29.061Z,532
2016-12-18T13:46:29.047Z,496
2016-12-18T13:47:29.064Z,544
2016-12-18T13:48:29.026Z,584
2016-12-18T13:49:29.020Z,600
2016-12-18T13:50:29.009Z,592
2016-12-18T13:51:29.001Z,580
2016-12-18T13:52:28.988Z,524
2016-12-18T13:53:28.976Z,484
2016-12-18T13:54:28.965Z,448
2016-12-18T13:55:28.959Z,428
2016-12-18T13:56:29.249Z,416
2016-12-18T13:57:28.936Z,424
2016-12-18T13:58:28.951Z,428
2016-12-18T13:59:28.918Z,448
2016-12-18T14:00:28.909Z,484
2016-12-18T14:01:28.900Z,540
2016-12-18T14:02:28.890Z,540
2016-12-18T14:03:28.880Z,556
2016-12-18T14:04:28.871Z,536
2016-12-18T14:05:28.861Z,568