createdAt,value
2018-05-10T00:01:57.732Z,14.82
2018-05-10T00:04:26.514Z,14.84
2018-05-10T00:06:55.346Z,14.82
2018-05-10T00:09:24.251Z,14.78
2018-05-10T00:11:52.745Z,14.75
2018-05-10T00:14:21.337Z,14.72
2018-05-10T00:16:50.660Z,14.72
2018-05-10T00:19:19.167Z,14.66
2018-05-10T00:21:48.807Z,14.72
2018-05-10T00:24:17.931Z,14.72
2018-05-10T00:26:46.943Z,14.71
2018-05-10T00:29:15.665Z,14.66
2018-05-10T00:31:44.174Z,14.63
2018-05-10T00:34:12.906Z,14.59
2018-05-10T00:36:42.398Z,14.64
2018-05-10T00:39:11.175Z,14.61
2018-05-10T00:41:40.437Z,14.63
2018-05-10T00:44:09.161Z,14.63
2018-05-10T00:46:38.869Z,14.65
2018-05-10T00:49:07.413Z,14.57
2018-05-10T00:51:36.188Z,14.52
2018-05-10T00:54:05.666Z,14.50
2018-05-10T00:56:35.462Z,14.51
2018-05-10T00:59:04.274Z,14.54
2018-05-10T01:01:33.051Z,14.57
2018-05-10T01:04:01.694Z,14.62
2018-05-10T01:06:30.463Z,14.68
2018-05-10T01:08:59.055Z,14.72
2018-05-10T01:11:27.725Z,14.72
2018-05-10T01:13:56.320Z,14.71
2018-05-10T01:16:24.893Z,14.69
2018-05-10T01:18:53.579Z,14.68
2018-05-10T01:21:22.286Z,14.66
2018-05-10T01:23:51.842Z,14.62
2018-05-10T01:26:21.054Z,14.59
2018-05-10T01:28:50.357Z,14.57
2018-05-10T01:31:21.047Z,14.59
2018-05-10T01:33:50.317Z,14.62
2018-05-10T01:36:19.718Z,14.60
2018-05-10T01:38:48.489Z,14.57
2018-05-10T01:41:17.079Z,14.50
2018-05-10T01:43:45.565Z,14.43
2018-05-10T01:46:15.051Z,14.38
2018-05-10T01:48:43.829Z,14.39
2018-05-10T01:51:12.343Z,14.44
2018-05-10T01:53:41.143Z,14.52
2018-05-10T01:56:09.747Z,14.61
2018-05-10T01:58:40.329Z,14.68
2018-05-10T02:01:09.756Z,14.75
2018-05-10T02:03:38.526Z,14.80
2018-05-10T02:06:07.043Z,14.84
2018-05-10T02:08:35.719Z,14.84
2018-05-10T02:11:05.234Z,14.85
2018-05-10T02:13:34.796Z,14.89
2018-05-10T02:16:03.274Z,14.88
2018-05-10T02:18:31.993Z,14.86
2018-05-10T02:21:00.809Z,14.87
2018-05-10T02:23:29.496Z,14.89
2018-05-10T02:25:58.974Z,14.86
2018-05-10T02:28:27.949Z,14.84
2018-05-10T02:30:57.353Z,14.79
2018-05-10T02:33:28.055Z,14.76
2018-05-10T02:35:56.911Z,14.73
2018-05-10T02:38:26.257Z,14.65
2018-05-10T02:40:54.878Z,14.56
2018-05-10T02:43:24.792Z,14.45
2018-05-10T02:45:53.417Z,14.39
2018-05-10T02:48:21.910Z,14.30
2018-05-10T02:50:50.605Z,14.25
2018-05-10T02:53:19.283Z,14.22
2018-05-10T02:55:48.644Z,14.23
2018-05-10T02:58:17.346Z,14.25
2018-05-10T03:00:46.656Z,14.27
2018-05-10T03:03:16.568Z,14.30
2018-05-10T03:05:45.851Z,14.36
2018-05-10T03:08:15.114Z,14.39
2018-05-10T03:10:43.773Z,14.43
2018-05-10T03:13:12.475Z,14.45
2018-05-10T03:15:41.678Z,14.45
2018-05-10T03:18:11.429Z,14.46
2018-05-10T03:20:40.077Z,14.47
2018-05-10T03:23:08.736Z,14.54
2018-05-10T03:25:37.352Z,14.56
2018-05-10T03:28:06.058Z,14.59
2018-05-10T03:30:35.350Z,14.63
2018-05-10T03:33:04.610Z,14.66
2018-05-10T03:35:33.410Z,14.68
2018-05-10T03:38:01.996Z,14.71
2018-05-10T03:40:30.611Z,14.72
2018-05-10T03:42:59.224Z,14.72
2018-05-10T03:45:27.813Z,14.71
2018-05-10T03:47:56.442Z,14.72
2018-05-10T03:50:25.064Z,14.74
2018-05-10T03:52:53.649Z,14.75
2018-05-10T03:55:22.267Z,14.72
2018-05-10T03:57:50.762Z,14.73
2018-05-10T04:00:19.762Z,14.74
2018-05-10T04:06:39.940Z,14.75
2018-05-10T04:09:26.195Z,14.78
2018-05-10T04:11:55.660Z,14.79
2018-05-10T04:14:24.449Z,14.76
2018-05-10T04:16:53.144Z,14.73
2018-05-10T04:19:22.782Z,14.69
2018-05-10T04:21:51.403Z,14.62
2018-05-10T04:24:20.052Z,14.65
2018-05-10T04:26:48.558Z,14.63
2018-05-10T04:29:17.138Z,14.65
2018-05-10T04:31:45.802Z,14.67
2018-05-10T04:34:14.390Z,14.66
2018-05-10T04:36:43.763Z,14.69
2018-05-10T04:39:13.806Z,14.69
2018-05-10T04:41:42.433Z,14.75
2018-05-10T04:44:10.982Z,14.71
2018-05-10T04:46:39.552Z,14.75
2018-05-10T04:49:08.805Z,14.78
2018-05-10T04:51:38.389Z,14.85
2018-05-10T04:54:07.056Z,14.90
2018-05-10T04:56:35.625Z,14.89
2018-05-10T04:59:04.885Z,14.93
2018-05-10T05:01:33.495Z,14.97
2018-05-10T05:04:02.144Z,15.04
2018-05-10T05:06:31.474Z,15.06
2018-05-10T05:09:00.110Z,15.04
2018-05-10T05:11:28.623Z,15.00
2018-05-10T05:13:57.179Z,15.00
2018-05-10T05:16:25.747Z,15.02
2018-05-10T05:18:54.390Z,15.07
2018-05-10T05:21:23.050Z,15.12
2018-05-10T05:23:52.206Z,15.17
2018-05-10T05:26:22.105Z,15.23
2018-05-10T05:28:50.712Z,15.32
2018-05-10T05:31:19.434Z,15.47
2018-05-10T05:33:47.969Z,15.57
2018-05-10T05:36:16.609Z,15.63
2018-05-10T05:38:45.274Z,15.68
2018-05-10T05:41:14.404Z,15.68
2018-05-10T05:43:42.936Z,15.72
2018-05-10T05:46:11.473Z,15.87
2018-05-10T05:48:40.056Z,16.04
2018-05-10T05:51:09.670Z,16.19
2018-05-10T05:53:38.899Z,16.34
2018-05-10T05:56:07.854Z,16.43
2018-05-10T05:58:36.838Z,16.50
2018-05-10T06:01:05.765Z,16.42
2018-05-10T06:03:34.473Z,16.45
2018-05-10T06:06:03.126Z,16.45
2018-05-10T06:08:32.651Z,16.25
2018-05-10T06:11:01.237Z,16.43
2018-05-10T06:13:29.843Z,16.26
2018-05-10T06:15:58.990Z,15.95
2018-05-10T06:18:27.853Z,16.02
2018-05-10T06:20:58.084Z,16.26
2018-05-10T06:23:27.550Z,16.45
2018-05-10T06:25:56.374Z,16.71
2018-05-10T06:28:25.840Z,16.95
2018-05-10T06:30:55.865Z,17.32
2018-05-10T06:33:24.442Z,17.37
2018-05-10T06:35:53.741Z,17.74
2018-05-10T06:38:22.699Z,17.85
2018-05-10T06:40:51.483Z,18.01
2018-05-10T06:43:21.158Z,18.36
2018-05-10T06:45:49.922Z,18.62
2018-05-10T06:48:19.272Z,18.00
2018-05-10T06:50:47.862Z,18.26
2018-05-10T06:53:16.485Z,17.89
2018-05-10T06:55:45.615Z,17.53
2018-05-10T06:58:14.391Z,17.42
2018-05-10T07:00:44.641Z,17.55
2018-05-10T07:03:14.037Z,17.73
2018-05-10T07:05:42.865Z,17.77
2018-05-10T07:08:12.724Z,17.79
2018-05-10T07:10:41.754Z,17.33
2018-05-10T07:13:10.532Z,17.25
2018-05-10T07:15:39.353Z,17.65
2018-05-10T07:18:08.416Z,18.06
2018-05-10T07:20:37.495Z,18.87
2018-05-10T07:23:07.583Z,19.64
2018-05-10T07:25:36.755Z,19.75
2018-05-10T07:28:05.871Z,20.01
2018-05-10T07:30:35.641Z,19.94
2018-05-10T07:33:05.392Z,20.01
2018-05-10T07:35:35.289Z,20.42
2018-05-10T07:38:05.239Z,20.42
2018-05-10T07:40:34.333Z,19.90
2018-05-10T07:43:03.617Z,19.22
2018-05-10T07:45:33.164Z,19.38
2018-05-10T07:48:03.307Z,18.69
2018-05-10T07:50:32.115Z,19.05
2018-05-10T07:53:01.128Z,19.69
2018-05-10T07:55:30.059Z,20.13
2018-05-10T07:57:59.504Z,20.72
2018-05-10T08:00:29.184Z,21.08
2018-05-10T08:02:58.821Z,21.25
2018-05-10T08:05:27.711Z,21.11
2018-05-10T08:07:56.595Z,20.62
2018-05-10T08:10:26.440Z,19.98
2018-05-10T08:12:55.947Z,20.67
2018-05-10T08:15:25.664Z,20.89
2018-05-10T08:17:54.454Z,20.81
2018-05-10T08:20:23.362Z,21.03
2018-05-10T08:22:52.349Z,21.23
2018-05-10T08:25:22.129Z,22.65
2018-05-10T08:27:51.902Z,25.00
2018-05-10T08:30:22.256Z,26.68
2018-05-10T08:32:51.191Z,27.80
2018-05-10T08:35:20.104Z,27.90
2018-05-10T08:37:48.795Z,28.78
2018-05-10T08:40:17.825Z,28.44
2018-05-10T08:42:46.956Z,28.88
2018-05-10T08:45:15.669Z,29.22
2018-05-10T08:47:44.495Z,29.66
2018-05-10T08:50:13.275Z,30.06
2018-05-10T08:52:42.450Z,29.82
2018-05-10T08:55:13.046Z,28.92
2018-05-10T08:57:42.844Z,29.67
2018-05-10T09:00:13.293Z,28.78
2018-05-10T09:02:42.366Z,27.40
2018-05-10T09:05:11.151Z,28.15
2018-05-10T09:07:39.933Z,29.08
2018-05-10T09:10:08.878Z,29.35
2018-05-10T09:12:37.797Z,29.67
2018-05-10T09:15:07.597Z,29.61
2018-05-10T09:17:37.967Z,29.24
2018-05-10T09:20:06.740Z,29.54
2018-05-10T09:22:36.784Z,30.41
2018-05-10T09:25:06.238Z,30.95
2018-05-10T09:27:35.504Z,31.00
2018-05-10T09:30:04.478Z,31.54
2018-05-10T09:32:33.335Z,31.14
2018-05-10T09:35:02.783Z,29.87
2018-05-10T09:37:31.587Z,29.58
2018-05-10T09:40:00.217Z,28.87
2018-05-10T09:42:28.905Z,27.57
2018-05-10T09:44:57.517Z,27.45
2018-05-10T09:47:26.172Z,28.81
2018-05-10T09:49:54.843Z,27.50
2018-05-10T09:52:24.240Z,28.29
2018-05-10T09:54:53.660Z,28.92
2018-05-10T09:57:24.111Z,29.92
2018-05-10T09:59:54.110Z,28.81
2018-05-10T10:02:24.081Z,30.71
2018-05-10T10:04:53.310Z,30.99
2018-05-10T10:07:22.652Z,31.62
2018-05-10T10:09:51.222Z,30.81
2018-05-10T10:12:20.635Z,29.42
2018-05-10T10:14:50.007Z,28.36
2018-05-10T10:17:18.601Z,29.07
2018-05-10T10:19:47.462Z,29.59
2018-05-10T10:22:16.640Z,30.32
2018-05-10T10:24:45.644Z,31.40
2018-05-10T10:27:14.817Z,32.40
2018-05-10T10:29:44.358Z,32.17
2018-05-10T10:32:13.772Z,32.98
2018-05-10T10:34:42.503Z,29.48
2018-05-10T10:37:12.059Z,29.72
2018-05-10T10:39:40.713Z,30.44
2018-05-10T10:42:09.329Z,31.06
2018-05-10T10:44:38.757Z,31.85
2018-05-10T10:47:08.224Z,31.92
2018-05-10T10:49:37.330Z,30.11
2018-05-10T10:52:06.422Z,30.81
2018-05-10T10:54:35.117Z,32.10
2018-05-10T10:57:04.906Z,32.45
2018-05-10T10:59:34.944Z,32.51
2018-05-10T11:02:03.593Z,31.07
2018-05-10T11:04:32.476Z,31.59
2018-05-10T11:07:01.211Z,33.34
2018-05-10T11:09:29.811Z,33.34
2018-05-10T11:11:58.386Z,34.01
2018-05-10T11:14:26.981Z,33.92
2018-05-10T11:16:55.650Z,33.99
2018-05-10T11:19:24.949Z,33.10
2018-05-10T11:21:53.690Z,31.67
2018-05-10T11:24:22.274Z,30.35
2018-05-10T11:26:50.968Z,27.89
2018-05-10T11:29:19.955Z,28.36
2018-05-10T11:31:48.909Z,26.87
2018-05-10T11:34:18.187Z,26.29
2018-05-10T11:36:46.821Z,26.96
2018-05-10T11:39:15.391Z,28.70
2018-05-10T11:41:43.966Z,29.90
2018-05-10T11:44:12.534Z,30.85
2018-05-10T11:46:42.323Z,30.47
2018-05-10T11:49:11.121Z,31.29
2018-05-10T11:51:39.998Z,31.31
2018-05-10T11:54:08.695Z,30.77
2018-05-10T11:56:37.363Z,30.03
2018-05-10T11:59:06.097Z,29.00
2018-05-10T12:01:34.693Z,27.83
2018-05-10T12:04:03.817Z,27.16
2018-05-10T12:06:33.232Z,26.67
2018-05-10T12:09:02.261Z,26.19
2018-05-10T12:11:30.921Z,26.01
2018-05-10T12:14:00.355Z,25.60
2018-05-10T12:16:29.123Z,25.40
2018-05-10T12:18:57.796Z,25.06
2018-05-10T12:21:26.577Z,24.86
2018-05-10T12:23:55.364Z,24.31
2018-05-10T12:26:25.488Z,22.74
2018-05-10T12:28:54.304Z,21.73
2018-05-10T12:31:22.863Z,21.95
2018-05-10T12:33:51.465Z,21.28
2018-05-10T12:36:20.219Z,21.25
2018-05-10T12:38:50.318Z,21.18
2018-05-10T12:41:19.567Z,20.84
2018-05-10T12:43:48.179Z,20.90
2018-05-10T12:46:17.527Z,20.28
2018-05-10T12:48:48.252Z,19.59
2018-05-10T12:51:16.906Z,19.05
2018-05-10T12:53:45.723Z,18.72
2018-05-10T12:56:14.483Z,18.65
2018-05-10T12:58:43.075Z,18.53
2018-05-10T13:01:11.752Z,18.53
2018-05-10T13:03:40.353Z,18.53
2018-05-10T13:06:09.058Z,18.57
2018-05-10T13:08:37.881Z,18.61
2018-05-10T13:11:07.292Z,18.57
2018-05-10T13:13:36.733Z,18.68
2018-05-10T13:16:05.496Z,18.74
2018-05-10T13:18:34.755Z,18.84
2018-05-10T13:21:04.199Z,18.88
2018-05-10T13:23:32.952Z,18.90
2018-05-10T13:26:02.360Z,18.88
2018-05-10T13:28:31.011Z,18.81
2018-05-10T13:30:59.625Z,18.62
2018-05-10T13:33:28.299Z,18.53
2018-05-10T13:35:57.692Z,18.50
2018-05-10T13:38:26.466Z,18.25
2018-05-10T13:40:55.015Z,17.93
2018-05-10T13:43:24.123Z,17.83
2018-05-10T13:45:53.556Z,17.71
2018-05-10T13:48:23.079Z,17.63
2018-05-10T13:50:52.636Z,17.70
2018-05-10T13:53:22.734Z,17.62
2018-05-10T13:55:51.400Z,17.61
2018-05-10T13:58:20.056Z,17.62
2018-05-10T14:00:48.709Z,17.72
2018-05-10T14:03:17.316Z,17.79
2018-05-10T14:05:46.052Z,17.92
2018-05-10T14:08:14.701Z,18.12
2018-05-10T14:10:44.191Z,18.44
2018-05-10T14:13:12.911Z,18.53
2018-05-10T14:15:42.813Z,18.68
2018-05-10T14:18:12.898Z,18.79
2018-05-10T14:20:41.498Z,18.89
2018-05-10T14:23:10.574Z,18.91
2018-05-10T14:25:39.298Z,19.10
2018-05-10T14:28:07.992Z,19.16
2018-05-10T14:30:36.627Z,19.17
2018-05-10T14:33:05.433Z,19.30
2018-05-10T14:35:34.904Z,19.54
2018-05-10T14:38:03.549Z,19.71
2018-05-10T14:40:32.207Z,19.72
2018-05-10T14:43:01.646Z,19.72
2018-05-10T14:45:30.261Z,19.79
2018-05-10T14:48:02.509Z,19.85
2018-05-10T14:50:32.034Z,19.78
2018-05-10T14:53:02.093Z,19.73
2018-05-10T14:55:31.762Z,19.65
2018-05-10T14:58:00.904Z,19.54
2018-05-10T15:00:29.923Z,19.48
2018-05-10T15:02:58.615Z,19.47
2018-05-10T15:05:27.372Z,19.40
2018-05-10T15:07:57.047Z,19.36
2018-05-10T15:10:25.859Z,19.37
2018-05-10T15:12:54.808Z,19.39
2018-05-10T15:15:23.864Z,19.44
2018-05-10T15:17:53.341Z,19.60
2018-05-10T15:20:22.892Z,19.68
2018-05-10T15:22:51.712Z,19.85
2018-05-10T15:25:20.507Z,19.99
2018-05-10T15:27:49.957Z,20.17
2018-05-10T15:30:18.686Z,20.18
2018-05-10T15:32:48.024Z,20.29
2018-05-10T15:35:16.882Z,20.56
2018-05-10T15:37:45.610Z,20.85
2018-05-10T15:40:14.228Z,20.92
2018-05-10T15:42:42.882Z,20.96
2018-05-10T15:45:12.454Z,20.86
2018-05-10T15:47:42.265Z,20.72
2018-05-10T15:50:11.728Z,20.80
2018-05-10T15:52:40.421Z,20.76
2018-05-10T15:55:09.808Z,20.71
2018-05-10T15:57:40.747Z,20.63
2018-05-10T16:00:09.763Z,20.82
2018-05-10T16:02:38.631Z,20.81
2018-05-10T16:05:07.400Z,20.65
2018-05-10T16:07:36.849Z,20.60
2018-05-10T16:10:05.633Z,20.54
2018-05-10T16:12:34.641Z,20.51
2018-05-10T16:15:05.040Z,20.47
2018-05-10T16:17:34.821Z,20.40
2018-05-10T16:20:05.694Z,20.49
2018-05-10T16:22:34.583Z,20.25
2018-05-10T16:25:03.755Z,20.32
2018-05-10T16:30:07.402Z,20.44
2018-05-10T16:32:36.109Z,20.49
2018-05-10T16:35:05.749Z,20.64
2018-05-10T16:37:34.456Z,20.71
2018-05-10T16:40:03.264Z,20.89
2018-05-10T16:42:32.693Z,20.99
2018-05-10T16:45:02.466Z,21.08
2018-05-10T16:47:31.183Z,21.22
2018-05-10T16:50:00.538Z,21.23
2018-05-10T16:52:29.682Z,21.33
2018-05-10T16:54:58.443Z,21.31
2018-05-10T16:57:28.253Z,21.26
2018-05-10T16:59:56.838Z,21.00
2018-05-10T17:02:25.564Z,20.86
2018-05-10T17:04:54.272Z,20.77
2018-05-10T17:07:23.037Z,20.64
2018-05-10T17:09:51.859Z,20.47
2018-05-10T17:12:20.661Z,20.33
2018-05-10T17:14:50.106Z,20.18
2018-05-10T17:17:19.280Z,20.08
2018-05-10T17:19:48.060Z,20.02
2018-05-10T17:22:16.684Z,19.94
2018-05-10T17:24:45.504Z,19.87
2018-05-10T17:27:14.208Z,19.73
2018-05-10T17:29:42.835Z,19.71
2018-05-10T17:32:11.445Z,19.63
2018-05-10T17:34:41.088Z,19.53
2018-05-10T17:37:10.955Z,19.44
2018-05-10T17:39:40.653Z,19.30
2018-05-10T17:42:09.532Z,19.12
2018-05-10T17:44:38.288Z,18.97
2018-05-10T17:47:07.178Z,18.79
2018-05-10T17:49:36.501Z,18.69
2018-05-10T17:52:05.445Z,18.55
2018-05-10T17:54:34.136Z,18.41
2018-05-10T17:57:02.744Z,18.34
2018-05-10T17:59:31.347Z,18.19
2018-05-10T18:01:59.979Z,18.16
2018-05-10T18:04:28.542Z,18.09
2018-05-10T18:06:57.316Z,18.01
2018-05-10T18:09:26.001Z,17.92
2018-05-10T18:11:55.466Z,17.84
2018-05-10T18:14:24.080Z,17.81
2018-05-10T18:16:52.751Z,17.75
2018-05-10T18:19:22.209Z,17.66
2018-05-10T18:21:51.341Z,17.58
2018-05-10T18:24:21.172Z,17.53
2018-05-10T18:26:50.890Z,17.47
2018-05-10T18:29:20.535Z,17.42
2018-05-10T18:31:50.723Z,17.40
2018-05-10T18:34:20.079Z,17.37
2018-05-10T18:36:49.127Z,17.42
2018-05-10T18:39:18.270Z,17.44
2018-05-10T18:41:47.060Z,17.41
2018-05-10T18:44:15.839Z,17.34
2018-05-10T18:46:45.185Z,17.27
2018-05-10T18:49:14.487Z,17.22
2018-05-10T18:51:43.902Z,17.15
2018-05-10T18:54:13.126Z,17.12
2018-05-10T18:56:41.702Z,17.11
2018-05-10T18:59:11.765Z,17.11
2018-05-10T19:01:40.435Z,17.06
2018-05-10T19:04:09.689Z,16.97
2018-05-10T19:06:38.421Z,16.88
2018-05-10T19:09:08.902Z,16.77
2018-05-10T19:11:39.727Z,16.67
2018-05-10T19:14:12.309Z,16.61
2018-05-10T19:16:41.928Z,16.62
2018-05-10T19:19:11.701Z,16.56
2018-05-10T19:21:40.972Z,16.50
2018-05-10T19:24:09.958Z,16.47
2018-05-10T19:26:42.845Z,16.42
2018-05-10T19:29:11.931Z,16.36
2018-05-10T19:31:40.703Z,16.29
2018-05-10T19:34:09.259Z,16.22
2018-05-10T19:36:38.368Z,16.19
2018-05-10T19:39:07.359Z,16.20
2018-05-10T19:41:36.463Z,16.17
2018-05-10T19:44:05.613Z,16.12
2018-05-10T19:46:35.789Z,16.07
2018-05-10T19:49:05.970Z,16.10
2018-05-10T19:51:36.846Z,16.10
2018-05-10T19:54:08.250Z,15.98
2018-05-10T19:56:40.028Z,15.92
2018-05-10T19:59:13.201Z,15.82
2018-05-10T20:01:42.865Z,15.73
2018-05-10T20:04:13.468Z,15.67
2018-05-10T20:06:43.506Z,15.69
2018-05-10T20:09:12.601Z,15.73
2018-05-10T20:11:42.033Z,15.71
2018-05-10T20:14:11.900Z,15.69
2018-05-10T20:16:41.506Z,15.61
2018-05-10T20:19:10.293Z,15.61
2018-05-10T20:21:39.497Z,15.59
2018-05-10T20:24:09.178Z,15.54
2018-05-10T20:26:38.849Z,15.43
2018-05-10T20:29:07.791Z,15.31
2018-05-10T20:31:37.031Z,15.24
2018-05-10T20:34:08.100Z,15.19
2018-05-10T20:36:38.566Z,15.16
2018-05-10T20:39:07.362Z,15.17
2018-05-10T20:41:37.419Z,15.18
2018-05-10T20:44:06.790Z,15.23
2018-05-10T20:46:35.537Z,15.20
2018-05-10T20:49:04.192Z,15.13
2018-05-10T20:51:33.036Z,15.08
2018-05-10T20:54:03.057Z,15.02
2018-05-10T20:56:34.702Z,14.96
2018-05-10T20:59:05.180Z,14.85
2018-05-10T21:01:35.369Z,14.80
2018-05-10T21:04:04.603Z,14.75
2018-05-10T21:06:33.857Z,14.75
2018-05-10T21:09:03.122Z,14.78
2018-05-10T21:11:32.443Z,14.76
2018-05-10T21:14:02.019Z,14.74
2018-05-10T21:16:31.290Z,14.73
2018-05-10T21:19:00.153Z,14.74
2018-05-10T21:21:28.994Z,14.70
2018-05-10T21:23:58.383Z,14.63
2018-05-10T21:26:27.320Z,14.67
2018-05-10T21:28:56.426Z,14.66
2018-05-10T21:31:26.456Z,14.63
2018-05-10T21:33:55.690Z,14.60
2018-05-10T21:36:24.437Z,14.56
2018-05-10T21:38:54.014Z,14.52
2018-05-10T21:41:22.924Z,14.49
2018-05-10T21:43:51.792Z,14.46
2018-05-10T21:46:21.095Z,14.46
2018-05-10T21:48:50.393Z,14.42
2018-05-10T21:51:19.293Z,14.55
2018-05-10T21:53:48.497Z,14.65
2018-05-10T21:56:17.932Z,14.99
2018-05-10T21:58:47.995Z,14.57
2018-05-10T22:01:18.419Z,14.43
2018-05-10T22:03:48.006Z,14.83
2018-05-10T22:06:17.385Z,14.78
2018-05-10T22:08:47.501Z,14.84
2018-05-10T22:11:16.316Z,14.98
2018-05-10T22:13:45.035Z,15.00
2018-05-10T22:16:13.763Z,14.95
2018-05-10T22:18:43.165Z,14.95
2018-05-10T22:21:12.419Z,14.92
2018-05-10T22:23:43.787Z,14.84
2018-05-10T22:26:13.497Z,14.83
2018-05-10T22:28:43.039Z,14.81
2018-05-10T22:31:13.562Z,14.77
2018-05-10T22:33:42.776Z,14.69
2018-05-10T22:36:13.461Z,14.71
2018-05-10T22:38:43.330Z,14.75
2018-05-10T22:41:13.336Z,14.67
2018-05-10T22:43:42.626Z,14.60
2018-05-10T22:46:11.838Z,14.53
2018-05-10T22:48:42.808Z,14.50
2018-05-10T22:51:13.281Z,14.51
2018-05-10T22:53:43.601Z,14.48
2018-05-10T22:56:13.085Z,14.46
2018-05-10T22:58:42.533Z,14.42
2018-05-10T23:01:11.236Z,14.39
2018-05-10T23:03:41.021Z,14.39
2018-05-10T23:06:09.891Z,14.38
2018-05-10T23:08:39.302Z,14.30
2018-05-10T23:11:09.450Z,14.24
2018-05-10T23:13:38.992Z,14.24
2018-05-10T23:16:09.187Z,14.22
2018-05-10T23:18:39.744Z,14.14
2018-05-10T23:21:09.965Z,14.09
2018-05-10T23:23:39.566Z,13.99
2018-05-10T23:26:08.630Z,13.94
2018-05-10T23:28:39.537Z,13.88
2018-05-10T23:31:08.528Z,13.84
2018-05-10T23:33:37.281Z,13.80
2018-05-10T23:36:06.038Z,13.79
2018-05-10T23:38:35.018Z,13.81
2018-05-10T23:41:03.840Z,13.76
2018-05-10T23:43:34.213Z,13.69
2018-05-10T23:46:03.604Z,13.68
2018-05-10T23:48:33.268Z,13.65
2018-05-10T23:51:02.793Z,13.67
2018-05-10T23:53:31.559Z,13.65
2018-05-10T23:56:02.323Z,13.70
2018-05-10T23:58:32.472Z,13.68
