createdAt,value
2023-01-17T00:02:31.821Z,16.58
2023-01-17T00:07:40.062Z,18.03
2023-01-17T00:12:51.816Z,17.56
2023-01-17T00:17:50.144Z,18.49
2023-01-17T00:22:58.693Z,19.53
2023-01-17T00:28:06.756Z,17.32
2023-01-17T00:33:15.575Z,18.18
2023-01-17T00:38:23.976Z,17.00
2023-01-17T00:43:32.735Z,15.70
2023-01-17T00:48:41.351Z,15.74
2023-01-17T00:53:50.155Z,15.47
2023-01-17T00:58:58.462Z,14.48
2023-01-17T01:04:07.213Z,15.16
2023-01-17T01:09:15.540Z,13.45
2023-01-17T01:14:24.386Z,14.07
2023-01-17T01:19:33.062Z,14.39
2023-01-17T01:24:41.727Z,14.70
2023-01-17T01:29:50.548Z,18.02
2023-01-17T01:34:59.313Z,19.87
2023-01-17T01:40:07.593Z,17.93
2023-01-17T01:45:16.172Z,17.72
2023-01-17T01:50:24.854Z,17.24
2023-01-17T01:55:33.785Z,15.53
2023-01-17T02:00:42.387Z,18.39
2023-01-17T02:05:50.685Z,16.59
2023-01-17T02:10:59.473Z,18.71
2023-01-17T02:16:08.108Z,17.98
2023-01-17T02:21:17.096Z,20.31
2023-01-17T02:26:25.834Z,21.46
2023-01-17T02:31:35.085Z,27.55
2023-01-17T02:36:43.962Z,27.58
2023-01-17T02:41:52.374Z,30.95
2023-01-17T02:47:01.651Z,37.09
2023-01-17T02:52:10.273Z,38.82
2023-01-17T02:57:19.003Z,43.58
2023-01-17T03:02:28.089Z,42.54
2023-01-17T03:07:36.743Z,44.48
2023-01-17T03:12:45.119Z,47.23
2023-01-17T03:17:53.469Z,50.67
2023-01-17T03:23:02.147Z,46.00
2023-01-17T03:28:11.601Z,48.28
2023-01-17T03:33:20.347Z,43.02
2023-01-17T03:38:28.993Z,38.15
2023-01-17T03:43:37.440Z,37.60
2023-01-17T03:48:46.590Z,40.03
2023-01-17T03:53:55.434Z,36.13
2023-01-17T03:59:04.360Z,36.89
2023-01-17T04:04:12.681Z,33.06
2023-01-17T04:09:21.545Z,31.32
2023-01-17T04:14:30.430Z,34.16
2023-01-17T04:19:39.285Z,29.04
2023-01-17T04:24:47.322Z,30.53
2023-01-17T04:29:56.209Z,29.60
2023-01-17T04:35:04.679Z,23.84
2023-01-17T04:40:13.407Z,25.14
2023-01-17T04:45:21.917Z,26.57
2023-01-17T04:50:30.627Z,23.95
2023-01-17T04:55:38.883Z,18.39
2023-01-17T05:00:47.446Z,19.76
2023-01-17T05:05:55.682Z,21.99
2023-01-17T05:11:04.468Z,17.53
2023-01-17T05:16:13.202Z,16.92
2023-01-17T05:21:22.240Z,16.53
2023-01-17T05:26:30.924Z,15.22
2023-01-17T05:31:39.550Z,15.69
2023-01-17T05:36:47.779Z,15.19
2023-01-17T05:41:56.528Z,15.39
2023-01-17T05:47:05.112Z,13.26
2023-01-17T05:52:14.097Z,9.95
2023-01-17T05:57:22.533Z,6.62
2023-01-17T06:02:31.282Z,5.78
2023-01-17T06:07:40.216Z,4.00
2023-01-17T06:12:48.861Z,4.61
2023-01-17T06:17:57.190Z,4.87
2023-01-17T06:23:05.346Z,4.81
2023-01-17T06:28:14.536Z,5.50
2023-01-17T06:33:23.324Z,5.50
2023-01-17T06:38:31.916Z,6.20
2023-01-17T06:43:40.629Z,5.92
2023-01-17T06:48:49.458Z,6.06
2023-01-17T06:53:58.055Z,7.73
2023-01-17T06:59:06.867Z,6.28
2023-01-17T07:04:16.998Z,6.20
2023-01-17T07:09:15.813Z,5.34
2023-01-17T07:14:24.855Z,5.57
2023-01-17T07:19:33.109Z,4.93
2023-01-17T07:24:42.399Z,5.00
2023-01-17T07:29:52.728Z,5.62
2023-01-17T07:34:59.418Z,6.07
2023-01-17T07:40:07.934Z,7.60
2023-01-17T07:45:16.973Z,8.14
2023-01-17T07:50:26.141Z,8.43
2023-01-17T07:55:35.400Z,8.85
2023-01-17T08:00:43.810Z,7.22
2023-01-17T08:05:52.496Z,5.92
2023-01-17T08:11:01.087Z,6.37
2023-01-17T08:16:09.765Z,6.39
2023-01-17T08:21:18.006Z,7.65
2023-01-17T08:26:27.001Z,7.53
2023-01-17T08:31:35.600Z,7.27
2023-01-17T08:36:44.300Z,9.58
2023-01-17T08:41:52.958Z,8.72
2023-01-17T08:47:01.466Z,8.27
2023-01-17T08:52:10.308Z,8.19
2023-01-17T08:57:19.491Z,9.73
2023-01-17T09:02:28.363Z,11.01
2023-01-17T09:07:37.538Z,10.64
2023-01-17T09:12:46.036Z,11.74
2023-01-17T09:17:54.822Z,11.44
2023-01-17T09:23:03.244Z,14.10
2023-01-17T09:28:12.087Z,14.26
2023-01-17T09:33:21.232Z,14.72
2023-01-17T09:38:30.458Z,16.02
2023-01-17T09:43:40.897Z,16.06
2023-01-17T09:48:48.849Z,15.91
2023-01-17T09:53:57.330Z,14.53
2023-01-17T09:59:06.074Z,16.83
2023-01-17T10:04:15.492Z,16.31
2023-01-17T10:09:25.219Z,17.18
2023-01-17T10:14:33.800Z,18.19
2023-01-17T10:19:43.071Z,19.76
2023-01-17T10:24:51.431Z,19.77
2023-01-17T10:30:00.381Z,19.17
2023-01-17T10:35:09.376Z,19.11
2023-01-17T10:40:19.177Z,18.41
2023-01-17T10:45:27.591Z,20.02
2023-01-17T10:50:39.939Z,20.51
2023-01-17T10:55:38.472Z,21.87
2023-01-17T11:00:46.995Z,22.20
2023-01-17T11:05:55.664Z,23.92
2023-01-17T11:11:04.526Z,26.67
2023-01-17T11:16:13.328Z,23.63
2023-01-17T11:21:22.013Z,28.75
2023-01-17T11:26:31.033Z,26.88
2023-01-17T11:31:39.573Z,25.68
2023-01-17T11:36:47.834Z,28.68
2023-01-17T11:41:56.979Z,24.83
2023-01-17T11:47:05.987Z,24.71
2023-01-17T11:52:17.789Z,23.73
2023-01-17T11:57:16.707Z,21.23
2023-01-17T12:02:25.778Z,19.15
2023-01-17T12:07:34.606Z,19.73
2023-01-17T12:12:43.592Z,18.81
2023-01-17T12:17:52.595Z,16.01
2023-01-17T12:23:01.553Z,18.25
2023-01-17T12:28:10.294Z,15.82
2023-01-17T12:33:18.974Z,15.47
2023-01-17T12:38:32.444Z,14.60
2023-01-17T12:43:36.113Z,13.91
2023-01-17T12:48:44.497Z,15.75
2023-01-17T12:53:53.944Z,15.88
2023-01-17T12:59:02.563Z,16.37
2023-01-17T13:04:11.647Z,16.79
2023-01-17T13:09:20.161Z,18.10
2023-01-17T13:14:29.088Z,17.36
2023-01-17T13:19:37.904Z,18.35
2023-01-17T13:24:46.924Z,20.54
2023-01-17T13:29:55.282Z,23.67
2023-01-17T13:35:04.167Z,23.32
2023-01-17T13:40:12.789Z,22.28
2023-01-17T13:45:22.034Z,21.45
2023-01-17T13:50:30.313Z,23.28
2023-01-17T13:55:39.876Z,27.83
2023-01-17T14:00:48.707Z,30.34
2023-01-17T14:05:57.444Z,35.00
2023-01-17T14:11:07.464Z,36.11
2023-01-17T14:16:14.346Z,40.71
2023-01-17T14:21:22.829Z,41.98
2023-01-17T14:26:31.487Z,48.00
2023-01-17T14:31:40.263Z,45.10
2023-01-17T14:36:49.207Z,54.42
2023-01-17T14:41:57.904Z,51.86
2023-01-17T14:47:06.776Z,54.21
2023-01-17T14:52:15.556Z,55.49
2023-01-17T14:57:24.424Z,55.03
2023-01-17T15:02:33.322Z,51.40
2023-01-17T15:07:41.801Z,50.60
2023-01-17T15:12:50.664Z,53.72
2023-01-17T15:17:59.295Z,51.01
2023-01-17T15:23:07.463Z,46.47
2023-01-17T15:28:16.382Z,47.18
2023-01-17T15:33:25.097Z,46.66
2023-01-17T15:38:38.939Z,41.18
2023-01-17T15:43:42.612Z,42.91
2023-01-17T15:48:51.539Z,38.64
2023-01-17T15:54:00.099Z,37.98
2023-01-17T15:59:09.552Z,40.40
2023-01-17T16:04:18.467Z,38.24
2023-01-17T16:09:27.098Z,41.50
2023-01-17T16:14:53.562Z,47.17
2023-01-17T16:19:44.653Z,45.12
2023-01-17T16:24:53.321Z,44.38
2023-01-17T16:30:02.610Z,41.11
2023-01-17T16:35:10.901Z,39.50
2023-01-17T16:40:19.308Z,35.34
2023-01-17T16:45:27.927Z,31.52
2023-01-17T16:50:37.245Z,33.44
2023-01-17T16:55:45.972Z,30.16
2023-01-17T17:00:54.568Z,27.40
2023-01-17T17:06:03.185Z,24.06
2023-01-17T17:11:12.365Z,26.04
2023-01-17T17:16:21.368Z,23.70
2023-01-17T17:21:30.654Z,19.37
2023-01-17T17:26:42.758Z,18.53
2023-01-17T17:31:41.963Z,13.72
2023-01-17T17:36:51.336Z,13.33
2023-01-17T17:42:01.329Z,9.99
2023-01-17T17:47:11.211Z,9.77
2023-01-17T17:52:20.970Z,9.06
2023-01-17T17:57:30.652Z,8.73
2023-01-17T18:02:40.012Z,7.46
2023-01-17T18:07:50.248Z,7.46
2023-01-17T18:12:57.365Z,8.33
2023-01-17T18:18:08.497Z,8.44
2023-01-17T18:23:08.187Z,8.00
2023-01-17T18:28:17.735Z,6.96
2023-01-17T18:33:27.824Z,7.61
2023-01-17T18:38:26.714Z,7.73
2023-01-17T18:43:35.925Z,6.87
2023-01-17T18:48:45.569Z,7.94
2023-01-17T18:53:55.268Z,9.13
2023-01-17T18:59:03.918Z,9.71
2023-01-17T19:04:13.334Z,9.73
2023-01-17T19:09:21.811Z,10.49
2023-01-17T19:14:31.124Z,10.77
2023-01-17T19:19:43.134Z,11.56
2023-01-17T19:24:42.304Z,10.72
2023-01-17T19:29:51.102Z,12.33
2023-01-17T19:35:00.965Z,12.95
2023-01-17T19:40:10.183Z,12.97
2023-01-17T19:45:19.924Z,14.67
2023-01-17T19:50:28.832Z,14.65
2023-01-17T19:55:37.652Z,16.44
2023-01-17T20:00:46.991Z,17.79
2023-01-17T20:05:55.285Z,19.35
2023-01-17T20:11:03.999Z,24.18
2023-01-17T20:16:13.042Z,25.01
2023-01-17T20:21:21.848Z,25.25
2023-01-17T20:26:31.276Z,30.48
2023-01-17T20:31:39.758Z,27.56
2023-01-17T20:36:48.785Z,29.98
2023-01-17T20:41:57.214Z,30.52
2023-01-17T20:47:06.429Z,31.08
2023-01-17T20:52:15.697Z,33.83
2023-01-17T20:57:25.854Z,38.34
2023-01-17T21:02:24.616Z,35.20
2023-01-17T21:07:33.600Z,43.20
2023-01-17T21:12:42.164Z,45.04
2023-01-17T21:17:50.965Z,45.82
2023-01-17T21:22:59.449Z,42.75
2023-01-17T21:28:08.101Z,48.80
2023-01-17T21:33:17.312Z,48.10
2023-01-17T21:38:26.236Z,55.03
2023-01-17T21:43:34.903Z,65.04
2023-01-17T21:48:43.902Z,57.59
2023-01-17T21:53:52.696Z,59.42
2023-01-17T21:59:01.907Z,70.63
2023-01-17T22:04:09.989Z,73.68
2023-01-17T22:09:18.915Z,67.40
2023-01-17T22:14:27.127Z,69.32
2023-01-17T22:19:35.938Z,72.57
2023-01-17T22:24:44.727Z,66.61
2023-01-17T22:29:53.639Z,59.16
2023-01-17T22:35:01.920Z,68.96
2023-01-17T22:40:10.552Z,72.30
2023-01-17T22:45:19.111Z,67.47
2023-01-17T22:50:28.363Z,66.61
2023-01-17T22:55:37.036Z,72.05
2023-01-17T23:00:46.179Z,62.20
2023-01-17T23:05:54.274Z,65.97
2023-01-17T23:11:03.265Z,62.70
2023-01-17T23:16:12.454Z,65.78
2023-01-17T23:21:22.056Z,68.71
2023-01-17T23:26:30.318Z,78.71
2023-01-17T23:31:39.254Z,81.50
2023-01-17T23:36:47.742Z,90.81
2023-01-17T23:41:56.301Z,98.15
2023-01-17T23:47:05.202Z,121.77
2023-01-17T23:52:14.335Z,95.00
2023-01-17T23:57:22.902Z,108.01
