createdAt,value
2022-09-13T00:01:02.813Z,100.00
2022-09-13T00:02:06.357Z,100.00
2022-09-13T00:03:11.954Z,100.00
2022-09-13T00:04:16.342Z,100.00
2022-09-13T00:05:19.705Z,100.00
2022-09-13T00:06:22.038Z,100.00
2022-09-13T00:07:25.400Z,100.00
2022-09-13T00:08:29.914Z,100.00
2022-09-13T00:09:33.632Z,100.00
2022-09-13T00:10:39.482Z,100.00
2022-09-13T00:11:42.929Z,100.00
2022-09-13T00:12:45.178Z,100.00
2022-09-13T00:13:47.851Z,100.00
2022-09-13T00:14:51.789Z,100.00
2022-09-13T00:15:55.253Z,100.00
2022-09-13T00:16:59.731Z,100.00
2022-09-13T00:18:03.443Z,100.00
2022-09-13T00:19:07.563Z,100.00
2022-09-13T00:20:10.974Z,100.00
2022-09-13T00:21:15.931Z,100.00
2022-09-13T00:22:20.377Z,100.00
2022-09-13T00:23:25.657Z,100.00
2022-09-13T00:24:29.802Z,100.00
2022-09-13T00:25:33.190Z,100.00
2022-09-13T00:26:36.532Z,100.00
2022-09-13T00:27:40.412Z,100.00
2022-09-13T00:28:48.473Z,100.00
2022-09-13T00:29:51.816Z,100.00
2022-09-13T00:30:55.206Z,100.00
2022-09-13T00:32:00.149Z,100.00
2022-09-13T00:33:04.213Z,100.00
2022-09-13T00:34:09.219Z,100.00
2022-09-13T00:35:12.672Z,100.00
2022-09-13T00:36:17.859Z,100.00
2022-09-13T00:37:22.202Z,100.00
2022-09-13T00:38:24.605Z,100.00
2022-09-13T00:39:27.737Z,100.00
2022-09-13T00:40:30.618Z,100.00
2022-09-13T00:41:34.328Z,100.00
2022-09-13T00:42:38.263Z,100.00
2022-09-13T00:43:45.621Z,100.00
2022-09-13T00:45:05.735Z,100.00
2022-09-13T00:46:08.630Z,100.00
2022-09-13T00:47:14.222Z,100.00
2022-09-13T00:48:25.346Z,100.00
2022-09-13T00:49:33.548Z,100.00
2022-09-13T00:50:41.641Z,100.00
2022-09-13T00:51:47.350Z,100.00
2022-09-13T00:52:51.378Z,100.00
2022-09-13T00:53:57.888Z,100.00
2022-09-13T00:55:06.001Z,100.00
2022-09-13T00:56:13.998Z,100.00
2022-09-13T00:57:19.393Z,100.00
2022-09-13T00:58:31.961Z,100.00
2022-09-13T00:59:45.204Z,100.00
2022-09-13T01:00:51.358Z,100.00
2022-09-13T01:01:56.626Z,100.00
2022-09-13T01:03:02.193Z,100.00
2022-09-13T01:04:11.969Z,100.00
2022-09-13T01:05:15.054Z,100.00
2022-09-13T01:06:22.631Z,100.00
2022-09-13T01:07:27.830Z,100.00
2022-09-13T01:08:35.140Z,100.00
2022-09-13T01:09:41.503Z,100.00
2022-09-13T01:10:45.321Z,100.00
2022-09-13T01:11:58.114Z,100.00
2022-09-13T01:13:09.982Z,100.00
2022-09-13T01:14:14.103Z,100.00
2022-09-13T01:15:17.442Z,100.00
2022-09-13T01:16:21.162Z,100.00
2022-09-13T01:17:24.631Z,100.00
2022-09-13T01:18:27.917Z,100.00
2022-09-13T01:19:30.586Z,100.00
2022-09-13T01:20:36.291Z,100.00
2022-09-13T01:21:45.645Z,100.00
2022-09-13T01:22:53.318Z,100.00
2022-09-13T01:24:14.599Z,100.00
2022-09-13T01:25:22.684Z,100.00
2022-09-13T01:26:46.181Z,100.00
2022-09-13T01:27:56.535Z,100.00
2022-09-13T01:29:18.372Z,100.00
2022-09-13T01:30:23.295Z,100.00
2022-09-13T01:31:28.429Z,100.00
2022-09-13T01:32:39.915Z,100.00
2022-09-13T01:33:57.414Z,100.00
2022-09-13T01:35:02.618Z,100.00
2022-09-13T01:36:09.127Z,100.00
2022-09-13T01:37:20.359Z,100.00
2022-09-13T01:38:29.511Z,100.00
2022-09-13T01:39:34.263Z,100.00
2022-09-13T01:40:56.463Z,100.00
2022-09-13T01:42:01.315Z,100.00
2022-09-13T01:43:24.571Z,100.00
2022-09-13T01:44:30.166Z,100.00
2022-09-13T01:45:51.171Z,100.00
2022-09-13T01:47:05.323Z,100.00
2022-09-13T01:48:21.103Z,100.00
2022-09-13T01:49:28.474Z,100.00
2022-09-13T01:50:33.230Z,100.00
2022-09-13T01:51:42.692Z,100.00
2022-09-13T01:52:47.240Z,100.00
2022-09-13T01:54:10.694Z,100.00
2022-09-13T01:55:17.278Z,100.00
2022-09-13T01:56:21.880Z,100.00
2022-09-13T01:57:29.868Z,100.00
2022-09-13T01:58:38.078Z,100.00
2022-09-13T01:59:49.104Z,100.00
2022-09-13T02:00:55.185Z,100.00
2022-09-13T02:02:02.111Z,100.00
2022-09-13T02:03:08.918Z,100.00
2022-09-13T02:04:18.899Z,100.00
2022-09-13T02:05:25.331Z,100.00
2022-09-13T02:06:31.028Z,100.00
2022-09-13T02:07:37.934Z,100.00
2022-09-13T02:08:43.677Z,100.00
2022-09-13T02:09:52.510Z,100.00
2022-09-13T02:10:56.783Z,100.00
2022-09-13T02:12:13.921Z,100.00
2022-09-13T02:13:22.247Z,100.00
2022-09-13T02:14:27.301Z,100.00
2022-09-13T02:15:31.968Z,100.00
2022-09-13T02:16:41.898Z,100.00
2022-09-13T02:17:50.990Z,100.00
2022-09-13T02:18:56.583Z,100.00
2022-09-13T02:20:01.759Z,100.00
2022-09-13T02:21:07.041Z,100.00
2022-09-13T02:22:13.574Z,100.00
2022-09-13T02:23:21.778Z,100.00
2022-09-13T02:24:34.882Z,100.00
2022-09-13T02:25:40.068Z,100.00
2022-09-13T02:26:45.501Z,100.00
2022-09-13T02:27:49.688Z,100.00
2022-09-13T02:28:56.566Z,100.00
2022-09-13T02:30:02.851Z,100.00
2022-09-13T02:31:07.862Z,100.00
2022-09-13T02:32:13.999Z,100.00
2022-09-13T02:33:19.331Z,100.00
2022-09-13T02:34:23.561Z,100.00
2022-09-13T02:35:29.578Z,100.00
2022-09-13T02:36:37.157Z,100.00
2022-09-13T02:37:43.379Z,100.00
2022-09-13T02:38:48.656Z,100.00
2022-09-13T02:39:53.350Z,100.00
2022-09-13T02:40:57.852Z,100.00
2022-09-13T02:42:18.391Z,100.00
2022-09-13T02:43:24.080Z,100.00
2022-09-13T02:44:45.549Z,100.00
2022-09-13T02:45:51.920Z,100.00
2022-09-13T02:47:02.181Z,100.00
2022-09-13T02:48:09.371Z,100.00
2022-09-13T02:49:13.878Z,100.00
2022-09-13T02:50:22.304Z,100.00
2022-09-13T02:51:44.182Z,100.00
2022-09-13T02:53:05.755Z,100.00
2022-09-13T02:54:23.999Z,100.00
2022-09-13T02:55:30.175Z,100.00
2022-09-13T02:56:35.919Z,100.00
2022-09-13T02:57:41.054Z,100.00
2022-09-13T02:58:47.484Z,100.00
2022-09-13T02:59:50.923Z,100.00
2022-09-13T03:00:54.970Z,100.00
2022-09-13T03:02:10.325Z,100.00
2022-09-13T03:03:17.033Z,100.00
2022-09-13T03:04:19.462Z,100.00
2022-09-13T03:05:25.917Z,100.00
2022-09-13T03:06:30.340Z,100.00
2022-09-13T03:07:33.631Z,100.00
2022-09-13T03:08:37.454Z,100.00
2022-09-13T03:09:42.518Z,100.00
2022-09-13T03:11:00.326Z,100.00
2022-09-13T03:12:14.015Z,100.00
2022-09-13T03:13:19.364Z,100.00
2022-09-13T03:14:24.592Z,100.00
2022-09-13T03:15:33.784Z,100.00
2022-09-13T03:16:40.045Z,100.00
2022-09-13T03:17:46.408Z,100.00
2022-09-13T03:19:03.728Z,100.00
2022-09-13T03:20:22.524Z,100.00
2022-09-13T03:21:39.135Z,100.00
2022-09-13T03:22:44.217Z,100.00
2022-09-13T03:23:57.332Z,100.00
2022-09-13T03:25:05.317Z,100.00
2022-09-13T03:26:23.862Z,100.00
2022-09-13T03:27:30.411Z,100.00
2022-09-13T03:28:52.399Z,100.00
2022-09-13T03:30:00.094Z,100.00
2022-09-13T03:31:18.124Z,100.00
2022-09-13T03:32:26.311Z,100.00
2022-09-13T03:33:35.799Z,100.00
2022-09-13T03:34:50.790Z,100.00
2022-09-13T03:36:14.427Z,100.00
2022-09-13T03:37:22.841Z,100.00
2022-09-13T03:38:28.017Z,100.00
2022-09-13T03:39:33.298Z,100.00
2022-09-13T03:40:38.580Z,100.00
2022-09-13T03:41:42.710Z,100.00
2022-09-13T03:42:52.061Z,100.00
2022-09-13T03:44:00.920Z,100.00
2022-09-13T03:45:05.446Z,100.00
2022-09-13T03:46:12.088Z,100.00
2022-09-13T03:47:16.006Z,100.00
2022-09-13T03:48:19.501Z,100.00
2022-09-13T03:49:24.053Z,100.00
2022-09-13T03:50:27.662Z,100.00
2022-09-13T03:51:33.055Z,100.00
2022-09-13T03:52:35.770Z,100.00
2022-09-13T03:53:42.049Z,100.00
2022-09-13T03:54:46.181Z,100.00
2022-09-13T03:55:50.210Z,100.00
2022-09-13T03:57:10.418Z,100.00
2022-09-13T03:58:13.933Z,100.00
2022-09-13T03:59:18.584Z,100.00
2022-09-13T04:00:24.795Z,100.00
2022-09-13T04:01:28.041Z,100.00
2022-09-13T04:02:31.838Z,100.00
2022-09-13T04:03:35.425Z,100.00
2022-09-13T04:04:42.168Z,100.00
2022-09-13T04:05:46.821Z,100.00
2022-09-13T04:06:49.584Z,100.00
2022-09-13T04:07:52.878Z,100.00
2022-09-13T04:09:00.040Z,100.00
2022-09-13T04:10:02.720Z,100.00
2022-09-13T04:11:06.626Z,100.00
2022-09-13T04:12:16.315Z,100.00
2022-09-13T04:13:22.597Z,100.00
2022-09-13T04:14:27.709Z,100.00
2022-09-13T04:15:35.078Z,100.00
2022-09-13T04:16:38.630Z,100.00
2022-09-13T04:17:42.505Z,100.00
2022-09-13T04:18:45.174Z,100.00
2022-09-13T04:19:47.435Z,100.00
2022-09-13T04:20:54.470Z,100.00
2022-09-13T04:22:01.224Z,100.00
2022-09-13T04:23:08.802Z,100.00
2022-09-13T04:24:15.744Z,100.00
2022-09-13T04:25:21.976Z,100.00
2022-09-13T04:26:25.055Z,100.00
2022-09-13T04:27:28.463Z,100.00
2022-09-13T04:28:31.994Z,100.00
2022-09-13T04:29:36.468Z,100.00
2022-09-13T04:30:42.698Z,100.00
2022-09-13T04:31:45.260Z,100.00
2022-09-13T04:32:48.692Z,100.00
2022-09-13T04:33:52.102Z,100.00
2022-09-13T04:34:55.285Z,100.00
2022-09-13T04:36:00.879Z,100.00
2022-09-13T04:37:05.133Z,100.00
2022-09-13T04:38:09.781Z,100.00
2022-09-13T04:39:15.364Z,100.00
2022-09-13T04:40:18.197Z,100.00
2022-09-13T04:41:21.965Z,100.00
2022-09-13T04:42:26.201Z,100.00
2022-09-13T04:43:29.591Z,100.00
2022-09-13T04:44:32.378Z,100.00
2022-09-13T04:45:35.180Z,100.00
2022-09-13T04:46:41.710Z,100.00
2022-09-13T04:47:46.859Z,100.00
2022-09-13T04:48:51.362Z,100.00
2022-09-13T04:49:55.154Z,100.00
2022-09-13T04:51:07.535Z,100.00
2022-09-13T04:52:11.418Z,100.00
2022-09-13T04:53:16.073Z,100.00
2022-09-13T04:54:20.307Z,100.00
2022-09-13T04:55:26.335Z,100.00
2022-09-13T04:56:31.610Z,100.00
2022-09-13T04:57:37.883Z,100.00
2022-09-13T04:58:41.441Z,100.00
2022-09-13T04:59:44.841Z,100.00
2022-09-13T05:00:49.596Z,100.00
2022-09-13T05:01:53.241Z,100.00
2022-09-13T05:02:57.434Z,100.00
2022-09-13T05:04:00.951Z,100.00
2022-09-13T05:05:04.768Z,100.00
2022-09-13T05:06:10.152Z,100.00
2022-09-13T05:07:12.393Z,100.00
2022-09-13T05:08:14.600Z,100.00
2022-09-13T05:09:17.732Z,100.00
2022-09-13T05:10:20.715Z,100.00
2022-09-13T05:11:24.440Z,100.00
2022-09-13T05:12:27.944Z,100.00
2022-09-13T05:13:31.867Z,100.00
2022-09-13T05:14:35.883Z,100.00
2022-09-13T05:15:40.928Z,100.00
2022-09-13T05:16:44.879Z,100.00
2022-09-13T05:17:47.653Z,100.00
2022-09-13T05:18:52.287Z,100.00
2022-09-13T05:19:57.691Z,100.00
2022-09-13T05:21:02.044Z,100.00
2022-09-13T05:22:05.545Z,100.00
2022-09-13T05:23:09.261Z,100.00
2022-09-13T05:24:12.650Z,100.00
2022-09-13T05:25:15.948Z,100.00
2022-09-13T05:26:20.824Z,100.00
2022-09-13T05:27:24.324Z,100.00
2022-09-13T05:28:28.745Z,100.00
2022-09-13T05:29:35.130Z,100.00
2022-09-13T05:30:42.355Z,100.00
2022-09-13T05:31:45.374Z,100.00
2022-09-13T05:32:49.578Z,100.00
2022-09-13T05:33:55.758Z,100.00
2022-09-13T05:34:59.305Z,100.00
2022-09-13T05:36:02.495Z,100.00
2022-09-13T05:37:06.105Z,100.00
2022-09-13T05:38:09.506Z,100.00
2022-09-13T05:39:39.771Z,100.00
2022-09-13T05:40:19.627Z,100.00
2022-09-13T05:41:23.039Z,100.00
2022-09-13T05:42:25.614Z,100.00
2022-09-13T05:43:30.988Z,100.00
2022-09-13T05:44:34.398Z,100.00
2022-09-13T05:45:37.165Z,100.00
2022-09-13T05:46:42.390Z,100.00
2022-09-13T05:47:54.408Z,100.00
2022-09-13T05:49:00.430Z,100.00
2022-09-13T05:50:19.145Z,100.00
2022-09-13T05:51:13.801Z,100.00
2022-09-13T05:52:16.993Z,100.00
2022-09-13T05:53:20.612Z,100.00
2022-09-13T05:54:24.223Z,100.00
2022-09-13T05:55:28.326Z,100.00
2022-09-13T05:56:32.731Z,100.00
2022-09-13T05:57:37.455Z,100.00
2022-09-13T05:58:42.071Z,100.00
2022-09-13T05:59:49.674Z,100.00
2022-09-13T06:00:53.576Z,100.00
2022-09-13T06:01:57.100Z,100.00
2022-09-13T06:03:01.870Z,100.00
2022-09-13T06:04:05.691Z,100.00
2022-09-13T06:05:10.675Z,100.00
2022-09-13T06:06:13.952Z,100.00
2022-09-13T06:07:17.359Z,100.00
2022-09-13T06:08:20.754Z,100.00
2022-09-13T06:09:23.006Z,100.00
2022-09-13T06:10:26.439Z,100.00
2022-09-13T06:11:29.899Z,100.00
2022-09-13T06:12:33.313Z,100.00
2022-09-13T06:13:36.527Z,100.00
2022-09-13T06:14:39.277Z,100.00
2022-09-13T06:15:45.473Z,100.00
2022-09-13T06:16:50.708Z,100.00
2022-09-13T06:17:55.327Z,100.00
2022-09-13T06:18:58.403Z,100.00
2022-09-13T06:20:00.875Z,100.00
2022-09-13T06:21:07.711Z,100.00
2022-09-13T06:22:11.227Z,100.00
2022-09-13T06:23:13.991Z,100.00
2022-09-13T06:24:17.401Z,100.00
2022-09-13T06:25:19.850Z,100.00
2022-09-13T06:26:25.350Z,100.00
2022-09-13T06:27:30.096Z,100.00
2022-09-13T06:28:36.764Z,100.00
2022-09-13T06:29:38.163Z,100.00
2022-09-13T06:30:40.939Z,100.00
2022-09-13T06:31:45.721Z,100.00
2022-09-13T06:32:51.115Z,100.00
2022-09-13T06:34:01.899Z,100.00
2022-09-13T06:35:04.869Z,100.00
2022-09-13T06:36:09.836Z,100.00
2022-09-13T06:37:13.769Z,100.00
2022-09-13T06:38:18.745Z,100.00
2022-09-13T06:39:20.983Z,100.00
2022-09-13T06:40:26.530Z,100.00
2022-09-13T06:41:28.833Z,100.00
2022-09-13T06:42:36.505Z,100.00
2022-09-13T06:43:40.232Z,100.00
2022-09-13T06:44:44.379Z,100.00
2022-09-13T06:45:48.109Z,100.00
2022-09-13T06:46:51.581Z,100.00
2022-09-13T06:47:57.758Z,100.00
2022-09-13T06:49:05.265Z,100.00
2022-09-13T06:50:10.378Z,100.00
2022-09-13T06:51:15.211Z,100.00
2022-09-13T06:52:19.760Z,100.00
2022-09-13T06:53:23.045Z,100.00
2022-09-13T06:54:26.414Z,100.00
2022-09-13T06:55:29.855Z,100.00
2022-09-13T06:56:35.243Z,100.00
2022-09-13T06:57:38.642Z,100.00
2022-09-13T06:58:42.219Z,100.00
2022-09-13T06:59:45.851Z,99.81
2022-09-13T07:00:51.875Z,98.67
2022-09-13T07:01:56.548Z,97.79
2022-09-13T07:02:59.814Z,98.39
2022-09-13T07:04:03.423Z,97.38
2022-09-13T07:05:07.344Z,96.18
2022-09-13T07:06:22.171Z,95.52
2022-09-13T07:07:24.335Z,94.11
2022-09-13T07:08:28.446Z,94.21
2022-09-13T07:09:31.078Z,92.86
2022-09-13T07:10:34.268Z,91.51
2022-09-13T07:11:43.041Z,91.15
2022-09-13T07:12:48.068Z,90.72
2022-09-13T07:13:53.975Z,92.22
2022-09-13T07:14:57.168Z,90.57
2022-09-13T07:16:03.926Z,91.08
2022-09-13T07:17:09.279Z,90.92
2022-09-13T07:18:12.904Z,91.42
2022-09-13T07:19:19.558Z,90.41
2022-09-13T07:20:24.892Z,89.36
2022-09-13T07:21:28.747Z,88.83
2022-09-13T07:22:33.404Z,89.08
2022-09-13T07:23:38.993Z,89.00
2022-09-13T07:24:44.390Z,89.31
2022-09-13T07:25:48.847Z,90.80
2022-09-13T07:26:52.432Z,89.47
2022-09-13T07:27:55.624Z,90.85
2022-09-13T07:28:59.869Z,90.12
2022-09-13T07:30:04.299Z,89.56
2022-09-13T07:31:15.492Z,90.00
2022-09-13T07:32:21.674Z,90.37
2022-09-13T07:33:26.208Z,90.00
2022-09-13T07:34:30.336Z,89.59
2022-09-13T07:35:33.679Z,90.26
2022-09-13T07:36:37.775Z,91.05
2022-09-13T07:37:42.208Z,91.31
2022-09-13T07:38:48.558Z,92.53
2022-09-13T07:39:51.860Z,93.38
2022-09-13T07:40:58.825Z,94.44
2022-09-13T07:42:04.594Z,95.26
2022-09-13T07:43:08.518Z,94.92
2022-09-13T07:44:10.980Z,96.12
2022-09-13T07:45:18.454Z,96.70
2022-09-13T07:46:23.130Z,96.67
2022-09-13T07:47:28.279Z,96.71
2022-09-13T07:48:35.996Z,96.37
2022-09-13T07:49:39.690Z,95.48
2022-09-13T07:50:42.456Z,95.57
2022-09-13T07:51:47.420Z,96.32
2022-09-13T07:52:51.231Z,96.76
2022-09-13T07:53:57.933Z,95.96
2022-09-13T07:55:04.552Z,94.74
2022-09-13T07:56:10.861Z,95.07
2022-09-13T07:57:14.427Z,94.56
2022-09-13T07:58:18.582Z,95.06
2022-09-13T07:59:26.938Z,94.57
2022-09-13T08:00:30.011Z,95.40
2022-09-13T08:01:37.963Z,95.03
2022-09-13T08:02:41.394Z,95.66
2022-09-13T08:03:46.471Z,94.99
2022-09-13T08:04:51.204Z,94.13
2022-09-13T08:05:54.385Z,94.64
2022-09-13T08:06:58.111Z,94.20
2022-09-13T08:08:00.980Z,95.01
2022-09-13T08:09:08.563Z,95.85
2022-09-13T08:10:12.179Z,96.14
2022-09-13T08:11:21.455Z,96.98
2022-09-13T08:12:25.240Z,97.81
2022-09-13T08:13:28.645Z,99.15
2022-09-13T08:14:32.002Z,99.00
2022-09-13T08:15:35.346Z,99.32
2022-09-13T08:16:41.270Z,100.00
2022-09-13T08:17:45.170Z,100.00
2022-09-13T08:18:49.502Z,100.00
2022-09-13T08:19:52.797Z,100.00
2022-09-13T08:20:56.730Z,100.00
2022-09-13T08:22:00.137Z,100.00
2022-09-13T08:23:03.530Z,100.00
2022-09-13T08:24:09.374Z,100.00
2022-09-13T08:25:12.895Z,100.00
2022-09-13T08:26:17.482Z,99.84
2022-09-13T08:27:20.997Z,99.44
2022-09-13T08:28:27.661Z,99.61
2022-09-13T08:29:30.649Z,100.00
2022-09-13T08:30:38.914Z,100.00
2022-09-13T08:31:42.839Z,100.00
2022-09-13T08:32:49.374Z,100.00
2022-09-13T08:33:57.127Z,100.00
2022-09-13T08:35:00.781Z,100.00
2022-09-13T08:36:07.931Z,100.00
2022-09-13T08:37:13.424Z,100.00
2022-09-13T08:38:16.832Z,100.00
2022-09-13T08:39:19.177Z,100.00
2022-09-13T08:40:25.218Z,100.00
2022-09-13T08:41:29.749Z,100.00
2022-09-13T08:42:44.327Z,100.00
2022-09-13T08:44:01.098Z,100.00
2022-09-13T08:45:04.809Z,100.00
2022-09-13T08:46:12.335Z,100.00
2022-09-13T08:47:24.121Z,100.00
2022-09-13T08:48:30.251Z,99.96
2022-09-13T08:49:38.454Z,99.68
2022-09-13T08:50:46.985Z,100.00
2022-09-13T08:51:52.579Z,99.85
2022-09-13T08:52:56.731Z,100.00
2022-09-13T08:53:59.577Z,100.00
2022-09-13T08:55:05.694Z,100.00
2022-09-13T08:56:13.584Z,99.76
2022-09-13T08:57:18.876Z,100.00
2022-09-13T08:58:26.875Z,99.92
2022-09-13T08:59:39.698Z,100.00
2022-09-13T09:00:46.211Z,100.00
2022-09-13T09:01:56.812Z,100.00
2022-09-13T09:03:20.904Z,100.00
2022-09-13T09:04:32.862Z,100.00
2022-09-13T09:05:48.368Z,100.00
2022-09-13T09:06:56.167Z,100.00
2022-09-13T09:08:01.541Z,99.78
2022-09-13T09:09:07.040Z,99.86
2022-09-13T09:10:18.498Z,98.80
2022-09-13T09:11:24.010Z,96.60
2022-09-13T09:12:35.310Z,95.72
2022-09-13T09:13:41.009Z,96.44
2022-09-13T09:14:47.114Z,95.68
2022-09-13T09:15:52.226Z,95.78
2022-09-13T09:16:58.456Z,94.96
2022-09-13T09:18:09.745Z,93.54
2022-09-13T09:19:14.817Z,94.31
2022-09-13T09:20:20.006Z,95.28
2022-09-13T09:21:27.806Z,94.06
2022-09-13T09:22:32.890Z,94.24
2022-09-13T09:23:44.340Z,93.94
2022-09-13T09:24:50.114Z,93.72
2022-09-13T09:25:55.501Z,93.42
2022-09-13T09:26:58.999Z,93.29
2022-09-13T09:28:01.868Z,92.92
2022-09-13T09:29:12.369Z,94.69
2022-09-13T09:30:17.177Z,93.42
2022-09-13T09:31:21.708Z,94.46
2022-09-13T09:32:44.099Z,96.14
2022-09-13T09:33:51.576Z,95.24
2022-09-13T09:35:13.876Z,94.42
2022-09-13T09:36:23.254Z,94.62
2022-09-13T09:37:28.918Z,94.67
2022-09-13T09:38:34.096Z,94.59
2022-09-13T09:39:40.050Z,94.62
2022-09-13T09:40:43.936Z,95.60
2022-09-13T09:41:47.340Z,96.64
2022-09-13T09:42:51.159Z,96.36
2022-09-13T09:43:57.062Z,96.96
2022-09-13T09:45:03.481Z,97.71
2022-09-13T09:46:07.842Z,97.61
2022-09-13T09:47:13.215Z,98.10
2022-09-13T09:48:17.597Z,98.04
2022-09-13T09:49:45.179Z,98.59
2022-09-13T09:50:50.201Z,98.37
2022-09-13T09:51:53.768Z,97.36
2022-09-13T09:53:07.916Z,95.83
2022-09-13T09:54:12.251Z,97.11
2022-09-13T09:55:18.800Z,95.52
2022-09-13T09:56:25.949Z,94.87
2022-09-13T09:57:49.207Z,93.50
2022-09-13T09:58:54.722Z,92.43
2022-09-13T09:59:59.978Z,92.93
2022-09-13T10:01:03.529Z,92.70
2022-09-13T10:02:15.951Z,92.22
2022-09-13T10:03:21.250Z,93.71
2022-09-13T10:04:24.891Z,93.92
2022-09-13T10:05:28.459Z,93.08
2022-09-13T10:06:35.188Z,92.67
2022-09-13T10:07:40.525Z,92.13
2022-09-13T10:09:01.534Z,91.96
2022-09-13T10:10:07.935Z,91.55
2022-09-13T10:11:14.400Z,93.40
2022-09-13T10:12:18.638Z,93.81
2022-09-13T10:13:23.501Z,93.01
2022-09-13T10:14:42.118Z,92.16
2022-09-13T10:15:56.514Z,91.83
2022-09-13T10:17:04.684Z,90.17
2022-09-13T10:18:43.043Z,90.08
2022-09-13T10:19:25.939Z,90.87
2022-09-13T10:20:29.550Z,88.89
2022-09-13T10:21:33.157Z,88.19
2022-09-13T10:22:36.587Z,88.49
2022-09-13T10:23:40.691Z,88.46
2022-09-13T10:24:45.031Z,87.97
2022-09-13T10:26:00.738Z,87.38
2022-09-13T10:27:04.772Z,87.28
2022-09-13T10:28:10.164Z,89.46
2022-09-13T10:29:14.510Z,88.27
2022-09-13T10:30:20.091Z,88.24
2022-09-13T10:31:25.326Z,86.51
2022-09-13T10:32:29.341Z,86.82
2022-09-13T10:33:34.506Z,86.81
2022-09-13T10:34:38.397Z,86.39
2022-09-13T10:35:41.500Z,86.55
2022-09-13T10:36:52.627Z,85.16
2022-09-13T10:37:52.158Z,84.53
2022-09-13T10:38:59.100Z,84.30
2022-09-13T10:40:09.029Z,82.78
2022-09-13T10:41:16.297Z,83.17
2022-09-13T10:42:21.114Z,83.04
2022-09-13T10:43:29.640Z,82.90
2022-09-13T10:44:45.098Z,83.00
2022-09-13T10:45:53.073Z,82.92
2022-09-13T10:46:56.952Z,83.43
2022-09-13T10:48:03.067Z,83.31
2022-09-13T10:49:06.375Z,83.67
2022-09-13T10:50:13.679Z,83.42
2022-09-13T10:51:31.769Z,83.03
2022-09-13T10:52:38.065Z,82.45
2022-09-13T10:53:43.050Z,82.39
2022-09-13T10:54:47.118Z,82.53
2022-09-13T10:55:54.875Z,82.34
2022-09-13T10:56:59.516Z,83.07
2022-09-13T10:58:04.991Z,83.35
2022-09-13T10:59:19.381Z,82.82
2022-09-13T11:00:26.431Z,83.22
2022-09-13T11:01:42.645Z,83.37
2022-09-13T11:03:05.628Z,82.45
2022-09-13T11:04:29.424Z,82.10
2022-09-13T11:05:39.904Z,83.02
2022-09-13T11:06:44.339Z,82.91
2022-09-13T11:08:06.644Z,82.73
2022-09-13T11:09:18.505Z,83.03
2022-09-13T11:10:24.715Z,83.58
2022-09-13T11:13:03.163Z,84.49
2022-09-13T11:14:11.380Z,84.65
2022-09-13T11:15:20.547Z,84.77
2022-09-13T11:16:31.731Z,86.95
2022-09-13T11:17:51.159Z,86.11
2022-09-13T11:18:57.570Z,85.12
2022-09-13T11:20:04.092Z,85.13
2022-09-13T11:21:14.815Z,84.28
2022-09-13T11:22:33.571Z,84.16
2022-09-13T11:23:38.126Z,83.46
2022-09-13T11:25:03.967Z,84.44
2022-09-13T11:26:11.862Z,84.21
2022-09-13T11:27:23.116Z,85.36
2022-09-13T11:28:38.399Z,85.65
2022-09-13T11:30:03.224Z,85.56
2022-09-13T11:31:14.563Z,85.51
2022-09-13T11:32:20.874Z,84.73
2022-09-13T11:33:28.874Z,85.24
2022-09-13T11:34:36.452Z,85.80
2022-09-13T11:35:52.603Z,85.19
2022-09-13T11:36:59.717Z,84.97
2022-09-13T11:38:22.070Z,86.77
2022-09-13T11:39:33.293Z,87.39
2022-09-13T11:40:38.470Z,88.56
2022-09-13T11:43:23.538Z,88.61
2022-09-13T11:44:36.149Z,87.94
2022-09-13T11:45:56.766Z,88.25
2022-09-13T11:47:12.336Z,88.99
2022-09-13T11:48:28.629Z,88.14
2022-09-13T11:49:33.771Z,88.86
2022-09-13T11:50:55.251Z,89.99
2022-09-13T11:52:06.486Z,89.75
2022-09-13T11:53:20.632Z,89.84
2022-09-13T11:54:25.295Z,89.17
2022-09-13T11:55:33.712Z,89.63
2022-09-13T11:56:42.334Z,90.61
2022-09-13T11:57:49.170Z,89.93
2022-09-13T11:59:00.627Z,89.75
2022-09-13T12:00:17.906Z,90.60
2022-09-13T12:01:23.516Z,92.33
2022-09-13T12:02:30.146Z,92.36
2022-09-13T12:03:49.401Z,92.19
2022-09-13T12:05:22.121Z,91.38
2022-09-13T12:06:21.806Z,91.79
2022-09-13T12:07:31.798Z,93.67
2022-09-13T12:08:45.748Z,93.35
2022-09-13T12:09:50.192Z,92.86
2022-09-13T12:10:55.681Z,94.07
2022-09-13T12:12:01.130Z,95.54
2022-09-13T12:13:05.931Z,95.78
2022-09-13T12:14:10.468Z,95.62
2022-09-13T12:15:20.981Z,97.04
2022-09-13T12:16:32.856Z,97.22
2022-09-13T12:17:45.539Z,98.78
2022-09-13T12:19:00.992Z,98.51
2022-09-13T12:20:06.280Z,98.98
2022-09-13T12:21:13.497Z,98.89
2022-09-13T12:22:19.717Z,99.73
2022-09-13T12:23:27.226Z,99.47
2022-09-13T12:24:47.513Z,99.64
2022-09-13T12:26:12.011Z,100.00
2022-09-13T12:27:27.634Z,99.53
2022-09-13T12:28:43.527Z,100.00
2022-09-13T12:29:49.568Z,98.77
2022-09-13T12:30:55.520Z,98.98
2022-09-13T12:32:02.489Z,98.50
2022-09-13T12:33:06.873Z,99.83
2022-09-13T12:34:13.175Z,100.00
2022-09-13T12:35:25.835Z,100.00
2022-09-13T12:36:39.231Z,100.00
2022-09-13T12:38:00.488Z,100.00
2022-09-13T12:39:16.531Z,99.26
2022-09-13T12:40:39.773Z,97.95
2022-09-13T12:41:58.203Z,98.00
2022-09-13T12:43:20.417Z,98.13
2022-09-13T12:44:37.917Z,97.97
2022-09-13T12:45:52.745Z,97.67
2022-09-13T12:46:57.461Z,97.49
2022-09-13T12:48:04.831Z,97.18
2022-09-13T12:49:16.585Z,98.26
2022-09-13T12:50:43.587Z,98.92
2022-09-13T12:51:49.189Z,98.96
2022-09-13T12:53:01.987Z,99.48
2022-09-13T12:54:25.745Z,99.86
2022-09-13T12:55:46.945Z,100.00
2022-09-13T12:57:02.732Z,100.00
2022-09-13T12:58:07.812Z,100.00
2022-09-13T12:59:17.682Z,100.00
2022-09-13T13:00:27.611Z,100.00
2022-09-13T13:01:34.508Z,100.00
2022-09-13T13:02:45.857Z,100.00
2022-09-13T13:03:50.167Z,100.00
2022-09-13T13:04:55.894Z,100.00
2022-09-13T13:06:09.427Z,100.00
2022-09-13T13:07:14.488Z,100.00
2022-09-13T13:08:23.257Z,100.00
2022-09-13T13:09:46.317Z,100.00
2022-09-13T13:11:05.117Z,100.00
2022-09-13T13:12:10.936Z,100.00
2022-09-13T13:13:23.306Z,100.00
2022-09-13T13:14:28.587Z,100.00
2022-09-13T13:15:34.636Z,100.00
2022-09-13T13:16:38.548Z,100.00
2022-09-13T13:17:45.150Z,100.00
2022-09-13T13:18:49.990Z,100.00
2022-09-13T13:19:53.634Z,100.00
2022-09-13T13:21:00.272Z,100.00
2022-09-13T13:22:24.251Z,100.00
2022-09-13T13:23:29.775Z,100.00
2022-09-13T13:24:33.859Z,100.00
2022-09-13T13:25:38.422Z,100.00
2022-09-13T13:26:47.392Z,100.00
2022-09-13T13:27:52.938Z,100.00
2022-09-13T13:29:17.352Z,100.00
2022-09-13T13:30:37.962Z,100.00
2022-09-13T13:31:42.474Z,100.00
2022-09-13T13:33:03.684Z,100.00
2022-09-13T13:34:11.776Z,100.00
2022-09-13T13:35:32.004Z,100.00
2022-09-13T13:36:42.771Z,100.00
2022-09-13T13:37:46.845Z,100.00
2022-09-13T13:38:53.802Z,100.00
2022-09-13T13:40:16.986Z,100.00
2022-09-13T13:41:40.180Z,100.00
2022-09-13T13:43:51.312Z,100.00
2022-09-13T13:44:58.637Z,100.00
2022-09-13T13:46:13.214Z,100.00
2022-09-13T13:47:19.319Z,100.00
2022-09-13T13:48:27.119Z,100.00
2022-09-13T13:49:32.401Z,100.00
2022-09-13T13:50:39.123Z,100.00
2022-09-13T13:51:42.011Z,100.00
2022-09-13T13:52:52.601Z,100.00
2022-09-13T13:53:56.862Z,100.00
2022-09-13T13:55:05.370Z,100.00
2022-09-13T13:56:26.831Z,100.00
2022-09-13T13:57:35.986Z,100.00
2022-09-13T13:58:48.587Z,100.00
2022-09-13T13:59:58.152Z,100.00
2022-09-13T14:01:02.930Z,100.00
2022-09-13T14:02:07.145Z,100.00
2022-09-13T14:03:12.427Z,100.00
2022-09-13T14:04:17.477Z,100.00
2022-09-13T14:05:40.447Z,100.00
2022-09-13T14:06:49.973Z,100.00
2022-09-13T14:07:55.597Z,100.00
2022-09-13T14:09:18.416Z,100.00
2022-09-13T14:10:26.836Z,100.00
2022-09-13T14:11:42.136Z,100.00
2022-09-13T14:13:05.068Z,100.00
2022-09-13T14:14:27.364Z,100.00
2022-09-13T14:15:31.819Z,100.00