createdAt,value
2022-09-04T00:00:29.524Z,51.2160
2022-09-04T00:01:31.832Z,51.2000
2022-09-04T00:02:34.173Z,51.1750
2022-09-04T00:03:36.514Z,51.1620
2022-09-04T00:04:38.910Z,51.1680
2022-09-04T00:05:40.961Z,51.1750
2022-09-04T00:06:43.188Z,51.1350
2022-09-04T00:07:45.412Z,51.1070
2022-09-04T00:08:47.626Z,51.0570
2022-09-04T00:09:49.860Z,51.0300
2022-09-04T00:10:52.040Z,51.1000
2022-09-04T00:11:54.241Z,51.1290
2022-09-04T00:12:54.308Z,51.0860
2022-09-04T00:13:56.514Z,50.9720
2022-09-04T00:14:58.833Z,50.9350
2022-09-04T00:16:01.115Z,51.1950
2022-09-04T00:17:01.424Z,51.2880
2022-09-04T00:18:03.599Z,51.2590
2022-09-04T00:19:05.869Z,51.1810
2022-09-04T00:20:08.176Z,51.1480
2022-09-04T00:21:08.286Z,51.1230
2022-09-04T00:22:10.600Z,51.1540
2022-09-04T00:23:12.869Z,51.1230
2022-09-04T00:24:15.169Z,51.1290
2022-09-04T00:25:17.457Z,51.1520
2022-09-04T00:26:21.231Z,51.1020
2022-09-04T00:27:22.045Z,51.0900
2022-09-04T00:28:22.257Z,51.0200
2022-09-04T00:29:24.505Z,50.9610
2022-09-04T00:30:26.895Z,51.0070
2022-09-04T00:31:29.183Z,51.0070
2022-09-04T00:32:31.438Z,51.0640
2022-09-04T00:33:33.763Z,51.0580
2022-09-04T00:34:36.016Z,51.0190
2022-09-04T00:35:38.294Z,51.0930
2022-09-04T00:36:40.571Z,51.0580
2022-09-04T00:37:42.762Z,50.9840
2022-09-04T00:38:45.052Z,51.0230
2022-09-04T00:39:47.350Z,50.9760
2022-09-04T00:40:49.596Z,50.9550
2022-09-04T00:41:51.857Z,50.9120
2022-09-04T00:42:51.973Z,50.9060
2022-09-04T00:43:54.192Z,50.8990
2022-09-04T00:44:56.464Z,50.9070
2022-09-04T00:45:58.846Z,50.9430
2022-09-04T00:46:58.866Z,50.9590
2022-09-04T00:48:01.087Z,50.8760
2022-09-04T00:49:03.316Z,50.8780
2022-09-04T00:50:05.565Z,50.9420
2022-09-04T00:51:07.860Z,50.8970
2022-09-04T00:52:10.100Z,50.9050
2022-09-04T00:53:12.397Z,50.9110
2022-09-04T00:54:14.672Z,50.9030
2022-09-04T00:55:14.791Z,50.8660
2022-09-04T00:56:17.091Z,50.8350
2022-09-04T00:57:19.387Z,50.8720
2022-09-04T00:58:21.658Z,50.8660
2022-09-04T00:59:21.755Z,50.8080
2022-09-04T01:00:23.942Z,50.8410
2022-09-04T01:01:26.298Z,50.8180
2022-09-04T01:02:28.430Z,50.9070
2022-09-04T01:03:30.650Z,50.8720
2022-09-04T01:04:32.925Z,50.8200
2022-09-04T01:05:35.203Z,50.8410
2022-09-04T01:06:37.490Z,50.7620
2022-09-04T01:07:37.631Z,50.7950
2022-09-04T01:08:39.871Z,50.7620
2022-09-04T01:09:42.150Z,50.7980
2022-09-04T01:10:44.411Z,50.7850
2022-09-04T01:11:44.558Z,50.8670
2022-09-04T01:12:46.833Z,50.7910
2022-09-04T01:13:49.086Z,50.7310
2022-09-04T01:14:53.133Z,50.7130
2022-09-04T01:15:53.542Z,50.7480
2022-09-04T01:16:55.904Z,50.7910
2022-09-04T01:17:58.038Z,50.8320
2022-09-04T01:19:00.321Z,50.8530
2022-09-04T01:20:00.453Z,50.8010
2022-09-04T01:21:02.748Z,50.8460
2022-09-04T01:22:05.090Z,50.8550
2022-09-04T01:23:07.280Z,50.7720
2022-09-04T01:24:07.370Z,50.7480
2022-09-04T01:25:09.611Z,50.7410
2022-09-04T01:26:11.876Z,50.7410
2022-09-04T01:27:14.111Z,50.7600
2022-09-04T01:28:16.297Z,50.7720
2022-09-04T01:29:16.409Z,50.7020
2022-09-04T01:30:18.650Z,50.7410
2022-09-04T01:31:20.959Z,50.6770
2022-09-04T01:32:23.159Z,50.7090
2022-09-04T01:33:25.373Z,50.6510
2022-09-04T01:34:27.591Z,50.6730
2022-09-04T01:35:29.827Z,50.7790
2022-09-04T01:36:32.059Z,50.7580
2022-09-04T01:37:34.295Z,50.7600
2022-09-04T01:38:36.515Z,50.7390
2022-09-04T01:39:38.815Z,50.7330
2022-09-04T01:40:40.971Z,50.7720
2022-09-04T01:41:43.225Z,50.6960
2022-09-04T01:42:45.464Z,50.6690
2022-09-04T01:43:47.716Z,50.6870
2022-09-04T01:44:49.922Z,50.7270
2022-09-04T01:45:52.233Z,50.7080
2022-09-04T01:46:54.394Z,50.7430
2022-09-04T01:47:56.631Z,50.6690
2022-09-04T01:48:58.861Z,50.6750
2022-09-04T01:50:01.122Z,50.7220
2022-09-04T01:51:03.312Z,50.7020
2022-09-04T01:52:05.503Z,50.6960
2022-09-04T01:53:07.742Z,50.6250
2022-09-04T01:54:09.955Z,50.5860
2022-09-04T01:55:10.085Z,50.5550
2022-09-04T01:56:12.289Z,50.6440
2022-09-04T01:57:14.500Z,50.5990
2022-09-04T01:58:16.790Z,50.5580
2022-09-04T01:59:18.900Z,50.4500
2022-09-04T02:00:18.984Z,50.5220
2022-09-04T02:01:21.496Z,50.5930
2022-09-04T02:02:23.431Z,50.5740
2022-09-04T02:03:25.627Z,50.5450
2022-09-04T02:04:27.821Z,50.5760
2022-09-04T02:05:27.915Z,50.5700
2022-09-04T02:06:30.151Z,50.5550
2022-09-04T02:07:32.446Z,50.4930
2022-09-04T02:08:34.749Z,50.5260
2022-09-04T02:09:34.840Z,50.5340
2022-09-04T02:10:37.100Z,50.5630
2022-09-04T02:11:39.394Z,50.4810
2022-09-04T02:12:41.732Z,50.5450
2022-09-04T02:13:43.910Z,50.4640
2022-09-04T02:14:46.146Z,50.5340
2022-09-04T02:15:48.437Z,50.5630
2022-09-04T02:16:50.737Z,50.4520
2022-09-04T02:17:52.962Z,50.3390
2022-09-04T02:18:55.284Z,50.4210
2022-09-04T02:19:57.510Z,50.4210
2022-09-04T02:20:59.802Z,50.4990
2022-09-04T02:22:02.111Z,50.3920
2022-09-04T02:23:04.434Z,50.4580
2022-09-04T02:24:06.737Z,50.4870
2022-09-04T02:25:09.019Z,50.4640
2022-09-04T02:26:11.313Z,50.3220
2022-09-04T02:27:13.553Z,50.5090
2022-09-04T02:28:13.625Z,50.4470
2022-09-04T02:29:15.843Z,50.3630
2022-09-04T02:30:18.047Z,50.3650
2022-09-04T02:31:20.305Z,50.2770
2022-09-04T02:32:22.509Z,50.3460
2022-09-04T02:33:22.606Z,50.3360
2022-09-04T02:34:24.915Z,50.3150
2022-09-04T02:35:27.090Z,50.4470
2022-09-04T02:36:29.289Z,50.3120
2022-09-04T02:37:31.446Z,50.2480
2022-09-04T02:38:33.672Z,50.2460
2022-09-04T02:39:35.981Z,50.2660
2022-09-04T02:40:38.171Z,50.2110
2022-09-04T02:41:40.411Z,50.1900
2022-09-04T02:42:42.660Z,50.1530
2022-09-04T02:43:44.887Z,50.1200
2022-09-04T02:44:47.173Z,50.1590
2022-09-04T02:45:49.342Z,50.2350
2022-09-04T02:46:49.428Z,50.1240
2022-09-04T02:47:51.614Z,50.0970
2022-09-04T02:48:53.818Z,50.2290
2022-09-04T02:49:56.092Z,50.1490
2022-09-04T02:50:58.283Z,50.1180
2022-09-04T02:52:00.553Z,50.1240
2022-09-04T02:53:02.784Z,50.0830
2022-09-04T02:54:04.990Z,50.0890
2022-09-04T02:55:07.279Z,50.0800
2022-09-04T02:56:07.333Z,50.1070
2022-09-04T02:57:09.539Z,50.1260
2022-09-04T02:58:11.777Z,50.1260
2022-09-04T02:59:14.001Z,50.0500
2022-09-04T03:00:18.168Z,50.1380
2022-09-04T03:01:16.237Z,50.1130
2022-09-04T03:02:18.445Z,50.0950
2022-09-04T03:03:20.593Z,50.0190
2022-09-04T03:04:22.833Z,50.0250
2022-09-04T03:05:25.101Z,50.0430
2022-09-04T03:06:25.160Z,50.0660
2022-09-04T03:07:27.381Z,50.0680
2022-09-04T03:08:29.606Z,50.2050
2022-09-04T03:09:31.832Z,50.1440
2022-09-04T03:10:34.041Z,50.1370
2022-09-04T03:11:34.063Z,50.0740
2022-09-04T03:12:36.270Z,50.0780
2022-09-04T03:13:38.470Z,50.0680
2022-09-04T03:14:40.672Z,50.0910
2022-09-04T03:15:42.862Z,50.0080
2022-09-04T03:16:45.079Z,49.9920
2022-09-04T03:17:47.285Z,50.1030
2022-09-04T03:18:49.507Z,50.1370
2022-09-04T03:19:51.692Z,50.1560
2022-09-04T03:20:53.924Z,50.1370
2022-09-04T03:21:56.122Z,50.1440
2022-09-04T03:22:58.705Z,50.0800
2022-09-04T03:24:00.543Z,50.0610
2022-09-04T03:25:02.773Z,50.1010
2022-09-04T03:26:04.988Z,50.0900
2022-09-04T03:27:07.183Z,50.1370
2022-09-04T03:28:09.399Z,50.2070
2022-09-04T03:29:11.627Z,50.1540
2022-09-04T03:30:13.861Z,50.1540
2022-09-04T03:31:16.094Z,50.2080
2022-09-04T03:32:18.239Z,50.1310
2022-09-04T03:33:20.458Z,50.1720
2022-09-04T03:34:22.677Z,50.1190
2022-09-04T03:35:22.754Z,50.1540
2022-09-04T03:36:25.003Z,50.1480
2022-09-04T03:37:27.187Z,50.1350
2022-09-04T03:38:29.406Z,50.0840
2022-09-04T03:39:31.636Z,50.1560
2022-09-04T03:40:31.665Z,50.1130
2022-09-04T03:41:33.913Z,50.1030
2022-09-04T03:42:36.094Z,50.1350
2022-09-04T03:43:38.294Z,50.0650
2022-09-04T03:44:40.512Z,50.1560
2022-09-04T03:45:42.710Z,50.1880
2022-09-04T03:46:45.049Z,50.1060
2022-09-04T03:47:47.146Z,50.0780
2022-09-04T03:48:49.371Z,50.0650
2022-09-04T03:49:51.605Z,50.1430
2022-09-04T03:50:53.855Z,50.1760
2022-09-04T03:51:56.131Z,50.0900
2022-09-04T03:52:58.337Z,50.1130
2022-09-04T03:54:00.582Z,49.9960
2022-09-04T03:55:02.821Z,49.9750
2022-09-04T03:56:05.062Z,49.9480
2022-09-04T03:57:07.329Z,49.9830
2022-09-04T03:58:09.574Z,49.9470
2022-09-04T03:59:11.758Z,50.0680
2022-09-04T04:00:13.960Z,49.9830
2022-09-04T04:01:16.298Z,49.9570
2022-09-04T04:02:18.410Z,50.0140
2022-09-04T04:03:20.674Z,49.9550
2022-09-04T04:04:22.837Z,49.8700
2022-09-04T04:05:25.024Z,49.9870
2022-09-04T04:06:27.231Z,49.9620
2022-09-04T04:07:29.459Z,49.9620
2022-09-04T04:08:31.596Z,49.9620
2022-09-04T04:09:33.804Z,49.9560
2022-09-04T04:10:35.969Z,49.9850
2022-09-04T04:11:43.279Z,49.9910
2022-09-04T04:12:38.317Z,49.9460
2022-09-04T04:13:40.524Z,49.9970
2022-09-04T04:14:42.738Z,49.9520
2022-09-04T04:15:45.007Z,49.9190
2022-09-04T04:16:50.311Z,49.9150
2022-09-04T04:17:47.235Z,49.9800
2022-09-04T04:18:49.374Z,49.9460
2022-09-04T04:19:51.583Z,49.9340
2022-09-04T04:20:53.753Z,49.9210
2022-09-04T04:21:56.021Z,49.9330
2022-09-04T04:22:58.245Z,49.9350
2022-09-04T04:24:00.410Z,49.9150
2022-09-04T04:25:02.636Z,49.8510
2022-09-04T04:26:04.899Z,49.9090
2022-09-04T04:27:07.212Z,49.8820
2022-09-04T04:28:09.538Z,49.9030
2022-09-04T04:29:11.805Z,49.8980
2022-09-04T04:30:14.005Z,49.9350
2022-09-04T04:31:14.096Z,49.9390
2022-09-04T04:32:16.311Z,49.9170
2022-09-04T04:33:18.558Z,49.8920
2022-09-04T04:34:20.735Z,49.9330
2022-09-04T04:35:22.965Z,49.8470
2022-09-04T04:36:23.010Z,49.8860
2022-09-04T04:37:25.245Z,49.8590
2022-09-04T04:39:00.974Z,49.6610
2022-09-04T04:40:02.156Z,49.5480
2022-09-04T04:41:04.286Z,49.4270
2022-09-04T04:42:06.513Z,49.4150
2022-09-04T04:43:08.737Z,49.3150
2022-09-04T04:44:11.011Z,49.2740
2022-09-04T04:45:13.214Z,49.1940
2022-09-04T04:46:15.475Z,49.2410
2022-09-04T04:47:17.695Z,49.2270
2022-09-04T04:48:19.963Z,49.1820
2022-09-04T04:49:22.211Z,49.3230
2022-09-04T04:50:22.274Z,49.2510
2022-09-04T04:51:24.516Z,49.3110
2022-09-04T04:52:26.738Z,49.2820
2022-09-04T04:53:28.995Z,49.2640
2022-09-04T04:54:31.282Z,49.2130
2022-09-04T04:55:33.509Z,49.1370
2022-09-04T04:56:35.721Z,49.1230
2022-09-04T04:57:37.935Z,49.1190
2022-09-04T04:58:40.147Z,49.1290
2022-09-04T04:59:42.368Z,49.1190
2022-09-04T05:00:44.518Z,49.1470
2022-09-04T05:01:46.798Z,49.0880
2022-09-04T05:02:48.896Z,49.0530
2022-09-04T05:03:51.081Z,49.1120
2022-09-04T05:04:51.194Z,49.1430
2022-09-04T05:05:53.386Z,49.1290
2022-09-04T05:06:55.588Z,48.9910
2022-09-04T05:08:02.768Z,48.9230
2022-09-04T05:08:10.741Z,48.9210
2022-09-04T05:09:12.893Z,48.9510
2022-09-04T05:10:15.130Z,49.0510
2022-09-04T05:11:17.373Z,49.0260
2022-09-04T05:12:19.614Z,48.9320
2022-09-04T05:13:21.870Z,48.8930
2022-09-04T05:14:21.915Z,48.9790
2022-09-04T05:15:24.143Z,48.9520
2022-09-04T05:16:26.505Z,48.9600
2022-09-04T05:17:28.739Z,49.0130
2022-09-04T05:18:31.047Z,49.0280
2022-09-04T05:19:33.357Z,48.9870
2022-09-04T05:20:35.646Z,49.0160
2022-09-04T05:21:37.863Z,49.0790
2022-09-04T05:22:37.991Z,48.9670
2022-09-04T05:23:40.248Z,49.0030
2022-09-04T05:24:42.489Z,49.0030
2022-09-04T05:25:44.743Z,48.9750
2022-09-04T05:26:46.906Z,49.0140
2022-09-04T05:27:49.109Z,48.9220
2022-09-04T05:28:51.360Z,48.8120
2022-09-04T05:29:53.604Z,47.9720
2022-09-04T05:30:55.992Z,49.1380
2022-09-04T05:31:58.219Z,50.4090
2022-09-04T05:32:58.331Z,51.1870
2022-09-04T05:34:00.585Z,51.7120
2022-09-04T05:35:02.936Z,52.1880
2022-09-04T05:36:05.291Z,52.6420
2022-09-04T05:37:07.580Z,52.9220
2022-09-04T05:38:09.923Z,53.4540
2022-09-04T05:39:12.241Z,53.6580
2022-09-04T05:40:12.416Z,54.1730
2022-09-04T05:41:14.781Z,54.4960
2022-09-04T05:42:17.127Z,54.7740
2022-09-04T05:43:19.515Z,54.5610
2022-09-04T05:44:19.718Z,54.3550
2022-09-04T05:45:22.103Z,54.4050
2022-09-04T05:46:24.573Z,55.4050
2022-09-04T05:47:30.433Z,56.0950
2022-09-04T05:48:27.171Z,56.5670
2022-09-04T05:49:29.533Z,57.0380
2022-09-04T05:50:31.928Z,57.2500
2022-09-04T05:51:34.920Z,56.7560
2022-09-04T05:52:34.528Z,56.5150
2022-09-04T05:53:36.928Z,56.7840
2022-09-04T05:54:39.344Z,57.3880
2022-09-04T05:55:41.749Z,57.6100
2022-09-04T05:56:42.046Z,57.8960
2022-09-04T05:57:44.415Z,58.1980
2022-09-04T05:58:46.796Z,57.8440
2022-09-04T05:59:49.195Z,57.7820
2022-09-04T06:00:49.457Z,58.0740
2022-09-04T06:01:52.449Z,58.5060
2022-09-04T06:02:54.384Z,58.3270
2022-09-04T06:03:56.706Z,57.9600
2022-09-04T06:04:56.956Z,58.2570
2022-09-04T06:05:59.366Z,58.3730
2022-09-04T06:07:01.806Z,58.3080
2022-09-04T06:08:04.175Z,58.0390
2022-09-04T06:09:04.421Z,57.9400
2022-09-04T06:10:06.790Z,58.5750
2022-09-04T06:11:09.130Z,58.5150
2022-09-04T06:12:14.087Z,58.7220
2022-09-04T06:13:14.046Z,58.8410
2022-09-04T06:14:14.330Z,58.3800
2022-09-04T06:15:16.786Z,58.4370
2022-09-04T06:16:19.293Z,58.0680
2022-09-04T06:17:19.563Z,58.1320
2022-09-04T06:18:21.976Z,57.9860
2022-09-04T06:19:24.430Z,57.6680
2022-09-04T06:20:26.902Z,57.3780
2022-09-04T06:21:29.187Z,57.2040
2022-09-04T06:22:31.575Z,56.6180
2022-09-04T06:23:31.791Z,56.2660
2022-09-04T06:24:34.161Z,56.4310
2022-09-04T06:25:36.524Z,56.3010
2022-09-04T06:26:38.869Z,56.2300
2022-09-04T06:27:41.261Z,56.1910
2022-09-04T06:28:41.431Z,56.5880
2022-09-04T06:29:43.775Z,56.4090
2022-09-04T06:30:46.161Z,56.7720
2022-09-04T06:31:48.533Z,56.9990
2022-09-04T06:32:50.947Z,57.3310
2022-09-04T06:33:51.159Z,57.5700
2022-09-04T06:34:53.566Z,57.9340
2022-09-04T06:35:55.969Z,57.6140
2022-09-04T06:36:58.372Z,57.6920
2022-09-04T06:37:58.676Z,57.7630
2022-09-04T06:39:01.048Z,57.6290
2022-09-04T06:40:03.605Z,57.6400
2022-09-04T06:41:05.870Z,57.9020
2022-09-04T06:42:06.139Z,58.0500
2022-09-04T06:43:08.552Z,57.9780
2022-09-04T06:44:10.907Z,57.5620
2022-09-04T06:45:13.275Z,57.0020
2022-09-04T06:46:16.215Z,56.5800
2022-09-04T06:47:17.931Z,56.4830
2022-09-04T06:48:20.320Z,56.3350
2022-09-04T06:49:22.552Z,56.3140
2022-09-04T06:50:24.891Z,56.1910
2022-09-04T06:51:25.083Z,56.0760
2022-09-04T06:52:27.418Z,55.9400
2022-09-04T06:53:29.790Z,55.9090
2022-09-04T06:54:32.493Z,55.8000
2022-09-04T06:55:32.323Z,55.7250
2022-09-04T06:56:34.650Z,55.6370
2022-09-04T06:57:37.000Z,55.5280
2022-09-04T06:58:39.375Z,55.5320
2022-09-04T06:59:41.700Z,55.4860
2022-09-04T07:00:41.892Z,55.4050
2022-09-04T07:01:44.396Z,55.4580
2022-09-04T07:02:46.714Z,55.4810
2022-09-04T07:03:48.972Z,55.5740
2022-09-04T07:04:51.277Z,55.5190
2022-09-04T07:05:51.503Z,55.5900
2022-09-04T07:06:53.770Z,55.5410
2022-09-04T07:07:56.116Z,55.5180
2022-09-04T07:08:58.488Z,55.4990
2022-09-04T07:10:01.648Z,55.5090
2022-09-04T07:11:03.127Z,55.4570
2022-09-04T07:12:03.304Z,55.4780
2022-09-04T07:13:05.648Z,55.5820
2022-09-04T07:14:08.016Z,55.6350
2022-09-04T07:15:10.328Z,55.6120
2022-09-04T07:16:12.743Z,55.5860
2022-09-04T07:17:12.843Z,55.4920
2022-09-04T07:18:15.154Z,55.4560
2022-09-04T07:19:17.465Z,55.4790
2022-09-04T07:20:19.745Z,55.4840
2022-09-04T07:21:22.055Z,55.3980
2022-09-04T07:22:24.357Z,55.4150
2022-09-04T07:23:24.513Z,55.2740
2022-09-04T07:24:26.860Z,55.3240
2022-09-04T07:25:29.149Z,55.2720
2022-09-04T07:26:31.458Z,55.3950
2022-09-04T07:29:01.945Z,55.4970
2022-09-04T07:30:04.193Z,55.5460
2022-09-04T07:31:05.396Z,55.4410
2022-09-04T07:32:06.566Z,55.5360
2022-09-04T07:33:08.846Z,55.5130
2022-09-04T07:34:11.128Z,55.4480
2022-09-04T07:35:13.460Z,55.3700
2022-09-04T07:36:15.712Z,55.3620
2022-09-04T07:37:15.884Z,55.5730
2022-09-04T07:38:18.209Z,55.7620
2022-09-04T07:39:20.499Z,55.9460
2022-09-04T07:40:22.657Z,55.9370
2022-09-04T07:41:24.915Z,56.0700
2022-09-04T07:42:27.217Z,55.9880
2022-09-04T07:43:29.507Z,56.0710
2022-09-04T07:44:31.765Z,56.0170
2022-09-04T07:45:31.918Z,55.8990
2022-09-04T07:46:34.267Z,55.7960
2022-09-04T07:47:36.471Z,55.8550
2022-09-04T07:48:38.720Z,55.9170
2022-09-04T07:49:40.935Z,55.8930
2022-09-04T07:50:43.180Z,55.8440
2022-09-04T07:51:45.393Z,55.6350
2022-09-04T07:52:47.620Z,55.4210
2022-09-04T07:53:49.847Z,55.4620
2022-09-04T07:54:52.100Z,55.5520
2022-09-04T07:55:52.217Z,55.6430
2022-09-04T07:56:54.397Z,55.6370
2022-09-04T07:57:56.634Z,55.5250
2022-09-04T07:58:58.902Z,55.6110
2022-09-04T08:00:01.159Z,55.6810
2022-09-04T08:01:03.598Z,55.6430
2022-09-04T08:02:05.940Z,55.4680
2022-09-04T08:03:05.965Z,55.5450
2022-09-04T08:04:08.294Z,55.4220
2022-09-04T08:05:10.740Z,55.4720
2022-09-04T08:06:12.955Z,55.4660
2022-09-04T08:07:15.188Z,55.4250
2022-09-04T08:08:15.343Z,55.4460
2022-09-04T08:09:17.648Z,55.3930
2022-09-04T08:10:19.962Z,55.4590
2022-09-04T08:11:22.302Z,55.5510
2022-09-04T08:12:24.525Z,55.5500
2022-09-04T08:13:26.816Z,55.5430
2022-09-04T08:14:29.064Z,55.4990
2022-09-04T08:15:31.421Z,55.4620
2022-09-04T08:16:31.540Z,55.5330
2022-09-04T08:17:33.803Z,55.5060
2022-09-04T08:18:36.092Z,55.4640
2022-09-04T08:19:38.405Z,55.3960
2022-09-04T08:20:40.689Z,55.2950
2022-09-04T08:21:43.033Z,55.3650
2022-09-04T08:22:43.113Z,55.3150
2022-09-04T08:23:45.362Z,55.4360
2022-09-04T08:24:47.650Z,55.3940
2022-09-04T08:25:49.951Z,55.5970
2022-09-04T08:26:52.297Z,55.5440
2022-09-04T08:27:54.572Z,55.5220
2022-09-04T08:28:56.893Z,55.3520
2022-09-04T08:29:57.056Z,55.3990
2022-09-04T08:30:59.483Z,55.4070
2022-09-04T08:32:01.725Z,55.3530
2022-09-04T08:33:04.004Z,55.2820
2022-09-04T08:34:06.291Z,55.2540
2022-09-04T08:35:08.481Z,55.2750
2022-09-04T08:36:10.718Z,55.2810
2022-09-04T08:37:12.997Z,55.2090
2022-09-04T08:38:13.057Z,55.1840
2022-09-04T08:39:15.283Z,55.1150
2022-09-04T08:40:17.629Z,55.1980
2022-09-04T08:41:19.756Z,55.1310
2022-09-04T08:42:21.998Z,55.0240
2022-09-04T08:43:24.207Z,54.9670
2022-09-04T08:44:26.455Z,54.8890
2022-09-04T08:45:26.570Z,54.9520
2022-09-04T08:46:29.146Z,54.9350
2022-09-04T08:47:31.068Z,54.7110
2022-09-04T08:48:33.279Z,54.7240
2022-09-04T08:49:35.557Z,54.6220
2022-09-04T08:50:37.776Z,54.5990
2022-09-04T08:51:40.020Z,54.5220
2022-09-04T08:52:42.289Z,54.6270
2022-09-04T08:53:44.498Z,54.8120
2022-09-04T08:54:46.732Z,54.6330
2022-09-04T08:55:46.832Z,54.6660
2022-09-04T08:56:49.069Z,54.6980
2022-09-04T08:57:51.344Z,54.6610
2022-09-04T08:58:54.239Z,54.7050
2022-09-04T08:59:55.759Z,54.7700
2022-09-04T09:00:58.042Z,54.6930
2022-09-04T09:02:12.720Z,54.8020
2022-09-04T09:03:13.283Z,54.7510
2022-09-04T09:04:15.424Z,54.8100
2022-09-04T09:05:17.656Z,54.7110
2022-09-04T09:06:19.861Z,54.7750
2022-09-04T09:07:22.091Z,54.7620
2022-09-04T09:08:26.512Z,54.7940
2022-09-04T09:09:26.584Z,54.7750
2022-09-04T09:10:28.837Z,54.8370
2022-09-04T09:11:31.036Z,54.7780
2022-09-04T09:12:40.298Z,54.8010
2022-09-04T09:13:35.524Z,54.8410
2022-09-04T09:14:35.580Z,54.7220
2022-09-04T09:15:37.787Z,54.7650
2022-09-04T09:16:40.094Z,54.7410
2022-09-04T09:17:42.217Z,54.6690
2022-09-04T09:18:44.387Z,54.7090
2022-09-04T09:19:46.536Z,54.6990
2022-09-04T09:20:48.746Z,54.7450
2022-09-04T09:21:50.976Z,54.6910
2022-09-04T09:22:53.206Z,54.6640
2022-09-04T09:23:55.455Z,54.6960
2022-09-04T09:24:57.657Z,54.6700
2022-09-04T09:25:59.874Z,54.5860
2022-09-04T09:27:02.089Z,54.6250
2022-09-04T09:28:04.305Z,54.5930
2022-09-04T09:29:06.578Z,54.5860
2022-09-04T09:30:06.617Z,54.5640
2022-09-04T09:31:09.005Z,54.6020
2022-09-04T09:32:11.172Z,54.6100
2022-09-04T09:33:13.361Z,54.5950
2022-09-04T09:34:13.520Z,54.5830
2022-09-04T09:35:15.784Z,54.6160
2022-09-04T09:36:18.034Z,54.5450
2022-09-04T09:37:20.278Z,54.5640
2022-09-04T09:38:20.428Z,54.6230
2022-09-04T09:39:22.709Z,54.5880
2022-09-04T09:40:24.860Z,54.5560
2022-09-04T09:41:27.098Z,54.5880
2022-09-04T09:42:29.377Z,54.5560
2022-09-04T09:43:31.569Z,54.5060
2022-09-04T09:44:33.896Z,54.5580
2022-09-04T09:45:36.177Z,54.5650
2022-09-04T09:46:38.353Z,54.5650
2022-09-04T09:47:40.584Z,54.5330
2022-09-04T09:48:40.690Z,54.5500
2022-09-04T09:49:42.945Z,54.5440
2022-09-04T09:50:43.999Z,54.6420
2022-09-04T09:51:46.272Z,54.8470
2022-09-04T09:52:48.489Z,55.0280
2022-09-04T09:53:50.706Z,55.1050
2022-09-04T09:54:53.006Z,55.1530
2022-09-04T09:55:53.101Z,55.2310
2022-09-04T09:56:55.355Z,55.2540
2022-09-04T09:57:57.627Z,55.2730
2022-09-04T09:58:59.903Z,55.2920
2022-09-04T10:00:02.166Z,55.3030
2022-09-04T10:01:08.345Z,55.3160
2022-09-04T10:02:06.572Z,55.3520
2022-09-04T10:03:08.781Z,55.2630
2022-09-04T10:04:11.027Z,55.3060
2022-09-04T10:05:13.300Z,55.3120
2022-09-04T10:06:15.514Z,55.3000
2022-09-04T10:07:17.764Z,55.2930
2022-09-04T10:08:33.814Z,55.3400
2022-09-04T10:09:22.272Z,55.3460
2022-09-04T10:10:24.526Z,55.3270
2022-09-04T10:11:26.755Z,55.3490
2022-09-04T10:12:28.999Z,55.3640
2022-09-04T10:13:31.256Z,55.3700
2022-09-04T10:14:33.474Z,55.3660
2022-09-04T10:15:35.677Z,55.3530
2022-09-04T10:16:37.908Z,55.3940
2022-09-04T10:17:40.060Z,55.3660
2022-09-04T10:18:42.280Z,55.3660
2022-09-04T10:19:44.518Z,55.3540
2022-09-04T10:20:46.747Z,55.3410
2022-09-04T10:21:46.810Z,55.3750
2022-09-04T10:22:49.033Z,55.3470
2022-09-04T10:23:51.292Z,55.3410
2022-09-04T10:24:53.529Z,55.3660
2022-09-04T10:25:55.793Z,55.3650
2022-09-04T10:26:58.020Z,55.3650
2022-09-04T10:28:00.231Z,55.3760
2022-09-04T10:29:02.455Z,55.3900
2022-09-04T10:30:04.625Z,55.3690
2022-09-04T10:31:04.893Z,55.3800
2022-09-04T10:32:06.953Z,55.3610
2022-09-04T10:33:11.718Z,55.3780
2022-09-04T10:34:11.332Z,55.3910
2022-09-04T10:35:13.497Z,55.3970
2022-09-04T10:36:15.709Z,55.3640
2022-09-04T10:37:17.923Z,55.3810
2022-09-04T10:38:20.179Z,55.3870
2022-09-04T10:39:22.462Z,55.3550
2022-09-04T10:40:24.629Z,55.3550
2022-09-04T10:41:26.875Z,55.3390
2022-09-04T10:42:29.108Z,55.3520
2022-09-04T10:43:31.388Z,55.3080
2022-09-04T10:44:31.544Z,55.1830
2022-09-04T10:45:33.888Z,55.3010
2022-09-04T10:46:36.104Z,55.3210
2022-09-04T10:47:38.386Z,55.3330
2022-09-04T10:48:38.455Z,55.3390
2022-09-04T10:49:40.760Z,55.3140
2022-09-04T10:50:43.037Z,55.3330
2022-09-04T10:51:45.336Z,55.3330
2022-09-04T10:52:45.463Z,55.3390
2022-09-04T10:53:47.690Z,55.3500
2022-09-04T10:54:49.975Z,55.3440
2022-09-04T10:55:52.271Z,55.3570
2022-09-04T10:56:52.439Z,55.3570
2022-09-04T10:57:54.700Z,55.3570
2022-09-04T10:58:56.972Z,55.3500
2022-09-04T10:59:59.429Z,55.3630
2022-09-04T11:00:59.459Z,55.3500
2022-09-04T11:02:01.781Z,55.3420
2022-09-04T11:03:03.956Z,55.3020
2022-09-04T11:04:06.396Z,55.2700
2022-09-04T11:05:08.515Z,55.2790
2022-09-04T11:06:10.751Z,55.2600
2022-09-04T11:07:13.000Z,55.2790
2022-09-04T11:08:15.327Z,55.2770
2022-09-04T11:09:17.547Z,55.2650
2022-09-04T11:10:19.843Z,55.2460
2022-09-04T11:11:22.135Z,55.1810
2022-09-04T11:12:22.263Z,55.2020
2022-09-04T11:13:24.702Z,55.1870
2022-09-04T11:14:26.817Z,55.1870
2022-09-04T11:15:29.116Z,55.1930
2022-09-04T11:16:31.462Z,55.1930
2022-09-04T11:17:33.668Z,55.2020
2022-09-04T11:18:35.939Z,55.2440
2022-09-04T11:19:36.060Z,55.2040
2022-09-04T11:20:38.352Z,55.2040
2022-09-04T11:21:40.657Z,55.1960
2022-09-04T11:22:42.931Z,55.2020
2022-09-04T11:23:43.049Z,55.1810
2022-09-04T11:24:45.345Z,55.2020
2022-09-04T11:25:47.639Z,55.1920
2022-09-04T11:26:49.907Z,55.1920
2022-09-04T11:27:50.055Z,55.1840
2022-09-04T11:28:52.286Z,55.1780
2022-09-04T11:29:54.561Z,55.1560
2022-09-04T11:30:56.780Z,55.1780
2022-09-04T11:31:59.079Z,55.1630
2022-09-04T11:33:01.288Z,55.1740
2022-09-04T11:34:03.588Z,55.1780
2022-09-04T11:35:05.789Z,55.1740
2022-09-04T11:36:05.901Z,55.1610
2022-09-04T11:37:08.135Z,55.1930
2022-09-04T11:38:10.364Z,55.1870
2022-09-04T11:39:12.560Z,55.1740
2022-09-04T11:40:14.847Z,55.1960
2022-09-04T11:41:17.122Z,55.2020
2022-09-04T11:42:19.362Z,55.2020
2022-09-04T11:43:21.660Z,55.2020
2022-09-04T11:44:21.729Z,55.1960
2022-09-04T11:45:24.028Z,55.1870
2022-09-04T11:46:26.202Z,55.1680
2022-09-04T11:47:28.463Z,55.1390
2022-09-04T11:48:30.716Z,55.1600
2022-09-04T11:49:32.919Z,55.1420
2022-09-04T11:50:35.181Z,55.1290
2022-09-04T11:51:37.386Z,55.1760
2022-09-04T11:52:39.606Z,55.1690
2022-09-04T11:53:39.672Z,55.1690
2022-09-04T11:54:41.905Z,55.1760
2022-09-04T11:55:44.089Z,55.1720
2022-09-04T11:56:46.253Z,55.1530
2022-09-04T11:57:48.453Z,55.1590
2022-09-04T11:58:48.610Z,55.1460
2022-09-04T11:59:50.821Z,55.1660
2022-09-04T12:00:53.102Z,55.1850
2022-09-04T12:01:55.500Z,55.1850
2022-09-04T12:02:57.609Z,55.1850
2022-09-04T12:03:59.950Z,55.1720
2022-09-04T12:05:02.096Z,55.1720
2022-09-04T12:06:04.381Z,55.1830
2022-09-04T12:07:04.522Z,55.1770
2022-09-04T12:08:06.809Z,55.1700
2022-09-04T12:09:09.131Z,55.1830
2022-09-04T12:10:11.457Z,55.1700
2022-09-04T12:11:11.536Z,55.1700
2022-09-04T12:12:13.818Z,55.1580
2022-09-04T12:13:16.119Z,55.1810
2022-09-04T12:14:18.423Z,55.1580
2022-09-04T12:15:20.637Z,55.1460
2022-09-04T12:16:22.891Z,55.1390
2022-09-04T12:17:25.130Z,55.1610
2022-09-04T12:18:27.442Z,55.1760
2022-09-04T12:19:29.767Z,55.1690
2022-09-04T12:20:32.018Z,55.1530
2022-09-04T12:21:34.316Z,55.1530
2022-09-04T12:22:36.621Z,55.1400
2022-09-04T12:23:38.841Z,55.1340
2022-09-04T12:24:41.199Z,55.1270
2022-09-04T12:25:41.292Z,55.1460
2022-09-04T12:26:51.708Z,55.1530
2022-09-04T12:27:45.833Z,55.1460
2022-09-04T12:28:48.172Z,55.1410
2022-09-04T12:29:48.469Z,55.1280
2022-09-04T12:30:50.563Z,55.1140