createdAt,value
2022-10-31T00:00:48.988Z,8.00
2022-10-31T00:03:17.624Z,7.80
2022-10-31T00:05:47.307Z,7.97
2022-10-31T00:08:15.781Z,7.67
2022-10-31T00:10:46.357Z,8.40
2022-10-31T00:13:15.660Z,8.00
2022-10-31T00:15:43.939Z,9.10
2022-10-31T00:18:12.647Z,7.90
2022-10-31T00:20:41.066Z,7.63
2022-10-31T00:23:09.463Z,7.57
2022-10-31T00:25:40.445Z,7.73
2022-10-31T00:28:13.768Z,7.40
2022-10-31T00:30:42.011Z,7.50
2022-10-31T00:33:10.119Z,6.93
2022-10-31T00:35:38.691Z,7.53
2022-10-31T00:38:06.732Z,8.17
2022-10-31T00:40:34.858Z,8.00
2022-10-31T00:43:03.373Z,7.40
2022-10-31T00:45:33.205Z,7.63
2022-10-31T00:48:01.547Z,7.50
2022-10-31T00:50:30.360Z,7.70
2022-10-31T00:52:59.525Z,7.13
2022-10-31T00:55:27.671Z,7.70
2022-10-31T00:57:55.799Z,8.20
2022-10-31T01:00:24.141Z,7.20
2022-10-31T01:02:53.611Z,7.57
2022-10-31T01:05:22.025Z,6.80
2022-10-31T01:07:50.072Z,7.90
2022-10-31T01:10:18.927Z,8.43
2022-10-31T01:12:48.492Z,6.97
2022-10-31T01:15:18.129Z,7.20
2022-10-31T01:17:46.204Z,7.50
2022-10-31T01:20:17.685Z,7.07
2022-10-31T01:22:45.761Z,6.97
2022-10-31T01:25:13.981Z,6.87
2022-10-31T01:27:42.576Z,7.10
2022-10-31T01:30:11.517Z,7.17
2022-10-31T01:32:39.812Z,6.90
2022-10-31T01:35:08.471Z,7.93
2022-10-31T01:37:38.098Z,7.53
2022-10-31T01:40:07.618Z,7.43
2022-10-31T01:42:35.653Z,7.00
2022-10-31T01:45:06.318Z,6.53
2022-10-31T01:47:43.488Z,6.50
2022-10-31T01:50:22.153Z,7.27
2022-10-31T01:52:53.847Z,6.93
2022-10-31T01:55:29.143Z,7.10
2022-10-31T01:58:02.117Z,7.23
2022-10-31T02:00:30.538Z,6.30
2022-10-31T02:03:00.702Z,6.50
2022-10-31T02:05:31.437Z,6.30
2022-10-31T02:08:05.852Z,7.10
2022-10-31T02:10:35.140Z,5.67
2022-10-31T02:13:05.824Z,6.50
2022-10-31T02:15:38.398Z,7.07
2022-10-31T02:18:07.478Z,6.17
2022-10-31T02:20:43.930Z,6.70
2022-10-31T02:23:39.153Z,6.27
2022-10-31T02:26:38.404Z,6.87
2022-10-31T02:29:29.399Z,6.77
2022-10-31T02:32:06.802Z,6.07
2022-10-31T02:34:39.081Z,6.57
2022-10-31T02:37:15.678Z,6.13
2022-10-31T02:39:52.072Z,6.00
2022-10-31T02:42:34.502Z,6.30
2022-10-31T02:45:09.129Z,6.10
2022-10-31T02:47:39.810Z,6.03
2022-10-31T02:50:12.202Z,6.90
2022-10-31T02:52:40.893Z,6.70
2022-10-31T02:55:30.577Z,6.70
2022-10-31T02:58:04.704Z,6.60
2022-10-31T03:00:41.227Z,6.00
2022-10-31T03:03:23.056Z,6.70
2022-10-31T03:05:57.501Z,5.40
2022-10-31T03:08:32.099Z,6.00
2022-10-31T03:11:01.725Z,6.20
2022-10-31T03:13:37.576Z,6.20
2022-10-31T03:16:12.146Z,6.47
2022-10-31T03:18:45.500Z,5.50
2022-10-31T03:21:16.310Z,5.47
2022-10-31T03:23:47.584Z,6.37
2022-10-31T03:26:22.994Z,5.93
2022-10-31T03:28:56.199Z,5.70
2022-10-31T03:31:28.699Z,6.13
2022-10-31T03:34:00.780Z,5.47
2022-10-31T03:36:33.727Z,7.33
2022-10-31T03:39:03.960Z,7.37
2022-10-31T03:41:38.333Z,6.20
2022-10-31T03:44:12.938Z,6.10
2022-10-31T03:46:41.849Z,4.83
2022-10-31T03:49:12.135Z,6.97
2022-10-31T03:51:45.392Z,5.97
2022-10-31T03:54:23.031Z,5.57
2022-10-31T03:56:55.004Z,5.70
2022-10-31T03:59:28.940Z,5.10
2022-10-31T04:02:02.362Z,6.27
2022-10-31T04:04:32.881Z,6.40
2022-10-31T04:07:03.234Z,6.13
2022-10-31T04:09:34.526Z,5.93
2022-10-31T04:12:06.280Z,5.13
2022-10-31T04:14:42.296Z,6.13
2022-10-31T04:17:15.575Z,6.03
2022-10-31T04:19:46.003Z,5.73
2022-10-31T04:22:14.728Z,5.90
2022-10-31T04:24:43.241Z,5.73
2022-10-31T04:27:15.480Z,5.60
2022-10-31T04:29:45.610Z,7.23
2022-10-31T04:32:16.679Z,7.17
2022-10-31T04:34:46.123Z,6.13
2022-10-31T04:37:14.336Z,6.60
2022-10-31T04:39:42.348Z,6.77
2022-10-31T04:42:31.739Z,6.03
2022-10-31T04:45:02.192Z,5.90
2022-10-31T04:47:33.460Z,6.30
2022-10-31T04:50:04.345Z,6.37
2022-10-31T04:52:34.603Z,5.50
2022-10-31T04:55:03.707Z,6.10
2022-10-31T04:57:51.700Z,6.43
2022-10-31T05:00:23.300Z,5.90
2022-10-31T05:02:54.008Z,5.80
2022-10-31T05:05:27.150Z,5.90
2022-10-31T05:07:55.764Z,5.73
2022-10-31T05:10:28.148Z,5.90
2022-10-31T05:13:01.304Z,5.90
2022-10-31T05:15:50.016Z,6.00
2022-10-31T05:18:36.748Z,6.17
2022-10-31T05:21:26.522Z,5.67
2022-10-31T05:23:58.916Z,5.50
2022-10-31T05:26:27.163Z,5.43
2022-10-31T05:28:56.554Z,5.50
2022-10-31T05:31:25.184Z,5.20
2022-10-31T05:33:54.974Z,5.07
2022-10-31T05:36:59.253Z,6.83
2022-10-31T05:39:27.466Z,5.87
2022-10-31T05:41:58.947Z,6.00
2022-10-31T05:44:28.764Z,6.30
2022-10-31T05:47:26.112Z,5.30
2022-10-31T05:50:23.577Z,5.03
2022-10-31T05:53:03.461Z,5.80
2022-10-31T05:55:36.225Z,6.23
2022-10-31T05:58:13.406Z,5.30
2022-10-31T06:00:46.681Z,5.87
2022-10-31T06:03:14.791Z,6.00
2022-10-31T06:05:52.253Z,6.00
2022-10-31T06:08:26.254Z,5.87
2022-10-31T06:10:56.650Z,5.53
2022-10-31T06:13:44.631Z,5.40
2022-10-31T06:16:21.178Z,5.47
2022-10-31T06:18:49.888Z,5.50
2022-10-31T06:21:19.171Z,5.60
2022-10-31T06:23:51.408Z,5.60
2022-10-31T06:26:45.598Z,5.30
2022-10-31T06:29:14.310Z,5.53
2022-10-31T06:32:03.890Z,5.67
2022-10-31T06:34:34.279Z,4.77
2022-10-31T06:37:02.408Z,5.77
2022-10-31T06:39:33.482Z,5.43
2022-10-31T06:42:01.602Z,5.97
2022-10-31T06:44:31.280Z,6.60
2022-10-31T06:47:02.031Z,6.53
2022-10-31T06:49:56.011Z,5.73
2022-10-31T06:52:25.531Z,5.90
2022-10-31T06:54:55.794Z,5.50
2022-10-31T06:57:24.889Z,6.47
2022-10-31T06:59:52.959Z,7.30
2022-10-31T07:02:27.019Z,6.73
2022-10-31T07:04:55.220Z,6.70
2022-10-31T07:07:24.645Z,7.17
2022-10-31T07:09:52.921Z,6.50
2022-10-31T07:12:29.903Z,5.60
2022-10-31T07:15:00.197Z,6.40
2022-10-31T07:17:30.015Z,5.60
2022-10-31T07:20:00.734Z,5.40
2022-10-31T07:22:34.907Z,5.80
2022-10-31T07:25:05.013Z,6.03
2022-10-31T07:27:52.875Z,6.93
2022-10-31T07:30:21.279Z,5.80
2022-10-31T07:32:53.095Z,5.63
2022-10-31T07:35:26.042Z,5.47
2022-10-31T07:37:59.820Z,6.77
2022-10-31T07:40:28.110Z,6.97
2022-10-31T07:43:00.150Z,6.37
2022-10-31T07:45:53.236Z,7.57
2022-10-31T07:48:49.924Z,5.70
2022-10-31T07:51:36.309Z,5.53
2022-10-31T07:54:33.375Z,6.60
2022-10-31T07:57:01.429Z,7.07
2022-10-31T07:59:31.655Z,5.97
2022-10-31T08:02:00.398Z,5.80
2022-10-31T08:04:48.915Z,6.10
2022-10-31T08:07:22.736Z,5.97
2022-10-31T08:09:57.465Z,5.97
2022-10-31T08:12:30.010Z,5.40
2022-10-31T08:14:59.470Z,4.87
2022-10-31T08:17:27.630Z,6.13
2022-10-31T08:20:00.655Z,5.50
2022-10-31T08:22:33.386Z,6.00
2022-10-31T08:25:02.777Z,5.50
2022-10-31T08:27:30.862Z,5.43
2022-10-31T08:30:03.072Z,7.27
2022-10-31T08:32:32.824Z,5.20
2022-10-31T08:35:39.448Z,5.80
2022-10-31T08:38:36.198Z,5.83
2022-10-31T08:41:04.438Z,6.30
2022-10-31T08:43:32.488Z,5.90
2022-10-31T08:46:02.836Z,6.20
2022-10-31T08:48:30.895Z,5.80
2022-10-31T08:51:00.021Z,6.60
2022-10-31T08:53:29.864Z,8.00
2022-10-31T08:56:19.767Z,6.10
2022-10-31T08:58:48.310Z,6.67
2022-10-31T09:01:18.018Z,5.90
2022-10-31T09:03:46.320Z,6.63
2022-10-31T09:06:14.775Z,6.63
2022-10-31T09:08:42.838Z,6.87
2022-10-31T09:11:11.028Z,8.53
2022-10-31T09:13:57.650Z,6.40
2022-10-31T09:16:56.024Z,6.07
2022-10-31T09:19:31.850Z,6.43
2022-10-31T09:22:00.084Z,6.00
2022-10-31T09:24:28.314Z,6.50
2022-10-31T09:26:56.524Z,6.13
2022-10-31T09:29:28.782Z,6.00
2022-10-31T09:32:02.125Z,5.97
2022-10-31T09:34:31.730Z,5.73
2022-10-31T09:37:12.114Z,5.30
2022-10-31T09:39:41.542Z,5.40
2022-10-31T09:42:50.268Z,5.87
2022-10-31T09:45:28.733Z,5.47
2022-10-31T09:48:10.789Z,5.67
2022-10-31T09:51:02.256Z,4.80
2022-10-31T09:53:59.812Z,5.40
2022-10-31T09:56:28.819Z,6.90
2022-10-31T09:59:02.683Z,6.30
2022-10-31T10:01:37.349Z,6.70
2022-10-31T10:04:20.942Z,6.43
2022-10-31T10:07:04.937Z,5.17
2022-10-31T10:09:46.367Z,5.17
2022-10-31T10:12:46.525Z,5.40
2022-10-31T10:15:44.209Z,5.00
2022-10-31T10:18:22.364Z,5.50
2022-10-31T10:21:06.070Z,5.10
2022-10-31T10:23:48.993Z,4.90
2022-10-31T10:26:20.554Z,5.90
2022-10-31T10:28:54.438Z,5.30
2022-10-31T10:31:26.524Z,4.57
2022-10-31T10:34:03.900Z,4.70
2022-10-31T10:36:40.967Z,4.60
2022-10-31T10:39:16.510Z,5.27
2022-10-31T10:42:03.016Z,5.20
2022-10-31T10:44:48.305Z,4.90
2022-10-31T10:47:33.791Z,4.60
2022-10-31T10:50:04.514Z,5.10
2022-10-31T10:52:45.988Z,4.30
2022-10-31T10:55:29.521Z,5.50
2022-10-31T10:58:00.724Z,4.37
2022-10-31T11:00:32.075Z,4.37
2022-10-31T11:03:00.822Z,5.33
2022-10-31T11:05:36.470Z,4.93
2022-10-31T11:08:06.844Z,4.97
2022-10-31T11:10:35.814Z,4.50
2022-10-31T11:13:19.559Z,4.20
2022-10-31T11:15:59.215Z,4.77
2022-10-31T11:18:29.858Z,4.17
2022-10-31T11:21:00.383Z,4.80
2022-10-31T11:23:31.552Z,4.73
2022-10-31T11:26:01.604Z,4.20
2022-10-31T11:28:31.472Z,4.67
2022-10-31T11:31:01.676Z,4.43
2022-10-31T11:33:33.517Z,5.10
2022-10-31T11:36:03.359Z,4.40
2022-10-31T11:38:37.178Z,4.90
2022-10-31T11:41:12.939Z,4.43
2022-10-31T11:43:48.585Z,4.70
2022-10-31T11:46:22.993Z,5.00
2022-10-31T11:48:52.904Z,4.40
2022-10-31T11:51:26.197Z,5.10
2022-10-31T11:54:02.669Z,4.90
2022-10-31T11:56:41.012Z,5.60
2022-10-31T11:59:26.615Z,6.17
2022-10-31T12:01:56.507Z,5.37
2022-10-31T12:04:41.810Z,5.37
2022-10-31T12:07:10.265Z,5.90
2022-10-31T12:09:41.923Z,5.20
2022-10-31T12:12:24.269Z,5.67
2022-10-31T12:15:03.755Z,4.63
2022-10-31T12:17:38.462Z,4.53
2022-10-31T12:20:18.287Z,4.60
2022-10-31T12:22:52.497Z,5.00
2022-10-31T12:25:36.689Z,5.20
2022-10-31T12:28:52.474Z,4.77
2022-10-31T12:31:36.131Z,4.83
2022-10-31T12:34:27.392Z,5.90
2022-10-31T12:37:02.024Z,4.87
2022-10-31T12:39:41.441Z,6.87
2022-10-31T12:42:24.033Z,4.60
2022-10-31T12:45:20.248Z,6.10
2022-10-31T12:48:09.772Z,4.73
2022-10-31T12:50:52.269Z,5.53
2022-10-31T12:53:42.664Z,4.90
2022-10-31T12:56:25.729Z,5.20
2022-10-31T12:59:01.583Z,6.20
2022-10-31T13:01:37.093Z,5.27
2022-10-31T13:04:12.623Z,6.60
2022-10-31T13:06:45.054Z,5.60
2022-10-31T13:09:19.066Z,6.97
2022-10-31T13:11:50.066Z,6.10
2022-10-31T13:14:29.629Z,5.70
2022-10-31T13:16:58.586Z,5.40
2022-10-31T13:19:31.356Z,4.70
2022-10-31T13:22:04.812Z,5.50
2022-10-31T13:24:37.550Z,7.97
2022-10-31T13:27:15.008Z,7.57
2022-10-31T13:29:53.635Z,8.13
2022-10-31T13:32:21.896Z,7.63
2022-10-31T13:34:54.655Z,7.73
2022-10-31T13:37:30.802Z,8.90
2022-10-31T13:40:13.221Z,6.87
2022-10-31T13:42:55.449Z,7.00
2022-10-31T13:45:27.280Z,8.80
2022-10-31T13:48:01.047Z,8.83
2022-10-31T13:50:31.096Z,9.00
2022-10-31T13:53:21.234Z,7.80
2022-10-31T13:55:52.025Z,9.30
2022-10-31T13:58:27.236Z,7.90
2022-10-31T14:01:18.554Z,9.27
2022-10-31T14:04:12.688Z,7.67
2022-10-31T14:06:47.524Z,7.40
2022-10-31T14:09:24.920Z,11.07
2022-10-31T14:11:54.545Z,9.10
2022-10-31T14:14:25.655Z,8.83
2022-10-31T14:16:59.802Z,11.83
2022-10-31T14:19:28.791Z,8.97
2022-10-31T14:21:57.012Z,8.67
2022-10-31T14:24:37.701Z,8.90
2022-10-31T14:27:21.871Z,9.23
2022-10-31T14:29:50.758Z,9.03
2022-10-31T14:32:24.897Z,8.53
2022-10-31T14:34:58.362Z,8.57
2022-10-31T14:37:36.772Z,12.77
2022-10-31T14:40:32.532Z,11.10
2022-10-31T14:43:22.336Z,8.87
2022-10-31T14:45:58.092Z,9.67
2022-10-31T14:49:00.455Z,10.40
2022-10-31T14:51:35.502Z,8.27
2022-10-31T14:54:04.243Z,9.30
2022-10-31T14:56:36.630Z,8.77
2022-10-31T14:59:08.897Z,11.27
2022-10-31T15:01:38.967Z,9.30
2022-10-31T15:04:23.781Z,11.40
2022-10-31T15:07:02.466Z,11.60
2022-10-31T15:09:32.521Z,9.10
2022-10-31T15:12:01.196Z,10.90
2022-10-31T15:14:30.753Z,12.53
2022-10-31T15:17:01.118Z,8.00
2022-10-31T15:19:34.657Z,12.27
2022-10-31T15:22:03.027Z,16.40
2022-10-31T15:24:36.373Z,11.90
2022-10-31T15:27:05.549Z,11.63
2022-10-31T15:29:34.072Z,11.10
2022-10-31T15:32:18.176Z,11.80
2022-10-31T15:34:47.626Z,7.70
2022-10-31T15:37:17.978Z,14.57
2022-10-31T15:39:47.320Z,13.03
2022-10-31T15:42:24.412Z,12.43
2022-10-31T15:44:55.762Z,11.27
2022-10-31T15:47:25.827Z,11.13
2022-10-31T15:49:57.455Z,11.20
2022-10-31T15:52:31.878Z,10.90
2022-10-31T15:55:02.673Z,11.00
2022-10-31T15:57:31.350Z,10.40
2022-10-31T15:59:59.627Z,11.93
2022-10-31T16:02:29.499Z,11.60
2022-10-31T16:05:01.491Z,12.23
2022-10-31T16:07:30.858Z,12.57
2022-10-31T16:10:00.248Z,13.17
2022-10-31T16:12:35.809Z,12.80
2022-10-31T16:15:05.580Z,13.17
2022-10-31T16:17:34.053Z,12.43
2022-10-31T16:20:06.092Z,13.00
2022-10-31T16:22:36.908Z,13.20
2022-10-31T16:25:13.376Z,13.63
2022-10-31T16:27:42.577Z,15.47
2022-10-31T16:30:47.761Z,13.40
2022-10-31T16:33:29.412Z,12.70
2022-10-31T16:36:15.626Z,13.80
2022-10-31T16:38:44.222Z,17.40
2022-10-31T16:41:12.496Z,19.33
2022-10-31T16:43:40.543Z,17.30
2022-10-31T16:48:43.402Z,18.60
2022-10-31T16:51:12.778Z,14.83
2022-10-31T16:53:46.411Z,15.40
2022-10-31T16:56:18.635Z,14.00
2022-10-31T16:58:46.849Z,14.33
2022-10-31T17:01:15.471Z,13.67
2022-10-31T17:03:44.540Z,14.57
2022-10-31T17:06:15.001Z,16.17
2022-10-31T17:08:43.833Z,14.83
2022-10-31T17:11:19.163Z,13.97
2022-10-31T17:13:47.372Z,12.97
2022-10-31T17:16:16.011Z,11.57
2022-10-31T17:18:46.102Z,13.67
2022-10-31T17:21:19.973Z,13.80
2022-10-31T17:23:48.487Z,13.93
2022-10-31T17:26:16.620Z,14.27
2022-10-31T17:28:44.650Z,14.93
2022-10-31T17:31:22.953Z,13.27
2022-10-31T17:33:51.834Z,13.20
2022-10-31T17:36:21.313Z,15.43
2022-10-31T17:38:49.385Z,20.30
2022-10-31T17:41:17.404Z,22.87
2022-10-31T17:43:45.475Z,18.40
2022-10-31T17:46:13.518Z,39.97
2022-10-31T17:48:41.768Z,14.40
2022-10-31T17:51:09.848Z,15.67
2022-10-31T17:53:39.734Z,14.13
2022-10-31T17:56:09.802Z,13.07
2022-10-31T17:58:38.668Z,11.70
2022-10-31T18:01:10.738Z,16.60
2022-10-31T18:03:39.784Z,28.03
2022-10-31T18:06:08.590Z,23.07
2022-10-31T18:08:38.301Z,18.67
2022-10-31T18:11:10.216Z,21.03
2022-10-31T18:13:39.239Z,26.17
2022-10-31T18:16:09.619Z,28.40
2022-10-31T18:18:37.679Z,25.73
2022-10-31T18:21:06.380Z,31.70
2022-10-31T18:23:34.732Z,31.73
2022-10-31T18:26:02.878Z,48.10
2022-10-31T18:28:32.272Z,24.67
2022-10-31T18:31:00.869Z,24.80
2022-10-31T18:33:29.096Z,26.30
2022-10-31T18:35:57.795Z,28.10
2022-10-31T18:38:25.810Z,25.90
2022-10-31T18:40:54.003Z,27.93
2022-10-31T18:43:22.076Z,107.13
2022-10-31T18:45:55.242Z,60.90
2022-10-31T18:48:28.254Z,35.80
2022-10-31T18:50:57.959Z,25.07
2022-10-31T18:53:26.445Z,18.57
2022-10-31T18:55:54.635Z,20.87
2022-10-31T18:58:22.647Z,18.67
2022-10-31T19:00:52.238Z,18.33
2022-10-31T19:03:25.723Z,17.43
2022-10-31T19:05:57.066Z,16.30
2022-10-31T19:08:25.231Z,17.23
2022-10-31T19:10:53.421Z,21.47
2022-10-31T19:13:21.544Z,21.70
2022-10-31T19:15:51.002Z,22.07
2022-10-31T19:18:19.479Z,21.50
2022-10-31T19:20:47.513Z,23.87
2022-10-31T19:23:17.382Z,19.27
2022-10-31T19:25:45.394Z,19.50
2022-10-31T19:28:13.809Z,17.50
2022-10-31T19:30:42.121Z,16.70
2022-10-31T19:33:11.504Z,18.90
2022-10-31T19:35:39.615Z,14.37
2022-10-31T19:38:07.592Z,14.37
2022-10-31T19:40:37.525Z,13.00
2022-10-31T19:43:05.623Z,12.33
2022-10-31T19:45:34.073Z,11.73
2022-10-31T19:48:02.626Z,12.90
2022-10-31T19:50:32.306Z,12.97
2022-10-31T19:53:01.682Z,13.03
2022-10-31T19:55:29.676Z,16.37
2022-10-31T19:58:11.798Z,17.97
2022-10-31T20:00:41.321Z,17.10
2022-10-31T20:03:11.237Z,23.90
2022-10-31T20:05:42.821Z,20.30
2022-10-31T20:08:15.751Z,21.80
2022-10-31T20:10:54.360Z,17.03
2022-10-31T20:13:22.946Z,17.10
2022-10-31T20:15:50.998Z,15.63
2022-10-31T20:18:20.415Z,15.07
2022-10-31T20:20:50.086Z,13.90
2022-10-31T20:23:18.138Z,12.63
2022-10-31T20:25:50.510Z,13.70
2022-10-31T20:28:20.531Z,12.47
2022-10-31T20:30:49.153Z,12.20
2022-10-31T20:33:18.025Z,12.73
2022-10-31T20:35:46.954Z,12.20
2022-10-31T20:38:16.863Z,12.73
2022-10-31T20:40:45.170Z,11.40
2022-10-31T20:43:14.501Z,11.10
2022-10-31T20:45:42.550Z,11.77
2022-10-31T20:48:11.087Z,12.17
2022-10-31T20:50:40.348Z,11.00
2022-10-31T20:53:08.664Z,12.50
2022-10-31T20:55:49.146Z,11.70
2022-10-31T20:58:18.920Z,13.40
2022-10-31T21:04:39.487Z,13.53
2022-10-31T21:07:37.060Z,15.00
2022-10-31T21:10:30.150Z,14.47
2022-10-31T21:13:28.304Z,14.70
2022-10-31T21:16:19.788Z,14.20
2022-10-31T21:19:04.647Z,14.90
2022-10-31T21:21:50.646Z,13.37
2022-10-31T21:24:23.945Z,14.77
2022-10-31T21:27:06.289Z,15.60
2022-10-31T21:29:38.117Z,15.50
2022-10-31T21:32:06.444Z,14.10
2022-10-31T21:34:56.240Z,14.50
2022-10-31T21:37:37.456Z,14.70
2022-10-31T21:40:06.281Z,14.10
2022-10-31T21:42:34.555Z,13.37
2022-10-31T21:45:05.221Z,13.53
2022-10-31T21:47:33.235Z,13.90
2022-10-31T21:50:01.358Z,14.60
2022-10-31T21:52:29.405Z,14.30
2022-10-31T21:54:56.483Z,14.20
2022-10-31T21:57:24.602Z,13.17
2022-10-31T21:59:52.732Z,13.80
2022-10-31T22:02:22.143Z,13.80
2022-10-31T22:04:51.407Z,12.40
2022-10-31T22:07:19.832Z,12.80
2022-10-31T22:09:48.167Z,13.30
2022-10-31T22:12:16.280Z,11.93
2022-10-31T22:14:44.368Z,11.33
2022-10-31T22:17:12.551Z,12.53
2022-10-31T22:19:41.989Z,12.30
2022-10-31T22:22:12.068Z,12.47
2022-10-31T22:24:40.270Z,11.60
2022-10-31T22:27:08.288Z,11.73
2022-10-31T22:29:37.543Z,12.03
2022-10-31T22:32:21.965Z,10.73
2022-10-31T22:35:17.056Z,12.40
2022-10-31T22:38:01.348Z,12.20
2022-10-31T22:40:44.191Z,10.90
2022-10-31T22:43:12.387Z,11.90
2022-10-31T22:45:40.447Z,9.80
2022-10-31T22:48:09.065Z,10.87
2022-10-31T22:50:38.738Z,10.90
2022-10-31T22:53:07.126Z,11.10
2022-10-31T22:55:37.561Z,10.77
2022-10-31T22:58:05.581Z,10.70
2022-10-31T23:00:33.586Z,10.10
2022-10-31T23:03:01.684Z,9.47
2022-10-31T23:05:29.787Z,10.20
2022-10-31T23:07:59.319Z,10.70
2022-10-31T23:10:33.134Z,11.03
2022-10-31T23:13:19.046Z,10.50
2022-10-31T23:15:47.455Z,11.27
2022-10-31T23:18:30.120Z,10.50
2022-10-31T23:21:04.791Z,9.33
2022-10-31T23:23:37.060Z,11.03
2022-10-31T23:26:23.269Z,10.73
2022-10-31T23:28:52.495Z,10.90
2022-10-31T23:31:20.599Z,9.93
2022-10-31T23:33:48.594Z,9.80
2022-10-31T23:36:16.922Z,10.30
2022-10-31T23:38:46.329Z,10.30
2022-10-31T23:41:14.353Z,10.20
2022-10-31T23:43:42.468Z,10.90
2022-10-31T23:46:10.503Z,9.50
2022-10-31T23:48:38.558Z,10.20
2022-10-31T23:51:06.940Z,8.17
2022-10-31T23:56:05.761Z,9.90
2022-10-31T23:58:33.745Z,9.90
