createdAt,value
2017-08-13T00:08:59.541Z,16.46
2017-08-13T00:19:22.865Z,16.19
2017-08-13T00:29:45.083Z,15.73
2017-08-13T00:45:23.003Z,15.64
2017-08-13T00:55:48.865Z,15.53
2017-08-13T01:00:54.772Z,15.26
2017-08-13T01:11:18.011Z,15.38
2017-08-13T01:21:39.242Z,15.38
2017-08-13T01:32:01.838Z,15.36
2017-08-13T01:47:41.317Z,15.26
2017-08-13T01:52:47.169Z,15.26
2017-08-13T02:03:09.814Z,15.34
2017-08-13T02:08:15.578Z,15.25
2017-08-13T02:18:38.340Z,15.23
2017-08-13T02:29:00.866Z,15.18
2017-08-13T02:39:23.582Z,15.20
2017-08-13T02:49:46.096Z,15.31
2017-08-13T03:00:08.709Z,15.21
2017-08-13T03:10:30.604Z,15.23
2017-08-13T03:20:52.421Z,15.23
2017-08-13T03:31:14.220Z,15.19
2017-08-13T03:46:52.808Z,15.19
2017-08-13T03:57:15.401Z,15.16
2017-08-13T04:07:38.012Z,15.26
2017-08-13T04:17:59.556Z,15.62
2017-08-13T04:28:21.457Z,15.36
2017-08-13T04:38:48.100Z,15.22
2017-08-13T04:49:09.925Z,15.35
2017-08-13T04:59:31.961Z,15.42
2017-08-13T05:09:53.878Z,15.39
2017-08-13T05:20:16.473Z,15.42
2017-08-13T05:30:38.374Z,15.20
2017-08-13T05:41:14.852Z,15.85
2017-08-13T05:51:36.498Z,15.53
2017-08-13T06:01:59.325Z,15.61
2017-08-13T06:12:22.841Z,15.14
2017-08-13T06:22:45.436Z,15.57
2017-08-13T06:33:07.195Z,15.99
2017-08-13T06:48:45.713Z,16.30
2017-08-13T06:59:07.283Z,16.78
2017-08-13T07:09:29.137Z,16.82
2017-08-13T07:19:52.506Z,17.24
2017-08-13T07:30:15.144Z,17.54
2017-08-13T07:45:54.727Z,17.59
2017-08-13T07:56:16.535Z,17.36
2017-08-13T08:06:38.514Z,18.37
2017-08-13T08:17:02.968Z,18.86
2017-08-13T08:22:08.739Z,16.99
2017-08-13T08:32:30.564Z,16.91
2017-08-13T08:48:10.223Z,16.83
2017-08-13T08:58:32.744Z,18.67
2017-08-13T09:08:56.882Z,18.62
2017-08-13T09:19:19.636Z,19.53
2017-08-13T09:29:42.247Z,19.80
2017-08-13T09:45:21.581Z,19.84
2017-08-13T09:55:45.931Z,19.42
2017-08-13T10:06:08.473Z,20.31
2017-08-13T10:16:44.779Z,19.78
2017-08-13T10:27:05.357Z,20.36
2017-08-13T10:37:28.707Z,20.86
2017-08-13T10:47:50.480Z,20.62
2017-08-13T10:52:56.240Z,20.85
2017-08-13T11:03:19.174Z,21.40
2017-08-13T11:13:41.072Z,21.30
2017-08-13T11:18:46.846Z,22.15
2017-08-13T11:29:09.412Z,21.49
2017-08-13T11:39:31.974Z,20.89
2017-08-13T11:49:54.560Z,21.18
2017-08-13T12:00:17.075Z,21.94
2017-08-13T12:10:39.672Z,22.99
2017-08-13T12:21:01.464Z,22.28
2017-08-13T12:31:23.208Z,21.63
2017-08-13T12:47:00.240Z,23.13
2017-08-13T12:57:21.967Z,22.82
2017-08-13T13:07:44.588Z,22.37
2017-08-13T13:18:07.129Z,23.41
2017-08-13T13:28:33.623Z,23.34
2017-08-13T13:38:54.170Z,24.04
2017-08-13T13:49:15.990Z,23.23
2017-08-13T13:59:38.502Z,24.31
2017-08-13T14:10:01.195Z,23.04
2017-08-13T14:20:22.932Z,22.73
2017-08-13T14:30:46.192Z,22.49
2017-08-13T14:46:22.560Z,23.18
2017-08-13T14:56:45.870Z,23.86
2017-08-13T15:07:09.429Z,23.02
2017-08-13T15:17:32.988Z,24.05
2017-08-13T15:27:55.526Z,24.05
2017-08-13T15:38:17.388Z,23.37
2017-08-13T15:48:39.114Z,23.43
2017-08-13T15:59:01.701Z,23.87
2017-08-13T16:09:24.256Z,24.48
2017-08-13T16:19:46.190Z,23.80
2017-08-13T16:30:08.066Z,22.93
2017-08-13T16:40:29.923Z,22.73
2017-08-13T16:50:56.529Z,22.66
2017-08-13T17:01:18.363Z,22.34
2017-08-13T17:11:40.145Z,22.45
2017-08-13T17:22:02.089Z,22.15
2017-08-13T17:32:23.921Z,21.19
2017-08-13T17:48:02.478Z,19.80
2017-08-13T17:58:26.615Z,19.41
2017-08-13T18:08:48.472Z,19.33
2017-08-13T18:19:11.204Z,19.12
2017-08-13T18:29:33.146Z,18.66
2017-08-13T18:39:59.383Z,18.47
2017-08-13T18:50:22.104Z,18.46
2017-08-13T19:00:47.061Z,17.80
2017-08-13T19:05:52.850Z,17.63
2017-08-13T19:16:15.260Z,17.64
2017-08-13T19:26:37.391Z,17.83
2017-08-13T19:36:59.906Z,17.20
2017-08-13T19:47:26.471Z,16.92
2017-08-13T19:57:49.033Z,16.47
2017-08-13T20:08:10.773Z,16.36
2017-08-13T20:18:33.431Z,16.09
2017-08-13T20:28:55.335Z,15.99
2017-08-13T20:39:17.097Z,16.13
2017-08-13T20:49:39.703Z,15.86
2017-08-13T20:54:44.697Z,15.61
2017-08-13T21:05:06.240Z,15.35
2017-08-13T21:15:29.973Z,14.98
2017-08-13T21:20:35.734Z,14.79
2017-08-13T21:30:58.325Z,15.17
2017-08-13T21:46:36.887Z,14.70
2017-08-13T21:56:59.405Z,14.37
2017-08-13T22:07:23.014Z,14.23
2017-08-13T22:17:45.737Z,14.18
2017-08-13T22:28:08.300Z,13.91
2017-08-13T22:38:30.865Z,13.83
2017-08-13T22:48:53.446Z,14.04
2017-08-13T23:01:21.260Z,13.67
2017-08-13T23:11:43.786Z,13.69
2017-08-13T23:22:09.563Z,13.46
2017-08-13T23:32:35.628Z,13.28
2017-08-13T23:37:41.416Z,13.12
2017-08-13T23:48:05.004Z,13.10
2017-08-13T23:58:27.413Z,13.09
