createdAt,value
2018-04-25T00:00:39.369Z,13.40
2018-04-25T00:04:42.027Z,13.40
2018-04-25T00:08:44.778Z,13.50
2018-04-25T00:12:47.392Z,13.50
2018-04-25T00:16:50.053Z,13.60
2018-04-25T00:20:52.691Z,13.60
2018-04-25T00:24:56.107Z,13.70
2018-04-25T00:28:59.584Z,13.70
2018-04-25T00:33:02.248Z,13.70
2018-04-25T00:37:04.949Z,13.70
2018-04-25T00:41:07.612Z,13.80
2018-04-25T00:45:10.260Z,13.80
2018-04-25T00:49:12.921Z,13.90
2018-04-25T00:53:15.579Z,13.90
2018-04-25T00:57:18.220Z,13.90
2018-04-25T01:01:20.860Z,14.00
2018-04-25T01:05:23.508Z,14.00
2018-04-25T01:09:26.917Z,14.10
2018-04-25T01:13:30.305Z,14.10
2018-04-25T01:17:32.966Z,14.10
2018-04-25T01:21:35.738Z,14.20
2018-04-25T01:25:39.175Z,14.20
2018-04-25T01:29:42.558Z,14.20
2018-04-25T01:33:46.972Z,14.20
2018-04-25T01:37:51.456Z,14.30
2018-04-25T01:41:54.101Z,14.30
2018-04-25T01:50:41.980Z,14.30
2018-04-25T01:54:56.488Z,14.30
2018-04-25T01:59:11.068Z,14.30
2018-04-25T02:03:13.999Z,14.30
2018-04-25T02:07:17.418Z,14.30
2018-04-25T02:11:20.081Z,14.30
2018-04-25T02:15:22.693Z,14.40
2018-04-25T02:19:25.347Z,14.40
2018-04-25T02:23:28.753Z,14.40
2018-04-25T02:27:31.421Z,14.40
2018-04-25T02:31:34.153Z,14.40
2018-04-25T02:35:36.782Z,14.50
2018-04-25T02:39:39.428Z,14.50
2018-04-25T02:43:42.084Z,14.50
2018-04-25T02:47:45.501Z,14.50
2018-04-25T02:51:48.930Z,14.60
2018-04-25T02:55:51.546Z,14.50
2018-04-25T02:59:54.303Z,14.60
2018-04-25T03:03:56.959Z,14.60
2018-04-25T03:07:59.660Z,14.70
2018-04-25T03:12:03.036Z,14.70
2018-04-25T03:16:05.744Z,14.70
2018-04-25T03:20:08.424Z,14.70
2018-04-25T03:24:11.078Z,14.70
2018-04-25T03:28:13.724Z,14.80
2018-04-25T03:32:17.100Z,14.80
2018-04-25T03:36:19.745Z,14.80
2018-04-25T03:40:22.391Z,14.80
2018-04-25T03:44:25.808Z,14.80
2018-04-25T03:48:29.239Z,14.90
2018-04-25T03:52:31.899Z,14.80
2018-04-25T03:56:35.317Z,14.90
2018-04-25T04:00:38.784Z,14.90
2018-04-25T04:04:41.431Z,14.90
2018-04-25T04:08:44.077Z,14.90
2018-04-25T04:12:46.686Z,14.90
2018-04-25T04:16:50.105Z,15.00
2018-04-25T04:20:52.755Z,14.90
2018-04-25T04:24:55.537Z,15.00
2018-04-25T04:28:58.192Z,15.00
2018-04-25T04:33:00.810Z,15.00
2018-04-25T04:37:03.460Z,15.00
2018-04-25T04:41:06.111Z,15.00
2018-04-25T04:45:09.531Z,15.00
2018-04-25T04:49:12.899Z,15.00
2018-04-25T04:53:15.540Z,15.00
2018-04-25T04:57:18.179Z,15.10
2018-04-25T05:01:20.829Z,15.10
2018-04-25T05:05:23.483Z,15.10
2018-04-25T05:09:26.858Z,15.10
2018-04-25T05:13:29.510Z,15.10
2018-04-25T05:17:32.153Z,15.10
2018-04-25T05:21:34.804Z,15.10
2018-04-25T05:25:37.508Z,15.10
2018-04-25T05:29:40.163Z,15.10
2018-04-25T05:33:42.819Z,15.10
2018-04-25T05:37:46.219Z,15.20
2018-04-25T05:41:48.862Z,15.10
2018-04-25T05:45:51.467Z,15.20
2018-04-25T05:49:54.106Z,15.20
2018-04-25T05:53:56.808Z,15.30
2018-04-25T05:57:59.524Z,15.30
2018-04-25T06:02:02.881Z,15.40
2018-04-25T06:06:06.252Z,15.40
2018-04-25T06:10:08.904Z,15.40
2018-04-25T06:14:11.548Z,15.40
2018-04-25T06:18:14.248Z,15.40
2018-04-25T06:22:17.664Z,15.40
2018-04-25T06:26:20.277Z,15.40
2018-04-25T06:30:22.920Z,15.40
2018-04-25T06:34:26.324Z,15.30
2018-04-25T06:38:29.023Z,15.30
2018-04-25T06:42:32.431Z,15.20
2018-04-25T06:46:35.796Z,15.30
2018-04-25T06:50:38.438Z,15.20
2018-04-25T06:54:41.079Z,15.30
2018-04-25T06:58:43.718Z,15.30
2018-04-25T07:02:46.383Z,15.20
2018-04-25T07:06:49.757Z,15.10
2018-04-25T07:10:52.397Z,15.10
2018-04-25T07:14:55.040Z,15.10
2018-04-25T07:18:57.692Z,15.10
2018-04-25T07:23:00.292Z,15.10
2018-04-25T07:27:02.932Z,15.10
2018-04-25T07:31:06.346Z,15.40
2018-04-25T07:35:09.761Z,15.50
2018-04-25T07:39:12.463Z,15.40
2018-04-25T07:43:15.072Z,15.50
2018-04-25T07:47:17.715Z,15.70
2018-04-25T07:51:21.119Z,15.90
2018-04-25T07:55:24.577Z,15.90
2018-04-25T07:59:27.227Z,15.80
2018-04-25T08:03:29.837Z,15.80
2018-04-25T08:07:32.483Z,15.90
2018-04-25T08:11:35.887Z,16.20
2018-04-25T08:15:51.168Z,16.10
2018-04-25T08:24:29.609Z,16.00
2018-04-25T08:28:32.252Z,15.70
2018-04-25T08:32:34.896Z,15.50
2018-04-25T08:36:37.571Z,15.30
2018-04-25T08:40:40.212Z,15.10
2018-04-25T08:44:43.024Z,15.10
2018-04-25T08:48:46.385Z,15.00
2018-04-25T08:52:49.801Z,15.10
2018-04-25T08:56:53.211Z,15.10
2018-04-25T09:00:55.815Z,15.10
2018-04-25T09:04:58.452Z,14.90
2018-04-25T09:09:01.092Z,14.70
2018-04-25T09:13:03.743Z,14.70
2018-04-25T09:17:07.153Z,14.60
2018-04-25T09:21:10.519Z,14.80
2018-04-25T09:25:13.160Z,14.80
2018-04-25T09:29:15.801Z,14.90
2018-04-25T09:33:18.441Z,15.00
2018-04-25T09:37:21.076Z,14.90
2018-04-25T09:41:24.499Z,14.80
2018-04-25T09:45:27.152Z,14.70
2018-04-25T09:49:29.788Z,14.80
2018-04-25T09:53:33.187Z,14.60
2018-04-25T09:57:36.194Z,14.60
2018-04-25T10:01:39.402Z,14.60
2018-04-25T10:05:42.849Z,14.40
2018-04-25T10:09:45.505Z,14.30
2018-04-25T10:13:48.921Z,14.10
2018-04-25T10:17:51.564Z,14.10
2018-04-25T10:21:54.163Z,14.10
2018-04-25T10:25:56.807Z,14.20
2018-04-25T10:30:06.833Z,14.10
2018-04-25T10:34:09.940Z,14.20
2018-04-25T10:38:12.579Z,14.10
2018-04-25T10:42:15.395Z,14.10
2018-04-25T10:46:18.039Z,14.00
2018-04-25T10:50:21.555Z,13.80
2018-04-25T10:54:24.206Z,13.60
2018-04-25T10:58:26.840Z,13.40
2018-04-25T11:02:29.527Z,13.30
2018-04-25T11:06:32.136Z,13.30
2018-04-25T11:10:34.784Z,13.30
2018-04-25T11:14:37.492Z,13.30
2018-04-25T11:18:40.132Z,13.30
2018-04-25T11:22:43.493Z,13.40
2018-04-25T11:26:46.169Z,13.30
2018-04-25T11:30:48.810Z,13.40
2018-04-25T11:34:52.214Z,13.40
2018-04-25T11:38:55.639Z,13.30
2018-04-25T11:42:58.257Z,13.30
2018-04-25T11:47:00.895Z,13.20
2018-04-25T11:51:04.308Z,13.10
2018-04-25T11:55:06.971Z,13.10
2018-04-25T11:59:09.644Z,13.20
2018-04-25T12:03:13.047Z,13.30
2018-04-25T12:07:15.744Z,13.20
2018-04-25T12:11:18.443Z,13.40
2018-04-25T12:15:21.144Z,13.40
2018-04-25T12:19:24.567Z,13.40
2018-04-25T12:23:27.224Z,13.40
2018-04-25T12:27:29.863Z,13.40
2018-04-25T12:31:32.537Z,13.50
2018-04-25T12:35:35.182Z,13.50
2018-04-25T12:39:37.823Z,13.50
2018-04-25T12:43:40.429Z,13.60
2018-04-25T12:47:43.115Z,13.70
2018-04-25T12:51:45.762Z,13.70
2018-04-25T12:55:49.163Z,13.70
2018-04-25T12:59:52.563Z,13.80
2018-04-25T13:03:55.163Z,13.70
2018-04-25T13:07:58.565Z,13.80
2018-04-25T13:12:01.980Z,13.80
2018-04-25T13:16:05.387Z,13.80
2018-04-25T13:20:08.846Z,13.70
2018-04-25T13:24:11.445Z,13.70
2018-04-25T13:28:14.140Z,13.70
2018-04-25T13:32:16.779Z,13.60
2018-04-25T13:36:19.471Z,13.50
2018-04-25T13:40:22.111Z,13.50
2018-04-25T13:44:24.768Z,13.50
2018-04-25T13:48:27.412Z,13.50
2018-04-25T13:52:30.857Z,13.40
2018-04-25T13:56:33.499Z,13.40
2018-04-25T14:00:36.968Z,13.40
2018-04-25T14:04:39.618Z,13.40
2018-04-25T14:08:42.251Z,13.40
2018-04-25T14:12:44.948Z,13.40
2018-04-25T14:16:47.590Z,13.40
2018-04-25T14:20:50.231Z,13.40
2018-04-25T14:24:52.901Z,13.40
2018-04-25T14:28:55.539Z,13.50
2018-04-25T14:32:58.940Z,13.50
2018-04-25T14:37:02.360Z,13.60
2018-04-25T14:41:04.999Z,13.50
2018-04-25T14:45:07.652Z,13.60
2018-04-25T14:49:10.295Z,13.70
2018-04-25T14:53:12.931Z,13.70
2018-04-25T14:57:15.623Z,13.70
2018-04-25T15:01:18.262Z,13.70
2018-04-25T15:05:20.878Z,13.70
2018-04-25T15:09:23.516Z,13.70
2018-04-25T15:13:26.160Z,13.70
2018-04-25T15:17:28.815Z,13.70
2018-04-25T15:21:31.460Z,13.70
2018-04-25T15:25:34.159Z,13.70
2018-04-25T15:29:36.840Z,13.80
2018-04-25T15:33:39.490Z,13.80
2018-04-25T15:37:42.140Z,13.80
2018-04-25T15:41:44.845Z,13.90
2018-04-25T15:45:47.506Z,13.90
2018-04-25T15:49:50.256Z,14.00
2018-04-25T15:53:52.903Z,14.00
2018-04-25T15:57:55.551Z,14.00
2018-04-25T16:01:58.208Z,14.00
2018-04-25T16:06:00.895Z,14.00
2018-04-25T16:10:04.303Z,14.10
2018-04-25T16:14:07.768Z,14.20
2018-04-25T16:18:10.412Z,14.20
2018-04-25T16:22:13.012Z,14.40
2018-04-25T16:26:15.672Z,14.50
2018-04-25T16:30:18.335Z,14.60
2018-04-25T16:34:21.006Z,14.70
2018-04-25T16:38:23.659Z,14.60
2018-04-25T16:42:26.263Z,14.60
2018-04-25T16:46:28.910Z,14.50
2018-04-25T16:50:32.327Z,14.40
2018-04-25T16:54:34.972Z,14.40
2018-04-25T16:58:37.688Z,14.40
2018-04-25T17:02:41.064Z,14.30
2018-04-25T17:06:43.777Z,14.20
2018-04-25T17:10:46.429Z,14.20
2018-04-25T17:14:49.864Z,14.20
2018-04-25T17:18:52.488Z,14.10
2018-04-25T17:22:55.178Z,14.10
2018-04-25T17:26:58.559Z,13.40
2018-04-25T17:31:01.252Z,13.40
2018-04-25T17:35:04.662Z,12.90
2018-04-25T17:39:07.260Z,12.90
2018-04-25T17:43:10.668Z,12.50
2018-04-25T17:47:13.316Z,12.50
2018-04-25T17:51:15.960Z,12.40
2018-04-25T17:55:19.500Z,12.20
2018-04-25T17:59:22.973Z,12.10
2018-04-25T18:03:25.679Z,12.00
2018-04-25T18:07:28.327Z,12.00
2018-04-25T18:11:31.742Z,11.90
2018-04-25T18:15:34.394Z,11.90
2018-04-25T18:19:37.004Z,11.90
2018-04-25T18:23:40.408Z,11.80
2018-04-25T18:27:43.847Z,11.70
2018-04-25T18:31:46.493Z,11.70
2018-04-25T18:35:49.144Z,11.60
2018-04-25T18:39:51.821Z,11.60
2018-04-25T18:43:54.487Z,11.50
2018-04-25T18:47:57.129Z,11.50
2018-04-25T18:51:59.835Z,11.40
2018-04-25T18:56:02.434Z,11.30
2018-04-25T19:00:05.840Z,11.20
2018-04-25T19:04:09.248Z,11.10
2018-04-25T19:08:12.647Z,11.10
2018-04-25T19:12:15.292Z,11.10
2018-04-25T19:16:17.897Z,11.00
2018-04-25T19:20:21.216Z,11.00
2018-04-25T19:24:23.856Z,10.90
2018-04-25T19:28:26.501Z,10.90
2018-04-25T19:32:29.148Z,10.80
2018-04-25T19:36:31.756Z,10.70
2018-04-25T19:40:34.403Z,10.70
2018-04-25T19:44:37.034Z,10.60
2018-04-25T19:48:39.693Z,10.50
2018-04-25T19:52:42.391Z,10.50
2018-04-25T19:56:45.050Z,10.40
2018-04-25T20:00:47.688Z,10.40
2018-04-25T20:04:50.331Z,10.30
2018-04-25T20:08:52.968Z,10.20
2018-04-25T20:12:55.615Z,10.20
2018-04-25T20:16:58.284Z,10.20
2018-04-25T20:21:00.926Z,10.10
2018-04-25T20:25:03.576Z,10.10
2018-04-25T20:29:06.226Z,10.00
2018-04-25T20:33:08.874Z,10.00
2018-04-25T20:37:11.565Z,9.90
2018-04-25T20:41:14.249Z,9.90
2018-04-25T20:45:16.883Z,9.80
2018-04-25T20:49:19.529Z,9.80
2018-04-25T20:53:22.181Z,9.70
2018-04-25T20:57:24.840Z,9.70
2018-04-25T21:01:27.476Z,9.70
2018-04-25T21:05:30.116Z,9.70
2018-04-25T21:09:32.750Z,9.60
2018-04-25T21:13:35.395Z,9.60
2018-04-25T21:17:38.013Z,9.60
2018-04-25T21:21:40.656Z,9.60
2018-04-25T21:25:43.343Z,9.60
2018-04-25T21:29:45.985Z,9.60
2018-04-25T21:33:48.621Z,9.50
2018-04-25T21:37:51.222Z,9.50
2018-04-25T21:41:53.856Z,9.50
2018-04-25T21:45:56.493Z,9.50
2018-04-25T21:49:59.135Z,9.50
2018-04-25T21:54:01.780Z,9.50
2018-04-25T21:58:04.455Z,9.50
2018-04-25T22:02:07.058Z,9.40
2018-04-25T22:06:09.703Z,9.40
2018-04-25T22:10:12.442Z,9.40
2018-04-25T22:14:15.848Z,9.30
2018-04-25T22:18:19.213Z,9.30
2018-04-25T22:22:21.859Z,9.30
2018-04-25T22:26:24.521Z,9.40
2018-04-25T22:30:27.160Z,9.40
2018-04-25T22:34:29.798Z,9.40
2018-04-25T22:38:32.472Z,9.50
2018-04-25T22:42:35.119Z,9.50
2018-04-25T22:46:37.768Z,9.50
2018-04-25T22:50:40.408Z,9.50
2018-04-25T22:54:43.047Z,9.50
2018-04-25T22:58:46.479Z,9.60
2018-04-25T23:02:49.119Z,9.60
2018-04-25T23:06:51.763Z,9.60
2018-04-25T23:10:54.413Z,9.60
2018-04-25T23:14:57.056Z,9.70
2018-04-25T23:18:59.658Z,9.70
2018-04-25T23:23:02.356Z,9.70
2018-04-25T23:27:05.102Z,9.70
2018-04-25T23:31:07.796Z,9.70
2018-04-25T23:35:10.504Z,9.70
2018-04-25T23:39:13.104Z,9.70
2018-04-25T23:43:15.755Z,9.70
2018-04-25T23:47:18.390Z,9.70
2018-04-25T23:51:21.028Z,9.70
2018-04-25T23:55:23.689Z,9.70
2018-04-25T23:59:26.342Z,9.70
