createdAt,value
2022-11-09T00:01:28.507Z,9.67
2022-11-09T00:04:34.665Z,9.73
2022-11-09T00:07:42.266Z,10.07
2022-11-09T00:10:48.853Z,12.20
2022-11-09T00:13:55.016Z,11.40
2022-11-09T00:17:01.747Z,9.20
2022-11-09T00:20:08.720Z,12.90
2022-11-09T00:23:17.010Z,9.00
2022-11-09T00:26:23.954Z,9.63
2022-11-09T00:29:30.148Z,8.23
2022-11-09T00:32:36.126Z,9.20
2022-11-09T00:35:42.286Z,8.50
2022-11-09T00:38:52.655Z,11.50
2022-11-09T00:41:58.931Z,9.73
2022-11-09T00:45:05.755Z,10.03
2022-11-09T00:48:11.959Z,11.70
2022-11-09T00:51:19.145Z,10.40
2022-11-09T00:54:26.645Z,10.30
2022-11-09T00:57:32.772Z,11.37
2022-11-09T01:00:38.901Z,9.73
2022-11-09T01:03:46.110Z,8.63
2022-11-09T01:06:52.753Z,10.10
2022-11-09T01:10:00.563Z,10.63
2022-11-09T01:13:07.013Z,10.27
2022-11-09T01:16:18.350Z,9.60
2022-11-09T01:19:24.255Z,9.27
2022-11-09T01:22:30.454Z,10.77
2022-11-09T01:25:38.317Z,21.13
2022-11-09T01:28:44.681Z,13.03
2022-11-09T01:31:51.072Z,17.60
2022-11-09T01:34:57.273Z,11.40
2022-11-09T01:38:04.739Z,10.40
2022-11-09T01:41:15.550Z,9.17
2022-11-09T01:44:22.346Z,10.00
2022-11-09T01:47:28.522Z,9.70
2022-11-09T01:50:40.891Z,8.63
2022-11-09T01:53:51.859Z,9.80
2022-11-09T01:57:02.434Z,9.23
2022-11-09T02:00:12.826Z,9.07
2022-11-09T02:03:25.485Z,8.93
2022-11-09T02:06:33.036Z,9.40
2022-11-09T02:09:42.974Z,9.87
2022-11-09T02:12:50.845Z,10.33
2022-11-09T02:15:56.815Z,7.80
2022-11-09T02:19:02.982Z,12.90
2022-11-09T02:22:10.635Z,10.87
2022-11-09T02:25:17.730Z,10.97
2022-11-09T02:28:25.246Z,11.37
2022-11-09T02:31:35.749Z,9.33
2022-11-09T02:34:42.096Z,8.97
2022-11-09T02:37:51.545Z,7.80
2022-11-09T02:40:57.658Z,9.67
2022-11-09T02:44:04.066Z,9.70
2022-11-09T02:47:10.111Z,9.40
2022-11-09T02:50:15.864Z,9.43
2022-11-09T02:53:23.272Z,14.33
2022-11-09T02:56:29.450Z,16.63
2022-11-09T02:59:35.939Z,18.47
2022-11-09T03:02:42.461Z,16.87
2022-11-09T03:05:48.767Z,14.43
2022-11-09T03:08:56.235Z,29.80
2022-11-09T03:12:22.781Z,19.07
2022-11-09T03:15:29.178Z,16.40
2022-11-09T03:18:35.479Z,13.77
2022-11-09T03:21:42.018Z,9.80
2022-11-09T03:24:49.808Z,9.27
2022-11-09T03:27:59.124Z,10.57
2022-11-09T03:31:05.128Z,9.20
2022-11-09T03:34:11.150Z,10.03
2022-11-09T03:37:17.502Z,11.27
2022-11-09T03:40:25.104Z,12.50
2022-11-09T03:43:31.675Z,12.27
2022-11-09T03:46:38.135Z,10.03
2022-11-09T03:49:44.545Z,12.23
2022-11-09T03:52:50.810Z,9.87
2022-11-09T03:56:00.143Z,11.33
2022-11-09T03:59:06.089Z,9.90
2022-11-09T04:02:12.097Z,9.87
2022-11-09T04:05:18.964Z,9.77
2022-11-09T04:08:24.931Z,12.60
2022-11-09T04:11:32.842Z,11.07
2022-11-09T04:14:39.036Z,11.83
2022-11-09T04:17:45.860Z,9.00
2022-11-09T04:20:51.881Z,10.60
2022-11-09T04:23:58.319Z,10.57
2022-11-09T04:27:06.717Z,13.13
2022-11-09T04:30:13.737Z,13.00
2022-11-09T04:33:20.832Z,15.17
2022-11-09T04:36:38.590Z,13.07
2022-11-09T04:39:49.877Z,18.43
2022-11-09T04:43:06.470Z,18.80
2022-11-09T04:46:18.722Z,23.00
2022-11-09T04:49:32.728Z,19.10
2022-11-09T04:52:47.269Z,18.43
2022-11-09T04:55:53.379Z,18.57
2022-11-09T04:59:00.645Z,14.43
2022-11-09T05:02:08.184Z,16.87
2022-11-09T05:05:14.199Z,17.23
2022-11-09T05:08:20.529Z,15.30
2022-11-09T05:11:26.901Z,12.67
2022-11-09T05:14:34.412Z,11.83
2022-11-09T05:17:40.375Z,15.27
2022-11-09T05:20:46.301Z,16.47
2022-11-09T05:24:00.660Z,25.83
2022-11-09T05:27:07.414Z,20.83
2022-11-09T05:30:15.473Z,22.77
2022-11-09T05:33:22.020Z,16.70
2022-11-09T05:36:31.586Z,14.13
2022-11-09T05:39:37.702Z,13.43
2022-11-09T05:42:43.604Z,11.37
2022-11-09T05:45:51.041Z,13.00
2022-11-09T05:48:57.338Z,66.17
2022-11-09T05:52:03.679Z,33.87
2022-11-09T05:55:11.026Z,76.03
2022-11-09T05:58:16.968Z,38.17
2022-11-09T06:01:24.468Z,32.10
2022-11-09T06:04:30.462Z,28.40
2022-11-09T06:07:36.761Z,26.30
2022-11-09T06:10:44.118Z,27.83
2022-11-09T06:13:50.216Z,21.97
2022-11-09T06:16:58.030Z,21.87
2022-11-09T06:20:04.755Z,23.97
2022-11-09T06:23:12.163Z,36.40
2022-11-09T06:26:18.566Z,29.73
2022-11-09T06:29:24.719Z,32.23
2022-11-09T06:32:32.324Z,32.97
2022-11-09T06:35:38.444Z,24.90
2022-11-09T06:38:44.741Z,22.57
2022-11-09T06:41:50.742Z,23.40
2022-11-09T06:44:56.469Z,17.80
2022-11-09T06:48:05.391Z,18.20
2022-11-09T06:51:12.646Z,14.20
2022-11-09T06:54:18.829Z,13.33
2022-11-09T06:57:25.077Z,13.33
2022-11-09T07:00:31.248Z,15.03
2022-11-09T07:03:39.494Z,13.23
2022-11-09T07:06:45.633Z,12.90
2022-11-09T07:09:51.742Z,11.73
2022-11-09T07:12:58.596Z,14.50
2022-11-09T07:16:05.048Z,12.10
2022-11-09T07:19:12.936Z,11.60
2022-11-09T07:22:19.997Z,14.70
2022-11-09T07:25:27.517Z,12.77
2022-11-09T07:28:33.733Z,13.77
2022-11-09T07:31:40.064Z,14.93
2022-11-09T07:34:47.999Z,14.13
2022-11-09T07:37:54.193Z,10.77
2022-11-09T07:41:01.318Z,12.97
2022-11-09T07:44:07.586Z,15.03
2022-11-09T07:47:18.160Z,15.37
2022-11-09T07:50:26.016Z,13.30
2022-11-09T07:53:32.376Z,14.90
2022-11-09T07:56:39.075Z,15.60
2022-11-09T07:59:45.219Z,13.43
2022-11-09T08:02:51.527Z,14.60
2022-11-09T08:05:59.392Z,13.87
2022-11-09T08:09:05.480Z,13.40
2022-11-09T08:12:11.413Z,13.37
2022-11-09T08:15:17.646Z,13.20
2022-11-09T08:18:24.465Z,13.27
2022-11-09T08:21:32.019Z,12.23
2022-11-09T08:24:37.987Z,10.97
2022-11-09T08:27:44.363Z,15.30
2022-11-09T08:30:57.483Z,11.77
2022-11-09T08:34:03.450Z,9.60
2022-11-09T08:37:10.701Z,10.43
2022-11-09T08:40:18.608Z,9.73
2022-11-09T08:43:24.857Z,9.07
2022-11-09T08:46:31.362Z,8.33
2022-11-09T08:49:37.825Z,8.80
2022-11-09T08:52:45.373Z,8.53
2022-11-09T08:55:51.889Z,10.87
2022-11-09T08:58:58.445Z,10.60
2022-11-09T09:02:04.709Z,10.27
2022-11-09T09:05:11.517Z,10.63
2022-11-09T09:08:22.109Z,9.17
2022-11-09T09:11:28.454Z,9.07
2022-11-09T09:14:35.342Z,10.20
2022-11-09T09:17:41.613Z,9.87
2022-11-09T09:20:47.862Z,9.43
2022-11-09T09:23:56.006Z,10.33
2022-11-09T09:27:02.948Z,9.83
2022-11-09T09:30:10.201Z,9.93
2022-11-09T09:33:16.673Z,11.03
2022-11-09T09:36:24.909Z,9.60
2022-11-09T09:39:32.326Z,10.03
2022-11-09T09:42:44.247Z,9.90
2022-11-09T09:45:54.318Z,8.83
2022-11-09T09:49:07.430Z,8.80
2022-11-09T09:52:22.132Z,8.47
2022-11-09T09:55:35.517Z,8.93
2022-11-09T09:58:47.319Z,8.50
2022-11-09T10:01:57.508Z,9.97
2022-11-09T10:05:09.102Z,8.23
2022-11-09T10:08:23.587Z,9.03
2022-11-09T10:11:38.056Z,9.03
2022-11-09T10:15:13.749Z,8.67
2022-11-09T10:18:36.219Z,9.03
2022-11-09T10:21:49.586Z,7.83
2022-11-09T10:28:54.298Z,8.03
2022-11-09T10:32:10.811Z,10.10
2022-11-09T10:35:21.627Z,8.30
2022-11-09T10:38:31.125Z,9.67
2022-11-09T10:41:41.300Z,9.20
2022-11-09T10:44:48.938Z,9.33
2022-11-09T10:47:55.181Z,9.50
2022-11-09T10:51:01.363Z,7.63
2022-11-09T10:54:20.243Z,8.60
2022-11-09T10:57:26.663Z,8.93
2022-11-09T11:00:34.226Z,10.43
2022-11-09T11:03:41.242Z,11.83
2022-11-09T11:06:48.724Z,9.73
2022-11-09T11:09:54.921Z,13.80
2022-11-09T11:13:22.146Z,11.13
2022-11-09T11:16:34.237Z,9.40
2022-11-09T11:19:42.505Z,11.27
2022-11-09T11:22:48.969Z,11.23
2022-11-09T11:26:06.739Z,10.07
2022-11-09T11:29:27.658Z,8.43
2022-11-09T11:32:35.424Z,9.20
2022-11-09T11:35:50.176Z,10.03
2022-11-09T11:39:04.406Z,10.40
2022-11-09T11:42:25.464Z,9.37
2022-11-09T11:45:54.541Z,9.47
2022-11-09T11:49:32.549Z,9.63
2022-11-09T11:52:53.557Z,9.53
2022-11-09T11:56:30.758Z,9.30
2022-11-09T12:00:04.341Z,11.57
2022-11-09T12:03:35.216Z,10.13
2022-11-09T12:07:05.597Z,9.70
2022-11-09T12:10:28.662Z,8.33
2022-11-09T12:13:51.332Z,7.60
2022-11-09T12:17:04.705Z,8.20
2022-11-09T12:20:27.286Z,7.50
2022-11-09T12:23:50.638Z,7.33
2022-11-09T12:27:33.013Z,7.07
2022-11-09T12:30:49.521Z,7.83
2022-11-09T12:34:00.328Z,8.67
2022-11-09T12:37:14.114Z,8.67
2022-11-09T12:40:26.078Z,7.83
2022-11-09T12:43:36.097Z,9.90
2022-11-09T12:46:46.559Z,7.27
2022-11-09T12:49:55.014Z,8.83
2022-11-09T12:53:04.047Z,7.37
2022-11-09T12:56:18.655Z,6.83
2022-11-09T12:59:37.141Z,7.30
2022-11-09T13:02:55.833Z,7.27
2022-11-09T13:06:15.184Z,9.63
2022-11-09T13:09:25.850Z,9.30
2022-11-09T13:12:39.326Z,8.53
2022-11-09T13:16:07.620Z,8.87
2022-11-09T13:19:33.843Z,8.70
2022-11-09T13:23:01.924Z,9.53
2022-11-09T13:26:24.271Z,8.20
2022-11-09T13:29:52.291Z,8.93
2022-11-09T13:33:21.986Z,8.83
2022-11-09T13:36:28.651Z,9.37
2022-11-09T13:39:39.520Z,8.60
2022-11-09T13:42:45.955Z,9.47
2022-11-09T13:45:56.124Z,8.60
2022-11-09T13:49:02.519Z,9.13
2022-11-09T13:52:43.820Z,8.13
2022-11-09T13:55:51.313Z,8.27
2022-11-09T13:59:06.752Z,8.90
2022-11-09T14:02:19.786Z,8.37
2022-11-09T14:05:31.816Z,8.70
2022-11-09T14:08:40.666Z,10.00
2022-11-09T14:12:06.214Z,9.63
2022-11-09T14:15:24.099Z,9.77
2022-11-09T14:18:41.542Z,9.87
2022-11-09T14:21:49.405Z,13.00
2022-11-09T14:24:55.962Z,15.07
2022-11-09T14:28:03.694Z,14.00
2022-11-09T14:31:23.647Z,12.30
2022-11-09T14:34:30.454Z,10.67
2022-11-09T14:37:37.403Z,13.57
2022-11-09T14:40:46.241Z,10.80
2022-11-09T14:43:55.415Z,15.07
2022-11-09T14:47:01.794Z,17.53
2022-11-09T14:50:15.789Z,15.27
2022-11-09T14:53:26.744Z,12.80
2022-11-09T14:56:34.664Z,15.57
2022-11-09T14:59:45.901Z,15.53
2022-11-09T15:02:52.094Z,17.23
2022-11-09T15:06:07.493Z,16.20
2022-11-09T15:09:18.285Z,17.17
2022-11-09T15:12:25.066Z,17.87
2022-11-09T15:15:35.325Z,15.40
2022-11-09T15:18:46.689Z,16.83
2022-11-09T15:21:52.984Z,18.43
2022-11-09T15:24:59.382Z,16.53
2022-11-09T15:28:20.696Z,16.67
2022-11-09T15:31:28.633Z,18.57
2022-11-09T15:34:40.394Z,22.87
2022-11-09T15:37:53.731Z,12.13
2022-11-09T15:41:00.007Z,13.43
2022-11-09T15:44:06.982Z,17.60
2022-11-09T15:47:27.865Z,13.47
2022-11-09T15:50:34.129Z,10.50
2022-11-09T15:53:40.583Z,14.63
2022-11-09T15:56:46.921Z,18.23
2022-11-09T15:59:53.672Z,25.30
2022-11-09T16:03:01.090Z,23.27
2022-11-09T16:06:10.608Z,15.27
2022-11-09T16:09:17.247Z,13.00
2022-11-09T16:12:23.814Z,16.70
2022-11-09T16:15:32.396Z,20.67
2022-11-09T16:18:40.251Z,26.37
2022-11-09T16:21:49.099Z,26.97
2022-11-09T16:24:56.683Z,27.47
2022-11-09T16:28:02.637Z,27.73
2022-11-09T16:31:09.227Z,28.20
2022-11-09T16:34:17.316Z,32.13
2022-11-09T16:37:24.115Z,36.80
2022-11-09T16:40:31.893Z,33.30
2022-11-09T16:43:39.083Z,33.60
2022-11-09T16:46:47.281Z,34.00
2022-11-09T16:49:54.674Z,40.80
2022-11-09T16:53:01.087Z,42.67
2022-11-09T16:56:07.311Z,33.87
2022-11-09T16:59:13.407Z,34.23
2022-11-09T17:02:19.478Z,34.93
2022-11-09T17:05:27.240Z,26.97
2022-11-09T17:08:33.476Z,29.90
2022-11-09T17:11:39.890Z,25.53
2022-11-09T17:14:45.892Z,23.97
2022-11-09T17:17:52.341Z,34.63
2022-11-09T17:21:00.084Z,39.63
2022-11-09T17:24:06.985Z,45.60
2022-11-09T17:27:13.753Z,35.13
2022-11-09T17:30:20.075Z,33.63
2022-11-09T17:33:26.247Z,25.50
2022-11-09T17:37:05.462Z,27.47
2022-11-09T17:40:00.754Z,27.80
2022-11-09T17:43:07.318Z,27.63
2022-11-09T17:46:15.370Z,39.43
2022-11-09T17:49:21.656Z,28.87
2022-11-09T17:52:29.225Z,32.83
2022-11-09T17:55:38.329Z,37.63
2022-11-09T17:58:45.864Z,36.37
2022-11-09T18:01:52.340Z,32.33
2022-11-09T18:04:58.550Z,35.47
2022-11-09T18:08:08.509Z,29.03
2022-11-09T18:11:15.598Z,29.87
2022-11-09T18:14:22.048Z,27.80
2022-11-09T18:17:28.365Z,24.43
2022-11-09T18:20:34.877Z,21.13
2022-11-09T18:23:43.459Z,43.60
2022-11-09T18:26:50.057Z,54.30
2022-11-09T18:29:56.796Z,33.17
2022-11-09T18:33:02.982Z,24.70
2022-11-09T18:36:11.550Z,32.07
2022-11-09T18:39:19.377Z,30.00
2022-11-09T18:42:25.332Z,17.47
2022-11-09T18:45:34.658Z,12.03
2022-11-09T18:48:41.198Z,20.83
2022-11-09T18:51:47.430Z,19.90
2022-11-09T18:54:56.920Z,16.67
2022-11-09T18:58:03.252Z,14.70
2022-11-09T19:01:09.821Z,16.97
2022-11-09T19:04:16.672Z,15.07
2022-11-09T19:07:22.982Z,17.23
2022-11-09T19:10:30.922Z,14.20
2022-11-09T19:13:37.250Z,26.03
2022-11-09T19:16:43.236Z,29.77
2022-11-09T19:19:49.335Z,19.97
2022-11-09T19:22:55.524Z,22.33
2022-11-09T19:26:03.628Z,25.37
2022-11-09T19:29:10.880Z,49.43
2022-11-09T19:32:17.075Z,29.87
2022-11-09T19:35:26.449Z,32.67
2022-11-09T19:38:34.406Z,23.80
2022-11-09T19:41:42.172Z,18.13
2022-11-09T19:44:53.528Z,21.03
2022-11-09T19:48:02.913Z,23.80
2022-11-09T19:51:09.016Z,26.53
2022-11-09T19:54:15.674Z,23.13
2022-11-09T19:57:23.024Z,25.07
2022-11-09T20:00:29.412Z,26.40
2022-11-09T20:03:35.697Z,24.73
2022-11-09T20:06:41.993Z,24.90
2022-11-09T20:09:48.113Z,22.20
2022-11-09T20:12:55.686Z,17.17
2022-11-09T20:16:05.633Z,21.03
2022-11-09T20:19:14.309Z,24.93
2022-11-09T20:22:20.207Z,22.03
2022-11-09T20:25:26.125Z,21.00
2022-11-09T20:28:33.478Z,20.13
2022-11-09T20:31:39.965Z,17.13
2022-11-09T20:34:46.665Z,15.13
2022-11-09T20:37:53.059Z,21.17
2022-11-09T20:41:01.186Z,19.97
2022-11-09T20:44:08.499Z,28.53
2022-11-09T20:47:14.961Z,21.03
2022-11-09T20:50:21.053Z,18.17
2022-11-09T20:53:27.214Z,18.20
2022-11-09T20:56:33.571Z,16.73
2022-11-09T20:59:41.430Z,16.77
2022-11-09T21:02:48.302Z,12.00
2022-11-09T21:05:59.127Z,14.07
2022-11-09T21:09:06.297Z,20.60
2022-11-09T21:12:25.010Z,19.77
2022-11-09T21:15:32.805Z,17.83
2022-11-09T21:18:39.006Z,15.67
2022-11-09T21:21:44.998Z,15.20
2022-11-09T21:25:08.527Z,12.43
2022-11-09T21:28:34.052Z,17.87
2022-11-09T21:31:41.670Z,13.47
2022-11-09T21:34:47.746Z,17.00
2022-11-09T21:37:54.048Z,17.80
2022-11-09T21:41:21.579Z,16.90
2022-11-09T21:44:30.079Z,20.73
2022-11-09T21:47:37.820Z,21.67
2022-11-09T21:50:44.347Z,24.60
2022-11-09T21:53:50.839Z,24.57
2022-11-09T21:56:57.450Z,19.63
2022-11-09T22:00:03.841Z,13.03
2022-11-09T22:03:11.152Z,15.43
2022-11-09T22:06:18.090Z,16.37
2022-11-09T22:09:24.449Z,17.43
2022-11-09T22:12:48.132Z,19.37
2022-11-09T22:16:09.503Z,19.57
2022-11-09T22:19:34.563Z,11.93
2022-11-09T22:22:40.962Z,10.70
2022-11-09T22:25:48.045Z,14.53
2022-11-09T22:28:55.343Z,11.97
2022-11-09T22:32:01.256Z,12.97
2022-11-09T22:35:09.730Z,10.97
2022-11-09T22:38:15.632Z,12.23
2022-11-09T22:41:24.635Z,11.83
2022-11-09T22:44:30.686Z,11.50
2022-11-09T22:47:37.050Z,11.37
2022-11-09T22:50:44.587Z,14.47
2022-11-09T22:53:51.802Z,11.43
2022-11-09T22:56:57.962Z,10.97
2022-11-09T23:00:04.680Z,15.00
2022-11-09T23:03:10.878Z,13.53
2022-11-09T23:06:20.506Z,20.83
2022-11-09T23:09:26.537Z,11.63
2022-11-09T23:12:34.375Z,13.47
2022-11-09T23:15:40.455Z,11.87
2022-11-09T23:18:55.725Z,16.60
2022-11-09T23:22:03.283Z,13.77
2022-11-09T23:25:27.846Z,11.10
2022-11-09T23:28:34.803Z,12.67
2022-11-09T23:31:40.763Z,11.93
2022-11-09T23:34:46.771Z,12.30
2022-11-09T23:38:00.242Z,14.97
2022-11-09T23:41:07.991Z,13.70
2022-11-09T23:44:17.155Z,13.73
2022-11-09T23:47:23.338Z,14.97
2022-11-09T23:50:29.852Z,15.50
2022-11-09T23:53:37.654Z,12.87
2022-11-09T23:56:44.075Z,11.90
2022-11-09T23:59:50.120Z,10.33
