createdAt,value
2018-09-27T00:01:38.022Z,3.35
2018-09-27T00:04:07.751Z,2.98
2018-09-27T00:06:37.498Z,3.30
2018-09-27T00:09:07.742Z,3.62
2018-09-27T00:11:37.498Z,4.22
2018-09-27T00:14:07.207Z,3.87
2018-09-27T00:16:36.903Z,4.12
2018-09-27T00:19:06.638Z,3.98
2018-09-27T00:21:36.576Z,4.37
2018-09-27T00:24:06.379Z,4.28
2018-09-27T00:26:36.035Z,4.78
2018-09-27T00:29:06.086Z,4.60
2018-09-27T00:31:35.775Z,4.37
2018-09-27T00:34:05.509Z,5.08
2018-09-27T00:36:35.183Z,4.00
2018-09-27T00:39:07.707Z,4.80
2018-09-27T00:41:37.390Z,4.10
2018-09-27T00:44:07.474Z,5.12
2018-09-27T00:46:37.146Z,5.50
2018-09-27T00:49:06.846Z,4.10
2018-09-27T00:51:36.590Z,4.25
2018-09-27T00:54:07.000Z,4.03
2018-09-27T00:56:36.711Z,3.95
2018-09-27T00:59:06.413Z,3.90
2018-09-27T01:01:36.074Z,4.53
2018-09-27T01:04:05.755Z,3.50
2018-09-27T01:06:35.419Z,4.00
2018-09-27T01:09:07.406Z,4.42
2018-09-27T01:11:37.055Z,4.15
2018-09-27T01:14:06.759Z,3.52
2018-09-27T01:16:36.438Z,3.90
2018-09-27T01:19:06.803Z,3.58
2018-09-27T01:21:36.454Z,4.05
2018-09-27T01:24:06.151Z,3.98
2018-09-27T01:26:35.817Z,3.85
2018-09-27T01:29:05.881Z,3.45
2018-09-27T01:31:35.550Z,4.00
2018-09-27T01:34:05.312Z,3.85
2018-09-27T01:36:34.963Z,3.98
2018-09-27T01:39:05.553Z,4.03
2018-09-27T01:41:35.334Z,4.08
2018-09-27T01:44:05.147Z,3.80
2018-09-27T01:46:34.807Z,3.72
2018-09-27T01:49:04.527Z,5.08
2018-09-27T01:51:34.159Z,5.85
2018-09-27T01:54:03.870Z,4.67
2018-09-27T01:56:33.547Z,4.60
2018-09-27T01:59:03.503Z,4.95
2018-09-27T02:01:33.161Z,4.47
2018-09-27T02:04:02.866Z,4.22
2018-09-27T02:06:32.522Z,3.83
2018-09-27T02:09:02.753Z,3.92
2018-09-27T02:11:33.333Z,3.90
2018-09-27T02:14:04.163Z,4.20
2018-09-27T02:16:35.211Z,4.50
2018-09-27T02:19:05.786Z,5.30
2018-09-27T02:21:35.434Z,4.20
2018-09-27T02:24:05.087Z,6.00
2018-09-27T02:26:34.740Z,4.25
2018-09-27T02:29:04.422Z,4.15
2018-09-27T02:31:34.067Z,5.75
2018-09-27T02:34:03.735Z,5.30
2018-09-27T02:36:33.484Z,5.30
2018-09-27T02:39:03.951Z,4.12
2018-09-27T02:41:33.595Z,4.28
2018-09-27T02:44:03.251Z,4.80
2018-09-27T02:46:32.904Z,4.42
2018-09-27T02:49:02.775Z,5.20
2018-09-27T02:51:32.779Z,5.10
2018-09-27T02:54:02.420Z,4.05
2018-09-27T02:56:32.098Z,4.33
2018-09-27T02:59:01.763Z,4.15
2018-09-27T03:01:31.436Z,4.37
2018-09-27T03:04:01.436Z,4.15
2018-09-27T03:06:31.139Z,4.75
2018-09-27T03:09:00.786Z,4.90
2018-09-27T03:11:30.455Z,4.40
2018-09-27T03:14:00.243Z,4.10
2018-09-27T03:16:30.015Z,5.05
2018-09-27T03:18:59.667Z,5.03
2018-09-27T03:21:29.378Z,7.17
2018-09-27T03:23:59.037Z,6.20
2018-09-27T03:26:28.679Z,5.42
2018-09-27T03:28:58.322Z,5.80
2018-09-27T03:31:28.013Z,5.85
2018-09-27T03:33:57.691Z,6.20
2018-09-27T03:36:27.390Z,5.62
2018-09-27T03:38:57.075Z,7.22
2018-09-27T03:41:26.850Z,7.80
2018-09-27T03:43:56.539Z,6.35
2018-09-27T03:46:26.256Z,6.92
2018-09-27T03:48:55.911Z,6.95
2018-09-27T03:51:25.607Z,6.87
2018-09-27T03:53:55.278Z,5.97
2018-09-27T03:56:24.947Z,5.22
2018-09-27T03:58:54.607Z,5.92
2018-09-27T04:01:24.305Z,4.80
2018-09-27T04:03:53.956Z,5.45
2018-09-27T04:06:23.683Z,4.05
2018-09-27T04:08:53.460Z,4.72
2018-09-27T04:11:23.180Z,5.03
2018-09-27T04:13:52.869Z,4.67
2018-09-27T04:16:22.562Z,4.35
2018-09-27T04:18:52.582Z,4.60
2018-09-27T04:21:22.343Z,4.92
2018-09-27T04:23:52.015Z,4.67
2018-09-27T04:26:21.675Z,5.53
2018-09-27T04:28:51.343Z,4.92
2018-09-27T04:31:20.997Z,5.65
2018-09-27T04:33:50.711Z,4.35
2018-09-27T04:36:20.530Z,5.15
2018-09-27T04:38:50.191Z,6.78
2018-09-27T04:41:19.931Z,5.55
2018-09-27T04:43:49.606Z,5.05
2018-09-27T04:46:19.327Z,4.97
2018-09-27T04:48:48.970Z,5.05
2018-09-27T04:51:18.655Z,5.95
2018-09-27T04:53:48.318Z,5.85
2018-09-27T04:56:17.998Z,6.75
2018-09-27T04:58:47.646Z,8.58
2018-09-27T05:01:17.380Z,12.30
2018-09-27T05:03:47.421Z,19.05
2018-09-27T05:06:17.347Z,21.57
2018-09-27T05:08:47.235Z,10.48
2018-09-27T05:11:17.059Z,7.05
2018-09-27T05:13:46.735Z,5.67
2018-09-27T05:16:16.387Z,4.95
2018-09-27T05:18:46.375Z,4.87
2018-09-27T05:21:16.030Z,5.53
2018-09-27T05:23:51.726Z,5.85
2018-09-27T05:26:21.383Z,7.42
2018-09-27T05:28:51.188Z,6.37
2018-09-27T05:31:20.842Z,6.87
2018-09-27T05:33:50.556Z,7.92
2018-09-27T05:36:20.211Z,6.58
2018-09-27T05:38:49.892Z,5.78
2018-09-27T05:41:19.555Z,5.22
2018-09-27T05:43:49.206Z,5.28
2018-09-27T05:46:18.884Z,5.67
2018-09-27T05:48:48.545Z,4.95
2018-09-27T05:51:18.194Z,5.60
2018-09-27T05:53:47.848Z,5.78
2018-09-27T05:56:17.515Z,8.63
2018-09-27T05:58:47.175Z,9.33
2018-09-27T06:01:16.859Z,5.60
2018-09-27T06:03:46.533Z,8.40
2018-09-27T06:06:16.187Z,5.55
2018-09-27T06:08:45.863Z,8.65
2018-09-27T06:11:15.551Z,10.13
2018-09-27T06:13:45.420Z,6.55
2018-09-27T06:16:15.155Z,5.60
2018-09-27T06:18:44.811Z,6.47
2018-09-27T06:21:14.483Z,9.68
2018-09-27T06:23:44.166Z,8.98
2018-09-27T06:26:13.850Z,6.30
2018-09-27T06:28:43.707Z,6.92
2018-09-27T06:31:13.380Z,5.65
2018-09-27T06:33:43.216Z,7.25
2018-09-27T06:36:13.024Z,6.97
2018-09-27T06:38:42.899Z,6.05
2018-09-27T06:41:12.683Z,7.17
2018-09-27T06:43:42.364Z,5.10
2018-09-27T06:46:12.026Z,6.37
2018-09-27T06:48:41.773Z,7.08
2018-09-27T06:51:11.656Z,9.28
2018-09-27T06:53:41.396Z,8.68
2018-09-27T06:56:11.159Z,6.92
2018-09-27T06:58:40.995Z,6.00
2018-09-27T07:01:10.679Z,7.45
2018-09-27T07:03:40.367Z,8.78
2018-09-27T07:06:10.026Z,5.58
2018-09-27T07:08:39.725Z,4.83
2018-09-27T07:11:09.586Z,7.22
2018-09-27T07:13:39.291Z,7.85
2018-09-27T07:16:08.943Z,6.87
2018-09-27T07:18:38.655Z,9.70
2018-09-27T07:21:08.519Z,6.25
2018-09-27T07:23:38.470Z,6.67
2018-09-27T07:26:08.142Z,6.25
2018-09-27T07:28:37.841Z,7.30
2018-09-27T07:31:07.791Z,11.48
2018-09-27T07:33:37.644Z,6.33
2018-09-27T07:36:07.338Z,7.28
2018-09-27T07:38:37.420Z,5.92
2018-09-27T07:41:07.295Z,6.03
2018-09-27T07:43:37.011Z,6.58
2018-09-27T07:46:07.095Z,6.00
2018-09-27T07:48:36.823Z,5.65
2018-09-27T07:51:06.659Z,5.65
2018-09-27T07:53:36.368Z,8.40
2018-09-27T07:56:06.031Z,6.20
2018-09-27T07:58:35.730Z,7.40
2018-09-27T08:01:05.435Z,8.65
2018-09-27T08:03:35.100Z,6.97
2018-09-27T08:06:04.781Z,7.20
2018-09-27T08:08:34.495Z,7.10
2018-09-27T08:11:04.657Z,9.03
2018-09-27T08:13:34.534Z,9.25
2018-09-27T08:16:05.589Z,6.08
2018-09-27T08:18:35.595Z,6.62
2018-09-27T08:21:05.652Z,5.87
2018-09-27T08:23:35.571Z,6.25
2018-09-27T08:26:05.259Z,5.72
2018-09-27T08:28:34.909Z,6.05
2018-09-27T08:31:04.663Z,6.20
2018-09-27T08:33:34.484Z,5.65
2018-09-27T08:36:04.190Z,6.15
2018-09-27T08:38:33.883Z,6.30
2018-09-27T08:41:03.772Z,6.75
2018-09-27T08:43:33.459Z,6.78
2018-09-27T08:46:03.131Z,8.88
2018-09-27T08:48:32.805Z,12.07
2018-09-27T08:51:02.551Z,8.83
2018-09-27T08:53:32.234Z,8.40
2018-09-27T08:56:01.946Z,6.75
2018-09-27T08:58:31.800Z,9.68
2018-09-27T09:01:01.583Z,9.80
2018-09-27T09:03:31.301Z,7.97
2018-09-27T09:06:01.224Z,9.20
2018-09-27T09:08:30.900Z,7.75
2018-09-27T09:11:00.582Z,7.72
2018-09-27T09:13:30.322Z,12.10
2018-09-27T09:16:00.155Z,9.50
2018-09-27T09:18:29.811Z,7.87
2018-09-27T09:20:59.471Z,9.13
2018-09-27T09:23:29.127Z,9.35
2018-09-27T09:25:58.855Z,7.53
2018-09-27T09:28:28.664Z,7.47
2018-09-27T09:30:58.378Z,8.30
2018-09-27T09:33:28.105Z,7.12
2018-09-27T09:35:57.978Z,6.80
2018-09-27T09:38:28.122Z,8.95
2018-09-27T09:40:57.862Z,9.00
2018-09-27T09:43:27.514Z,11.65
2018-09-27T09:45:57.211Z,6.85
2018-09-27T09:48:26.876Z,10.13
2018-09-27T09:50:56.546Z,10.38
2018-09-27T09:53:26.199Z,7.47
2018-09-27T09:55:57.029Z,7.80
2018-09-27T09:58:27.077Z,6.95
2018-09-27T10:00:56.747Z,7.33
2018-09-27T10:03:26.400Z,8.95
2018-09-27T10:05:56.087Z,8.83
2018-09-27T10:08:25.735Z,6.50
2018-09-27T10:10:55.403Z,9.85
2018-09-27T10:13:25.090Z,6.67
2018-09-27T10:15:54.792Z,6.95
2018-09-27T10:18:24.450Z,6.10
2018-09-27T10:20:54.120Z,6.35
2018-09-27T10:23:23.803Z,5.83
2018-09-27T10:25:53.519Z,6.25
2018-09-27T10:28:23.215Z,4.70
2018-09-27T10:30:52.900Z,9.58
2018-09-27T10:33:22.678Z,5.10
2018-09-27T10:35:52.783Z,4.45
2018-09-27T10:38:22.483Z,5.78
2018-09-27T10:40:52.402Z,5.67
2018-09-27T10:43:22.115Z,5.35
2018-09-27T10:45:51.840Z,4.78
2018-09-27T10:48:21.539Z,5.55
2018-09-27T10:50:51.319Z,5.40
2018-09-27T10:53:21.023Z,4.10
2018-09-27T10:55:50.771Z,4.90
2018-09-27T10:58:20.473Z,4.05
2018-09-27T11:00:50.260Z,3.47
2018-09-27T11:03:20.129Z,3.05
2018-09-27T11:05:53.197Z,5.42
2018-09-27T11:08:25.994Z,4.12
2018-09-27T11:10:55.890Z,4.92
2018-09-27T11:13:25.807Z,4.45
2018-09-27T11:15:55.462Z,4.90
2018-09-27T11:18:25.163Z,3.60
2018-09-27T11:20:54.854Z,2.98
2018-09-27T11:23:24.522Z,6.55
2018-09-27T11:25:54.171Z,3.72
2018-09-27T11:28:23.914Z,2.83
2018-09-27T11:30:58.935Z,5.35
2018-09-27T11:33:29.967Z,4.35
2018-09-27T11:35:59.851Z,4.20
2018-09-27T11:38:29.564Z,4.40
2018-09-27T11:40:59.403Z,4.42
2018-09-27T11:43:29.287Z,3.22
2018-09-27T11:46:00.413Z,3.35
2018-09-27T11:48:30.159Z,4.42
2018-09-27T11:50:59.891Z,4.37
2018-09-27T11:53:29.567Z,5.53
2018-09-27T11:55:59.979Z,4.17
2018-09-27T11:58:29.839Z,3.25
2018-09-27T12:01:00.141Z,4.05
2018-09-27T12:03:30.324Z,3.02
2018-09-27T12:06:00.046Z,5.17
2018-09-27T12:08:29.871Z,5.65
2018-09-27T12:13:48.774Z,6.08
2018-09-27T12:16:20.527Z,5.33
2018-09-27T12:18:50.222Z,3.80
2018-09-27T12:21:19.899Z,3.92
2018-09-27T12:23:49.599Z,4.33
2018-09-27T12:26:19.262Z,4.20
2018-09-27T12:28:48.946Z,3.42
2018-09-27T12:31:18.608Z,6.45
2018-09-27T12:33:48.319Z,3.52
2018-09-27T12:36:17.980Z,5.15
2018-09-27T12:38:47.788Z,3.58
2018-09-27T12:41:17.579Z,4.37
2018-09-27T12:43:47.296Z,2.60
2018-09-27T12:46:16.950Z,3.12
2018-09-27T12:48:46.994Z,3.30
2018-09-27T12:51:16.928Z,2.83
2018-09-27T12:53:46.687Z,2.37
2018-09-27T12:56:16.355Z,4.58
2018-09-27T12:58:46.159Z,3.42
2018-09-27T13:01:15.951Z,8.63
2018-09-27T13:03:45.681Z,3.83
2018-09-27T13:06:15.836Z,3.15
2018-09-27T13:08:45.613Z,3.52
2018-09-27T13:11:15.409Z,3.00
2018-09-27T13:13:45.107Z,2.70
2018-09-27T13:16:14.774Z,3.05
2018-09-27T13:18:44.478Z,3.25
2018-09-27T13:21:14.144Z,2.37
2018-09-27T13:23:43.843Z,3.50
2018-09-27T13:26:13.534Z,2.60
2018-09-27T13:28:43.277Z,3.12
2018-09-27T13:31:13.111Z,2.10
2018-09-27T13:33:42.794Z,4.28
2018-09-27T13:36:12.544Z,2.25
2018-09-27T13:38:42.343Z,2.42
2018-09-27T13:41:12.323Z,1.90
2018-09-27T13:43:42.002Z,2.10
2018-09-27T13:46:11.672Z,3.40
2018-09-27T13:48:41.367Z,2.33
2018-09-27T13:51:11.192Z,2.80
2018-09-27T13:53:40.984Z,2.08
2018-09-27T13:56:10.652Z,2.30
2018-09-27T13:58:40.331Z,2.72
2018-09-27T14:01:10.151Z,1.85
2018-09-27T14:03:39.962Z,3.45
2018-09-27T14:06:09.648Z,2.70
2018-09-27T14:08:39.306Z,2.02
2018-09-27T14:11:08.986Z,2.15
2018-09-27T14:13:38.655Z,4.12
2018-09-27T14:16:08.398Z,5.53
2018-09-27T14:18:38.035Z,2.15
2018-09-27T14:21:07.710Z,2.12
2018-09-27T14:23:37.611Z,3.27
2018-09-27T14:26:07.718Z,2.30
2018-09-27T14:28:37.370Z,3.92
2018-09-27T14:31:07.405Z,2.35
2018-09-27T14:33:37.055Z,3.72
2018-09-27T14:36:06.967Z,3.85
2018-09-27T14:38:36.623Z,2.40
2018-09-27T14:41:06.400Z,1.90
2018-09-27T14:43:36.195Z,2.70
2018-09-27T14:46:06.026Z,1.90
2018-09-27T14:48:35.707Z,3.60
2018-09-27T14:51:05.773Z,1.77
2018-09-27T14:53:35.629Z,2.08
2018-09-27T14:56:05.530Z,2.33
2018-09-27T14:58:35.244Z,2.05
2018-09-27T15:01:05.466Z,1.80
2018-09-27T15:03:35.451Z,1.92
2018-09-27T15:06:05.456Z,1.62
2018-09-27T15:08:35.215Z,1.82
2018-09-27T15:11:05.292Z,2.60
2018-09-27T15:13:35.283Z,2.45
2018-09-27T15:16:05.015Z,2.10
2018-09-27T15:18:34.711Z,3.47
2018-09-27T15:21:04.745Z,3.27
2018-09-27T15:23:34.805Z,3.58
2018-09-27T15:26:04.742Z,3.22
2018-09-27T15:28:34.450Z,3.33
2018-09-27T15:31:04.926Z,2.05
2018-09-27T15:33:34.831Z,3.33
2018-09-27T15:36:05.257Z,3.87
2018-09-27T15:38:35.282Z,2.17
2018-09-27T15:41:10.927Z,2.47
2018-09-27T15:43:40.926Z,1.57
2018-09-27T15:46:10.662Z,1.70
2018-09-27T15:48:40.738Z,2.70
2018-09-27T15:51:10.633Z,2.08
2018-09-27T15:53:40.743Z,3.08
2018-09-27T15:56:10.971Z,2.80
2018-09-27T15:58:40.785Z,2.10
2018-09-27T16:01:11.144Z,1.92
2018-09-27T16:03:41.758Z,1.82
2018-09-27T16:06:12.465Z,3.08
2018-09-27T16:08:42.243Z,1.90
2018-09-27T16:11:12.729Z,2.92
2018-09-27T16:13:42.615Z,2.02
2018-09-27T16:16:12.335Z,2.12
2018-09-27T16:18:42.172Z,2.00
2018-09-27T16:21:11.923Z,3.10
2018-09-27T16:23:42.051Z,4.83
2018-09-27T16:26:12.024Z,3.15
2018-09-27T16:28:42.045Z,2.70
2018-09-27T16:31:11.784Z,2.40
2018-09-27T16:33:41.547Z,3.10
2018-09-27T16:36:11.283Z,2.98
2018-09-27T16:38:41.667Z,3.77
2018-09-27T16:41:11.969Z,3.02
2018-09-27T16:43:42.041Z,2.15
2018-09-27T16:46:11.795Z,3.70
2018-09-27T16:48:42.445Z,2.52
2018-09-27T16:51:12.352Z,2.75
2018-09-27T16:53:42.283Z,2.35
2018-09-27T16:56:12.499Z,2.20
2018-09-27T16:58:42.259Z,3.62
2018-09-27T17:01:12.288Z,2.40
2018-09-27T17:03:42.051Z,3.67
2018-09-27T17:06:12.181Z,5.22
2018-09-27T17:08:41.922Z,4.17
2018-09-27T17:11:12.939Z,3.77
2018-09-27T17:13:43.379Z,3.27
2018-09-27T17:16:13.152Z,3.30
2018-09-27T17:18:43.170Z,3.83
2018-09-27T17:21:13.106Z,3.47
2018-09-27T17:23:43.380Z,7.20
2018-09-27T17:26:13.602Z,3.65
2018-09-27T17:28:43.674Z,3.25
2018-09-27T17:31:13.900Z,5.67
2018-09-27T17:33:43.942Z,5.35
2018-09-27T17:36:15.031Z,3.72
2018-09-27T17:38:44.794Z,2.98
2018-09-27T17:41:14.814Z,3.10
2018-09-27T17:43:44.633Z,3.33
2018-09-27T17:46:14.544Z,4.83
2018-09-27T17:48:44.780Z,3.30
2018-09-27T17:51:14.239Z,4.40
2018-09-27T17:53:44.343Z,3.70
2018-09-27T17:56:14.124Z,4.60
2018-09-27T17:58:44.007Z,4.00
2018-09-27T18:01:13.843Z,4.05
2018-09-27T18:03:43.647Z,4.50
2018-09-27T18:06:13.431Z,6.28
2018-09-27T18:08:43.182Z,5.67
2018-09-27T18:11:12.924Z,5.05
2018-09-27T18:13:42.771Z,4.65
2018-09-27T18:16:13.021Z,4.87
2018-09-27T18:18:42.778Z,6.67
2018-09-27T18:21:12.487Z,5.40
2018-09-27T18:23:42.611Z,7.72
2018-09-27T18:26:12.601Z,7.67
2018-09-27T18:28:42.687Z,5.53
2018-09-27T18:31:12.567Z,5.08
2018-09-27T18:33:42.491Z,7.60
2018-09-27T18:36:13.983Z,7.47
2018-09-27T18:38:46.215Z,6.22
2018-09-27T18:41:18.762Z,7.90
2018-09-27T18:43:48.559Z,5.80
2018-09-27T18:46:19.352Z,6.12
2018-09-27T18:48:49.099Z,5.28
2018-09-27T18:51:19.222Z,7.78
2018-09-27T18:53:49.782Z,7.35
2018-09-27T18:56:20.690Z,6.53
2018-09-27T18:58:50.779Z,5.80
2018-09-27T19:01:20.507Z,8.08
2018-09-27T19:03:50.531Z,5.35
2018-09-27T19:06:21.742Z,6.25
2018-09-27T19:08:52.938Z,4.95
2018-09-27T19:11:23.288Z,5.80
2018-09-27T19:13:53.153Z,7.03
2018-09-27T19:16:23.183Z,6.67
2018-09-27T19:18:53.221Z,5.83
2018-09-27T19:21:22.939Z,8.03
2018-09-27T19:23:52.701Z,5.83
2018-09-27T19:26:22.538Z,5.72
2018-09-27T19:28:52.928Z,6.33
2018-09-27T19:31:23.920Z,5.30
2018-09-27T19:33:53.904Z,5.53
2018-09-27T19:36:23.925Z,6.67
2018-09-27T19:38:53.945Z,5.80
2018-09-27T19:41:23.720Z,6.50
2018-09-27T19:43:54.333Z,6.58
2018-09-27T19:46:24.163Z,6.33
2018-09-27T19:48:54.080Z,6.65
2018-09-27T19:51:23.832Z,6.08
2018-09-27T19:53:53.543Z,6.17
2018-09-27T19:56:23.271Z,6.75
2018-09-27T19:58:53.308Z,6.40
2018-09-27T20:01:25.193Z,5.95
2018-09-27T20:03:55.305Z,5.67
2018-09-27T20:06:25.149Z,8.75
2018-09-27T20:08:55.633Z,6.37
2018-09-27T20:11:25.467Z,6.58
2018-09-27T20:13:56.123Z,6.67
2018-09-27T20:16:25.965Z,7.35
2018-09-27T20:18:56.227Z,6.75
2018-09-27T20:21:25.971Z,7.55
2018-09-27T20:23:55.682Z,8.33
2018-09-27T20:26:25.765Z,8.53
2018-09-27T20:28:55.629Z,11.40
2018-09-27T20:31:25.406Z,7.42
2018-09-27T20:33:55.235Z,6.17
2018-09-27T20:36:25.032Z,7.08
2018-09-27T20:38:55.035Z,6.78
2018-09-27T20:41:24.792Z,8.90
2018-09-27T20:43:54.503Z,6.83
2018-09-27T20:46:25.105Z,6.60
2018-09-27T20:48:55.002Z,6.50
2018-09-27T20:51:25.793Z,7.35
2018-09-27T20:53:55.601Z,7.50
2018-09-27T20:56:26.067Z,7.53
2018-09-27T20:58:55.995Z,6.67
2018-09-27T21:01:25.909Z,7.22
2018-09-27T21:03:56.371Z,6.35
2018-09-27T21:06:26.510Z,7.65
2018-09-27T21:08:56.671Z,8.20
2018-09-27T21:11:26.525Z,7.90
2018-09-27T21:13:56.267Z,8.70
2018-09-27T21:16:26.107Z,7.72
2018-09-27T21:18:56.012Z,8.68
2018-09-27T21:21:25.718Z,8.35
2018-09-27T21:23:56.268Z,8.43
2018-09-27T21:26:26.387Z,6.70
2018-09-27T21:28:56.210Z,6.50
2018-09-27T21:31:26.226Z,7.60
2018-09-27T21:33:56.287Z,8.80
2018-09-27T21:36:26.175Z,7.70
2018-09-27T21:38:55.919Z,9.53
2018-09-27T21:41:32.523Z,8.55
2018-09-27T21:44:02.301Z,6.53
2018-09-27T21:46:32.527Z,7.17
2018-09-27T21:49:02.419Z,9.15
2018-09-27T21:51:32.151Z,7.87
2018-09-27T21:54:01.866Z,8.18
2018-09-27T21:56:31.567Z,6.85
2018-09-27T21:59:01.275Z,12.47
2018-09-27T22:01:31.005Z,7.67
2018-09-27T22:04:00.708Z,6.97
2018-09-27T22:06:30.407Z,7.12
2018-09-27T22:09:00.099Z,7.20
2018-09-27T22:11:29.820Z,7.62
2018-09-27T22:13:59.503Z,7.92
2018-09-27T22:16:29.472Z,6.28
2018-09-27T22:18:59.190Z,7.20
2018-09-27T22:21:28.891Z,7.85
2018-09-27T22:23:58.558Z,6.28
2018-09-27T22:26:28.255Z,7.90
2018-09-27T22:28:57.915Z,7.83
2018-09-27T22:31:27.911Z,10.05
2018-09-27T22:33:57.625Z,9.80
2018-09-27T22:36:27.318Z,7.35
2018-09-27T22:38:56.999Z,7.80
2018-09-27T22:41:26.689Z,6.95
2018-09-27T22:43:56.371Z,7.20
2018-09-27T22:46:26.058Z,7.80
2018-09-27T22:48:55.790Z,6.33
2018-09-27T22:51:25.482Z,9.65
2018-09-27T22:53:55.172Z,7.15
2018-09-27T22:56:24.873Z,8.48
2018-09-27T22:58:54.550Z,7.17
2018-09-27T23:01:24.446Z,8.40
2018-09-27T23:03:54.437Z,7.37
2018-09-27T23:06:24.125Z,8.25
2018-09-27T23:08:53.825Z,7.80
2018-09-27T23:11:23.554Z,9.35
2018-09-27T23:13:53.267Z,11.68
2018-09-27T23:16:22.935Z,8.18
2018-09-27T23:18:52.626Z,8.15
2018-09-27T23:21:22.282Z,9.60
2018-09-27T23:50:37.754Z,9.70
2018-09-27T23:53:07.419Z,8.48
2018-09-27T23:55:37.106Z,7.25
2018-09-27T23:58:06.788Z,7.15
