createdAt,value
2022-10-12T00:04:47.038Z,5.98
2022-10-12T00:09:49.567Z,6.02
2022-10-12T00:14:53.509Z,6.39
2022-10-12T00:19:56.115Z,6.42
2022-10-12T00:24:58.678Z,6.30
2022-10-12T00:30:02.848Z,6.71
2022-10-12T00:35:06.168Z,6.32
2022-10-12T00:40:10.025Z,5.94
2022-10-12T00:45:13.955Z,5.79
2022-10-12T00:50:21.516Z,5.35
2022-10-12T00:55:27.625Z,4.10
2022-10-12T01:00:31.872Z,4.52
2022-10-12T01:05:35.152Z,4.85
2022-10-12T01:10:37.815Z,5.90
2022-10-12T01:15:50.112Z,5.96
2022-10-12T01:21:05.190Z,6.18
2022-10-12T01:26:25.399Z,4.84
2022-10-12T01:31:34.266Z,5.20
2022-10-12T01:36:40.102Z,4.44
2022-10-12T01:41:48.125Z,3.93
2022-10-12T01:46:53.180Z,3.87
2022-10-12T01:52:16.729Z,4.67
2022-10-12T01:57:22.416Z,5.36
2022-10-12T02:02:31.687Z,4.55
2022-10-12T02:07:42.301Z,4.43
2022-10-12T02:12:46.287Z,3.39
2022-10-12T02:17:52.989Z,3.27
2022-10-12T02:22:55.995Z,3.96
2022-10-12T02:28:04.472Z,4.55
2022-10-12T02:33:15.278Z,5.33
2022-10-12T02:38:23.399Z,5.42
2022-10-12T02:43:34.056Z,5.64
2022-10-12T02:48:40.547Z,5.42
2022-10-12T02:53:45.131Z,4.58
2022-10-12T02:58:48.765Z,4.63
2022-10-12T03:03:52.676Z,4.80
2022-10-12T03:08:57.082Z,5.21
2022-10-12T03:13:59.747Z,5.39
2022-10-12T03:19:03.646Z,5.25
2022-10-12T03:24:06.535Z,5.19
2022-10-12T03:29:09.218Z,5.41
2022-10-12T03:34:13.156Z,5.37
2022-10-12T03:39:15.917Z,5.47
2022-10-12T03:44:18.473Z,5.37
2022-10-12T03:49:22.476Z,5.27
2022-10-12T03:54:25.157Z,5.17
2022-10-12T03:59:28.006Z,5.00
2022-10-12T04:04:31.911Z,5.37
2022-10-12T04:09:34.471Z,5.08
2022-10-12T04:14:37.036Z,4.26
2022-10-12T04:19:40.925Z,3.95
2022-10-12T04:24:43.497Z,4.83
2022-10-12T04:29:46.204Z,4.73
2022-10-12T04:34:50.106Z,4.56
2022-10-12T04:39:52.736Z,3.57
2022-10-12T04:44:55.440Z,3.43
2022-10-12T04:49:59.309Z,4.14
2022-10-12T04:55:01.818Z,4.59
2022-10-12T05:00:05.745Z,4.59
2022-10-12T05:05:10.682Z,4.09
2022-10-12T05:10:13.260Z,4.02
2022-10-12T05:15:16.069Z,4.05
2022-10-12T05:20:20.304Z,4.31
2022-10-12T05:25:22.887Z,4.62
2022-10-12T05:30:25.723Z,4.28
2022-10-12T05:35:29.854Z,4.79
2022-10-12T05:40:32.402Z,4.88
2022-10-12T05:45:34.977Z,4.83
2022-10-12T05:50:38.943Z,4.88
2022-10-12T05:55:41.468Z,4.96
2022-10-12T06:00:44.096Z,4.91
2022-10-12T06:05:48.339Z,4.89
2022-10-12T06:10:52.297Z,4.93
2022-10-12T06:15:55.016Z,3.94
2022-10-12T06:26:21.466Z,4.74
2022-10-12T06:31:24.251Z,5.02
2022-10-12T06:36:28.460Z,5.30
2022-10-12T06:41:30.966Z,5.52
2022-10-12T06:46:33.702Z,5.77
2022-10-12T06:51:37.715Z,5.85
2022-10-12T06:56:40.503Z,6.20
2022-10-12T07:01:43.433Z,4.91
2022-10-12T07:06:47.424Z,4.82
2022-10-12T07:11:49.937Z,5.58
2022-10-12T07:16:55.270Z,5.74
2022-10-12T07:21:59.587Z,6.53
2022-10-12T07:27:02.609Z,6.42
2022-10-12T07:32:05.823Z,6.60
2022-10-12T07:37:09.760Z,5.66
2022-10-12T07:42:15.536Z,5.88
2022-10-12T07:47:21.779Z,7.01
2022-10-12T07:52:27.291Z,7.68
2022-10-12T07:57:29.833Z,8.08
2022-10-12T08:02:32.383Z,7.98
2022-10-12T08:07:37.058Z,8.33
2022-10-12T08:12:39.722Z,8.09
2022-10-12T08:17:42.292Z,8.01
2022-10-12T08:22:46.268Z,8.62
2022-10-12T08:27:48.867Z,9.36
2022-10-12T08:32:51.853Z,9.65
2022-10-12T08:37:56.652Z,9.98
2022-10-12T08:43:07.330Z,10.46
2022-10-12T08:48:17.212Z,10.04
2022-10-12T08:53:26.884Z,10.56
2022-10-12T08:58:33.315Z,10.61
2022-10-12T09:03:44.098Z,10.57
2022-10-12T09:09:00.721Z,10.08
2022-10-12T09:14:08.196Z,11.12
2022-10-12T09:19:18.090Z,10.66
2022-10-12T09:24:26.362Z,11.10
2022-10-12T09:29:31.147Z,11.57
2022-10-12T09:34:33.977Z,12.59
2022-10-12T09:39:40.749Z,13.01
2022-10-12T09:44:47.351Z,13.37
2022-10-12T09:49:51.458Z,13.74
2022-10-12T09:54:58.459Z,13.52
2022-10-12T10:00:02.481Z,14.22
2022-10-12T10:05:23.518Z,15.31
2022-10-12T10:10:30.610Z,17.11
2022-10-12T10:15:36.061Z,21.33
2022-10-12T10:20:44.395Z,22.90
2022-10-12T10:25:57.234Z,26.25
2022-10-12T10:31:03.125Z,28.61
2022-10-12T10:36:13.718Z,29.22
2022-10-12T10:41:19.916Z,30.16
2022-10-12T10:46:26.016Z,29.42
2022-10-12T10:51:47.693Z,29.23
2022-10-12T10:56:55.302Z,26.44
2022-10-12T11:02:02.941Z,25.71
2022-10-12T11:07:18.017Z,26.24
2022-10-12T11:12:31.159Z,25.09
2022-10-12T11:17:37.041Z,31.49
2022-10-12T11:22:49.331Z,22.94
2022-10-12T11:27:54.101Z,22.44
2022-10-12T11:33:04.178Z,21.91
2022-10-12T11:38:15.074Z,27.47
2022-10-12T11:43:22.135Z,22.07
2022-10-12T11:48:29.582Z,28.94
2022-10-12T11:53:41.596Z,24.71
2022-10-12T11:59:02.952Z,24.48
2022-10-12T12:04:40.545Z,24.55
2022-10-12T12:09:50.140Z,29.36
2022-10-12T12:15:29.093Z,30.42
2022-10-12T12:21:08.112Z,24.96
2022-10-12T12:26:18.901Z,23.95
2022-10-12T12:31:28.775Z,29.82
2022-10-12T12:36:35.187Z,24.32
2022-10-12T12:41:55.322Z,28.38
2022-10-12T12:52:45.865Z,28.18
2022-10-12T12:58:30.365Z,24.48
2022-10-12T13:03:52.577Z,31.78
2022-10-12T13:09:22.365Z,20.67
2022-10-12T13:14:40.225Z,26.98
2022-10-12T13:19:44.184Z,26.27
2022-10-12T13:24:51.448Z,27.26
2022-10-12T13:29:59.015Z,28.11
2022-10-12T13:35:06.282Z,24.49
2022-10-12T13:40:30.182Z,23.32
2022-10-12T13:45:32.997Z,30.48
2022-10-12T13:50:35.543Z,32.15
2022-10-12T13:55:40.774Z,25.94
2022-10-12T14:00:48.377Z,24.51
2022-10-12T14:05:56.255Z,25.46
2022-10-12T14:11:02.276Z,30.29
2022-10-12T14:16:08.178Z,28.34
2022-10-12T14:21:18.999Z,25.98
2022-10-12T14:26:29.989Z,25.12
2022-10-12T14:31:49.782Z,25.77
2022-10-12T14:37:01.603Z,23.15
2022-10-12T14:42:19.108Z,21.94
2022-10-12T14:47:23.491Z,20.12
2022-10-12T14:52:31.874Z,20.28
2022-10-12T14:57:35.885Z,18.78
2022-10-12T15:02:40.940Z,18.36
2022-10-12T15:07:44.571Z,18.37
2022-10-12T15:12:48.903Z,17.64
2022-10-12T15:17:51.432Z,18.57
2022-10-12T15:22:54.017Z,16.76
2022-10-12T15:27:58.079Z,17.06
2022-10-12T15:33:00.816Z,17.30
2022-10-12T15:38:04.706Z,17.39
2022-10-12T15:43:09.060Z,16.98
2022-10-12T15:48:11.679Z,17.13
2022-10-12T15:53:16.829Z,16.28
2022-10-12T15:58:20.996Z,15.18
2022-10-12T16:03:26.283Z,14.75
2022-10-12T16:08:29.131Z,13.52
2022-10-12T16:13:33.609Z,13.80
2022-10-12T16:18:36.027Z,14.22
2022-10-12T16:23:40.536Z,14.73
2022-10-12T16:28:44.723Z,14.06
2022-10-12T16:33:47.545Z,13.80
2022-10-12T16:38:50.168Z,13.39
2022-10-12T16:43:56.109Z,12.63
2022-10-12T16:48:58.748Z,12.10
2022-10-12T16:54:01.411Z,11.79
2022-10-12T16:59:05.301Z,12.47
2022-10-12T17:04:07.900Z,11.60
2022-10-12T17:09:10.582Z,11.13
2022-10-12T17:14:16.604Z,11.90
2022-10-12T17:19:21.460Z,12.37
2022-10-12T17:24:24.718Z,11.82
2022-10-12T17:29:29.892Z,11.17
2022-10-12T17:34:33.994Z,11.00
2022-10-12T17:39:38.959Z,11.69
2022-10-12T17:44:42.883Z,10.74
2022-10-12T17:49:45.477Z,10.60
2022-10-12T17:54:48.051Z,10.64
2022-10-12T17:59:51.940Z,10.85
2022-10-12T18:04:54.831Z,10.97
2022-10-12T18:15:03.363Z,11.00
2022-10-12T18:20:06.775Z,11.65
2022-10-12T18:25:09.613Z,11.39
2022-10-12T18:30:14.352Z,11.67
2022-10-12T18:35:16.977Z,10.88
2022-10-12T18:40:19.752Z,11.34
2022-10-12T18:45:23.709Z,11.44
2022-10-12T18:50:26.854Z,9.77
2022-10-12T18:55:29.412Z,9.37
2022-10-12T19:00:33.554Z,9.32
2022-10-12T19:05:36.201Z,9.16
2022-10-12T19:10:40.841Z,10.11
2022-10-12T19:15:44.609Z,10.44
2022-10-12T19:20:47.215Z,10.27
2022-10-12T19:25:50.010Z,9.68
2022-10-12T19:30:54.143Z,10.44
2022-10-12T19:35:56.803Z,10.82
2022-10-12T19:40:59.558Z,10.50
2022-10-12T19:46:05.655Z,10.58
2022-10-12T19:51:10.978Z,10.48
2022-10-12T19:56:15.384Z,9.32
2022-10-12T20:01:21.379Z,9.13
2022-10-12T20:06:25.543Z,8.85
2022-10-12T20:11:31.482Z,9.96
2022-10-12T20:16:36.178Z,10.46
2022-10-12T20:21:38.842Z,10.66
2022-10-12T20:26:42.245Z,9.42
2022-10-12T20:31:46.322Z,9.59
2022-10-12T20:36:48.910Z,9.62
2022-10-12T20:41:51.611Z,10.26
2022-10-12T20:46:55.883Z,10.17
2022-10-12T20:51:58.412Z,9.24
2022-10-12T20:57:01.140Z,8.65
2022-10-12T21:02:05.576Z,7.96
2022-10-12T21:07:14.199Z,8.22
2022-10-12T21:12:17.143Z,8.37
2022-10-12T21:17:21.577Z,8.29
2022-10-12T21:22:24.240Z,7.95
2022-10-12T21:27:27.106Z,7.97
2022-10-12T21:32:31.735Z,7.47
2022-10-12T21:37:34.341Z,8.74
2022-10-12T21:42:37.006Z,8.12
2022-10-12T21:47:41.074Z,8.12
2022-10-12T21:52:44.872Z,9.03
2022-10-12T21:57:49.941Z,7.75
2022-10-12T22:02:53.868Z,8.61
2022-10-12T22:07:56.397Z,8.72
2022-10-12T22:12:58.973Z,9.02
2022-10-12T22:18:02.954Z,9.17
2022-10-12T22:23:06.393Z,7.99
2022-10-12T22:28:08.946Z,8.11
2022-10-12T22:33:14.050Z,7.44
2022-10-12T22:38:16.596Z,8.52
2022-10-12T22:43:19.313Z,7.26
2022-10-12T22:48:24.407Z,7.22
2022-10-12T22:53:27.257Z,8.26
2022-10-12T22:58:30.171Z,7.27
2022-10-12T23:03:35.389Z,8.48
2022-10-12T23:08:38.661Z,7.14
2022-10-12T23:13:41.967Z,6.94
2022-10-12T23:18:46.441Z,7.46
2022-10-12T23:23:48.999Z,6.69
2022-10-12T23:28:52.359Z,7.67
2022-10-12T23:34:08.232Z,7.30
2022-10-12T23:39:11.400Z,7.11
2022-10-12T23:44:13.975Z,6.64
2022-10-12T23:49:17.915Z,7.08
2022-10-12T23:54:20.458Z,7.36
2022-10-12T23:59:23.003Z,7.42
